createdAt,value
2019-03-31T00:01:52.990Z,9.00
2019-03-31T00:04:23.231Z,8.50
2019-03-31T00:06:53.868Z,8.70
2019-03-31T00:09:25.502Z,8.80
2019-03-31T00:11:56.192Z,8.40
2019-03-31T00:14:26.791Z,8.00
2019-03-31T00:16:59.978Z,7.50
2019-03-31T00:19:30.156Z,7.10
2019-03-31T00:22:00.500Z,6.70
2019-03-31T00:24:30.887Z,6.80
2019-03-31T00:27:01.126Z,6.60
2019-03-31T00:29:31.404Z,6.70
2019-03-31T00:32:01.962Z,6.80
2019-03-31T00:34:32.190Z,6.70
2019-03-31T00:37:02.490Z,6.70
2019-03-31T00:39:32.827Z,6.70
2019-03-31T00:42:03.147Z,6.90
2019-03-31T00:44:36.413Z,6.90
2019-03-31T00:47:06.908Z,7.00
2019-03-31T00:49:37.292Z,7.00
2019-03-31T00:52:07.675Z,7.00
2019-03-31T00:54:37.876Z,7.00
2019-03-31T00:57:08.154Z,7.00
2019-03-31T00:59:38.648Z,6.90
2019-03-31T01:02:12.545Z,6.80
2019-03-31T01:04:43.447Z,6.80
2019-03-31T01:07:16.229Z,6.80
2019-03-31T01:09:46.719Z,6.80
2019-03-31T01:12:17.213Z,6.70
2019-03-31T01:14:47.983Z,7.10
2019-03-31T01:17:19.020Z,7.00
2019-03-31T01:19:50.103Z,7.10
2019-03-31T01:22:20.543Z,7.00
2019-03-31T01:24:51.464Z,6.90
2019-03-31T01:27:22.376Z,7.30
2019-03-31T01:29:53.057Z,7.10
2019-03-31T01:32:25.054Z,6.90
2019-03-31T01:34:55.700Z,6.70
2019-03-31T01:37:26.196Z,6.80
2019-03-31T01:39:56.566Z,7.20
2019-03-31T01:42:27.057Z,7.70
2019-03-31T01:44:57.391Z,7.50
2019-03-31T01:47:27.841Z,7.40
2019-03-31T01:49:58.225Z,7.40
2019-03-31T01:52:28.921Z,7.40
2019-03-31T01:55:00.410Z,7.10
2019-03-31T01:57:31.412Z,7.00
2019-03-31T02:00:01.726Z,7.20
2019-03-31T02:02:32.258Z,7.20
2019-03-31T02:05:02.585Z,7.10
2019-03-31T02:07:36.057Z,7.20
2019-03-31T02:10:07.140Z,7.60
2019-03-31T02:12:38.069Z,7.30
2019-03-31T02:15:29.048Z,7.70
2019-03-31T02:17:59.306Z,7.30
2019-03-31T02:20:30.012Z,7.50
2019-03-31T02:23:00.485Z,7.50
2019-03-31T02:25:30.973Z,7.50
2019-03-31T02:28:03.297Z,7.60
2019-03-31T02:30:33.554Z,7.80
2019-03-31T02:33:03.751Z,7.60
2019-03-31T02:35:35.447Z,7.70
2019-03-31T02:38:05.752Z,7.50
2019-03-31T02:40:36.355Z,7.30
2019-03-31T02:43:06.696Z,7.60
2019-03-31T02:45:37.089Z,7.50
2019-03-31T02:48:07.501Z,7.80
2019-03-31T02:50:47.062Z,8.10
2019-03-31T02:53:18.552Z,7.90
2019-03-31T02:55:49.028Z,8.20
2019-03-31T02:58:20.539Z,7.60
2019-03-31T03:00:52.115Z,7.40
2019-03-31T03:03:24.037Z,7.80
2019-03-31T03:05:56.753Z,7.90
2019-03-31T03:08:28.926Z,8.20
2019-03-31T03:11:04.712Z,8.30
2019-03-31T03:13:38.660Z,8.40
2019-03-31T03:16:17.399Z,8.40
2019-03-31T03:18:50.345Z,8.40
2019-03-31T03:21:24.128Z,8.40
2019-03-31T03:23:53.217Z,8.40
2019-03-31T03:26:23.433Z,8.40
2019-03-31T03:28:53.699Z,8.40
2019-03-31T03:31:24.010Z,8.30
2019-03-31T03:33:54.497Z,8.30
2019-03-31T03:36:25.002Z,8.30
2019-03-31T03:38:55.198Z,8.30
2019-03-31T03:41:25.649Z,8.20
2019-03-31T03:44:02.371Z,8.20
2019-03-31T03:46:30.614Z,8.20
2019-03-31T03:49:00.848Z,8.20
2019-03-31T03:51:31.391Z,8.20
2019-03-31T03:54:07.193Z,8.20
2019-03-31T03:56:37.667Z,8.00
2019-03-31T03:59:07.895Z,8.10
2019-03-31T04:01:38.748Z,8.10
2019-03-31T04:04:08.887Z,8.00
2019-03-31T04:06:39.673Z,7.80
2019-03-31T04:09:10.082Z,6.90
2019-03-31T04:11:40.324Z,7.10
2019-03-31T04:14:10.526Z,7.10
2019-03-31T04:16:40.893Z,7.20
2019-03-31T04:19:12.666Z,7.30
2019-03-31T04:21:43.393Z,6.90
2019-03-31T04:24:13.655Z,6.90
2019-03-31T04:26:46.050Z,6.90
2019-03-31T04:29:16.225Z,6.90
2019-03-31T04:31:46.552Z,6.70
2019-03-31T04:34:16.812Z,6.70
2019-03-31T04:36:47.125Z,6.70
2019-03-31T04:39:17.366Z,6.70
2019-03-31T04:41:47.807Z,6.70
2019-03-31T04:44:18.263Z,6.70
2019-03-31T04:46:49.963Z,7.10
2019-03-31T04:49:21.937Z,6.90
2019-03-31T04:51:52.435Z,6.80
2019-03-31T04:54:22.735Z,6.80
2019-03-31T04:56:53.007Z,6.90
2019-03-31T04:59:23.601Z,6.60
2019-03-31T05:01:55.879Z,7.00
2019-03-31T05:04:26.474Z,6.70
2019-03-31T05:06:56.874Z,6.70
2019-03-31T05:09:28.748Z,6.60
2019-03-31T05:12:00.559Z,6.70
2019-03-31T05:14:30.724Z,6.60
2019-03-31T05:17:01.113Z,6.60
2019-03-31T05:19:31.319Z,6.50
2019-03-31T05:22:01.651Z,6.30
2019-03-31T05:24:31.789Z,6.20
2019-03-31T05:27:02.020Z,6.40
2019-03-31T05:29:32.489Z,6.50
2019-03-31T05:32:02.692Z,6.50
2019-03-31T05:34:34.642Z,6.50
2019-03-31T05:37:04.927Z,6.60
2019-03-31T05:39:35.157Z,6.70
2019-03-31T05:42:05.415Z,6.80
2019-03-31T05:44:35.812Z,6.90
2019-03-31T05:47:06.196Z,6.70
2019-03-31T05:49:36.597Z,6.50
2019-03-31T05:52:06.972Z,6.70
2019-03-31T05:54:40.152Z,7.00
2019-03-31T05:57:10.489Z,7.10
2019-03-31T05:59:40.824Z,7.30
2019-03-31T06:02:11.112Z,7.10
2019-03-31T06:04:41.638Z,6.90
2019-03-31T06:07:13.995Z,6.70
2019-03-31T06:09:45.629Z,7.10
2019-03-31T06:12:15.815Z,6.80
2019-03-31T06:14:46.114Z,6.90
2019-03-31T06:17:16.566Z,6.80
2019-03-31T06:19:47.208Z,7.00
2019-03-31T06:22:17.685Z,7.00
2019-03-31T06:24:47.917Z,6.90
2019-03-31T06:27:19.122Z,7.00
2019-03-31T06:29:49.713Z,7.30
2019-03-31T06:32:22.729Z,7.40
2019-03-31T06:34:55.012Z,7.40
2019-03-31T06:37:25.397Z,7.30
2019-03-31T06:39:56.258Z,7.10
2019-03-31T06:42:27.554Z,7.10
2019-03-31T06:45:04.041Z,6.90
2019-03-31T06:47:34.320Z,7.30
2019-03-31T06:50:05.028Z,7.20
2019-03-31T06:52:37.494Z,7.10
2019-03-31T06:55:08.583Z,7.40
2019-03-31T06:57:38.866Z,7.40
2019-03-31T07:00:09.612Z,7.30
2019-03-31T07:02:40.057Z,7.20
2019-03-31T07:05:10.249Z,7.30
2019-03-31T07:07:40.843Z,7.30
2019-03-31T07:10:12.434Z,7.70
2019-03-31T07:12:43.017Z,7.60
2019-03-31T07:15:13.814Z,7.40
2019-03-31T07:17:44.286Z,7.60
2019-03-31T07:20:17.482Z,7.60
2019-03-31T07:22:47.573Z,7.60
2019-03-31T07:25:18.508Z,7.40
2019-03-31T07:27:54.654Z,7.60
2019-03-31T07:30:25.404Z,7.90
2019-03-31T07:32:57.083Z,7.60
2019-03-31T07:35:27.528Z,8.60
2019-03-31T07:38:03.160Z,8.50
2019-03-31T07:40:34.243Z,8.30
2019-03-31T07:43:05.723Z,8.70
2019-03-31T07:45:36.379Z,8.50
2019-03-31T07:48:08.270Z,7.80
2019-03-31T07:50:38.749Z,8.00
2019-03-31T07:53:09.055Z,7.70
2019-03-31T07:55:39.749Z,7.80
2019-03-31T07:58:10.159Z,7.60
2019-03-31T08:00:40.612Z,7.60
2019-03-31T08:03:11.417Z,7.80
2019-03-31T08:05:42.391Z,8.60
2019-03-31T08:08:12.973Z,8.90
2019-03-31T08:10:43.676Z,8.70
2019-03-31T08:13:14.206Z,8.30
2019-03-31T08:15:45.349Z,8.30
2019-03-31T08:18:15.634Z,8.30
2019-03-31T08:20:46.027Z,8.90
2019-03-31T08:23:17.216Z,8.70
2019-03-31T08:25:48.100Z,9.10
2019-03-31T08:28:18.497Z,9.20
2019-03-31T08:30:48.801Z,9.00
2019-03-31T08:33:18.998Z,8.90
2019-03-31T08:35:52.122Z,9.80
2019-03-31T08:38:24.427Z,10.80
2019-03-31T08:40:54.568Z,10.40
2019-03-31T08:43:25.170Z,11.30
2019-03-31T08:45:58.725Z,9.50
2019-03-31T08:48:30.369Z,9.70
2019-03-31T08:51:00.819Z,8.90
2019-03-31T08:53:32.820Z,9.80
2019-03-31T08:56:08.680Z,10.60
2019-03-31T08:58:38.201Z,9.40
2019-03-31T09:01:12.963Z,9.60
2019-03-31T09:03:58.652Z,9.90
2019-03-31T09:06:29.048Z,8.70
2019-03-31T09:08:59.440Z,9.50
2019-03-31T09:11:29.842Z,9.60
2019-03-31T09:14:00.117Z,10.10
2019-03-31T09:16:30.709Z,10.10
2019-03-31T09:19:01.250Z,9.60
2019-03-31T09:21:32.875Z,10.50
2019-03-31T09:24:03.271Z,9.60
2019-03-31T09:26:34.063Z,9.00
2019-03-31T09:29:04.863Z,9.20
2019-03-31T09:31:39.881Z,9.80
2019-03-31T09:34:26.450Z,10.60
2019-03-31T09:42:50.685Z,11.00
2019-03-31T09:45:21.565Z,9.90
2019-03-31T09:47:52.267Z,10.20
2019-03-31T09:50:23.247Z,9.50
2019-03-31T09:52:53.973Z,9.80
2019-03-31T09:55:25.027Z,11.20
2019-03-31T09:57:55.248Z,9.90
2019-03-31T10:00:46.897Z,10.70
2019-03-31T10:03:17.600Z,8.80
2019-03-31T10:05:48.481Z,9.10
2019-03-31T10:08:21.953Z,9.50
2019-03-31T10:10:51.502Z,10.90
2019-03-31T10:13:22.371Z,10.30
2019-03-31T10:15:53.893Z,10.70
2019-03-31T10:18:24.881Z,10.30
2019-03-31T10:20:55.490Z,9.60
2019-03-31T10:23:25.718Z,9.50
2019-03-31T10:25:56.712Z,9.70
2019-03-31T10:28:30.334Z,9.90
2019-03-31T10:31:01.073Z,9.50
2019-03-31T10:33:31.376Z,10.10
2019-03-31T10:36:01.680Z,10.20
2019-03-31T10:38:32.657Z,11.30
2019-03-31T10:41:03.037Z,10.30
2019-03-31T10:43:33.354Z,10.20
2019-03-31T10:46:04.038Z,10.40
2019-03-31T10:48:34.505Z,10.60
2019-03-31T10:51:12.992Z,10.60
2019-03-31T10:53:43.702Z,11.70
2019-03-31T10:56:13.873Z,10.70
2019-03-31T10:58:44.498Z,11.70
2019-03-31T11:01:15.063Z,11.80
2019-03-31T11:03:46.041Z,11.70
2019-03-31T11:06:16.136Z,10.40
2019-03-31T11:08:46.734Z,10.70
2019-03-31T11:11:17.109Z,9.80
2019-03-31T11:14:01.228Z,9.90
2019-03-31T11:16:42.970Z,10.60
2019-03-31T11:19:24.440Z,10.40
2019-03-31T11:22:30.568Z,11.40
2019-03-31T11:25:01.433Z,10.70
2019-03-31T11:27:35.551Z,10.10
2019-03-31T11:30:08.445Z,10.40
2019-03-31T11:32:40.356Z,11.10
2019-03-31T11:35:11.137Z,11.30
2019-03-31T11:37:41.695Z,10.30
2019-03-31T11:40:12.591Z,11.10
2019-03-31T11:42:43.002Z,11.70
2019-03-31T11:45:13.864Z,10.50
2019-03-31T11:47:44.953Z,11.70
2019-03-31T11:50:16.000Z,11.50
2019-03-31T11:52:46.565Z,12.80
2019-03-31T11:55:17.558Z,11.80
2019-03-31T11:57:55.729Z,12.10
2019-03-31T12:00:27.604Z,11.90
2019-03-31T12:02:58.616Z,12.10
2019-03-31T12:05:31.381Z,13.30
2019-03-31T12:08:05.197Z,11.20
2019-03-31T12:10:37.472Z,11.20
2019-03-31T12:13:08.181Z,13.00
2019-03-31T12:15:38.747Z,12.40
2019-03-31T12:18:09.180Z,10.70
2019-03-31T12:20:39.923Z,11.20
2019-03-31T12:23:10.913Z,10.00
2019-03-31T12:25:41.440Z,11.50
2019-03-31T12:28:11.810Z,13.30
2019-03-31T12:30:42.301Z,12.70
2019-03-31T12:33:12.770Z,12.40
2019-03-31T12:35:43.150Z,10.70
2019-03-31T12:38:13.642Z,11.40
2019-03-31T12:40:43.972Z,9.90
2019-03-31T12:43:14.751Z,10.70
2019-03-31T12:45:45.519Z,13.00
2019-03-31T12:48:16.108Z,12.10
2019-03-31T12:50:46.638Z,11.00
2019-03-31T12:53:17.189Z,10.80
2019-03-31T12:55:59.521Z,10.40
2019-03-31T12:58:20.477Z,10.90
2019-03-31T13:00:50.970Z,11.40
2019-03-31T13:03:21.843Z,11.40
2019-03-31T13:05:53.293Z,10.10
2019-03-31T13:08:24.039Z,11.50
2019-03-31T13:10:55.732Z,11.60
2019-03-31T13:13:26.457Z,10.20
2019-03-31T13:15:56.944Z,10.40
2019-03-31T13:18:28.148Z,10.50
2019-03-31T13:20:59.013Z,11.00
2019-03-31T13:23:29.966Z,10.80
2019-03-31T13:26:00.176Z,11.60
2019-03-31T13:28:30.557Z,10.30
2019-03-31T13:31:01.348Z,10.90
2019-03-31T13:33:34.014Z,10.90
2019-03-31T13:36:04.517Z,10.30
2019-03-31T13:38:35.219Z,10.70
2019-03-31T13:41:06.392Z,10.90
2019-03-31T13:43:36.781Z,11.90
2019-03-31T13:46:07.406Z,12.70
2019-03-31T13:48:37.657Z,11.30
2019-03-31T13:51:08.166Z,11.70
2019-03-31T13:53:41.550Z,10.70
2019-03-31T13:56:14.197Z,11.60
2019-03-31T13:58:52.258Z,11.90
2019-03-31T14:01:16.902Z,10.20
2019-03-31T14:03:48.114Z,10.10
2019-03-31T14:06:18.485Z,11.20
2019-03-31T14:08:48.674Z,12.20
2019-03-31T14:11:21.767Z,11.70
2019-03-31T14:13:52.148Z,10.40
2019-03-31T14:16:22.442Z,10.70
2019-03-31T14:18:53.064Z,10.90
2019-03-31T14:21:23.321Z,11.30
2019-03-31T14:23:55.766Z,12.10
2019-03-31T14:26:26.050Z,12.10
2019-03-31T14:28:56.894Z,10.80
2019-03-31T14:31:27.183Z,10.10
2019-03-31T14:33:57.501Z,10.20
2019-03-31T14:36:46.854Z,10.60
2019-03-31T14:39:17.982Z,10.90
2019-03-31T14:41:48.546Z,10.80
2019-03-31T14:44:19.137Z,10.00
2019-03-31T14:46:50.226Z,11.10
2019-03-31T14:49:20.709Z,11.70
2019-03-31T14:51:51.809Z,10.70
2019-03-31T14:54:22.003Z,10.10
2019-03-31T14:56:58.724Z,9.40
2019-03-31T14:59:30.369Z,11.20
2019-03-31T15:02:01.158Z,9.80
2019-03-31T15:04:31.663Z,10.20
2019-03-31T15:07:02.439Z,11.40
2019-03-31T15:09:32.740Z,10.40
2019-03-31T15:12:07.192Z,10.50
2019-03-31T15:14:37.509Z,10.20
2019-03-31T15:17:07.697Z,9.40
2019-03-31T15:19:38.454Z,9.50
2019-03-31T15:22:08.909Z,10.60
2019-03-31T15:24:39.613Z,10.20
2019-03-31T15:27:09.955Z,10.20
2019-03-31T15:29:40.347Z,8.70
2019-03-31T15:32:13.131Z,10.20
2019-03-31T15:34:43.422Z,10.70
2019-03-31T15:37:14.265Z,10.00
2019-03-31T15:39:44.448Z,9.70
2019-03-31T15:42:14.703Z,9.50
2019-03-31T15:44:44.878Z,10.40
2019-03-31T15:47:16.286Z,10.20
2019-03-31T15:49:46.664Z,9.30
2019-03-31T15:52:17.266Z,10.20
2019-03-31T15:54:47.451Z,9.10
2019-03-31T15:57:17.741Z,9.60
2019-03-31T15:59:54.356Z,9.60
2019-03-31T16:02:28.931Z,10.20
2019-03-31T16:05:00.610Z,9.10
2019-03-31T16:07:34.403Z,9.10
2019-03-31T16:10:04.979Z,9.10
2019-03-31T16:12:35.306Z,9.40
2019-03-31T16:15:07.168Z,9.50
2019-03-31T16:17:36.975Z,9.00
2019-03-31T16:20:07.292Z,8.50
2019-03-31T16:22:53.873Z,8.10
2019-03-31T16:25:30.812Z,9.00
2019-03-31T16:28:02.301Z,9.80
2019-03-31T16:30:32.305Z,8.40
2019-03-31T16:33:01.984Z,8.80
2019-03-31T16:35:31.689Z,9.00
2019-03-31T16:38:01.577Z,8.60
2019-03-31T16:40:31.170Z,8.60
2019-03-31T16:43:02.343Z,9.00
2019-03-31T16:45:32.416Z,9.50
2019-03-31T16:48:03.054Z,8.10
2019-03-31T16:50:34.403Z,8.70
2019-03-31T16:53:04.438Z,8.00
2019-03-31T16:55:36.197Z,8.80
2019-03-31T16:58:09.282Z,8.20
2019-03-31T17:00:38.602Z,8.00
2019-03-31T17:03:08.750Z,9.80
2019-03-31T17:05:38.780Z,9.90
2019-03-31T17:08:08.462Z,9.00
2019-03-31T17:10:38.529Z,9.60
2019-03-31T17:13:09.698Z,9.90
2019-03-31T17:15:40.617Z,8.20
2019-03-31T17:18:10.461Z,8.50
2019-03-31T17:20:40.316Z,7.90
2019-03-31T17:23:10.366Z,7.60
2019-03-31T17:25:41.272Z,8.40
2019-03-31T17:28:22.363Z,8.20
2019-03-31T17:30:53.126Z,10.00
2019-03-31T17:33:22.968Z,10.20
2019-03-31T17:35:52.796Z,9.60
2019-03-31T17:38:22.461Z,7.90
2019-03-31T17:41:00.133Z,9.50
2019-03-31T17:43:29.796Z,7.60
2019-03-31T17:46:00.069Z,7.60
2019-03-31T17:48:30.950Z,8.20
2019-03-31T17:51:00.726Z,7.40
2019-03-31T17:53:30.230Z,8.20
2019-03-31T17:55:59.994Z,7.20
2019-03-31T17:58:29.586Z,6.40
2019-03-31T18:01:01.475Z,6.70
2019-03-31T18:03:31.176Z,7.20
2019-03-31T18:06:01.298Z,7.50
2019-03-31T18:08:31.104Z,6.70
2019-03-31T18:13:37.892Z,7.30
2019-03-31T18:16:08.569Z,6.40
2019-03-31T18:18:38.000Z,6.60
2019-03-31T18:21:09.692Z,7.20
2019-03-31T18:23:39.176Z,7.30
2019-03-31T18:26:09.137Z,6.80
2019-03-31T18:28:38.830Z,6.30
2019-03-31T18:31:10.715Z,6.60
2019-03-31T18:33:42.562Z,6.50
2019-03-31T18:36:12.517Z,5.30
2019-03-31T18:38:44.350Z,5.30
2019-03-31T18:41:15.026Z,6.30
2019-03-31T18:43:51.165Z,7.80
2019-03-31T18:46:16.358Z,7.30
2019-03-31T18:48:51.106Z,7.10
2019-03-31T18:51:21.291Z,6.30
2019-03-31T18:54:12.560Z,5.70
2019-03-31T18:56:53.819Z,6.60
2019-03-31T18:59:57.668Z,5.10
2019-03-31T19:02:53.815Z,6.50
2019-03-31T19:05:41.372Z,5.90
2019-03-31T19:08:24.975Z,6.30
2019-03-31T19:11:23.849Z,7.10
2019-03-31T19:14:04.820Z,7.20
2019-03-31T19:16:41.803Z,7.30
2019-03-31T19:19:18.543Z,7.90
2019-03-31T19:22:07.182Z,6.40
2019-03-31T19:24:59.027Z,7.40
2019-03-31T19:27:35.113Z,7.90
2019-03-31T19:30:41.905Z,7.90
2019-03-31T19:33:31.400Z,8.10
2019-03-31T19:36:25.917Z,8.10
2019-03-31T19:39:13.093Z,8.00
2019-03-31T19:42:10.647Z,7.90
2019-03-31T19:45:05.095Z,7.80
2019-03-31T19:47:57.193Z,7.60
2019-03-31T19:50:44.572Z,7.20
2019-03-31T19:53:30.747Z,7.60
2019-03-31T19:56:18.799Z,6.40
2019-03-31T19:59:17.182Z,7.10
2019-03-31T20:02:01.631Z,7.30
2019-03-31T20:05:05.416Z,7.00
2019-03-31T20:08:05.822Z,7.10
2019-03-31T20:10:52.909Z,7.00
2019-03-31T20:13:40.463Z,7.10
2019-03-31T20:16:37.792Z,6.50
2019-03-31T20:19:41.798Z,6.50
2019-03-31T20:22:29.052Z,6.60
2019-03-31T20:25:18.693Z,6.80
2019-03-31T20:28:15.861Z,6.90
2019-03-31T20:31:03.023Z,6.90
2019-03-31T20:33:56.649Z,6.80
2019-03-31T20:36:35.697Z,6.60
2019-03-31T20:39:56.160Z,6.50
2019-03-31T20:42:53.261Z,6.40
2019-03-31T20:45:23.297Z,6.50
2019-03-31T20:47:54.470Z,6.50
2019-03-31T20:50:24.681Z,6.50
2019-03-31T20:52:54.439Z,6.50
2019-03-31T20:55:24.395Z,6.50
2019-03-31T20:57:54.483Z,6.40
2019-03-31T21:00:24.262Z,6.30
2019-03-31T21:02:54.214Z,6.20
2019-03-31T21:05:23.845Z,6.20
2019-03-31T21:07:53.999Z,6.20
2019-03-31T21:10:24.137Z,6.10
2019-03-31T21:12:54.055Z,5.90
2019-03-31T21:15:24.139Z,6.00
2019-03-31T21:17:54.380Z,5.90
2019-03-31T21:20:24.459Z,5.90
2019-03-31T21:22:54.351Z,5.80
2019-03-31T21:25:24.630Z,5.70
2019-03-31T21:27:54.356Z,5.60
2019-03-31T21:30:24.123Z,5.60
2019-03-31T21:32:53.720Z,5.60
2019-03-31T21:35:23.565Z,5.60
2019-03-31T21:37:53.283Z,5.50
2019-03-31T21:40:23.232Z,5.40
2019-03-31T21:42:52.746Z,5.50
2019-03-31T21:45:22.358Z,5.40
2019-03-31T21:47:52.022Z,5.30
2019-03-31T21:50:22.184Z,5.30
2019-03-31T21:52:52.154Z,5.30
2019-03-31T21:55:23.046Z,5.20
2019-03-31T21:57:54.370Z,5.20
2019-03-31T22:00:38.304Z,5.20
2019-03-31T22:03:09.438Z,5.10
2019-03-31T22:05:39.353Z,5.00
2019-03-31T22:08:17.229Z,5.00
2019-03-31T22:10:47.268Z,4.90
2019-03-31T22:13:17.154Z,4.90
2019-03-31T22:15:47.137Z,4.80
2019-03-31T22:18:17.103Z,4.70
2019-03-31T22:20:47.579Z,4.70
2019-03-31T22:23:17.359Z,4.70
2019-03-31T22:25:47.262Z,4.60
2019-03-31T22:28:17.209Z,4.50
2019-03-31T22:30:48.551Z,4.50
2019-03-31T22:33:18.584Z,4.40
2019-03-31T22:36:06.903Z,4.40
2019-03-31T22:38:36.886Z,4.30
2019-03-31T22:41:06.990Z,4.30
2019-03-31T22:43:36.763Z,4.30
2019-03-31T22:46:07.153Z,4.30
2019-03-31T22:48:37.058Z,4.20
2019-03-31T22:51:06.962Z,4.20
2019-03-31T22:53:37.158Z,4.10
2019-03-31T22:56:07.875Z,4.10
2019-03-31T22:58:39.830Z,4.00
2019-03-31T23:01:10.195Z,3.90
2019-03-31T23:03:40.158Z,3.80
2019-03-31T23:06:09.961Z,3.80
2019-03-31T23:08:39.778Z,3.70
2019-03-31T23:11:09.882Z,3.70
2019-03-31T23:13:39.914Z,3.70
2019-03-31T23:16:10.098Z,3.70
2019-03-31T23:18:39.974Z,3.60
2019-03-31T23:21:09.695Z,3.50
2019-03-31T23:23:39.599Z,3.50
2019-03-31T23:26:09.629Z,3.40
2019-03-31T23:28:48.926Z,3.40
2019-03-31T23:31:19.235Z,3.40
2019-03-31T23:33:50.066Z,3.30
2019-03-31T23:36:20.049Z,3.30
2019-03-31T23:38:49.899Z,3.20
2019-03-31T23:41:19.945Z,3.20
2019-03-31T23:43:51.017Z,3.20
2019-03-31T23:46:21.207Z,3.10
2019-03-31T23:48:50.946Z,3.00
2019-03-31T23:51:20.890Z,3.10
2019-03-31T23:53:50.725Z,3.10
2019-03-31T23:56:22.247Z,3.00
2019-03-31T23:58:52.546Z,3.00
