createdAt,value
2018-05-21T00:00:21.848Z,979.79
2018-05-21T00:01:21.777Z,979.75
2018-05-21T00:02:21.703Z,979.75
2018-05-21T00:03:21.627Z,979.73
2018-05-21T00:04:21.550Z,979.70
2018-05-21T00:05:21.476Z,979.72
2018-05-21T00:06:21.405Z,979.71
2018-05-21T00:07:21.345Z,979.73
2018-05-21T00:08:21.253Z,979.67
2018-05-21T00:09:21.176Z,979.67
2018-05-21T00:10:21.102Z,979.67
2018-05-21T00:11:21.032Z,979.67
2018-05-21T00:12:20.954Z,979.65
2018-05-21T00:13:20.882Z,979.63
2018-05-21T00:14:20.802Z,979.63
2018-05-21T00:15:20.730Z,979.66
2018-05-21T00:16:20.654Z,979.64
2018-05-21T00:17:20.579Z,979.61
2018-05-21T00:18:20.510Z,979.62
2018-05-21T00:19:20.432Z,979.62
2018-05-21T00:20:20.354Z,979.60
2018-05-21T00:21:20.280Z,979.61
2018-05-21T00:22:20.241Z,979.65
2018-05-21T00:23:20.135Z,979.62
2018-05-21T00:24:20.058Z,979.58
2018-05-21T00:25:19.981Z,979.60
2018-05-21T00:26:19.907Z,979.60
2018-05-21T00:27:19.833Z,979.60
2018-05-21T00:28:19.756Z,979.58
2018-05-21T00:29:19.684Z,979.57
2018-05-21T00:30:19.606Z,979.55
2018-05-21T00:31:19.530Z,979.54
2018-05-21T00:32:19.470Z,979.57
2018-05-21T00:33:19.383Z,979.52
2018-05-21T00:34:19.309Z,979.50
2018-05-21T00:35:19.240Z,979.51
2018-05-21T00:36:19.157Z,979.48
2018-05-21T00:37:19.087Z,979.43
2018-05-21T00:38:19.008Z,979.49
2018-05-21T00:39:18.935Z,979.46
2018-05-21T00:40:18.859Z,979.52
2018-05-21T00:41:18.783Z,979.49
2018-05-21T00:42:18.721Z,979.46
2018-05-21T00:43:18.635Z,979.50
2018-05-21T00:44:18.558Z,979.45
2018-05-21T00:45:18.482Z,979.45
2018-05-21T00:46:18.410Z,979.46
2018-05-21T00:47:18.334Z,979.42
2018-05-21T00:48:18.275Z,979.43
2018-05-21T00:49:18.183Z,979.38
2018-05-21T00:50:18.182Z,979.42
2018-05-21T00:51:18.040Z,979.41
2018-05-21T00:52:17.962Z,979.39
2018-05-21T00:53:17.887Z,979.38
2018-05-21T00:54:17.832Z,979.38
2018-05-21T00:55:17.734Z,979.36
2018-05-21T00:56:17.659Z,979.40
2018-05-21T00:57:17.597Z,979.40
2018-05-21T00:58:17.509Z,979.36
2018-05-21T00:59:17.432Z,979.37
2018-05-21T01:00:17.357Z,979.37
2018-05-21T01:01:17.284Z,979.36
2018-05-21T01:02:17.221Z,979.38
2018-05-21T01:03:17.147Z,979.34
2018-05-21T01:04:17.070Z,979.33
2018-05-21T01:05:16.981Z,979.34
2018-05-21T01:06:16.908Z,979.29
2018-05-21T01:07:16.847Z,979.30
2018-05-21T01:08:16.761Z,979.25
2018-05-21T01:09:16.686Z,979.28
2018-05-21T01:10:16.607Z,979.23
2018-05-21T01:11:16.534Z,979.22
2018-05-21T01:12:16.462Z,979.23
2018-05-21T01:13:16.380Z,979.23
2018-05-21T01:14:16.304Z,979.18
2018-05-21T01:15:16.230Z,979.19
2018-05-21T01:16:16.168Z,979.16
2018-05-21T01:17:16.079Z,979.18
2018-05-21T01:18:16.003Z,979.17
2018-05-21T01:19:15.935Z,979.17
2018-05-21T01:20:15.853Z,979.17
2018-05-21T01:21:15.811Z,979.18
2018-05-21T01:22:15.707Z,979.17
2018-05-21T01:23:15.629Z,979.19
2018-05-21T01:24:15.552Z,979.21
2018-05-21T01:25:15.479Z,979.18
2018-05-21T01:26:15.401Z,979.19
2018-05-21T01:27:15.351Z,979.17
2018-05-21T01:28:15.253Z,979.19
2018-05-21T01:29:15.176Z,979.19
2018-05-21T01:30:15.101Z,979.19
2018-05-21T01:31:15.024Z,979.20
2018-05-21T01:32:14.985Z,979.19
2018-05-21T01:33:14.876Z,979.20
2018-05-21T01:34:14.797Z,979.19
2018-05-21T01:35:14.728Z,979.18
2018-05-21T01:36:14.650Z,979.18
2018-05-21T01:37:14.586Z,979.19
2018-05-21T01:38:14.501Z,979.19
2018-05-21T01:39:14.471Z,979.18
2018-05-21T01:40:14.351Z,979.18
2018-05-21T01:41:14.273Z,979.13
2018-05-21T01:42:14.197Z,979.18
2018-05-21T01:43:14.123Z,979.17
2018-05-21T01:44:14.049Z,979.16
2018-05-21T01:45:13.973Z,979.17
2018-05-21T01:46:13.901Z,979.11
2018-05-21T01:47:13.826Z,979.14
2018-05-21T01:48:13.762Z,979.12
2018-05-21T01:49:13.671Z,979.11
2018-05-21T01:50:13.602Z,979.10
2018-05-21T01:51:13.546Z,979.13
2018-05-21T01:52:13.464Z,979.08
2018-05-21T01:53:13.370Z,979.05
2018-05-21T01:54:13.295Z,979.09
2018-05-21T01:55:13.219Z,979.10
2018-05-21T01:56:13.146Z,979.08
2018-05-21T01:57:13.072Z,979.05
2018-05-21T01:58:12.993Z,979.03
2018-05-21T01:59:12.918Z,979.04
2018-05-21T02:00:12.843Z,979.05
2018-05-21T02:01:12.768Z,979.02
2018-05-21T02:02:12.709Z,979.07
2018-05-21T02:03:12.631Z,979.00
2018-05-21T02:04:12.540Z,979.04
2018-05-21T02:05:12.465Z,979.02
2018-05-21T02:06:12.388Z,979.01
2018-05-21T02:07:12.313Z,979.01
2018-05-21T02:08:12.280Z,978.98
2018-05-21T02:09:12.166Z,979.01
2018-05-21T02:10:12.090Z,978.98
2018-05-21T02:11:12.017Z,979.00
2018-05-21T02:12:11.939Z,979.01
2018-05-21T02:13:11.873Z,979.01
2018-05-21T02:14:11.788Z,979.02
2018-05-21T02:15:11.719Z,979.01
2018-05-21T02:16:11.646Z,978.96
2018-05-21T02:17:11.572Z,979.00
2018-05-21T02:18:11.487Z,978.95
2018-05-21T02:19:11.412Z,978.92
2018-05-21T02:20:11.334Z,978.96
2018-05-21T02:21:11.261Z,978.94
2018-05-21T02:22:11.187Z,978.91
2018-05-21T02:23:11.110Z,978.89
2018-05-21T02:24:11.035Z,978.86
2018-05-21T02:25:10.959Z,978.85
2018-05-21T02:26:10.883Z,978.88
2018-05-21T02:27:10.807Z,978.88
2018-05-21T02:28:10.732Z,978.88
2018-05-21T02:29:10.658Z,978.89
2018-05-21T02:30:10.584Z,978.86
2018-05-21T02:31:10.510Z,978.88
2018-05-21T02:32:10.504Z,978.88
2018-05-21T02:33:10.380Z,978.85
2018-05-21T02:34:10.277Z,978.86
2018-05-21T02:35:10.219Z,978.85
2018-05-21T02:36:10.127Z,978.84
2018-05-21T02:37:10.059Z,978.83
2018-05-21T02:38:09.978Z,978.83
2018-05-21T02:39:09.966Z,978.85
2018-05-21T02:40:09.858Z,978.87
2018-05-21T02:41:09.760Z,978.86
2018-05-21T02:42:09.696Z,978.83
2018-05-21T02:43:09.608Z,978.90
2018-05-21T02:44:09.524Z,978.88
2018-05-21T02:45:09.466Z,978.87
2018-05-21T02:46:09.383Z,978.86
2018-05-21T02:47:09.297Z,978.88
2018-05-21T02:48:09.223Z,978.87
2018-05-21T02:49:09.148Z,978.82
2018-05-21T02:50:09.073Z,978.86
2018-05-21T02:51:08.996Z,978.88
2018-05-21T02:52:08.922Z,978.85
2018-05-21T02:53:08.848Z,978.86
2018-05-21T02:54:08.790Z,978.86
2018-05-21T02:55:08.693Z,978.87
2018-05-21T02:56:08.620Z,978.88
2018-05-21T02:57:08.545Z,978.89
2018-05-21T02:58:08.464Z,978.88
2018-05-21T02:59:08.391Z,978.92
2018-05-21T03:00:08.317Z,978.92
2018-05-21T03:01:08.252Z,978.87
2018-05-21T03:02:08.166Z,978.95
2018-05-21T03:03:08.090Z,978.91
2018-05-21T03:04:08.017Z,978.93
2018-05-21T03:05:07.936Z,978.90
2018-05-21T03:06:07.862Z,978.90
2018-05-21T03:07:07.785Z,978.90
2018-05-21T03:08:07.711Z,978.93
2018-05-21T03:09:07.638Z,978.90
2018-05-21T03:10:07.557Z,978.90
2018-05-21T03:11:07.482Z,978.94
2018-05-21T03:12:07.414Z,978.94
2018-05-21T03:13:07.331Z,978.96
2018-05-21T03:14:07.255Z,978.95
2018-05-21T03:15:07.194Z,978.95
2018-05-21T03:16:07.105Z,978.95
2018-05-21T03:17:07.027Z,978.97
2018-05-21T03:18:06.953Z,978.92
2018-05-21T03:19:06.900Z,978.98
2018-05-21T03:20:06.799Z,978.94
2018-05-21T03:21:06.726Z,978.94
2018-05-21T03:22:06.648Z,978.95
2018-05-21T03:23:06.574Z,978.93
2018-05-21T03:24:06.499Z,978.95
2018-05-21T03:25:06.422Z,978.94
2018-05-21T03:26:06.347Z,978.95
2018-05-21T03:27:06.280Z,978.95
2018-05-21T03:28:06.192Z,978.96
2018-05-21T03:29:06.118Z,978.95
2018-05-21T03:30:06.044Z,978.93
2018-05-21T03:31:05.965Z,978.92
2018-05-21T03:32:05.895Z,978.88
2018-05-21T03:33:05.820Z,978.91
2018-05-21T03:34:05.739Z,978.86
2018-05-21T03:35:05.663Z,978.91
2018-05-21T03:36:05.595Z,978.89
2018-05-21T03:37:05.545Z,978.90
2018-05-21T03:38:05.435Z,978.94
2018-05-21T03:39:05.365Z,978.93
2018-05-21T03:40:05.301Z,978.92
2018-05-21T03:41:05.209Z,978.91
2018-05-21T03:42:05.132Z,978.93
2018-05-21T03:43:05.056Z,978.94
2018-05-21T03:44:04.982Z,978.94
2018-05-21T03:45:04.906Z,978.89
2018-05-21T03:46:04.840Z,978.91
2018-05-21T03:47:04.752Z,978.88
2018-05-21T03:48:04.696Z,978.91
2018-05-21T03:49:04.600Z,978.87
2018-05-21T03:50:04.524Z,978.91
2018-05-21T03:51:04.460Z,978.84
2018-05-21T03:52:04.376Z,978.87
2018-05-21T03:53:04.298Z,978.89
2018-05-21T03:54:04.221Z,978.85
2018-05-21T03:55:04.146Z,978.85
2018-05-21T03:56:04.074Z,978.87
2018-05-21T03:57:04.034Z,978.89
2018-05-21T03:58:03.917Z,978.90
2018-05-21T03:59:03.842Z,978.91
2018-05-21T04:00:03.765Z,978.87
2018-05-21T04:01:03.708Z,978.89
2018-05-21T04:02:03.618Z,978.89
2018-05-21T04:03:03.538Z,978.87
2018-05-21T04:04:03.462Z,978.88
2018-05-21T04:05:03.390Z,978.89
2018-05-21T04:06:03.326Z,978.86
2018-05-21T04:07:03.236Z,978.92
2018-05-21T04:08:03.175Z,978.87
2018-05-21T04:09:03.083Z,978.91
2018-05-21T04:10:03.009Z,978.92
2018-05-21T04:11:02.931Z,978.94
2018-05-21T04:12:02.858Z,978.96
2018-05-21T04:13:02.783Z,978.91
2018-05-21T04:14:02.704Z,978.94
2018-05-21T04:15:02.628Z,978.93
2018-05-21T04:16:02.553Z,978.89
2018-05-21T04:17:02.478Z,978.87
2018-05-21T04:18:02.399Z,978.86
2018-05-21T04:19:02.326Z,978.87
2018-05-21T04:20:02.252Z,978.84
2018-05-21T04:21:02.171Z,978.86
2018-05-21T04:22:02.107Z,978.89
2018-05-21T04:23:02.023Z,978.88
2018-05-21T04:24:01.978Z,978.82
2018-05-21T04:25:01.872Z,978.87
2018-05-21T04:26:01.878Z,978.85
2018-05-21T04:27:01.753Z,978.81
2018-05-21T04:28:01.643Z,978.85
2018-05-21T04:29:01.626Z,978.84
2018-05-21T04:30:01.580Z,978.82
2018-05-21T04:31:01.488Z,978.80
2018-05-21T04:32:01.365Z,978.82
2018-05-21T04:33:01.407Z,978.86
2018-05-21T04:34:01.191Z,978.83
2018-05-21T04:35:01.115Z,978.84
2018-05-21T04:36:01.048Z,978.85
2018-05-21T04:37:00.963Z,978.84
2018-05-21T04:38:00.886Z,978.82
2018-05-21T04:39:00.819Z,978.82
2018-05-21T04:40:00.739Z,978.80
2018-05-21T04:41:00.671Z,978.88
2018-05-21T04:42:00.588Z,978.82
2018-05-21T04:43:00.506Z,978.84
2018-05-21T04:44:00.431Z,978.83
2018-05-21T04:45:00.355Z,978.84
2018-05-21T04:46:00.280Z,978.83
2018-05-21T04:47:00.217Z,978.84
2018-05-21T04:48:00.131Z,978.84
2018-05-21T04:49:00.052Z,978.85
2018-05-21T04:49:59.978Z,978.82
2018-05-21T04:50:59.903Z,978.84
2018-05-21T04:51:59.829Z,978.85
2018-05-21T04:52:59.753Z,978.81
2018-05-21T04:53:59.681Z,978.86
2018-05-21T04:54:59.603Z,978.84
2018-05-21T04:55:59.529Z,978.85
2018-05-21T04:56:59.450Z,978.90
2018-05-21T04:57:59.373Z,978.85
2018-05-21T04:58:59.300Z,978.81
2018-05-21T04:59:59.221Z,978.83
2018-05-21T05:00:59.159Z,978.85
2018-05-21T05:01:59.072Z,978.84
2018-05-21T05:02:58.999Z,978.88
2018-05-21T05:03:58.925Z,978.83
2018-05-21T05:04:58.849Z,978.79
2018-05-21T05:05:58.770Z,978.81
2018-05-21T05:06:58.703Z,978.80
2018-05-21T05:07:58.620Z,978.82
2018-05-21T05:08:58.544Z,978.80
2018-05-21T05:09:58.468Z,978.84
2018-05-21T05:10:58.394Z,978.82
2018-05-21T05:11:58.317Z,978.83
2018-05-21T05:12:58.255Z,978.81
2018-05-21T05:13:58.166Z,978.85
2018-05-21T05:14:58.092Z,978.89
2018-05-21T05:15:58.019Z,978.83
2018-05-21T05:16:57.943Z,978.84
2018-05-21T05:17:57.864Z,978.85
2018-05-21T05:18:57.798Z,978.81
2018-05-21T05:19:57.717Z,978.82
2018-05-21T05:20:57.642Z,978.82
2018-05-21T05:21:57.570Z,978.82
2018-05-21T05:22:57.487Z,978.85
2018-05-21T05:23:57.414Z,978.84
2018-05-21T05:24:57.345Z,978.79
2018-05-21T05:25:57.263Z,978.84
2018-05-21T05:26:57.190Z,978.80
2018-05-21T05:27:57.114Z,978.73
2018-05-21T05:28:57.040Z,978.74
2018-05-21T05:29:56.965Z,978.74
2018-05-21T05:30:56.898Z,978.73
2018-05-21T05:31:56.820Z,978.72
2018-05-21T05:32:56.740Z,978.73
2018-05-21T05:33:56.663Z,978.74
2018-05-21T05:34:56.594Z,978.78
2018-05-21T05:35:56.530Z,978.78
2018-05-21T05:36:56.450Z,978.76
2018-05-21T05:37:56.365Z,978.79
2018-05-21T05:38:56.295Z,978.77
2018-05-21T05:39:56.214Z,978.76
2018-05-21T05:40:56.138Z,978.74
2018-05-21T05:41:56.073Z,978.76
2018-05-21T05:42:55.996Z,978.74
2018-05-21T05:43:55.914Z,978.72
2018-05-21T05:44:55.838Z,978.73
2018-05-21T05:45:55.764Z,978.74
2018-05-21T05:46:55.689Z,978.76
2018-05-21T05:47:55.612Z,978.70
2018-05-21T05:48:55.588Z,978.73
2018-05-21T05:49:55.462Z,978.75
2018-05-21T05:50:55.400Z,978.73
2018-05-21T05:51:55.320Z,978.73
2018-05-21T05:52:55.241Z,978.74
2018-05-21T05:53:55.170Z,978.71
2018-05-21T05:54:55.089Z,978.70
2018-05-21T05:55:55.016Z,978.69
2018-05-21T05:56:54.953Z,978.71
2018-05-21T05:57:54.870Z,978.71
2018-05-21T05:58:54.789Z,978.68
2018-05-21T05:59:54.716Z,978.68
2018-05-21T06:00:54.640Z,978.68
2018-05-21T06:01:54.567Z,978.66
2018-05-21T06:02:54.505Z,978.63
2018-05-21T06:03:54.416Z,978.61
2018-05-21T06:04:54.344Z,978.61
2018-05-21T06:05:54.270Z,978.59
2018-05-21T06:06:54.193Z,978.62
2018-05-21T06:07:54.121Z,978.62
2018-05-21T06:08:54.049Z,978.60
2018-05-21T06:09:53.969Z,978.58
2018-05-21T06:10:53.895Z,978.61
2018-05-21T06:11:53.823Z,978.63
2018-05-21T06:12:53.747Z,978.63
2018-05-21T06:13:53.673Z,978.59
2018-05-21T06:14:53.605Z,978.60
2018-05-21T06:15:53.522Z,978.62
2018-05-21T06:16:53.451Z,978.60
2018-05-21T06:17:53.378Z,978.62
2018-05-21T06:18:53.300Z,978.62
2018-05-21T06:19:53.224Z,978.60
2018-05-21T06:20:53.166Z,978.62
2018-05-21T06:21:53.087Z,978.60
2018-05-21T06:22:53.004Z,978.60
2018-05-21T06:23:52.932Z,978.58
2018-05-21T06:24:52.859Z,978.59
2018-05-21T06:25:52.860Z,978.62
2018-05-21T06:26:52.704Z,978.64
2018-05-21T06:27:52.642Z,978.62
2018-05-21T06:28:52.558Z,978.60
2018-05-21T06:29:52.482Z,978.56
2018-05-21T06:30:52.411Z,978.56
2018-05-21T06:31:52.336Z,978.53
2018-05-21T06:32:52.261Z,978.55
2018-05-21T06:33:52.203Z,978.53
2018-05-21T06:34:52.120Z,978.51
2018-05-21T06:35:52.051Z,978.50
2018-05-21T06:36:51.969Z,978.53
2018-05-21T06:37:51.894Z,978.51
2018-05-21T06:38:51.822Z,978.48
2018-05-21T06:39:51.763Z,978.51
2018-05-21T06:40:51.675Z,978.51
2018-05-21T06:41:51.669Z,978.49
2018-05-21T06:42:51.521Z,978.49
2018-05-21T06:43:51.451Z,978.52
2018-05-21T06:44:51.376Z,978.53
2018-05-21T06:45:51.298Z,978.51
2018-05-21T06:46:51.225Z,978.51
2018-05-21T06:47:51.274Z,978.47
2018-05-21T06:48:51.080Z,978.48
2018-05-21T06:49:51.006Z,978.48
2018-05-21T06:50:50.934Z,978.50
2018-05-21T06:51:50.863Z,978.49
2018-05-21T06:52:50.785Z,978.47
2018-05-21T06:53:50.710Z,978.48
2018-05-21T06:54:50.650Z,978.47
2018-05-21T06:55:50.562Z,978.46
2018-05-21T06:56:50.488Z,978.44
2018-05-21T06:57:50.422Z,978.45
2018-05-21T06:58:50.343Z,978.45
2018-05-21T06:59:50.273Z,978.45
2018-05-21T07:00:50.198Z,978.42
2018-05-21T07:01:50.121Z,978.39
2018-05-21T07:02:50.090Z,978.44
2018-05-21T07:03:49.996Z,978.44
2018-05-21T07:04:49.902Z,978.44
2018-05-21T07:05:49.828Z,978.42
2018-05-21T07:06:49.756Z,978.41
2018-05-21T07:09:32.319Z,978.38
2018-05-21T07:10:32.162Z,978.39
2018-05-21T07:12:24.914Z,978.31
2018-05-21T07:13:24.837Z,978.31
2018-05-21T07:14:24.762Z,978.30
2018-05-21T07:15:24.690Z,978.27
2018-05-21T07:16:24.615Z,978.27
2018-05-21T07:17:24.546Z,978.25
2018-05-21T07:18:24.471Z,978.26
2018-05-21T07:19:24.441Z,978.25
2018-05-21T07:20:24.322Z,978.25
2018-05-21T07:21:24.251Z,978.21
2018-05-21T07:22:24.180Z,978.12
2018-05-21T07:23:24.106Z,978.16
2018-05-21T07:24:24.100Z,978.20
2018-05-21T07:25:24.014Z,978.17
2018-05-21T07:26:23.887Z,978.24
2018-05-21T07:27:23.815Z,978.13
2018-05-21T07:28:23.740Z,978.13
2018-05-21T07:29:23.688Z,978.18
2018-05-21T07:30:23.594Z,978.16
2018-05-21T07:31:23.579Z,978.11
2018-05-21T07:32:23.466Z,978.12
2018-05-21T07:33:23.376Z,978.14
2018-05-21T07:34:23.301Z,978.11
2018-05-21T07:35:23.227Z,978.12
2018-05-21T07:36:23.166Z,978.12
2018-05-21T07:37:23.106Z,978.09
2018-05-21T07:38:23.019Z,978.12
2018-05-21T07:39:22.947Z,978.13
2018-05-21T07:40:22.928Z,978.05
2018-05-21T07:41:22.809Z,978.04
2018-05-21T07:42:22.720Z,978.08
2018-05-21T07:43:22.652Z,978.00
2018-05-21T07:44:23.528Z,978.04
2018-05-21T07:45:22.498Z,978.04
2018-05-21T07:46:22.452Z,978.01
2018-05-21T07:47:22.355Z,978.07
2018-05-21T07:48:22.277Z,978.11
2018-05-21T07:49:22.209Z,978.06
2018-05-21T07:50:22.130Z,978.08
2018-05-21T07:51:22.130Z,978.06
2018-05-21T07:52:21.988Z,978.03
2018-05-21T07:53:21.916Z,978.06
2018-05-21T07:54:21.842Z,977.96
2018-05-21T07:55:21.792Z,978.00
2018-05-21T07:56:21.695Z,978.01
2018-05-21T07:57:21.624Z,978.01
2018-05-21T07:58:21.641Z,977.98
2018-05-21T07:59:21.477Z,977.93
2018-05-21T08:00:21.406Z,977.99
2018-05-21T08:01:21.340Z,977.94
2018-05-21T08:02:21.259Z,977.95
2018-05-21T08:03:21.189Z,977.93
2018-05-21T08:04:21.162Z,977.89
2018-05-21T08:05:21.067Z,977.90
2018-05-21T08:06:20.996Z,977.88
2018-05-21T08:07:20.896Z,977.90
2018-05-21T08:08:20.826Z,977.86
2018-05-21T08:09:20.754Z,977.85
2018-05-21T08:10:20.680Z,977.90
2018-05-21T08:11:20.608Z,977.84
2018-05-21T08:12:20.532Z,977.88
2018-05-21T08:13:20.462Z,977.81
2018-05-21T08:14:20.408Z,977.79
2018-05-21T08:15:20.316Z,977.78
2018-05-21T08:16:20.304Z,977.81
2018-05-21T08:17:20.174Z,977.82
2018-05-21T08:18:20.099Z,977.83
2018-05-21T08:19:20.079Z,977.79
2018-05-21T08:20:20.031Z,977.75
2018-05-21T08:21:19.886Z,977.83
2018-05-21T08:22:19.906Z,977.84
2018-05-21T08:23:19.737Z,977.77
2018-05-21T08:24:19.725Z,977.79
2018-05-21T08:25:19.625Z,977.78
2018-05-21T08:26:19.520Z,977.77
2018-05-21T08:27:19.451Z,977.81
2018-05-21T08:28:19.375Z,977.75
2018-05-21T08:29:19.302Z,977.76
2018-05-21T08:30:19.234Z,977.73
2018-05-21T08:31:19.184Z,977.67
2018-05-21T08:32:19.089Z,977.74
2018-05-21T08:33:19.019Z,977.70
2018-05-21T08:34:18.944Z,977.70
2018-05-21T08:35:18.870Z,977.68
2018-05-21T08:36:18.798Z,977.66
2018-05-21T08:37:18.730Z,977.70
2018-05-21T08:38:18.655Z,977.69
2018-05-21T08:39:18.581Z,977.66
2018-05-21T08:40:18.511Z,977.63
2018-05-21T08:41:18.471Z,977.65
2018-05-21T08:42:18.363Z,977.69
2018-05-21T08:43:19.064Z,977.63
2018-05-21T08:44:18.247Z,977.60
2018-05-21T08:45:18.149Z,977.59
2018-05-21T08:46:18.075Z,977.59
2018-05-21T08:47:18.005Z,977.59
2018-05-21T08:48:17.934Z,977.57
2018-05-21T08:49:17.862Z,977.58
2018-05-21T08:50:17.788Z,977.55
2018-05-21T08:51:17.717Z,977.60
2018-05-21T08:52:17.673Z,977.68
2018-05-21T08:53:17.576Z,977.58
2018-05-21T08:54:17.502Z,977.60
2018-05-21T08:55:17.601Z,977.62
2018-05-21T08:56:17.359Z,977.64
2018-05-21T08:57:17.290Z,977.55
2018-05-21T08:58:17.215Z,977.65
2018-05-21T08:59:17.151Z,977.63
2018-05-21T09:00:17.076Z,977.60
2018-05-21T09:01:17.001Z,977.58
2018-05-21T09:02:16.927Z,977.54
2018-05-21T09:03:16.857Z,977.56
2018-05-21T09:04:16.784Z,977.57
2018-05-21T09:05:16.719Z,977.56
2018-05-21T09:06:16.653Z,977.54
2018-05-21T09:07:16.581Z,977.52
2018-05-21T09:08:16.499Z,977.56
2018-05-21T09:09:16.431Z,977.51
2018-05-21T09:10:16.357Z,977.49
2018-05-21T09:11:16.285Z,977.50
2018-05-21T09:12:16.212Z,977.51
2018-05-21T09:13:16.141Z,977.50
2018-05-21T09:14:16.089Z,977.44
2018-05-21T09:15:15.999Z,977.44
2018-05-21T09:16:15.935Z,977.42
2018-05-21T09:17:15.865Z,977.40
2018-05-21T09:18:15.781Z,977.42
2018-05-21T09:19:15.713Z,977.44
2018-05-21T09:20:15.642Z,977.43
2018-05-21T09:21:15.569Z,977.41
2018-05-21T09:22:15.498Z,977.39
2018-05-21T09:23:15.432Z,977.40
2018-05-21T09:24:15.356Z,977.40
2018-05-21T09:25:15.289Z,977.42
2018-05-21T09:26:15.211Z,977.40
2018-05-21T09:27:15.139Z,977.38
2018-05-21T09:28:15.069Z,977.28
2018-05-21T09:29:15.001Z,977.38
2018-05-21T09:30:14.928Z,977.40
2018-05-21T09:31:14.883Z,977.31
2018-05-21T09:32:14.784Z,977.35
2018-05-21T09:33:14.716Z,977.38
2018-05-21T09:34:14.639Z,977.38
2018-05-21T09:35:14.577Z,977.42
2018-05-21T09:36:14.497Z,977.34
2018-05-21T09:37:14.429Z,977.31
2018-05-21T09:38:14.356Z,977.38
2018-05-21T09:39:14.283Z,977.35
2018-05-21T09:40:14.220Z,977.27
2018-05-21T09:41:14.140Z,977.36
2018-05-21T09:42:14.069Z,977.32
2018-05-21T09:43:13.999Z,977.34
2018-05-21T09:44:13.930Z,977.32
2018-05-21T09:45:13.858Z,977.36
2018-05-21T09:46:13.787Z,977.33
2018-05-21T09:47:13.717Z,977.36
2018-05-21T09:48:13.723Z,977.33
2018-05-21T09:49:13.574Z,977.30
2018-05-21T09:50:13.504Z,977.33
2018-05-21T09:51:13.431Z,977.29
2018-05-21T09:52:13.364Z,977.30
2018-05-21T09:53:13.291Z,977.32
2018-05-21T09:54:13.227Z,977.25
2018-05-21T09:55:13.145Z,977.21
2018-05-21T09:56:13.077Z,977.18
2018-05-21T09:57:13.005Z,977.22
2018-05-21T09:58:12.942Z,977.26
2018-05-21T09:59:12.865Z,977.21
2018-05-21T10:00:12.792Z,977.25
2018-05-21T10:01:12.723Z,977.19
2018-05-21T10:02:12.649Z,977.17
2018-05-21T10:03:12.578Z,977.17
2018-05-21T10:04:12.515Z,977.18
2018-05-21T10:05:12.439Z,977.21
2018-05-21T10:06:12.365Z,977.16
2018-05-21T10:07:12.295Z,977.14
2018-05-21T10:08:12.225Z,977.13
2018-05-21T10:09:12.160Z,977.11
2018-05-21T10:10:12.083Z,977.12
2018-05-21T10:11:12.012Z,977.19
2018-05-21T10:12:12.000Z,977.10
2018-05-21T10:13:11.871Z,977.10
2018-05-21T10:14:11.801Z,977.10
2018-05-21T10:15:11.733Z,977.03
2018-05-21T10:16:11.659Z,977.02
2018-05-21T10:17:11.613Z,977.03
2018-05-21T10:18:11.518Z,977.00
2018-05-21T10:19:11.447Z,977.02
2018-05-21T10:20:11.376Z,977.00
2018-05-21T10:21:11.309Z,977.01
2018-05-21T10:22:11.256Z,977.02
2018-05-21T10:23:11.183Z,976.99
2018-05-21T10:24:11.094Z,976.95
2018-05-21T10:25:11.026Z,976.95
2018-05-21T10:26:11.037Z,976.93
2018-05-21T10:27:10.887Z,976.97
2018-05-21T10:28:10.813Z,976.92
2018-05-21T10:29:10.742Z,976.92
2018-05-21T10:30:10.673Z,976.89
2018-05-21T10:31:10.608Z,976.90
2018-05-21T10:32:10.606Z,976.90
2018-05-21T10:33:10.475Z,976.84
2018-05-21T10:34:10.395Z,976.86
2018-05-21T10:35:10.324Z,976.84
2018-05-21T10:36:10.256Z,976.86
2018-05-21T10:37:10.225Z,976.83
2018-05-21T10:38:10.117Z,976.82
2018-05-21T10:39:10.060Z,976.83
2018-05-21T10:40:09.973Z,976.87
2018-05-21T10:41:09.900Z,976.79
2018-05-21T10:42:09.830Z,976.91
2018-05-21T10:43:09.761Z,976.85
2018-05-21T10:44:09.702Z,976.84
2018-05-21T10:45:09.622Z,976.86
2018-05-21T10:46:09.550Z,976.85
2018-05-21T10:47:09.484Z,976.90
2018-05-21T10:48:09.417Z,976.86
2018-05-21T10:49:09.340Z,976.79
2018-05-21T10:50:09.271Z,976.79
2018-05-21T10:51:09.201Z,976.76
2018-05-21T10:52:09.138Z,976.74
2018-05-21T10:53:09.065Z,976.74
2018-05-21T10:54:08.992Z,976.82
2018-05-21T10:55:08.923Z,976.79
2018-05-21T10:56:08.881Z,976.72
2018-05-21T10:57:08.784Z,976.74
2018-05-21T10:58:08.712Z,976.71
2018-05-21T10:59:08.646Z,976.66
2018-05-21T11:00:08.575Z,976.66
2018-05-21T11:01:08.507Z,976.73
2018-05-21T11:02:08.437Z,976.69
2018-05-21T11:03:08.368Z,976.72
2018-05-21T11:04:08.298Z,976.65
2018-05-21T11:05:08.225Z,976.72
2018-05-21T11:06:08.155Z,976.66
2018-05-21T11:07:08.087Z,976.66
2018-05-21T11:08:08.018Z,976.66
2018-05-21T11:09:07.950Z,976.62
2018-05-21T11:10:07.903Z,976.63
2018-05-21T11:11:07.813Z,976.60
2018-05-21T11:12:07.760Z,976.57
2018-05-21T11:13:07.677Z,976.55
2018-05-21T11:14:07.601Z,976.51
2018-05-21T11:15:07.546Z,976.50
2018-05-21T11:16:07.463Z,976.47
2018-05-21T11:17:07.395Z,976.45
2018-05-21T11:18:07.324Z,976.46
2018-05-21T11:19:07.255Z,976.48
2018-05-21T11:20:07.191Z,976.47
2018-05-21T11:21:07.117Z,976.42
2018-05-21T11:22:07.049Z,976.47
2018-05-21T11:23:06.982Z,976.51
2018-05-21T11:24:06.941Z,976.58
2018-05-21T11:25:06.844Z,976.53
2018-05-21T11:26:06.772Z,976.51
2018-05-21T11:27:06.705Z,976.42
2018-05-21T11:28:06.637Z,976.42
2018-05-21T11:29:06.572Z,976.49
2018-05-21T11:30:06.504Z,976.52
2018-05-21T11:31:06.431Z,976.35
2018-05-21T11:32:06.360Z,976.37
2018-05-21T11:33:06.296Z,976.31
2018-05-21T11:34:06.222Z,976.33
2018-05-21T11:35:06.155Z,976.37
2018-05-21T11:36:06.092Z,976.31
2018-05-21T11:37:06.020Z,976.34
2018-05-21T11:38:05.968Z,976.35
2018-05-21T11:39:05.878Z,976.31
2018-05-21T11:40:05.811Z,976.33
2018-05-21T11:41:05.742Z,976.33
2018-05-21T11:42:05.678Z,976.29
2018-05-21T11:43:05.605Z,976.26
2018-05-21T11:44:05.535Z,976.25
2018-05-21T11:45:05.467Z,976.22
2018-05-21T11:46:05.400Z,976.24
2018-05-21T11:47:05.329Z,976.23
2018-05-21T11:48:05.260Z,976.26
2018-05-21T11:49:05.193Z,976.18
2018-05-21T11:50:05.121Z,976.23
2018-05-21T11:51:05.054Z,976.20
2018-05-21T11:52:04.987Z,976.16
2018-05-21T11:53:04.918Z,976.19
2018-05-21T11:54:04.848Z,976.13
2018-05-21T11:55:04.782Z,976.15
2018-05-21T11:56:04.713Z,976.16
2018-05-21T11:57:04.642Z,976.20
2018-05-21T11:58:04.575Z,976.20
2018-05-21T11:59:04.506Z,976.15
2018-05-21T12:00:04.436Z,976.14
2018-05-21T12:01:04.370Z,976.14
2018-05-21T12:02:04.382Z,976.17
2018-05-21T12:03:04.231Z,976.18
2018-05-21T12:04:04.164Z,976.20
2018-05-21T12:05:04.096Z,976.19
2018-05-21T12:06:04.026Z,976.17
2018-05-21T12:07:03.957Z,976.22
2018-05-21T12:08:03.912Z,976.16
2018-05-21T12:09:03.819Z,976.13
2018-05-21T12:10:03.752Z,976.18
2018-05-21T12:11:03.685Z,976.13
2018-05-21T12:12:03.616Z,976.09
2018-05-21T12:13:03.554Z,976.16
2018-05-21T12:14:03.483Z,976.10
2018-05-21T12:15:03.414Z,976.07
2018-05-21T12:16:03.343Z,976.08
2018-05-21T12:17:03.276Z,976.03
2018-05-21T12:18:03.206Z,976.08
2018-05-21T12:19:03.138Z,976.06
2018-05-21T12:20:03.074Z,976.04
2018-05-21T12:21:03.002Z,976.03
2018-05-21T12:22:02.933Z,975.97
2018-05-21T12:23:02.867Z,975.99
2018-05-21T12:24:02.804Z,975.99
2018-05-21T12:25:02.738Z,975.96
2018-05-21T12:26:02.656Z,975.96
2018-05-21T12:27:02.617Z,975.97
2018-05-21T12:28:02.527Z,976.04
2018-05-21T12:29:02.458Z,976.00
2018-05-21T12:30:02.388Z,976.02