createdAt,value
2022-11-28T00:03:47.784Z,4.63
2022-11-28T00:08:41.503Z,4.78
2022-11-28T00:11:11.094Z,4.85
2022-11-28T00:13:38.455Z,5.25
2022-11-28T00:16:07.122Z,4.60
2022-11-28T00:18:33.896Z,4.95
2022-11-28T00:21:02.106Z,5.18
2022-11-28T00:23:28.943Z,4.25
2022-11-28T00:26:00.399Z,4.63
2022-11-28T00:28:26.940Z,5.95
2022-11-28T00:30:53.423Z,5.10
2022-11-28T00:33:19.901Z,4.93
2022-11-28T00:35:46.678Z,5.05
2022-11-28T00:38:13.231Z,4.95
2022-11-28T00:40:39.750Z,4.18
2022-11-28T00:43:06.321Z,4.45
2022-11-28T00:45:32.798Z,4.55
2022-11-28T00:47:59.372Z,4.50
2022-11-28T00:50:25.900Z,3.60
2022-11-28T00:52:52.383Z,4.68
2022-11-28T00:55:18.943Z,4.50
2022-11-28T00:57:46.508Z,4.68
2022-11-28T01:00:13.556Z,4.35
2022-11-28T01:02:40.065Z,4.45
2022-11-28T01:05:07.122Z,5.07
2022-11-28T01:07:34.117Z,4.00
2022-11-28T01:10:00.615Z,4.72
2022-11-28T01:12:27.102Z,3.50
2022-11-28T01:14:53.739Z,4.07
2022-11-28T01:17:20.187Z,4.03
2022-11-28T01:19:46.638Z,4.45
2022-11-28T01:22:13.168Z,3.92
2022-11-28T01:24:39.765Z,4.07
2022-11-28T01:27:06.600Z,4.72
2022-11-28T01:29:33.055Z,4.55
2022-11-28T01:31:59.595Z,4.75
2022-11-28T01:34:26.075Z,4.65
2022-11-28T01:36:52.502Z,3.80
2022-11-28T01:39:18.952Z,4.57
2022-11-28T01:41:45.502Z,4.03
2022-11-28T01:44:11.893Z,4.13
2022-11-28T01:46:38.700Z,3.70
2022-11-28T01:49:34.440Z,4.15
2022-11-28T01:52:05.558Z,3.50
2022-11-28T01:54:35.399Z,4.50
2022-11-28T01:57:06.097Z,3.85
2022-11-28T01:59:40.579Z,4.70
2022-11-28T02:02:13.225Z,4.75
2022-11-28T02:04:40.013Z,4.43
2022-11-28T02:07:06.686Z,3.88
2022-11-28T02:09:33.143Z,3.33
2022-11-28T02:12:09.815Z,4.20
2022-11-28T02:14:57.673Z,3.10
2022-11-28T02:17:55.736Z,4.28
2022-11-28T02:20:28.041Z,4.32
2022-11-28T02:23:17.058Z,3.67
2022-11-28T02:25:58.684Z,3.35
2022-11-28T02:28:34.196Z,3.33
2022-11-28T02:31:28.638Z,3.80
2022-11-28T02:34:02.267Z,3.75
2022-11-28T02:36:34.096Z,3.65
2022-11-28T02:39:19.278Z,3.95
2022-11-28T02:41:53.712Z,3.60
2022-11-28T02:44:27.273Z,3.83
2022-11-28T02:47:04.625Z,3.25
2022-11-28T02:49:54.972Z,3.35
2022-11-28T02:52:28.022Z,3.42
2022-11-28T02:54:55.582Z,3.72
2022-11-28T02:57:22.041Z,4.05
2022-11-28T02:59:50.631Z,3.50
2022-11-28T03:02:30.934Z,3.63
2022-11-28T03:05:25.646Z,3.22
2022-11-28T03:08:06.075Z,3.50
2022-11-28T03:10:35.471Z,2.83
2022-11-28T03:13:28.595Z,3.78
2022-11-28T03:15:57.862Z,4.00
2022-11-28T03:18:31.945Z,3.92
2022-11-28T03:21:07.939Z,3.10
2022-11-28T03:23:37.983Z,3.17
2022-11-28T03:26:22.136Z,3.20
2022-11-28T03:29:18.859Z,3.25
2022-11-28T03:31:52.383Z,3.78
2022-11-28T03:34:23.143Z,2.70
2022-11-28T03:37:07.160Z,3.60
2022-11-28T03:39:40.335Z,3.97
2022-11-28T03:42:41.601Z,3.60
2022-11-28T03:45:17.720Z,3.55
2022-11-28T03:47:47.305Z,3.28
2022-11-28T03:50:27.259Z,3.15
2022-11-28T03:53:00.761Z,3.30
2022-11-28T03:55:40.998Z,2.88
2022-11-28T03:58:19.172Z,3.75
2022-11-28T04:00:56.266Z,3.13
2022-11-28T04:03:46.108Z,3.97
2022-11-28T04:06:21.643Z,3.50
2022-11-28T04:09:03.531Z,3.63
2022-11-28T04:11:39.122Z,2.90
2022-11-28T04:14:19.219Z,3.10
2022-11-28T04:16:53.823Z,2.33
2022-11-28T04:19:52.859Z,3.20
2022-11-28T04:22:33.604Z,3.17
2022-11-28T04:25:06.170Z,2.63
2022-11-28T04:27:38.837Z,2.38
2022-11-28T04:30:07.601Z,2.58
2022-11-28T04:32:38.279Z,2.80
2022-11-28T04:35:34.035Z,2.95
2022-11-28T04:38:02.883Z,3.13
2022-11-28T04:40:33.226Z,3.60
2022-11-28T04:43:06.307Z,3.03
2022-11-28T04:45:44.215Z,2.83
2022-11-28T04:48:11.588Z,1.98
2022-11-28T04:55:55.532Z,2.90
2022-11-28T04:58:28.660Z,2.50
2022-11-28T05:00:56.192Z,3.67
2022-11-28T05:03:27.908Z,2.55
2022-11-28T05:05:54.606Z,2.70
2022-11-28T05:08:21.334Z,2.72
2022-11-28T05:10:48.411Z,2.13
2022-11-28T05:13:15.377Z,2.83
2022-11-28T05:15:41.898Z,2.33
2022-11-28T05:18:08.472Z,2.22
2022-11-28T05:20:35.042Z,3.15
2022-11-28T05:23:01.558Z,2.40
2022-11-28T05:25:27.999Z,2.22
2022-11-28T05:27:54.580Z,2.05
2022-11-28T05:30:21.051Z,2.83
2022-11-28T05:32:47.743Z,2.30
2022-11-28T05:35:14.337Z,2.65
2022-11-28T05:37:40.843Z,2.38
2022-11-28T05:40:08.059Z,3.08
2022-11-28T05:42:35.879Z,2.35
2022-11-28T05:45:03.203Z,2.17
2022-11-28T05:49:57.292Z,2.70
2022-11-28T05:52:23.739Z,2.90
2022-11-28T05:54:50.570Z,3.20
2022-11-28T05:57:17.012Z,2.83
2022-11-28T05:59:43.551Z,2.50
2022-11-28T06:02:10.275Z,2.80
2022-11-28T06:04:36.851Z,3.33
2022-11-28T06:07:03.340Z,2.60
2022-11-28T06:09:29.782Z,5.13
2022-11-28T06:11:56.263Z,4.05
2022-11-28T06:14:22.730Z,2.80
2022-11-28T06:16:49.244Z,4.03
2022-11-28T06:19:15.806Z,3.38
2022-11-28T06:21:42.432Z,4.30
2022-11-28T06:24:10.802Z,3.75
2022-11-28T06:26:37.363Z,4.63
2022-11-28T06:29:04.531Z,4.25
2022-11-28T06:31:31.404Z,4.45
2022-11-28T06:33:58.957Z,3.75
2022-11-28T06:36:26.476Z,4.25
2022-11-28T06:38:53.563Z,3.13
2022-11-28T06:41:21.399Z,3.42
2022-11-28T06:43:48.209Z,3.35
2022-11-28T06:46:17.690Z,3.35
2022-11-28T06:48:45.115Z,3.40
2022-11-28T06:53:39.394Z,4.15
2022-11-28T06:56:18.191Z,3.53
2022-11-28T06:58:45.094Z,3.85
2022-11-28T07:01:13.256Z,3.10
2022-11-28T07:03:40.789Z,3.20
2022-11-28T07:06:08.200Z,2.35
2022-11-28T07:08:35.376Z,4.82
2022-11-28T07:11:31.883Z,2.88
2022-11-28T07:14:02.412Z,3.78
2022-11-28T07:16:31.388Z,3.97
2022-11-28T07:18:58.918Z,3.88
2022-11-28T07:21:26.200Z,3.08
2022-11-28T07:23:53.387Z,3.03
2022-11-28T07:26:21.681Z,2.65
2022-11-28T07:28:48.976Z,3.28
2022-11-28T07:33:46.492Z,3.08
2022-11-28T07:36:25.346Z,3.20
2022-11-28T07:38:55.497Z,3.33
2022-11-28T07:41:26.421Z,3.15
2022-11-28T07:43:56.333Z,3.78
2022-11-28T07:46:24.120Z,3.47
2022-11-28T07:48:50.680Z,4.50
2022-11-28T07:51:20.803Z,3.85
2022-11-28T07:53:47.723Z,2.97
2022-11-28T07:56:17.829Z,4.75
2022-11-28T07:58:45.890Z,4.43
2022-11-28T08:01:15.638Z,4.30
2022-11-28T08:03:42.817Z,3.15
2022-11-28T08:06:09.356Z,5.35
2022-11-28T08:08:35.908Z,4.32
2022-11-28T08:11:04.704Z,4.50
2022-11-28T08:13:31.335Z,3.13
2022-11-28T08:15:57.863Z,3.65
2022-11-28T08:18:24.796Z,5.25
2022-11-28T08:20:51.490Z,4.35
2022-11-28T08:23:17.972Z,4.93
2022-11-28T08:25:44.433Z,3.97
2022-11-28T08:28:10.898Z,4.45
2022-11-28T08:30:37.448Z,4.35
2022-11-28T08:33:04.400Z,4.93
2022-11-28T08:35:31.189Z,5.78
2022-11-28T08:38:01.635Z,5.40
2022-11-28T08:40:28.890Z,5.05
2022-11-28T08:42:55.809Z,4.63
2022-11-28T08:45:22.316Z,4.78
2022-11-28T08:47:48.742Z,5.10
2022-11-28T08:50:15.324Z,4.70
2022-11-28T08:52:41.791Z,5.15
2022-11-28T08:55:08.714Z,6.00
2022-11-28T08:57:35.178Z,4.55
2022-11-28T09:00:02.107Z,4.63
2022-11-28T09:02:28.560Z,4.75
2022-11-28T09:04:55.065Z,6.22
2022-11-28T09:07:21.592Z,5.15
2022-11-28T09:09:48.521Z,4.28
2022-11-28T09:12:15.312Z,4.95
2022-11-28T09:14:41.870Z,4.68
2022-11-28T09:17:08.370Z,5.28
2022-11-28T09:19:34.991Z,5.10
2022-11-28T09:22:01.525Z,4.22
2022-11-28T09:24:27.981Z,6.30
2022-11-28T09:26:54.467Z,5.18
2022-11-28T09:29:21.079Z,5.85
2022-11-28T09:31:47.839Z,5.13
2022-11-28T09:34:14.721Z,5.10
2022-11-28T09:36:41.907Z,5.45
2022-11-28T09:39:08.360Z,5.20
2022-11-28T09:41:54.625Z,6.05
2022-11-28T09:44:31.725Z,5.63
2022-11-28T09:47:01.458Z,5.15
2022-11-28T09:49:39.956Z,6.47
2022-11-28T09:54:59.593Z,5.90
2022-11-28T09:57:40.480Z,6.15
2022-11-28T10:00:29.771Z,4.53
2022-11-28T10:03:14.957Z,4.25
2022-11-28T10:06:02.913Z,5.75
2022-11-28T10:08:39.512Z,5.50
2022-11-28T10:11:42.917Z,4.45
2022-11-28T10:14:34.054Z,4.97
2022-11-28T10:17:12.588Z,4.95
2022-11-28T10:19:58.454Z,5.60
2022-11-28T10:23:06.806Z,3.78
2022-11-28T10:25:49.571Z,5.18
2022-11-28T10:28:22.520Z,3.97
2022-11-28T10:30:57.595Z,5.00
2022-11-28T10:33:43.103Z,4.65
2022-11-28T10:36:20.911Z,4.35
2022-11-28T10:38:47.487Z,4.32
2022-11-28T10:41:20.607Z,5.00
2022-11-28T10:44:21.212Z,4.75
2022-11-28T10:47:00.006Z,4.25
2022-11-28T10:49:58.831Z,4.03
2022-11-28T10:52:39.774Z,4.47
2022-11-28T10:55:44.644Z,6.57
2022-11-28T10:58:35.788Z,4.68
2022-11-28T11:01:02.979Z,3.70
2022-11-28T11:03:33.027Z,5.22
2022-11-28T11:06:02.870Z,4.90
2022-11-28T11:08:34.907Z,4.80
2022-11-28T11:11:17.131Z,4.93
2022-11-28T11:14:05.868Z,3.80
2022-11-28T11:16:53.843Z,5.55
2022-11-28T11:19:31.027Z,4.07
2022-11-28T11:22:12.624Z,3.72
2022-11-28T11:24:39.101Z,4.85
2022-11-28T11:27:19.460Z,4.00
2022-11-28T11:29:49.261Z,4.70
2022-11-28T11:32:23.609Z,3.85
2022-11-28T11:34:50.808Z,3.88
2022-11-28T11:37:19.409Z,4.55
2022-11-28T11:39:51.273Z,3.60
2022-11-28T11:42:35.615Z,4.13
2022-11-28T11:45:24.194Z,4.35
2022-11-28T11:47:50.645Z,4.68
2022-11-28T11:50:19.970Z,3.88
2022-11-28T11:53:12.351Z,4.85
2022-11-28T11:55:52.448Z,3.80
2022-11-28T11:58:25.322Z,5.15
2022-11-28T12:00:55.927Z,4.45
2022-11-28T12:03:25.239Z,3.78
2022-11-28T12:06:13.807Z,4.72
2022-11-28T12:09:11.703Z,4.07
2022-11-28T12:11:47.313Z,4.18
2022-11-28T12:14:33.054Z,4.35
2022-11-28T12:17:47.823Z,3.80
2022-11-28T12:20:42.179Z,4.28
2022-11-28T12:23:29.626Z,3.60
2022-11-28T12:26:02.166Z,4.40
2022-11-28T12:28:53.404Z,4.55
2022-11-28T12:31:41.741Z,3.42
2022-11-28T12:34:39.310Z,3.72
2022-11-28T12:37:14.866Z,2.85
2022-11-28T12:39:47.541Z,3.78
2022-11-28T12:42:34.407Z,4.38
2022-11-28T12:45:35.962Z,4.38
2022-11-28T12:48:11.202Z,5.00
2022-11-28T12:50:45.546Z,4.22
2022-11-28T12:53:36.567Z,4.03
2022-11-28T12:56:05.635Z,3.55
2022-11-28T12:58:48.725Z,5.47
2022-11-28T13:01:29.367Z,4.68
2022-11-28T13:04:03.664Z,4.07
2022-11-28T13:06:36.236Z,3.53
2022-11-28T13:09:31.112Z,3.67
2022-11-28T13:12:15.436Z,4.20
2022-11-28T13:15:11.663Z,3.53
2022-11-28T13:17:47.323Z,3.47
2022-11-28T13:20:30.632Z,3.63
2022-11-28T13:23:30.390Z,4.18
2022-11-28T13:26:37.531Z,4.35
2022-11-28T13:29:32.813Z,4.20
2022-11-28T13:32:19.257Z,3.42
2022-11-28T13:34:47.002Z,3.95
2022-11-28T13:40:38.515Z,3.40
2022-11-28T13:43:16.656Z,4.40
2022-11-28T13:45:45.208Z,3.80
2022-11-28T13:51:34.620Z,3.83
2022-11-28T13:54:27.125Z,3.85
2022-11-28T13:57:19.473Z,3.28
2022-11-28T13:59:58.724Z,3.78
2022-11-28T14:02:48.083Z,4.07
2022-11-28T14:05:37.131Z,3.65
2022-11-28T14:08:05.895Z,4.18
2022-11-28T14:10:32.389Z,4.22
2022-11-28T14:13:29.744Z,3.40
2022-11-28T14:15:56.342Z,4.35
2022-11-28T14:18:58.710Z,3.35
2022-11-28T14:21:52.584Z,3.70
2022-11-28T14:24:56.051Z,3.78
2022-11-28T14:27:28.620Z,4.13
2022-11-28T14:29:57.810Z,4.10
2022-11-28T14:32:33.790Z,3.03
2022-11-28T14:35:00.931Z,3.67
2022-11-28T14:37:28.587Z,3.90
2022-11-28T14:39:57.118Z,4.03
2022-11-28T14:42:58.922Z,3.35
2022-11-28T14:45:42.871Z,3.60
2022-11-28T14:48:27.474Z,4.25
2022-11-28T14:51:00.893Z,4.00
2022-11-28T14:53:37.119Z,3.35
2022-11-28T14:56:26.015Z,2.83
2022-11-28T14:58:56.851Z,4.28
2022-11-28T15:02:10.918Z,3.83
2022-11-28T15:04:56.276Z,4.07
2022-11-28T15:07:28.849Z,2.75
2022-11-28T15:10:22.424Z,4.15
2022-11-28T15:13:18.843Z,3.78
2022-11-28T15:15:53.258Z,3.53
2022-11-28T15:18:23.291Z,3.13
2022-11-28T15:21:01.151Z,2.75
2022-11-28T15:23:33.800Z,2.83
2022-11-28T15:26:02.002Z,3.88
2022-11-28T15:28:32.281Z,4.38
2022-11-28T15:31:01.137Z,3.53
2022-11-28T15:33:29.459Z,3.00
2022-11-28T15:36:01.791Z,3.53
2022-11-28T15:38:30.602Z,3.17
2022-11-28T15:40:59.443Z,4.80
2022-11-28T15:43:26.258Z,3.63
2022-11-28T15:46:01.719Z,3.78
2022-11-28T15:48:40.130Z,3.97
2022-11-28T15:51:07.896Z,3.05
2022-11-28T15:56:19.091Z,3.10
2022-11-28T15:58:47.746Z,3.50
2022-11-28T16:01:31.584Z,2.90
2022-11-28T16:04:05.664Z,2.55
2022-11-28T16:06:35.337Z,2.90
2022-11-28T16:09:19.000Z,3.50
2022-11-28T16:11:48.160Z,2.97
2022-11-28T16:14:19.554Z,3.13
2022-11-28T16:16:46.197Z,2.85
2022-11-28T16:19:28.018Z,2.80
2022-11-28T16:22:04.524Z,2.97
2022-11-28T16:24:38.743Z,2.83
2022-11-28T16:27:06.343Z,3.20
2022-11-28T16:32:21.774Z,3.58
2022-11-28T16:34:50.911Z,3.22
2022-11-28T16:37:25.750Z,2.97
2022-11-28T16:40:22.005Z,2.90
2022-11-28T16:42:56.215Z,3.80
2022-11-28T16:45:32.932Z,2.92
2022-11-28T16:48:14.971Z,2.58
2022-11-28T16:51:13.310Z,2.97
2022-11-28T16:53:49.671Z,3.58
2022-11-28T16:56:36.336Z,3.45
2022-11-28T16:59:18.808Z,3.25
2022-11-28T17:01:51.914Z,3.50
2022-11-28T17:04:24.274Z,3.22
2022-11-28T17:06:52.858Z,3.95
2022-11-28T17:09:19.891Z,3.67
2022-11-28T17:11:56.891Z,2.80
2022-11-28T17:14:23.360Z,3.20
2022-11-28T17:16:49.974Z,3.22
2022-11-28T17:19:16.651Z,3.10
2022-11-28T17:21:52.054Z,4.10
2022-11-28T17:24:25.039Z,4.07
2022-11-28T17:26:53.579Z,4.18
2022-11-28T17:29:21.280Z,3.75
2022-11-28T17:31:48.575Z,3.63
2022-11-28T17:36:47.662Z,4.22
2022-11-28T17:39:15.192Z,3.13
2022-11-28T17:41:42.175Z,3.40
2022-11-28T17:44:29.913Z,3.17
2022-11-28T17:46:57.825Z,2.78
2022-11-28T17:49:24.756Z,3.97
2022-11-28T17:51:52.502Z,3.45
2022-11-28T17:54:20.974Z,2.90
2022-11-28T17:56:49.449Z,2.95
2022-11-28T17:59:18.828Z,3.60
2022-11-28T18:01:46.315Z,3.22
2022-11-28T18:04:13.159Z,4.18
2022-11-28T18:06:43.262Z,3.95
2022-11-28T18:09:12.425Z,3.40
2022-11-28T18:11:40.177Z,3.08
2022-11-28T18:14:06.770Z,3.05
2022-11-28T18:16:35.500Z,3.33
2022-11-28T18:19:02.290Z,3.33
2022-11-28T18:21:28.756Z,3.33
2022-11-28T18:23:55.267Z,3.88
2022-11-28T18:26:24.277Z,3.30
2022-11-28T18:28:51.362Z,3.80
2022-11-28T18:31:21.661Z,3.63
2022-11-28T18:33:48.519Z,4.32
2022-11-28T18:36:21.099Z,3.50
2022-11-28T18:38:48.209Z,3.70
2022-11-28T18:41:17.207Z,3.25
2022-11-28T18:43:44.327Z,3.28
2022-11-28T18:46:16.438Z,3.88
2022-11-28T18:48:45.069Z,4.35
2022-11-28T18:51:23.324Z,3.53
2022-11-28T18:53:51.534Z,3.28
2022-11-28T18:56:19.123Z,3.45
2022-11-28T18:58:51.824Z,3.45
2022-11-28T19:01:22.570Z,3.78
2022-11-28T19:03:54.112Z,3.33
2022-11-28T19:06:21.768Z,3.85
2022-11-28T19:08:48.907Z,3.92
2022-11-28T19:11:17.157Z,3.85
2022-11-28T19:13:45.255Z,4.47
2022-11-28T19:16:17.736Z,3.88
2022-11-28T19:18:45.028Z,4.20
2022-11-28T19:21:14.715Z,3.85
2022-11-28T19:23:41.960Z,4.18
2022-11-28T19:26:13.751Z,3.60
2022-11-28T19:28:41.842Z,3.65
2022-11-28T19:31:21.109Z,4.43
2022-11-28T19:34:01.222Z,4.65
2022-11-28T19:36:34.064Z,3.47
2022-11-28T19:39:01.151Z,4.13
2022-11-28T19:41:29.272Z,3.97
2022-11-28T19:43:56.130Z,4.80
2022-11-28T19:46:22.670Z,4.25
2022-11-28T19:48:51.318Z,4.13
2022-11-28T19:51:18.487Z,3.78
2022-11-28T19:53:45.023Z,4.82
2022-11-28T19:56:14.492Z,3.75
2022-11-28T19:58:41.840Z,3.67
2022-11-28T20:03:37.807Z,3.65
2022-11-28T20:06:20.156Z,3.75
2022-11-28T20:08:48.060Z,4.70
2022-11-28T20:11:22.783Z,5.45
2022-11-28T20:13:50.054Z,4.70
2022-11-28T20:16:17.841Z,4.15
2022-11-28T20:18:45.435Z,4.60
2022-11-28T20:21:13.518Z,4.63
2022-11-28T20:23:45.552Z,4.35
2022-11-28T20:26:13.606Z,4.35
2022-11-28T20:28:41.726Z,3.92
2022-11-28T20:31:26.728Z,4.07
2022-11-28T20:33:54.528Z,4.03
2022-11-28T20:36:23.319Z,4.05
2022-11-28T20:38:50.327Z,4.25
2022-11-28T20:41:18.965Z,4.18
2022-11-28T20:43:45.704Z,3.88
2022-11-28T20:46:17.388Z,4.18
2022-11-28T20:48:44.488Z,4.55
2022-11-28T20:51:13.641Z,4.25
2022-11-28T20:53:41.364Z,4.38
2022-11-28T20:56:19.499Z,3.70
2022-11-28T20:58:46.544Z,4.25
2022-11-28T21:01:23.108Z,4.40
2022-11-28T21:03:51.117Z,4.53
2022-11-28T21:06:18.212Z,3.97
2022-11-28T21:08:44.706Z,4.35
2022-11-28T21:11:30.648Z,3.72
2022-11-28T21:14:00.794Z,4.50
2022-11-28T21:16:31.129Z,3.80
2022-11-28T21:19:01.799Z,3.83
2022-11-28T21:21:30.688Z,3.40
2022-11-28T21:24:02.287Z,4.70
2022-11-28T21:26:30.618Z,4.90
2022-11-28T21:29:01.247Z,3.28
2022-11-28T21:31:31.176Z,3.92
2022-11-28T21:33:58.812Z,4.93
2022-11-28T21:36:26.990Z,4.50
2022-11-28T21:38:55.895Z,3.97
2022-11-28T21:41:23.147Z,4.63
2022-11-28T21:43:49.891Z,3.97
2022-11-28T21:46:16.411Z,4.35
2022-11-28T21:48:42.945Z,4.53
2022-11-28T21:51:16.463Z,3.60
2022-11-28T21:53:43.464Z,3.38
2022-11-28T21:56:10.785Z,4.95
2022-11-28T22:01:07.848Z,3.78
2022-11-28T22:03:34.759Z,4.50
2022-11-28T22:06:06.483Z,4.50
2022-11-28T22:08:34.238Z,4.18
2022-11-28T22:11:04.866Z,4.03
2022-11-28T22:13:32.593Z,3.75
2022-11-28T22:15:59.121Z,4.45
2022-11-28T22:18:25.667Z,4.30
2022-11-28T22:20:53.124Z,4.55
2022-11-28T22:23:19.828Z,4.50
2022-11-28T22:25:52.816Z,4.10
2022-11-28T22:28:19.744Z,4.53
2022-11-28T22:30:46.530Z,3.65
2022-11-28T22:33:13.031Z,3.67
2022-11-28T22:35:39.478Z,4.00
2022-11-28T22:38:05.963Z,3.70
2022-11-28T22:40:32.455Z,4.78
2022-11-28T22:42:58.929Z,4.72
2022-11-28T22:45:25.437Z,4.38
2022-11-28T22:47:51.932Z,3.67
2022-11-28T22:50:18.694Z,4.07
2022-11-28T22:52:45.215Z,3.92
2022-11-28T22:55:11.720Z,3.83
2022-11-28T22:57:38.298Z,4.45
2022-11-28T23:00:08.722Z,4.75
2022-11-28T23:02:35.453Z,4.22
2022-11-28T23:05:01.969Z,4.10
2022-11-28T23:07:28.469Z,4.13
2022-11-28T23:09:54.987Z,5.05
2022-11-28T23:12:21.465Z,3.67
2022-11-28T23:14:48.719Z,3.58
2022-11-28T23:17:15.147Z,3.22
2022-11-28T23:19:41.765Z,4.03
2022-11-28T23:22:08.224Z,3.53
2022-11-28T23:24:34.675Z,3.45
2022-11-28T23:27:01.108Z,3.55
2022-11-28T23:29:27.594Z,4.35
2022-11-28T23:31:54.104Z,3.85
2022-11-28T23:34:20.590Z,4.88
2022-11-28T23:36:47.270Z,3.78
2022-11-28T23:39:22.101Z,4.30
2022-11-28T23:41:49.184Z,3.30
2022-11-28T23:44:17.633Z,4.82
2022-11-28T23:46:44.725Z,3.75
2022-11-28T23:49:12.306Z,3.78
2022-11-28T23:51:40.517Z,3.60
2022-11-28T23:54:07.994Z,3.92
2022-11-28T23:59:04.628Z,3.40
