createdAt,value
2022-09-26T00:00:05.638Z,51.07
2022-09-26T00:02:32.299Z,51.10
2022-09-26T00:04:58.875Z,51.06
2022-09-26T00:07:25.509Z,51.05
2022-09-26T00:09:52.061Z,51.19
2022-09-26T00:12:18.606Z,51.20
2022-09-26T00:14:45.160Z,51.27
2022-09-26T00:17:11.769Z,51.30
2022-09-26T00:19:40.846Z,51.25
2022-09-26T00:22:07.411Z,51.22
2022-09-26T00:24:34.164Z,51.16
2022-09-26T00:27:00.892Z,51.09
2022-09-26T00:29:27.517Z,51.15
2022-09-26T00:31:54.108Z,51.21
2022-09-26T00:34:20.858Z,51.24
2022-09-26T00:36:47.451Z,51.14
2022-09-26T00:39:14.758Z,51.07
2022-09-26T00:41:41.421Z,51.16
2022-09-26T00:44:46.185Z,51.28
2022-09-26T00:47:27.183Z,51.28
2022-09-26T00:49:59.650Z,51.28
2022-09-26T00:52:29.018Z,51.25
2022-09-26T00:54:56.214Z,51.42
2022-09-26T00:57:24.956Z,51.30
2022-09-26T00:59:55.060Z,51.31
2022-09-26T01:02:22.043Z,51.31
2022-09-26T01:04:48.785Z,51.30
2022-09-26T01:07:18.233Z,51.37
2022-09-26T01:09:44.774Z,51.22
2022-09-26T01:12:14.211Z,51.31
2022-09-26T01:14:41.188Z,51.39
2022-09-26T01:17:07.942Z,51.15
2022-09-26T01:19:52.292Z,51.22
2022-09-26T01:22:40.873Z,51.40
2022-09-26T01:25:36.127Z,51.40
2022-09-26T01:28:36.897Z,51.50
2022-09-26T01:31:25.097Z,51.49
2022-09-26T01:34:32.050Z,51.52
2022-09-26T01:37:14.470Z,51.33
2022-09-26T01:39:40.914Z,51.36
2022-09-26T01:42:23.825Z,51.42
2022-09-26T01:44:51.619Z,51.36
2022-09-26T01:47:52.986Z,51.35
2022-09-26T01:50:30.029Z,51.46
2022-09-26T01:53:21.061Z,51.49
2022-09-26T01:55:50.553Z,51.52
2022-09-26T01:58:27.507Z,51.50
2022-09-26T02:00:54.816Z,51.56
2022-09-26T02:03:22.510Z,51.57
2022-09-26T02:05:58.476Z,51.65
2022-09-26T02:08:34.244Z,51.51
2022-09-26T02:11:04.743Z,51.52
2022-09-26T02:13:52.133Z,51.44
2022-09-26T02:16:25.943Z,51.54
2022-09-26T02:19:02.995Z,51.46
2022-09-26T02:21:29.929Z,51.46
2022-09-26T02:23:56.500Z,51.41
2022-09-26T02:26:23.703Z,51.59
2022-09-26T02:28:50.459Z,51.38
2022-09-26T02:31:22.063Z,51.47
2022-09-26T02:33:52.331Z,51.49
2022-09-26T02:36:19.324Z,51.47
2022-09-26T02:38:45.909Z,51.47
2022-09-26T02:41:52.160Z,51.51
2022-09-26T02:44:20.792Z,51.50
2022-09-26T02:47:25.596Z,51.46
2022-09-26T02:50:02.357Z,51.53
2022-09-26T02:52:46.307Z,51.20
2022-09-26T02:55:27.175Z,51.27
2022-09-26T02:58:05.905Z,51.33
2022-09-26T03:01:20.206Z,51.37
2022-09-26T03:03:55.110Z,51.16
2022-09-26T03:06:24.518Z,51.36
2022-09-26T03:08:51.209Z,51.53
2022-09-26T03:11:20.820Z,51.37
2022-09-26T03:13:53.155Z,51.45
2022-09-26T03:16:20.375Z,51.45
2022-09-26T03:18:55.380Z,51.41
2022-09-26T03:21:22.180Z,51.36
2022-09-26T03:23:49.791Z,51.40
2022-09-26T03:26:18.998Z,51.24
2022-09-26T03:28:45.733Z,51.15
2022-09-26T03:31:12.465Z,51.06
2022-09-26T03:33:41.037Z,51.01
2022-09-26T03:36:09.582Z,51.01
2022-09-26T03:38:36.199Z,51.04
2022-09-26T03:41:02.895Z,51.25
2022-09-26T03:43:29.760Z,51.34
2022-09-26T03:45:56.556Z,51.46
2022-09-26T03:48:23.448Z,51.29
2022-09-26T03:50:50.041Z,51.41
2022-09-26T03:53:16.606Z,51.21
2022-09-26T03:55:43.248Z,51.26
2022-09-26T03:58:10.297Z,51.29
2022-09-26T04:00:38.891Z,51.35
2022-09-26T04:03:08.187Z,51.31
2022-09-26T04:05:34.946Z,51.31
2022-09-26T04:08:03.088Z,51.39
2022-09-26T04:10:29.670Z,51.44
2022-09-26T04:12:57.033Z,51.55
2022-09-26T04:15:23.573Z,51.60
2022-09-26T04:17:50.271Z,51.64
2022-09-26T04:20:16.904Z,51.65
2022-09-26T04:22:43.480Z,51.58
2022-09-26T04:25:10.347Z,51.52
2022-09-26T04:27:38.010Z,51.42
2022-09-26T04:30:04.959Z,51.44
2022-09-26T04:32:31.585Z,51.47
2022-09-26T04:35:00.829Z,51.47
2022-09-26T04:37:27.590Z,51.44
2022-09-26T04:39:54.575Z,51.54
2022-09-26T04:42:21.686Z,51.46
2022-09-26T04:44:48.255Z,51.45
2022-09-26T04:47:14.826Z,51.51
2022-09-26T04:49:41.380Z,51.43
2022-09-26T04:52:07.963Z,51.51
2022-09-26T04:54:37.419Z,51.54
2022-09-26T04:57:05.773Z,51.63
2022-09-26T04:59:32.912Z,51.62
2022-09-26T05:01:59.502Z,51.58
2022-09-26T05:04:27.743Z,51.59
2022-09-26T05:06:57.930Z,51.64
2022-09-26T05:09:25.158Z,51.58
2022-09-26T05:11:52.154Z,51.52
2022-09-26T05:14:20.822Z,51.58
2022-09-26T05:16:47.595Z,51.58
2022-09-26T05:19:14.500Z,51.57
2022-09-26T05:21:43.032Z,51.59
2022-09-26T05:24:28.244Z,51.55
2022-09-26T05:26:55.576Z,51.54
2022-09-26T05:29:22.171Z,51.62
2022-09-26T05:31:48.906Z,51.59
2022-09-26T05:34:19.610Z,51.62
2022-09-26T05:36:46.970Z,51.60
2022-09-26T05:39:32.107Z,51.65
2022-09-26T05:41:58.934Z,51.73
2022-09-26T05:44:25.826Z,51.64
2022-09-26T05:46:52.648Z,51.71
2022-09-26T05:49:19.308Z,51.60
2022-09-26T05:51:46.519Z,51.58
2022-09-26T05:54:15.583Z,51.76
2022-09-26T05:56:42.123Z,51.69
2022-09-26T05:59:09.064Z,51.71
2022-09-26T06:01:36.113Z,51.82
2022-09-26T06:04:05.671Z,52.57
2022-09-26T06:06:32.524Z,52.46
2022-09-26T06:09:00.036Z,53.23
2022-09-26T06:11:32.368Z,52.74
2022-09-26T06:14:01.846Z,52.53
2022-09-26T06:16:28.702Z,52.32
2022-09-26T06:18:55.988Z,52.98
2022-09-26T06:21:23.108Z,52.63
2022-09-26T06:23:49.806Z,52.91
2022-09-26T06:26:20.093Z,52.94
2022-09-26T06:28:47.458Z,53.05
2022-09-26T06:31:16.866Z,52.97
2022-09-26T06:33:43.602Z,53.03
2022-09-26T06:36:10.922Z,53.18
2022-09-26T06:38:38.167Z,53.22
2022-09-26T06:41:07.624Z,53.23
2022-09-26T06:43:34.552Z,53.40
2022-09-26T06:46:01.098Z,53.38
2022-09-26T06:48:27.749Z,53.47
2022-09-26T06:50:55.472Z,53.38
2022-09-26T06:53:22.041Z,53.17
2022-09-26T06:55:49.507Z,53.40
2022-09-26T06:58:16.087Z,53.47
2022-09-26T07:00:42.754Z,53.49
2022-09-26T07:03:09.451Z,53.74
2022-09-26T07:05:36.050Z,53.73
2022-09-26T07:08:03.163Z,53.85
2022-09-26T07:10:30.536Z,53.71
2022-09-26T07:13:05.354Z,54.01
2022-09-26T07:15:33.439Z,54.18
2022-09-26T07:18:02.515Z,54.28
2022-09-26T07:20:32.129Z,54.59
2022-09-26T07:23:05.386Z,54.53
2022-09-26T07:25:32.153Z,54.55
2022-09-26T07:27:59.006Z,54.59
2022-09-26T07:30:25.795Z,54.66
2022-09-26T07:32:52.402Z,54.70
2022-09-26T07:35:19.241Z,54.90
2022-09-26T07:37:46.187Z,55.05
2022-09-26T07:40:12.837Z,55.00
2022-09-26T07:42:39.565Z,54.95
2022-09-26T07:45:28.729Z,55.16
2022-09-26T07:48:11.895Z,55.22
2022-09-26T07:50:38.502Z,55.25
2022-09-26T07:53:05.085Z,55.23
2022-09-26T07:55:31.738Z,55.40
2022-09-26T07:57:59.251Z,55.39
2022-09-26T08:00:26.416Z,55.25
2022-09-26T08:02:53.239Z,55.28
2022-09-26T08:05:20.123Z,55.26
2022-09-26T08:07:47.614Z,55.36
2022-09-26T08:10:22.142Z,55.35
2022-09-26T08:12:48.820Z,55.37
2022-09-26T08:15:15.629Z,55.43
2022-09-26T08:17:43.367Z,55.59
2022-09-26T08:20:10.262Z,55.47
2022-09-26T08:22:37.160Z,55.57
2022-09-26T08:25:04.279Z,55.41
2022-09-26T08:27:34.532Z,55.65
2022-09-26T08:30:06.640Z,55.87
2022-09-26T08:32:37.187Z,55.72
2022-09-26T08:35:03.886Z,55.85
2022-09-26T08:37:31.196Z,55.85
2022-09-26T08:39:57.878Z,55.85
2022-09-26T08:42:28.654Z,55.13
2022-09-26T08:45:28.410Z,55.06
2022-09-26T08:48:14.822Z,55.21
2022-09-26T08:50:56.989Z,55.06
2022-09-26T08:53:28.639Z,55.51
2022-09-26T08:55:55.679Z,55.57
2022-09-26T08:58:44.647Z,55.71
2022-09-26T09:01:14.867Z,56.23
2022-09-26T09:03:55.578Z,55.78
2022-09-26T09:06:22.165Z,58.00
2022-09-26T09:08:51.829Z,58.67
2022-09-26T09:11:43.273Z,58.30
2022-09-26T09:14:33.165Z,58.49
2022-09-26T09:17:14.132Z,58.49
2022-09-26T09:19:52.708Z,58.63
2022-09-26T09:22:31.285Z,58.63
2022-09-26T09:25:04.927Z,58.90
2022-09-26T09:28:03.970Z,58.92
2022-09-26T09:30:39.952Z,58.62
2022-09-26T09:33:21.657Z,58.87
2022-09-26T09:35:51.472Z,59.04
2022-09-26T09:38:20.644Z,58.53
2022-09-26T09:40:57.311Z,58.56
2022-09-26T09:43:30.830Z,58.47
2022-09-26T09:46:06.306Z,58.32
2022-09-26T09:48:33.027Z,58.31
2022-09-26T09:51:12.350Z,57.67
2022-09-26T09:53:44.717Z,58.14
2022-09-26T09:56:22.589Z,59.65
2022-09-26T09:58:58.726Z,58.78
2022-09-26T10:01:28.552Z,58.06
2022-09-26T10:03:57.597Z,58.46
2022-09-26T10:06:46.067Z,58.28
2022-09-26T10:09:40.747Z,58.46
2022-09-26T10:12:19.265Z,58.56
2022-09-26T10:15:11.752Z,57.69
2022-09-26T10:17:40.443Z,57.31
2022-09-26T10:20:15.086Z,57.33
2022-09-26T10:22:45.054Z,56.92
2022-09-26T10:25:19.553Z,57.63
2022-09-26T10:27:48.030Z,57.79
2022-09-26T10:30:19.919Z,58.08
2022-09-26T10:32:49.847Z,58.52
2022-09-26T10:35:43.648Z,58.32
2022-09-26T10:38:23.792Z,57.89
2022-09-26T10:40:55.390Z,57.97
2022-09-26T10:43:33.046Z,58.30
2022-09-26T10:46:04.211Z,57.59
2022-09-26T10:48:42.948Z,57.66
2022-09-26T10:51:09.516Z,57.85
2022-09-26T10:53:37.912Z,57.76
2022-09-26T10:56:10.959Z,58.17
2022-09-26T10:58:43.160Z,58.41
2022-09-26T11:01:25.652Z,56.89
2022-09-26T11:03:58.462Z,55.89
2022-09-26T11:06:33.222Z,56.82
2022-09-26T11:09:02.542Z,56.88
2022-09-26T11:11:37.596Z,56.27
2022-09-26T11:14:07.536Z,55.29
2022-09-26T11:16:43.449Z,55.47
2022-09-26T11:19:22.436Z,55.17
2022-09-26T11:22:05.820Z,55.93
2022-09-26T11:24:45.956Z,56.18
2022-09-26T11:27:24.124Z,55.22
2022-09-26T11:30:02.137Z,56.37
2022-09-26T11:32:42.197Z,56.50
2022-09-26T11:35:30.629Z,56.16
2022-09-26T11:38:05.701Z,56.46
2022-09-26T11:40:32.491Z,56.42
2022-09-26T11:43:25.410Z,55.50
2022-09-26T11:46:15.408Z,55.75
2022-09-26T11:49:01.032Z,56.43
2022-09-26T11:51:39.005Z,56.49
2022-09-26T11:54:32.498Z,56.63
2022-09-26T11:57:01.613Z,55.86
2022-09-26T12:00:02.172Z,56.23
2022-09-26T12:03:07.136Z,55.98
2022-09-26T12:05:44.415Z,55.41
2022-09-26T12:08:23.868Z,56.14
2022-09-26T12:10:50.292Z,55.93
2022-09-26T12:13:52.500Z,56.35
2022-09-26T12:16:22.208Z,56.06
2022-09-26T12:19:15.555Z,56.18
2022-09-26T12:22:20.686Z,55.82
2022-09-26T12:25:22.164Z,55.63
2022-09-26T12:28:10.221Z,55.56
2022-09-26T12:30:44.832Z,55.37
2022-09-26T12:33:30.157Z,55.76
2022-09-26T12:36:09.076Z,55.16
2022-09-26T12:39:00.452Z,55.64
2022-09-26T12:41:51.777Z,55.84
2022-09-26T12:44:56.643Z,55.81
2022-09-26T12:47:39.215Z,55.99
2022-09-26T12:50:24.936Z,55.54
2022-09-26T12:53:18.223Z,55.53
2022-09-26T12:55:54.391Z,55.62
2022-09-26T12:58:27.081Z,55.63
2022-09-26T13:01:28.863Z,55.65
2022-09-26T13:04:14.899Z,55.64
2022-09-26T13:07:14.781Z,55.63
2022-09-26T13:10:03.041Z,55.73
2022-09-26T13:12:42.481Z,55.79
2022-09-26T13:15:19.393Z,55.90
2022-09-26T13:17:48.002Z,55.95
2022-09-26T13:20:21.579Z,56.07
2022-09-26T13:23:02.238Z,56.24
2022-09-26T13:25:39.830Z,56.12
2022-09-26T13:28:07.193Z,56.05
2022-09-26T13:30:38.899Z,55.90
2022-09-26T13:33:33.436Z,55.84
2022-09-26T13:36:00.833Z,55.85
2022-09-26T13:38:52.937Z,55.79
2022-09-26T13:41:44.784Z,55.73
2022-09-26T13:44:45.700Z,55.69
2022-09-26T13:47:27.365Z,55.60
2022-09-26T13:50:08.526Z,55.63
2022-09-26T13:52:45.173Z,55.69
2022-09-26T13:55:19.298Z,55.78
2022-09-26T13:58:03.931Z,55.91
2022-09-26T14:00:30.510Z,55.99
2022-09-26T14:03:19.192Z,55.93
2022-09-26T14:05:52.643Z,55.96
2022-09-26T14:08:43.988Z,56.02
2022-09-26T14:11:30.324Z,55.93
2022-09-26T14:14:18.976Z,55.84
2022-09-26T14:16:51.275Z,55.64
2022-09-26T14:19:28.956Z,55.64
2022-09-26T14:22:05.933Z,55.63
2022-09-26T14:24:33.502Z,55.60
2022-09-26T14:27:05.168Z,55.48
2022-09-26T14:29:36.087Z,55.47
2022-09-26T14:32:10.438Z,55.38
2022-09-26T14:34:43.785Z,55.38
2022-09-26T14:37:25.459Z,55.44
2022-09-26T14:39:52.907Z,55.48
2022-09-26T14:42:24.422Z,55.46
2022-09-26T14:45:02.043Z,55.44
2022-09-26T14:47:30.844Z,55.46
2022-09-26T14:50:05.616Z,55.50
2022-09-26T14:52:32.755Z,55.47
2022-09-26T14:55:01.135Z,55.41
2022-09-26T14:57:30.783Z,55.44
2022-09-26T14:59:58.947Z,55.34
2022-09-26T15:02:28.153Z,55.40
2022-09-26T15:05:09.910Z,55.34
2022-09-26T15:07:41.678Z,55.25
2022-09-26T15:10:21.909Z,55.17
2022-09-26T15:12:57.241Z,55.11
2022-09-26T15:15:42.105Z,55.07
2022-09-26T15:18:35.614Z,55.02
2022-09-26T15:21:28.420Z,55.04
2022-09-26T15:23:58.293Z,54.99
2022-09-26T15:26:32.132Z,54.93
2022-09-26T15:28:58.688Z,54.90
2022-09-26T15:31:28.013Z,54.89
2022-09-26T15:33:55.698Z,54.96
2022-09-26T15:36:22.249Z,54.95
2022-09-26T15:38:49.311Z,54.92
2022-09-26T15:41:37.405Z,54.90
2022-09-26T15:44:07.005Z,54.88
2022-09-26T15:46:33.671Z,54.78
2022-09-26T15:49:00.608Z,54.99
2022-09-26T15:51:33.086Z,55.03
2022-09-26T15:54:05.057Z,54.96
2022-09-26T15:56:45.373Z,54.95
2022-09-26T15:59:14.767Z,54.89
2022-09-26T16:01:42.837Z,54.87
2022-09-26T16:04:14.208Z,54.84
2022-09-26T16:06:41.882Z,54.79
2022-09-26T16:09:11.329Z,54.77
2022-09-26T16:11:46.322Z,54.72
2022-09-26T16:14:41.485Z,54.63
2022-09-26T16:17:22.830Z,54.60
2022-09-26T16:19:54.132Z,54.53
2022-09-26T16:22:26.695Z,54.49
2022-09-26T16:24:53.281Z,54.45
2022-09-26T16:27:24.490Z,54.45
2022-09-26T16:29:52.436Z,54.45
2022-09-26T16:32:19.753Z,54.44
2022-09-26T16:34:46.551Z,54.40
2022-09-26T16:37:19.817Z,54.37
2022-09-26T16:39:56.008Z,54.33
2022-09-26T16:42:25.535Z,54.33
2022-09-26T16:44:54.334Z,54.29
2022-09-26T16:47:26.584Z,54.29
2022-09-26T16:49:53.161Z,54.25
2022-09-26T16:52:28.902Z,54.22
2022-09-26T16:54:57.119Z,54.17
2022-09-26T16:57:29.409Z,54.18
2022-09-26T17:00:18.713Z,54.16
2022-09-26T17:02:45.495Z,54.18
2022-09-26T17:05:18.699Z,54.17
2022-09-26T17:07:46.298Z,54.15
2022-09-26T17:10:12.982Z,54.12
2022-09-26T17:12:39.739Z,54.11
2022-09-26T17:15:07.517Z,54.13
2022-09-26T17:17:34.261Z,54.13
2022-09-26T17:20:01.920Z,54.15
2022-09-26T17:22:28.570Z,54.14
2022-09-26T17:24:55.229Z,54.16
2022-09-26T17:27:27.152Z,54.11
2022-09-26T17:29:56.064Z,54.10
2022-09-26T17:32:31.082Z,54.10
2022-09-26T17:35:01.079Z,54.03
2022-09-26T17:37:28.333Z,54.07
2022-09-26T17:39:55.291Z,54.00
2022-09-26T17:42:23.205Z,54.01
2022-09-26T17:44:50.503Z,54.05
2022-09-26T17:47:18.205Z,53.96
2022-09-26T17:49:48.218Z,54.01
2022-09-26T17:52:29.455Z,53.96
2022-09-26T17:55:01.342Z,53.96
2022-09-26T17:57:30.320Z,53.95
2022-09-26T17:59:57.408Z,53.92
2022-09-26T18:02:44.502Z,53.92
2022-09-26T18:05:45.617Z,53.83
2022-09-26T18:08:23.061Z,53.81
2022-09-26T18:10:55.031Z,53.74
2022-09-26T18:13:22.654Z,53.73
2022-09-26T18:15:53.125Z,53.74
2022-09-26T18:18:21.087Z,53.74
2022-09-26T18:20:49.350Z,53.74
2022-09-26T18:23:18.981Z,53.71
2022-09-26T18:25:47.435Z,53.71
2022-09-26T18:28:15.517Z,53.75
2022-09-26T18:30:43.026Z,53.73
2022-09-26T18:33:09.973Z,53.77
2022-09-26T18:35:36.600Z,53.75
2022-09-26T18:38:03.458Z,53.81
2022-09-26T18:40:30.203Z,53.81
2022-09-26T18:42:57.814Z,53.80
2022-09-26T18:45:28.996Z,53.73
2022-09-26T18:47:55.567Z,53.78
2022-09-26T18:50:31.031Z,53.74
2022-09-26T18:52:57.593Z,53.71
2022-09-26T18:55:43.377Z,53.68
2022-09-26T18:58:27.871Z,53.64
2022-09-26T19:01:15.795Z,53.64
2022-09-26T19:03:47.057Z,53.60
2022-09-26T19:06:16.090Z,53.60
2022-09-26T19:08:43.710Z,53.58
2022-09-26T19:11:23.430Z,53.58
2022-09-26T19:13:51.677Z,53.58
2022-09-26T19:16:18.515Z,53.58
2022-09-26T19:18:45.418Z,53.59
2022-09-26T19:21:28.283Z,53.55
2022-09-26T19:23:54.881Z,53.55
2022-09-26T19:26:32.105Z,53.56
2022-09-26T19:28:58.954Z,53.56
2022-09-26T19:31:26.409Z,53.57
2022-09-26T19:33:53.164Z,53.59
2022-09-26T19:36:19.770Z,53.58
2022-09-26T19:38:46.558Z,53.58
2022-09-26T19:41:13.262Z,53.61
2022-09-26T19:43:42.875Z,53.56
2022-09-26T19:46:17.150Z,53.57
2022-09-26T19:48:46.877Z,53.56
2022-09-26T19:51:14.667Z,53.56
2022-09-26T19:53:41.301Z,53.53
2022-09-26T19:56:08.011Z,53.55
2022-09-26T19:58:34.813Z,53.54
2022-09-26T20:01:06.749Z,53.59
2022-09-26T20:03:35.499Z,53.58
2022-09-26T20:06:02.371Z,53.59
2022-09-26T20:08:28.935Z,53.56
2022-09-26T20:10:55.775Z,53.58
2022-09-26T20:13:22.369Z,53.57
2022-09-26T20:15:49.087Z,53.62
2022-09-26T20:18:20.746Z,53.59
2022-09-26T20:20:55.716Z,53.53
2022-09-26T20:23:26.393Z,53.50
2022-09-26T20:25:53.806Z,53.49
2022-09-26T20:28:20.726Z,53.43
2022-09-26T20:30:54.359Z,53.44
2022-09-26T20:33:24.643Z,53.43
2022-09-26T20:36:00.267Z,53.38
2022-09-26T20:38:37.884Z,53.36
2022-09-26T20:41:16.450Z,53.28
2022-09-26T20:43:44.339Z,53.26
2022-09-26T20:46:11.057Z,53.22
2022-09-26T20:48:37.849Z,53.20
2022-09-26T20:51:04.835Z,53.20
2022-09-26T20:53:31.502Z,53.19
2022-09-26T20:55:58.176Z,53.16
2022-09-26T20:58:24.726Z,53.13
2022-09-26T21:00:53.239Z,53.10
2022-09-26T21:03:21.960Z,53.11
2022-09-26T21:05:48.737Z,53.11
2022-09-26T21:08:26.294Z,53.14
2022-09-26T21:10:53.000Z,53.17
2022-09-26T21:13:19.539Z,53.14
2022-09-26T21:15:46.132Z,53.18
2022-09-26T21:18:35.611Z,53.14
2022-09-26T21:21:07.485Z,53.15
2022-09-26T21:23:39.014Z,53.14
2022-09-26T21:26:05.744Z,53.12
2022-09-26T21:28:32.369Z,53.12
2022-09-26T21:31:07.811Z,53.10
2022-09-26T21:33:34.420Z,53.06
2022-09-26T21:36:01.192Z,53.05
2022-09-26T21:38:27.755Z,53.01
2022-09-26T21:40:56.126Z,53.02
2022-09-26T21:43:23.256Z,53.00
2022-09-26T21:45:50.083Z,52.96
2022-09-26T21:48:16.792Z,52.98
2022-09-26T21:50:52.874Z,52.97
2022-09-26T21:53:24.609Z,52.98
2022-09-26T21:55:52.900Z,52.96
2022-09-26T21:58:23.061Z,52.96
2022-09-26T22:00:50.867Z,52.96
2022-09-26T22:03:17.645Z,52.96
2022-09-26T22:05:44.281Z,52.94
2022-09-26T22:08:10.853Z,52.99
2022-09-26T22:10:37.500Z,52.96
2022-09-26T22:13:04.388Z,52.96
2022-09-26T22:15:33.727Z,52.94
2022-09-26T22:18:01.588Z,52.96
2022-09-26T22:20:28.190Z,52.97
2022-09-26T22:22:55.544Z,52.95
2022-09-26T22:25:22.113Z,52.92
2022-09-26T22:27:48.675Z,52.93
2022-09-26T22:30:15.476Z,52.93
2022-09-26T22:32:42.104Z,52.93
2022-09-26T22:35:08.744Z,52.92
2022-09-26T22:37:35.308Z,52.89
2022-09-26T22:40:02.564Z,52.88
2022-09-26T22:42:29.198Z,52.89
2022-09-26T22:45:01.871Z,52.84
2022-09-26T22:47:28.472Z,52.83
2022-09-26T22:49:55.070Z,52.83
2022-09-26T22:52:21.598Z,52.83
2022-09-26T22:54:48.149Z,52.81
2022-09-26T22:57:15.220Z,52.81
2022-09-26T22:59:44.225Z,52.85
2022-09-26T23:02:10.811Z,52.82
2022-09-26T23:04:49.793Z,52.84
2022-09-26T23:07:17.979Z,52.84
2022-09-26T23:09:44.633Z,52.87
2022-09-26T23:12:11.197Z,52.84
2022-09-26T23:14:38.411Z,52.85
2022-09-26T23:17:05.608Z,52.82
2022-09-26T23:19:32.633Z,52.81
2022-09-26T23:21:59.482Z,52.76
2022-09-26T23:24:26.094Z,52.82
2022-09-26T23:26:52.718Z,52.78
2022-09-26T23:29:19.268Z,52.77
2022-09-26T23:31:45.856Z,52.75
2022-09-26T23:34:12.412Z,52.74
2022-09-26T23:36:39.015Z,52.71
2022-09-26T23:39:05.703Z,52.75
2022-09-26T23:41:32.521Z,52.76
2022-09-26T23:43:59.112Z,52.77
2022-09-26T23:46:25.826Z,52.76
2022-09-26T23:48:52.596Z,52.74
2022-09-26T23:51:19.197Z,52.71
2022-09-26T23:53:46.486Z,52.72
2022-09-26T23:56:14.095Z,52.68
2022-09-26T23:58:40.946Z,52.73
