createdAt,value
2017-04-01T00:00:06.146Z,78.15
2017-04-01T00:05:06.121Z,78.15
2017-04-01T00:10:06.104Z,78.53
2017-04-01T00:15:06.076Z,78.34
2017-04-01T00:20:05.740Z,78.44
2017-04-01T00:25:05.718Z,78.34
2017-04-01T00:30:06.001Z,78.44
2017-04-01T00:35:05.975Z,78.34
2017-04-01T00:40:05.956Z,78.59
2017-04-01T00:45:05.620Z,78.34
2017-04-01T00:50:05.913Z,78.11
2017-04-01T00:55:05.882Z,78.11
2017-04-01T01:00:05.854Z,77.96
2017-04-01T01:05:05.822Z,77.92
2017-04-01T01:10:05.857Z,77.96
2017-04-01T01:15:05.775Z,77.92
2017-04-01T01:20:05.772Z,77.92
2017-04-01T01:25:05.739Z,78.21
2017-04-01T01:30:05.726Z,78.21
2017-04-01T01:35:05.666Z,78.02
2017-04-01T01:40:05.650Z,78.21
2017-04-01T01:45:05.628Z,77.53
2017-04-01T01:50:05.601Z,77.53
2017-04-01T01:55:05.572Z,77.34
2017-04-01T02:00:05.550Z,77.63
2017-04-01T02:05:05.217Z,77.53
2017-04-01T02:10:05.496Z,77.44
2017-04-01T02:15:05.468Z,77.34
2017-04-01T02:20:05.445Z,77.53
2017-04-01T02:25:05.482Z,77.44
2017-04-01T02:30:05.404Z,77.53
2017-04-01T02:35:05.444Z,77.34
2017-04-01T02:40:05.348Z,77.53
2017-04-01T02:45:05.316Z,77.25
2017-04-01T02:50:05.280Z,77.44
2017-04-01T02:55:05.275Z,77.53
2017-04-01T03:00:05.232Z,77.34
2017-04-01T03:05:05.204Z,77.53
2017-04-01T03:10:05.174Z,77.73
2017-04-01T03:15:05.152Z,77.53
2017-04-01T03:20:04.820Z,77.73
2017-04-01T03:25:05.109Z,77.73
2017-04-01T03:30:05.099Z,77.25
2017-04-01T03:35:04.741Z,77.73
2017-04-01T03:40:05.026Z,77.53
2017-04-01T03:45:05.035Z,77.44
2017-04-01T03:50:04.965Z,77.34
2017-04-01T03:55:05.025Z,77.63
2017-04-01T04:00:04.905Z,77.34
2017-04-01T04:05:04.883Z,77.44
2017-04-01T04:10:04.853Z,77.53
2017-04-01T04:15:04.828Z,77.15
2017-04-01T04:20:04.495Z,77.25
2017-04-01T04:25:04.765Z,77.15
2017-04-01T04:30:04.753Z,77.15
2017-04-01T04:35:04.719Z,77.25
2017-04-01T04:40:04.383Z,77.15
2017-04-01T04:45:04.670Z,76.96
2017-04-01T04:50:04.635Z,77.06
2017-04-01T04:55:04.603Z,76.96
2017-04-01T05:00:04.576Z,76.48
2017-04-01T05:05:04.559Z,76.77
2017-04-01T05:10:04.519Z,76.57
2017-04-01T05:15:04.496Z,76.86
2017-04-01T05:20:04.465Z,76.67
2017-04-01T05:25:04.435Z,76.67
2017-04-01T05:30:04.406Z,76.77
2017-04-01T05:35:04.379Z,76.96
2017-04-01T05:40:04.352Z,76.77
2017-04-01T05:45:04.323Z,76.86
2017-04-01T05:50:04.292Z,76.77
2017-04-01T05:55:04.259Z,76.77
2017-04-01T06:00:04.249Z,76.86
2017-04-01T06:05:04.208Z,76.86
2017-04-01T06:10:04.191Z,76.64
2017-04-01T06:15:04.147Z,76.96
2017-04-01T06:20:04.205Z,76.67
2017-04-01T06:25:04.098Z,76.67
2017-04-01T06:30:03.767Z,76.64
2017-04-01T06:35:04.037Z,76.73
2017-04-01T06:40:04.002Z,76.44
2017-04-01T06:45:03.986Z,76.64
2017-04-01T06:50:03.948Z,76.73
2017-04-01T06:55:03.935Z,77.01
2017-04-01T07:00:03.898Z,76.64
2017-04-01T07:05:03.863Z,76.73
2017-04-01T07:10:03.895Z,76.54
2017-04-01T07:15:03.813Z,76.64
2017-04-01T07:20:03.809Z,77.01
2017-04-01T07:25:03.877Z,76.92
2017-04-01T07:30:03.784Z,77.31
2017-04-01T07:35:03.733Z,77.5
2017-04-01T07:40:03.683Z,77.5
2017-04-01T07:45:03.663Z,77.21
2017-04-01T07:50:03.321Z,77.78
2017-04-01T07:55:03.595Z,77.4
2017-04-01T08:00:03.571Z,77.21
2017-04-01T08:05:03.539Z,77.4
2017-04-01T08:10:03.517Z,77.31
2017-04-01T08:15:03.488Z,77.5
2017-04-01T08:20:03.465Z,77.31
2017-04-01T08:25:03.438Z,77.21
2017-04-01T08:30:03.405Z,77.5
2017-04-01T08:35:03.432Z,77.59
2017-04-01T08:40:03.354Z,77.21
2017-04-01T08:45:03.399Z,77.4
2017-04-01T08:50:03.297Z,77.73
2017-04-01T08:55:03.276Z,77.83
2017-04-01T09:00:03.250Z,77.73
2017-04-01T09:05:03.222Z,77.5
2017-04-01T09:10:03.211Z,77.53
2017-04-01T09:15:03.180Z,77.83
2017-04-01T09:20:03.136Z,77.4
2017-04-01T09:25:03.115Z,77.44
2017-04-01T09:30:02.782Z,77.21
2017-04-01T09:35:03.063Z,77.63
2017-04-01T09:40:02.734Z,78.02
2017-04-01T09:45:03.002Z,78.4
2017-04-01T09:50:02.981Z,78.78
2017-04-01T09:55:02.950Z,79.84
2017-04-01T10:00:02.938Z,79.65
2017-04-01T10:05:02.598Z,80.04
2017-04-01T10:10:02.897Z,79.94
2017-04-01T10:15:02.857Z,80.13
2017-04-01T10:20:02.830Z,80.32
2017-04-01T10:25:02.798Z,79.55
2017-04-01T10:30:02.738Z,77.36
2017-04-01T10:35:02.702Z,77.31
2017-04-01T10:40:02.622Z,76.73
2017-04-01T10:45:02.565Z,75.13
2017-04-01T10:50:02.624Z,74.55
2017-04-01T10:55:02.163Z,73.91
2017-04-01T11:00:02.418Z,74.1
2017-04-01T11:05:02.365Z,74.58
2017-04-01T11:10:02.314Z,74.97
2017-04-01T11:15:02.260Z,75.9
2017-04-01T11:20:02.226Z,76.73
2017-04-01T11:25:02.156Z,77.5
2017-04-01T11:30:02.155Z,77.46
2017-04-01T11:35:02.289Z,78.23
2017-04-01T11:40:02.004Z,79.28
2017-04-01T11:45:01.976Z,79.73
2017-04-01T11:50:01.881Z,79.82
2017-04-01T11:55:01.817Z,80.69
2017-04-01T12:00:01.756Z,80.4
2017-04-01T12:05:01.715Z,80.02
2017-04-01T12:10:01.641Z,79.38
2017-04-01T12:15:01.654Z,79.48
2017-04-01T12:20:01.532Z,79.67
2017-04-01T12:25:01.474Z,79
2017-04-01T12:30:01.422Z,77.56
2017-04-01T12:35:01.370Z,77.31
2017-04-01T12:40:01.323Z,76.67
2017-04-01T12:45:01.271Z,75.71
2017-04-01T12:50:01.220Z,74.78
2017-04-01T12:55:01.166Z,75.55
2017-04-01T13:00:01.110Z,76.48
2017-04-01T13:05:01.058Z,76.18
2017-04-01T13:10:01.014Z,76.67
2017-04-01T13:15:00.956Z,76.18
2017-04-01T13:20:00.916Z,75.42
2017-04-01T13:25:00.848Z,75.55
2017-04-01T13:30:00.856Z,75.32
2017-04-01T13:35:00.739Z,75.23
2017-04-01T13:40:00.790Z,75.71
2017-04-01T13:45:00.631Z,75.13
2017-04-01T13:50:00.584Z,75.61
2017-04-01T13:55:00.531Z,75.23
2017-04-01T14:00:00.480Z,75.71
2017-04-01T14:05:00.132Z,76.09
2017-04-01T14:10:00.431Z,76.86
2017-04-01T14:15:00.382Z,76.53
2017-04-01T14:20:00.275Z,76.73
2017-04-01T14:25:00.208Z,78.27
2017-04-01T14:30:00.158Z,79.03
2017-04-01T14:35:00.115Z,80.48
2017-04-01T14:40:00.065Z,81.6
2017-04-01T14:45:00.007Z,83.23
2017-04-01T14:49:59.939Z,83.52
2017-04-01T14:54:59.989Z,83.29
2017-04-01T14:59:59.819Z,83
2017-04-01T15:04:59.752Z,83.86
2017-04-01T15:09:59.698Z,85.02
2017-04-01T15:14:59.630Z,85.31
2017-04-01T15:19:59.577Z,85.17
2017-04-01T15:24:59.510Z,85.27
2017-04-01T15:29:59.441Z,85.27
2017-04-01T15:34:59.377Z,85.75
2017-04-01T15:39:59.314Z,85.65
2017-04-01T15:44:59.241Z,85.84
2017-04-01T15:49:59.180Z,85.27
2017-04-01T15:54:58.821Z,84.59
2017-04-01T15:59:59.089Z,83.53
2017-04-01T16:04:59.015Z,83.58
2017-04-01T16:09:58.949Z,83.09
2017-04-01T16:14:58.892Z,83.48
2017-04-01T16:19:58.820Z,83.33
2017-04-01T16:24:58.769Z,83.42
2017-04-01T16:29:58.406Z,83.91
2017-04-01T16:34:58.700Z,84.34
2017-04-01T16:39:58.285Z,85.02
2017-04-01T16:44:58.642Z,84.5
2017-04-01T16:49:58.473Z,84.5
2017-04-01T16:54:58.104Z,84.4
2017-04-01T16:59:58.356Z,84.88
2017-04-01T17:04:58.346Z,84.88
2017-04-01T17:09:58.211Z,85.07
2017-04-01T17:14:58.186Z,84.74
2017-04-01T17:19:58.084Z,85.32
2017-04-01T17:24:57.717Z,85.32
2017-04-01T17:29:57.951Z,85.71
2017-04-01T17:34:57.885Z,85.89
2017-04-01T17:39:57.819Z,86.09
2017-04-01T17:44:57.764Z,86.24
2017-04-01T17:49:57.685Z,84.94
2017-04-01T17:54:57.641Z,83.69
2017-04-01T17:59:57.259Z,83.92
2017-04-01T18:04:57.498Z,83.59
2017-04-01T18:09:57.434Z,83.63
2017-04-01T18:14:57.392Z,83.2
2017-04-01T18:19:57.335Z,83.49
2017-04-01T18:24:57.276Z,83.4
2017-04-01T18:29:57.311Z,83.49
2017-04-01T18:34:57.155Z,83.4
2017-04-01T18:39:57.088Z,83.3
2017-04-01T18:44:57.038Z,83.3
2017-04-01T18:49:56.999Z,83.2
2017-04-01T18:54:56.913Z,83.11
2017-04-01T18:59:56.860Z,83.2
2017-04-01T19:04:57.035Z,83.11
2017-04-01T19:09:56.770Z,83.4
2017-04-01T19:14:56.682Z,83.11
2017-04-01T19:19:56.622Z,83.4
2017-04-01T19:24:56.570Z,83.59
2017-04-01T19:29:56.512Z,83.11
2017-04-01T19:34:56.454Z,83.2
2017-04-01T19:39:56.393Z,83.87
2017-04-01T19:44:56.419Z,84.12
2017-04-01T19:49:56.267Z,84.12
2017-04-01T19:54:56.201Z,84.41
2017-04-01T19:59:56.170Z,84.47
2017-04-01T20:04:56.067Z,84.85
2017-04-01T20:09:55.995Z,84.47
2017-04-01T20:14:55.941Z,84.75
2017-04-01T20:19:55.851Z,85.14
2017-04-01T20:24:55.788Z,85.14
2017-04-01T20:29:55.715Z,85.04
2017-04-01T20:34:55.641Z,85.81
2017-04-01T20:39:55.578Z,85.62
2017-04-01T20:44:55.514Z,84.37
2017-04-01T20:49:55.505Z,83.64
2017-04-01T20:54:55.388Z,83.64
2017-04-01T20:59:55.337Z,83.26
2017-04-01T21:04:55.282Z,83.36
2017-04-01T21:09:55.200Z,82.68
2017-04-01T21:14:55.150Z,83.11
2017-04-01T21:19:55.082Z,83.3
2017-04-01T21:24:55.063Z,83.16
2017-04-01T21:29:54.654Z,82.87
2017-04-01T21:34:54.910Z,83.16
2017-04-01T21:39:54.848Z,83.84
2017-04-01T21:44:54.784Z,84.41
