createdAt,value
2022-07-25T00:00:38.275Z,98529.91
2022-07-25T00:03:11.568Z,98523.81
2022-07-25T00:05:42.789Z,98525.56
2022-07-25T00:08:12.524Z,98525.78
2022-07-25T00:10:40.490Z,98517.94
2022-07-25T00:13:08.179Z,98518.25
2022-07-25T00:15:37.766Z,98518.25
2022-07-25T00:18:04.445Z,98517.47
2022-07-25T00:20:30.976Z,98517.84
2022-07-25T00:22:57.491Z,98514.28
2022-07-25T00:25:24.023Z,98511.00
2022-07-25T00:27:51.009Z,98507.97
2022-07-25T00:30:18.040Z,98499.63
2022-07-25T00:32:44.670Z,98501.47
2022-07-25T00:35:11.558Z,98499.22
2022-07-25T00:37:39.367Z,98499.97
2022-07-25T00:40:06.343Z,98501.81
2022-07-25T00:42:33.260Z,98493.03
2022-07-25T00:45:00.381Z,98494.41
2022-07-25T00:47:26.867Z,98493.50
2022-07-25T00:49:53.351Z,98495.34
2022-07-25T00:52:21.073Z,98492.78
2022-07-25T00:54:48.211Z,98494.34
2022-07-25T00:57:16.726Z,98499.47
2022-07-25T00:59:43.364Z,98492.16
2022-07-25T01:02:11.097Z,98493.31
2022-07-25T01:04:37.799Z,98489.25
2022-07-25T01:07:04.953Z,98488.19
2022-07-25T01:09:31.753Z,98489.75
2022-07-25T01:11:58.247Z,98483.91
2022-07-25T01:14:26.088Z,98478.25
2022-07-25T01:16:52.756Z,98485.72
2022-07-25T01:19:19.414Z,98476.91
2022-07-25T01:21:45.845Z,98480.91
2022-07-25T01:24:13.511Z,98475.41
2022-07-25T01:26:40.608Z,98467.34
2022-07-25T01:29:07.403Z,98474.72
2022-07-25T01:31:34.004Z,98469.56
2022-07-25T01:34:00.567Z,98469.88
2022-07-25T01:36:27.381Z,98464.25
2022-07-25T01:38:54.407Z,98464.53
2022-07-25T01:41:22.717Z,98456.31
2022-07-25T01:43:49.429Z,98461.06
2022-07-25T01:46:15.993Z,98457.28
2022-07-25T01:48:42.978Z,98457.25
2022-07-25T01:51:10.574Z,98455.41
2022-07-25T01:53:37.661Z,98450.16
2022-07-25T01:56:06.490Z,98441.56
2022-07-25T01:58:36.325Z,98438.66
2022-07-25T02:01:02.881Z,98427.34
2022-07-25T02:03:32.127Z,98430.75
2022-07-25T02:06:04.129Z,98435.94
2022-07-25T02:08:31.704Z,98431.53
2022-07-25T02:10:58.893Z,98437.88
2022-07-25T02:13:28.622Z,98444.31
2022-07-25T02:15:56.429Z,98435.50
2022-07-25T02:18:23.036Z,98441.16
2022-07-25T02:20:49.829Z,98439.69
2022-07-25T02:23:17.464Z,98435.28
2022-07-25T02:25:43.965Z,98435.66
2022-07-25T02:28:10.657Z,98435.66
2022-07-25T02:30:38.025Z,98431.22
2022-07-25T02:33:05.265Z,98422.72
2022-07-25T02:35:31.722Z,98428.88
2022-07-25T02:37:58.205Z,98435.84
2022-07-25T02:40:26.072Z,98428.16
2022-07-25T02:42:52.688Z,98422.31
2022-07-25T02:45:19.267Z,98426.59
2022-07-25T02:47:50.103Z,98417.91
2022-07-25T02:50:17.820Z,98430.72
2022-07-25T02:52:45.041Z,98421.19
2022-07-25T02:55:12.106Z,98432.72
2022-07-25T02:57:38.482Z,98432.41
2022-07-25T03:00:11.343Z,98419.06
2022-07-25T03:02:39.858Z,98411.69
2022-07-25T03:05:08.645Z,98416.34
2022-07-25T03:07:35.909Z,98422.53
2022-07-25T03:10:02.640Z,98406.44
2022-07-25T03:12:37.280Z,98416.50
2022-07-25T03:15:05.140Z,98409.38
2022-07-25T03:17:31.677Z,98411.22
2022-07-25T03:19:58.617Z,98411.41
2022-07-25T03:22:25.525Z,98409.47
2022-07-25T03:24:53.430Z,98411.75
2022-07-25T03:27:20.511Z,98411.56
2022-07-25T03:29:47.396Z,98417.28
2022-07-25T03:32:13.911Z,98408.81
2022-07-25T03:34:40.456Z,98412.06
2022-07-25T03:37:06.904Z,98400.84
2022-07-25T03:39:35.304Z,98396.03
2022-07-25T03:42:03.061Z,98398.91
2022-07-25T03:44:30.416Z,98393.06
2022-07-25T03:46:57.675Z,98386.91
2022-07-25T03:49:24.184Z,98390.28
2022-07-25T03:51:50.660Z,98388.38
2022-07-25T03:54:17.587Z,98386.75
2022-07-25T03:56:48.304Z,98380.09
2022-07-25T03:59:19.887Z,98381.41
2022-07-25T04:01:49.442Z,98380.94
2022-07-25T04:04:17.719Z,98376.31
2022-07-25T04:06:44.761Z,98378.03
2022-07-25T04:09:11.859Z,98371.88
2022-07-25T04:11:38.596Z,98373.78
2022-07-25T04:14:07.513Z,98369.50
2022-07-25T04:16:34.841Z,98363.66
2022-07-25T04:19:04.343Z,98362.94
2022-07-25T04:21:32.940Z,98357.53
2022-07-25T04:23:59.623Z,98355.38
2022-07-25T04:26:27.233Z,98355.00
2022-07-25T04:28:54.107Z,98361.00
2022-07-25T04:31:20.575Z,98352.28
2022-07-25T04:33:46.987Z,98356.13
2022-07-25T04:36:13.506Z,98346.94
2022-07-25T04:38:39.983Z,98344.03
2022-07-25T04:41:06.861Z,98333.28
2022-07-25T04:43:34.888Z,98337.84
2022-07-25T04:46:02.058Z,98338.88
2022-07-25T04:48:28.745Z,98333.50
2022-07-25T04:50:59.664Z,98333.00
2022-07-25T04:53:27.407Z,98318.69
2022-07-25T04:55:56.046Z,98323.97
2022-07-25T04:58:22.489Z,98316.50
2022-07-25T05:00:50.051Z,98313.53
2022-07-25T05:03:21.485Z,98306.44
2022-07-25T05:05:50.791Z,98304.34
2022-07-25T05:08:20.156Z,98307.44
2022-07-25T05:10:48.767Z,98301.31
2022-07-25T05:13:15.235Z,98297.22
2022-07-25T05:15:42.921Z,98291.69
2022-07-25T05:18:10.530Z,98286.25
2022-07-25T05:20:40.225Z,98294.66
2022-07-25T05:23:08.939Z,98292.13
2022-07-25T05:25:35.347Z,98296.03
2022-07-25T05:28:04.033Z,98292.06
2022-07-25T05:30:30.860Z,98295.22
2022-07-25T05:32:57.309Z,98286.44
2022-07-25T05:35:23.747Z,98289.25
2022-07-25T05:37:51.153Z,98290.63
2022-07-25T05:40:19.867Z,98295.00
2022-07-25T05:42:46.336Z,98286.34
2022-07-25T05:45:13.103Z,98280.97
2022-07-25T05:47:42.754Z,98284.47
2022-07-25T05:50:10.948Z,98284.53
2022-07-25T05:52:37.896Z,98283.94
2022-07-25T05:55:04.666Z,98286.34
2022-07-25T05:57:31.823Z,98283.81
2022-07-25T05:59:58.895Z,98279.13
2022-07-25T06:02:25.504Z,98280.00
2022-07-25T06:04:52.070Z,98276.28
2022-07-25T06:07:18.742Z,98279.91
2022-07-25T06:09:46.016Z,98273.81
2022-07-25T06:12:15.335Z,98272.25
2022-07-25T06:14:43.274Z,98271.34
2022-07-25T06:17:10.070Z,98269.00
2022-07-25T06:19:37.957Z,98265.69
2022-07-25T06:22:04.787Z,98261.50
2022-07-25T06:24:31.272Z,98259.00
2022-07-25T06:26:58.616Z,98261.63
2022-07-25T06:29:25.875Z,98259.25
2022-07-25T06:31:53.136Z,98255.78
2022-07-25T06:34:20.251Z,98254.31
2022-07-25T06:36:47.508Z,98247.09
2022-07-25T06:39:17.018Z,98251.34
2022-07-25T06:41:43.537Z,98252.75
2022-07-25T06:44:13.632Z,98251.91
2022-07-25T06:46:41.274Z,98245.75
2022-07-25T06:49:07.842Z,98246.25
2022-07-25T06:51:34.468Z,98246.19
2022-07-25T06:54:01.008Z,98248.97
2022-07-25T06:56:31.384Z,98250.78
2022-07-25T06:58:59.174Z,98255.72
2022-07-25T07:01:25.793Z,98249.78
2022-07-25T07:03:52.319Z,98245.00
2022-07-25T07:06:18.743Z,98244.50
2022-07-25T07:08:45.143Z,98239.69
2022-07-25T07:11:15.216Z,98235.63
2022-07-25T07:13:41.707Z,98241.44
2022-07-25T07:16:08.431Z,98227.88
2022-07-25T07:18:34.958Z,98232.84
2022-07-25T07:21:01.366Z,98223.09
2022-07-25T07:23:29.134Z,98229.72
2022-07-25T07:25:56.110Z,98223.19
2022-07-25T07:28:23.171Z,98225.09
2022-07-25T07:31:15.337Z,98233.53
2022-07-25T07:33:37.773Z,98224.22
2022-07-25T07:36:04.360Z,98222.91
2022-07-25T07:38:30.753Z,98215.00
2022-07-25T07:40:57.140Z,98222.84
2022-07-25T07:43:29.375Z,98225.28
2022-07-25T07:45:56.898Z,98221.06
2022-07-25T07:48:23.301Z,98216.53
2022-07-25T07:50:49.746Z,98215.16
2022-07-25T07:53:16.156Z,98213.09
2022-07-25T07:55:45.261Z,98219.69
2022-07-25T07:58:15.572Z,98217.03
2022-07-25T08:00:43.256Z,98217.00
2022-07-25T08:03:10.246Z,98217.69
2022-07-25T08:05:39.918Z,98216.72
2022-07-25T08:08:08.101Z,98212.78
2022-07-25T08:10:36.636Z,98208.69
2022-07-25T08:13:13.381Z,98210.56
2022-07-25T08:15:40.220Z,98208.00
2022-07-25T08:18:06.630Z,98203.28
2022-07-25T08:20:44.938Z,98203.53
2022-07-25T08:23:11.571Z,98198.03
2022-07-25T08:25:38.921Z,98201.38
2022-07-25T08:28:09.107Z,98206.75
2022-07-25T08:30:37.553Z,98192.72
2022-07-25T08:33:06.164Z,98199.50
2022-07-25T08:35:34.201Z,98202.38
2022-07-25T08:38:01.829Z,98192.91
2022-07-25T08:40:30.175Z,98193.63
2022-07-25T08:42:58.268Z,98191.22
2022-07-25T08:45:26.730Z,98194.81
2022-07-25T08:47:57.332Z,98196.94
2022-07-25T08:50:27.200Z,98187.69
2022-07-25T08:53:09.980Z,98190.75
2022-07-25T08:55:40.872Z,98175.47
2022-07-25T08:58:07.279Z,98185.97
2022-07-25T09:00:33.711Z,98173.75
2022-07-25T09:03:02.938Z,98178.28
2022-07-25T09:05:31.657Z,98179.72
2022-07-25T09:08:10.953Z,98183.00
2022-07-25T09:10:39.277Z,98176.34
2022-07-25T09:13:14.109Z,98171.00
2022-07-25T09:15:50.852Z,98176.50
2022-07-25T09:18:22.027Z,98169.19
2022-07-25T09:20:50.438Z,98165.34
2022-07-25T09:23:35.994Z,98165.22
2022-07-25T09:26:07.681Z,98158.03
2022-07-25T09:28:44.949Z,98154.16
2022-07-25T09:31:12.463Z,98159.03
2022-07-25T09:33:47.759Z,98160.09
2022-07-25T09:36:15.113Z,98160.81
2022-07-25T09:38:52.824Z,98152.56
2022-07-25T09:41:19.854Z,98150.91
2022-07-25T09:43:46.290Z,98148.59
2022-07-25T09:46:12.736Z,98148.22
2022-07-25T09:48:43.961Z,98141.69
2022-07-25T09:51:10.629Z,98137.56
2022-07-25T09:53:37.034Z,98138.53
2022-07-25T09:56:03.480Z,98135.06
2022-07-25T09:58:29.978Z,98138.38
2022-07-25T10:01:02.064Z,98133.81
2022-07-25T10:03:52.625Z,98131.19
2022-07-25T10:06:34.707Z,98129.56
2022-07-25T10:09:01.365Z,98127.84
2022-07-25T10:11:27.963Z,98122.69
2022-07-25T10:13:55.410Z,98118.97
2022-07-25T10:16:23.971Z,98114.50
2022-07-25T10:18:55.348Z,98115.06
2022-07-25T10:21:26.672Z,98108.03
2022-07-25T10:24:08.808Z,98117.78
2022-07-25T10:26:39.335Z,98103.81
2022-07-25T10:29:11.145Z,98093.22
2022-07-25T10:31:49.961Z,98087.59
2022-07-25T10:34:29.344Z,98081.63
2022-07-25T10:36:57.176Z,98083.94
2022-07-25T10:39:24.030Z,98068.81
2022-07-25T10:41:55.947Z,98088.69
2022-07-25T10:44:22.597Z,98067.16
2022-07-25T10:46:50.276Z,98065.75
2022-07-25T10:49:31.800Z,98060.69
2022-07-25T10:52:00.932Z,98049.44
2022-07-25T10:54:36.933Z,98055.72
2022-07-25T10:57:05.596Z,98064.03
2022-07-25T10:59:37.868Z,98046.06
2022-07-25T11:02:06.834Z,98047.50
2022-07-25T11:04:33.926Z,98041.63
2022-07-25T11:07:10.408Z,98027.97
2022-07-25T11:09:37.460Z,98041.94
2022-07-25T11:12:04.266Z,98039.19
2022-07-25T11:14:37.465Z,98026.22
2022-07-25T11:17:20.823Z,98037.78
2022-07-25T11:19:56.431Z,98027.13
2022-07-25T11:22:23.881Z,98031.28
2022-07-25T11:24:50.556Z,98027.16
2022-07-25T11:27:21.290Z,98028.22
2022-07-25T11:29:47.777Z,98015.81
2022-07-25T11:32:14.270Z,98020.84
2022-07-25T11:34:48.782Z,98017.31
2022-07-25T11:37:18.278Z,98009.22
2022-07-25T11:39:46.723Z,98005.38
2022-07-25T11:42:18.793Z,98000.78
2022-07-25T11:47:33.712Z,97990.47
2022-07-25T11:50:02.920Z,97987.63
2022-07-25T11:52:37.991Z,97985.69
2022-07-25T11:55:17.630Z,97972.63
2022-07-25T11:57:47.254Z,97975.25
2022-07-25T12:00:23.468Z,97982.44
2022-07-25T12:02:50.357Z,97962.84
2022-07-25T12:05:20.761Z,97969.94
2022-07-25T12:07:56.343Z,97967.00
2022-07-25T12:10:31.859Z,97953.59
2022-07-25T12:13:01.714Z,97954.19
2022-07-25T12:15:33.420Z,97955.91
2022-07-25T12:18:01.882Z,97952.13
2022-07-25T12:20:31.197Z,97960.72
2022-07-25T12:23:01.333Z,97951.81
2022-07-25T12:25:31.124Z,97942.38
2022-07-25T12:27:58.973Z,97935.34
2022-07-25T12:30:26.353Z,97942.13
2022-07-25T12:32:52.826Z,97935.84
2022-07-25T12:35:22.139Z,97947.69
2022-07-25T12:37:49.306Z,97935.56
2022-07-25T12:40:16.696Z,97935.44
2022-07-25T12:42:44.294Z,97928.06
2022-07-25T12:45:12.299Z,97924.81
2022-07-25T12:47:42.513Z,97916.69
2022-07-25T12:50:10.159Z,97910.31
2022-07-25T12:52:38.405Z,97907.56
2022-07-25T12:55:07.323Z,97914.09
2022-07-25T12:57:36.303Z,97911.19
2022-07-25T13:00:05.516Z,97907.81
2022-07-25T13:02:33.133Z,97903.28
2022-07-25T13:05:06.783Z,97905.19
2022-07-25T13:07:34.771Z,97892.97
2022-07-25T13:10:02.097Z,97890.16
2022-07-25T13:12:40.510Z,97884.88
2022-07-25T13:15:08.151Z,97886.59
2022-07-25T13:17:35.309Z,97888.56
2022-07-25T13:20:02.104Z,97883.88
2022-07-25T13:22:29.181Z,97879.94
2022-07-25T13:24:56.230Z,97875.69
2022-07-25T13:27:23.725Z,97863.75
2022-07-25T13:29:54.653Z,97868.09
2022-07-25T13:32:22.410Z,97861.81
2022-07-25T13:34:49.278Z,97864.75
2022-07-25T13:37:15.981Z,97865.44
2022-07-25T13:39:42.558Z,97870.94
2022-07-25T13:42:09.172Z,97852.19
2022-07-25T13:44:39.197Z,97843.47
2022-07-25T13:47:06.260Z,97848.41
2022-07-25T13:49:33.072Z,97838.66
2022-07-25T13:52:02.038Z,97849.31
2022-07-25T13:54:28.641Z,97831.91
2022-07-25T13:56:55.061Z,97823.78
2022-07-25T13:59:22.618Z,97818.06
2022-07-25T14:01:50.388Z,97815.34
2022-07-25T14:04:17.224Z,97822.47
2022-07-25T14:06:45.323Z,97827.16
2022-07-25T14:09:12.288Z,97815.63
2022-07-25T14:11:41.526Z,97807.41
2022-07-25T14:14:08.191Z,97806.34
2022-07-25T14:16:34.647Z,97817.91
2022-07-25T14:19:01.194Z,97807.88
2022-07-25T14:21:27.568Z,97811.31
2022-07-25T14:23:53.971Z,97801.28
2022-07-25T14:26:20.390Z,97787.03
2022-07-25T14:28:47.405Z,97796.78
2022-07-25T14:31:13.974Z,97788.84
2022-07-25T14:33:40.588Z,97788.41
2022-07-25T14:36:09.471Z,97784.94
2022-07-25T14:38:35.878Z,97795.69
2022-07-25T14:41:04.334Z,97789.63
2022-07-25T14:43:33.163Z,97779.41
2022-07-25T14:45:59.490Z,97780.19
2022-07-25T14:48:25.992Z,97760.19
2022-07-25T14:50:52.362Z,97774.13
2022-07-25T14:53:19.224Z,97766.88
2022-07-25T14:55:45.665Z,97761.31
2022-07-25T14:58:13.861Z,97756.28
2022-07-25T15:00:43.067Z,97754.28
2022-07-25T15:03:09.644Z,97744.88
2022-07-25T15:05:36.059Z,97742.97
2022-07-25T15:08:02.443Z,97738.03
2022-07-25T15:10:28.909Z,97730.91
2022-07-25T15:13:20.581Z,97727.09
2022-07-25T15:15:41.611Z,97732.44
2022-07-25T15:18:13.389Z,97722.53
2022-07-25T15:20:40.734Z,97726.06
2022-07-25T15:23:07.116Z,97715.00
2022-07-25T15:28:20.152Z,97712.13
2022-07-25T15:30:48.208Z,97714.16
2022-07-25T15:33:15.081Z,97717.00
2022-07-25T15:35:41.797Z,97707.13
2022-07-25T15:38:08.167Z,97711.44
2022-07-25T15:40:34.529Z,97704.16
2022-07-25T15:43:00.896Z,97703.22
2022-07-25T15:45:33.135Z,97698.56
2022-07-25T15:48:00.542Z,97694.03
2022-07-25T15:50:26.941Z,97690.19
2022-07-25T15:52:53.348Z,97693.47
2022-07-25T15:55:19.722Z,97694.16
2022-07-25T15:57:46.181Z,97692.44
2022-07-25T16:00:13.096Z,97686.72
2022-07-25T16:02:39.479Z,97689.63
2022-07-25T16:05:06.301Z,97686.34
2022-07-25T16:07:32.927Z,97681.72
2022-07-25T16:09:59.315Z,97668.06
2022-07-25T16:12:28.644Z,97673.00
2022-07-25T16:14:55.699Z,97666.56
2022-07-25T16:17:22.295Z,97661.28
2022-07-25T16:19:48.708Z,97659.25
2022-07-25T16:22:15.242Z,97654.31
2022-07-25T16:24:41.600Z,97654.53
2022-07-25T16:27:09.311Z,97655.72
2022-07-25T16:29:35.718Z,97654.19
2022-07-25T16:32:03.106Z,97649.00
2022-07-25T16:34:29.493Z,97641.00
2022-07-25T16:36:55.903Z,97637.38
2022-07-25T16:39:22.999Z,97640.44
2022-07-25T16:41:49.281Z,97632.03
2022-07-25T16:44:18.125Z,97632.44
2022-07-25T16:46:44.717Z,97627.41
2022-07-25T16:49:13.352Z,97629.44
2022-07-25T16:51:39.666Z,97621.53
2022-07-25T16:54:06.010Z,97618.22
2022-07-25T16:56:32.370Z,97614.34
2022-07-25T16:58:58.750Z,97612.56
2022-07-25T17:01:26.577Z,97607.38
2022-07-25T17:03:53.226Z,97607.41
2022-07-25T17:06:19.766Z,97591.19
2022-07-25T17:08:46.720Z,97591.41
2022-07-25T17:11:13.050Z,97592.38
2022-07-25T17:13:39.349Z,97596.16
2022-07-25T17:16:05.977Z,97592.38
2022-07-25T17:18:32.311Z,97584.94
2022-07-25T17:20:58.940Z,97586.06
2022-07-25T17:23:25.270Z,97587.13
2022-07-25T17:26:02.775Z,97591.50
2022-07-25T17:28:29.097Z,97584.00
2022-07-25T17:30:55.434Z,97578.34
2022-07-25T17:33:24.098Z,97577.34
2022-07-25T17:35:50.474Z,97574.44
2022-07-25T17:38:16.805Z,97573.31
2022-07-25T17:40:43.085Z,97571.56
2022-07-25T17:43:09.465Z,97569.16
2022-07-25T17:45:35.804Z,97564.69
2022-07-25T17:48:02.113Z,97569.25
2022-07-25T17:50:29.603Z,97571.03
2022-07-25T17:52:58.880Z,97574.69
2022-07-25T17:55:25.393Z,97577.91
2022-07-25T17:57:55.260Z,97579.41
2022-07-25T18:00:23.189Z,97586.28
2022-07-25T18:02:50.216Z,97583.84
2022-07-25T18:05:16.796Z,97581.81
2022-07-25T18:07:49.318Z,97572.06
2022-07-25T18:10:16.373Z,97569.31
2022-07-25T18:12:42.856Z,97569.06
2022-07-25T18:15:09.589Z,97561.28
2022-07-25T18:17:35.878Z,97562.84
2022-07-25T18:20:02.272Z,97563.56
2022-07-25T18:22:28.657Z,97569.53
2022-07-25T18:24:54.978Z,97566.41
2022-07-25T18:27:21.292Z,97580.88
2022-07-25T18:29:47.627Z,97576.72
2022-07-25T18:32:13.986Z,97590.00
2022-07-25T18:34:40.371Z,97614.84
2022-07-25T18:37:06.701Z,97642.31
2022-07-25T18:39:33.036Z,97634.34
2022-07-25T18:41:59.354Z,97637.34
2022-07-25T18:44:25.674Z,97639.34
2022-07-25T18:46:52.020Z,97640.59
2022-07-25T18:49:18.418Z,97634.06
2022-07-25T18:51:44.815Z,97643.44
2022-07-25T18:54:11.405Z,97633.41
2022-07-25T18:56:37.823Z,97629.63
2022-07-25T18:59:05.008Z,97628.72
2022-07-25T19:01:31.715Z,97637.41
2022-07-25T19:03:58.076Z,97639.56
2022-07-25T19:06:24.401Z,97640.59
2022-07-25T19:08:50.961Z,97647.75
2022-07-25T19:11:17.373Z,97635.84
2022-07-25T19:14:32.774Z,97637.56
2022-07-25T19:16:33.242Z,97637.13
2022-07-25T19:18:59.920Z,97656.47
2022-07-25T19:21:26.341Z,97671.75
2022-07-25T19:23:52.776Z,97677.50
2022-07-25T19:26:19.780Z,97693.88
2022-07-25T19:28:46.204Z,97698.69
2022-07-25T19:31:13.719Z,97695.81
2022-07-25T19:33:41.114Z,97688.94
2022-07-25T19:36:07.660Z,97676.81
2022-07-25T19:38:36.244Z,97666.56
2022-07-25T19:41:02.660Z,97669.91
2022-07-25T19:43:29.111Z,97667.75
2022-07-25T19:45:55.471Z,97666.31
2022-07-25T19:48:24.002Z,97666.09
2022-07-25T19:50:51.023Z,97664.16
2022-07-25T19:53:18.598Z,97667.00
2022-07-25T19:55:45.006Z,97672.66
2022-07-25T19:58:11.428Z,97679.31
2022-07-25T20:00:38.036Z,97667.69
2022-07-25T20:03:05.037Z,97671.47
2022-07-25T20:05:33.312Z,97668.09
2022-07-25T20:07:59.777Z,97662.84
2022-07-25T20:10:26.300Z,97675.41
2022-07-25T20:12:58.133Z,97691.59
2022-07-25T20:15:27.287Z,97698.22
2022-07-25T20:17:53.717Z,97696.09
2022-07-25T20:20:20.067Z,97704.13
2022-07-25T20:22:46.525Z,97733.06
2022-07-25T20:25:14.921Z,97731.53
2022-07-25T20:27:41.861Z,97721.03
2022-07-25T20:30:12.794Z,97729.34
2022-07-25T20:32:39.428Z,97729.53
2022-07-25T20:35:06.081Z,97729.78
2022-07-25T20:37:32.443Z,97739.06
2022-07-25T20:40:00.245Z,97734.75
2022-07-25T20:42:26.601Z,97732.34
2022-07-25T20:44:52.903Z,97718.78
2022-07-25T20:47:19.259Z,97714.03
2022-07-25T20:49:45.579Z,97710.41
2022-07-25T20:52:12.109Z,97714.19
2022-07-25T20:54:39.898Z,97716.97
2022-07-25T20:57:06.286Z,97709.59
2022-07-25T20:59:32.834Z,97697.50
2022-07-25T21:01:59.341Z,97703.56
2022-07-25T21:04:25.770Z,97701.59
2022-07-25T21:06:52.096Z,97701.88
2022-07-25T21:09:21.038Z,97703.09
2022-07-25T21:11:47.363Z,97699.00
2022-07-25T21:14:13.725Z,97713.56
2022-07-25T21:16:40.173Z,97717.09
2022-07-25T21:19:06.829Z,97712.06
2022-07-25T21:21:33.387Z,97711.50
2022-07-25T21:23:59.698Z,97716.72
2022-07-25T21:26:25.994Z,97713.53
2022-07-25T21:28:52.320Z,97719.28
2022-07-25T21:31:23.369Z,97727.69
2022-07-25T21:33:50.195Z,97747.28
2022-07-25T21:36:16.483Z,97747.97
2022-07-25T21:38:42.914Z,97744.53
2022-07-25T21:41:09.387Z,97759.91
2022-07-25T21:43:36.096Z,97745.53
2022-07-25T21:46:02.527Z,97742.19
2022-07-25T21:48:47.649Z,97730.34
2022-07-25T21:51:19.316Z,97735.63
2022-07-25T21:53:50.340Z,97731.41
2022-07-25T21:56:19.208Z,97733.09
2022-07-25T21:58:45.655Z,97723.25
2022-07-25T22:01:12.036Z,97724.75
2022-07-25T22:03:40.327Z,97733.50
2022-07-25T22:06:12.227Z,97716.38
2022-07-25T22:08:39.382Z,97729.38
2022-07-25T22:11:15.873Z,97726.47
2022-07-25T22:13:46.974Z,97739.84
2022-07-25T22:16:13.357Z,97735.06
2022-07-25T22:18:39.712Z,97731.75
2022-07-25T22:21:06.047Z,97738.72
2022-07-25T22:23:32.352Z,97737.56
2022-07-25T22:25:58.648Z,97751.63
2022-07-25T22:28:25.005Z,97749.56
2022-07-25T22:30:51.288Z,97742.91
2022-07-25T22:33:17.599Z,97742.53
2022-07-25T22:35:43.887Z,97738.31
2022-07-25T22:38:10.304Z,97750.63
2022-07-25T22:40:36.649Z,97766.66
2022-07-25T22:43:03.168Z,97770.59
2022-07-25T22:45:29.657Z,97789.78
2022-07-25T22:47:56.422Z,97793.00
2022-07-25T22:50:22.814Z,97806.41
2022-07-25T22:52:49.106Z,97799.84
2022-07-25T22:55:15.396Z,97793.53
2022-07-25T22:57:41.704Z,97787.31
2022-07-25T23:00:09.133Z,97774.28
2022-07-25T23:02:35.690Z,97776.94
2022-07-25T23:05:02.078Z,97779.56
2022-07-25T23:07:28.357Z,97794.69
2022-07-25T23:09:54.757Z,97809.81
2022-07-25T23:12:21.054Z,97808.81
2022-07-25T23:14:47.355Z,97818.94
2022-07-25T23:17:24.497Z,97814.75
2022-07-25T23:19:51.986Z,97820.94
2022-07-25T23:22:18.742Z,97820.81
2022-07-25T23:24:45.326Z,97837.50
2022-07-25T23:27:11.937Z,97832.28
2022-07-25T23:29:38.364Z,97829.56
2022-07-25T23:32:05.274Z,97833.59
2022-07-25T23:34:31.675Z,97839.94
2022-07-25T23:36:58.101Z,97849.13
2022-07-25T23:39:24.828Z,97868.41
2022-07-25T23:41:51.399Z,97874.81
2022-07-25T23:44:17.864Z,97883.56
2022-07-25T23:46:44.681Z,97901.09
2022-07-25T23:49:13.236Z,97905.81
2022-07-25T23:51:39.824Z,97913.31
2022-07-25T23:54:06.149Z,97916.13
2022-07-25T23:56:32.453Z,97929.19
2022-07-25T23:58:58.772Z,97926.63
