createdAt,value
2022-08-05T00:02:35.000Z,100452.11
2022-08-05T00:08:09.000Z,100456.71
2022-08-05T00:12:35.000Z,100453.72
2022-08-05T00:17:35.000Z,100452.25
2022-08-05T00:22:34.000Z,100446.58
2022-08-05T00:27:46.000Z,100454.23
2022-08-05T00:32:35.000Z,100453.27
2022-08-05T00:37:35.000Z,100451.96
2022-08-05T00:42:42.000Z,100451.96
2022-08-05T00:47:35.000Z,100447.97
2022-08-05T00:52:38.000Z,100447.29
2022-08-05T01:02:35.000Z,100447.2
2022-08-05T01:07:42.000Z,100447.57
2022-08-05T01:17:35.000Z,100437.37
2022-08-05T01:22:38.000Z,100437.37
2022-08-05T01:27:35.000Z,100444.99
2022-08-05T01:32:37.000Z,100447.4
2022-08-05T01:37:35.000Z,100445.33
2022-08-05T01:42:36.000Z,100444.02
2022-08-05T01:47:50.000Z,100442.9
2022-08-05T01:52:35.000Z,100451.45
2022-08-05T01:58:24.000Z,100453.99
2022-08-05T02:07:40.000Z,100454.03
2022-08-05T02:12:35.000Z,100454.88
2022-08-05T02:18:42.000Z,100452.32
2022-08-05T02:28:08.000Z,100449.21
2022-08-05T02:32:41.000Z,100460.34
2022-08-05T02:37:35.000Z,100466.44
2022-08-05T02:42:38.000Z,100472.9
2022-08-05T02:48:08.000Z,100476.38
2022-08-05T02:52:40.000Z,100481.08
2022-08-05T02:58:23.000Z,100490.8
2022-08-05T03:02:37.000Z,100490.8
2022-08-05T03:08:12.000Z,100492.85
2022-08-05T03:12:35.000Z,100500.62
2022-08-05T03:17:37.000Z,100503.82
2022-08-05T03:22:42.000Z,100505
2022-08-05T03:28:09.000Z,100498.96
2022-08-05T03:32:41.000Z,100500.2
2022-08-05T03:37:35.000Z,100500.2
2022-08-05T03:42:39.000Z,100507.59
2022-08-05T03:47:40.000Z,100513.17
2022-08-05T03:55:03.000Z,100515.97
2022-08-05T04:03:02.000Z,100516.91
2022-08-05T04:07:35.000Z,100521.45
2022-08-05T04:18:05.000Z,100526.18
2022-08-05T04:22:36.000Z,100524.6
2022-08-05T04:28:06.000Z,100529.89
2022-08-05T04:32:43.000Z,100526.07
2022-08-05T04:38:16.000Z,100531.25
2022-08-05T04:42:35.000Z,100538.15
2022-08-05T04:47:38.000Z,100541.17
2022-08-05T04:52:37.000Z,100534.14
2022-08-05T04:57:39.000Z,100534.14
2022-08-05T05:02:52.000Z,100535.64
2022-08-05T05:07:41.000Z,100534.73
2022-08-05T05:12:37.000Z,100533.48
2022-08-05T05:18:07.000Z,100541.73
2022-08-05T05:22:36.000Z,100534.03
2022-08-05T05:27:52.000Z,100533.71
2022-08-05T05:32:35.000Z,100529.95
2022-08-05T05:38:09.000Z,100533.38
2022-08-05T05:42:35.000Z,100533.38
2022-08-05T05:48:15.000Z,100535.28
2022-08-05T05:52:42.000Z,100532.71
2022-08-05T05:57:52.000Z,100524.85
2022-08-05T06:02:47.000Z,100533.59
2022-08-05T06:07:52.000Z,100533.32
2022-08-05T06:12:37.000Z,100533.32
2022-08-05T06:17:41.000Z,100528.79
2022-08-05T06:22:35.000Z,100525.68
2022-08-05T06:32:39.000Z,100527.97
2022-08-05T06:38:08.000Z,100528.15
2022-08-05T06:42:35.000Z,100523.57
2022-08-05T06:48:47.000Z,100516.16
2022-08-05T06:58:21.000Z,100524.07
2022-08-05T07:02:39.000Z,100523.52
2022-08-05T07:07:54.000Z,100523.56
2022-08-05T07:18:17.000Z,100524.74
2022-08-05T07:22:39.000Z,100525.11
2022-08-05T07:28:06.000Z,100517.87
2022-08-05T07:32:36.000Z,100517.87
2022-08-05T07:37:47.000Z,100519.75
2022-08-05T07:42:43.000Z,100519.64
2022-08-05T07:47:35.000Z,100510.68
2022-08-05T07:52:36.000Z,100510
2022-08-05T07:58:13.000Z,100505.91
2022-08-05T08:07:38.000Z,100501.91
2022-08-05T08:12:51.000Z,100495.17
2022-08-05T08:17:37.000Z,100490.73
2022-08-05T08:22:37.000Z,100493.78
2022-08-05T08:27:52.000Z,100499.3
2022-08-05T08:32:38.000Z,100494.77
2022-08-05T08:37:38.000Z,100494.77
2022-08-05T08:42:48.000Z,100499.27
2022-08-05T08:48:17.000Z,100501.21
2022-08-05T08:57:52.000Z,100490.44
2022-08-05T09:02:37.000Z,100483.84
2022-08-05T09:12:40.000Z,100481.71
2022-08-05T09:17:55.000Z,100480.97
2022-08-05T09:22:43.000Z,100477.08
2022-08-05T09:28:16.000Z,100476.58
2022-08-05T09:32:56.000Z,100476.58
2022-08-05T09:38:28.000Z,100471.27
2022-08-05T09:42:38.000Z,100460.63
2022-08-05T09:47:36.000Z,100454.4
2022-08-05T09:52:35.000Z,100446.08
2022-08-05T09:57:35.000Z,100449.98
2022-08-05T10:02:37.000Z,100444.68
2022-08-05T10:08:21.000Z,100445.1
2022-08-05T10:12:44.000Z,100445.1
2022-08-05T10:17:50.000Z,100443.09
2022-08-05T10:22:44.000Z,100441.92
2022-08-05T10:28:19.000Z,100436.25
2022-08-05T10:33:10.000Z,100434.6
2022-08-05T10:37:54.000Z,100440.14
2022-08-05T10:42:44.000Z,100442.5
2022-08-05T10:47:41.000Z,100433.84
2022-08-05T10:52:35.000Z,100433.84
2022-08-05T10:57:39.000Z,100431.25
2022-08-05T11:02:53.000Z,100418.05
2022-08-05T11:08:11.000Z,100421.95
2022-08-05T11:12:36.000Z,100424.47
2022-08-05T11:18:10.000Z,100422
2022-08-05T11:22:34.000Z,100422.65
2022-08-05T11:27:35.000Z,100417.21
2022-08-05T11:32:35.000Z,100417.21
2022-08-05T11:38:55.000Z,100411.69
2022-08-05T11:48:00.000Z,100407.78
2022-08-05T11:52:39.000Z,100417.43
2022-08-05T11:57:37.000Z,100411.24
2022-08-05T12:02:42.000Z,100409.21
2022-08-05T12:08:20.000Z,100412.03
2022-08-05T12:12:35.000Z,100412.03
2022-08-05T12:22:37.000Z,100411.88
2022-08-05T12:27:43.000Z,100410.79
2022-08-05T12:32:35.000Z,100406.94
2022-08-05T12:37:40.000Z,100399.88
2022-08-05T12:42:35.000Z,100395.76
2022-08-05T12:47:35.000Z,100395.64
2022-08-05T12:52:45.000Z,100392.78
2022-08-05T12:57:35.000Z,100391.92
2022-08-05T13:08:09.000Z,100386.48
2022-08-05T13:12:38.000Z,100385.59
2022-08-05T13:17:51.000Z,100382.7
2022-08-05T13:22:39.000Z,100382.92
2022-08-05T13:27:49.000Z,100377.8
2022-08-05T13:32:45.000Z,100376.82
2022-08-05T13:37:44.000Z,100376.82
2022-08-05T13:48:18.000Z,100371.01
2022-08-05T13:57:35.000Z,100358.17
2022-08-05T14:02:39.000Z,100348.15
2022-08-05T14:08:15.000Z,100348.15
2022-08-05T14:12:43.000Z,100342
2022-08-05T14:17:38.000Z,100341.17
2022-08-05T14:22:40.000Z,100337.18
2022-08-05T14:27:38.000Z,100339.94
2022-08-05T14:32:37.000Z,100338
2022-08-05T14:37:57.000Z,100325.97
2022-08-05T14:42:35.000Z,100325.97
2022-08-05T14:48:15.000Z,100337.25
2022-08-05T14:53:02.000Z,100339.83
2022-08-05T14:58:04.000Z,100346.7
2022-08-05T15:02:36.000Z,100338.73
2022-08-05T15:08:28.000Z,100336.62
2022-08-05T15:18:01.000Z,100332.77
2022-08-05T15:22:37.000Z,100328.7
2022-08-05T15:27:35.000Z,100328.7
2022-08-05T15:32:39.000Z,100329.84
2022-08-05T15:38:46.000Z,100334.17
2022-08-05T15:47:35.000Z,100332.69
2022-08-05T15:53:04.000Z,100334.57
2022-08-05T15:57:43.000Z,100336.01
2022-08-05T16:02:38.000Z,100337.12
2022-08-05T16:07:39.000Z,100340.27
2022-08-05T16:12:36.000Z,100340.27
2022-08-05T16:17:35.000Z,100346.95
2022-08-05T16:22:44.000Z,100347.31
2022-08-05T16:28:09.000Z,100352.14
2022-08-05T16:32:39.000Z,100350.33
2022-08-05T16:38:26.000Z,100357.33
2022-08-05T16:42:38.000Z,100364.39
2022-08-05T16:47:50.000Z,100371.17
2022-08-05T16:52:42.000Z,100370.47
2022-08-05T16:58:04.000Z,100374.93
2022-08-05T17:02:38.000Z,100374.93
2022-08-05T17:08:04.000Z,100376.02
2022-08-05T17:13:02.000Z,100376.32
2022-08-05T17:17:52.000Z,100382.42
2022-08-05T17:22:36.000Z,100391.58
2022-08-05T17:27:37.000Z,100391.18
2022-08-05T17:32:35.000Z,100380.81
2022-08-05T17:37:55.000Z,100384.41
2022-08-05T17:42:42.000Z,100384.41
2022-08-05T17:47:35.000Z,100384.75
2022-08-05T17:52:36.000Z,100389.7
2022-08-05T17:57:37.000Z,100392.7
2022-08-05T18:02:35.000Z,100398.28
2022-08-05T18:07:42.000Z,100400.33
2022-08-05T18:12:35.000Z,100400.78
2022-08-05T18:18:12.000Z,100406.69
2022-08-05T18:22:56.000Z,100404.83
2022-08-05T18:27:35.000Z,100404.83
2022-08-05T18:32:39.000Z,100406.59
2022-08-05T18:37:44.000Z,100407.91
2022-08-05T18:42:37.000Z,100410.45
2022-08-05T18:47:37.000Z,100413.09
2022-08-05T18:52:42.000Z,100416.39
2022-08-05T18:57:35.000Z,100417.18
2022-08-05T19:02:38.000Z,100416.13
2022-08-05T19:07:39.000Z,100414.17
2022-08-05T19:12:37.000Z,100409.68
2022-08-05T19:17:43.000Z,100409.68
2022-08-05T19:22:37.000Z,100413.51
2022-08-05T19:27:40.000Z,100410.76
2022-08-05T19:32:37.000Z,100411.65
2022-08-05T19:37:57.000Z,100414.96
2022-08-05T19:42:46.000Z,100418.35
2022-08-05T19:47:38.000Z,100422.53
2022-08-05T19:52:50.000Z,100427.89
2022-08-05T19:57:59.000Z,100424.91
2022-08-05T20:02:37.000Z,100424.91
2022-08-05T20:07:58.000Z,100423.26
2022-08-05T20:12:35.000Z,100423.12
2022-08-05T20:17:34.000Z,100422.38
2022-08-05T20:22:37.000Z,100423.78
2022-08-05T20:27:37.000Z,100420.6
2022-08-05T20:32:35.000Z,100415.3
2022-08-05T20:38:18.000Z,100414.3
2022-08-05T20:42:38.000Z,100410.65
2022-08-05T20:47:42.000Z,100409.29
2022-08-05T20:52:35.000Z,100409.29
2022-08-05T20:57:54.000Z,100407.44
2022-08-05T21:02:37.000Z,100409.79
2022-08-05T21:07:55.000Z,100409.15
2022-08-05T21:12:36.000Z,100408.79
2022-08-05T21:17:38.000Z,100407.97
2022-08-05T21:22:35.000Z,100403.52
2022-08-05T21:27:37.000Z,100403.38
2022-08-05T21:32:37.000Z,100403.38
2022-08-05T21:37:36.000Z,100402.93
2022-08-05T21:42:55.000Z,100400
2022-08-05T21:48:07.000Z,100405.28
2022-08-05T21:52:38.000Z,100402.79
2022-08-05T21:57:42.000Z,100403.04
2022-08-05T22:02:35.000Z,100407.45
2022-08-05T22:08:04.000Z,100408.85
2022-08-05T22:12:36.000Z,100408.85
2022-08-05T22:17:35.000Z,100411.57
2022-08-05T22:22:38.000Z,100405.15
2022-08-05T22:28:20.000Z,100415.06
2022-08-05T22:32:36.000Z,100409.66
2022-08-05T22:38:08.000Z,100410.31
2022-08-05T22:47:40.000Z,100414.67
2022-08-05T22:52:44.000Z,100414.67
2022-08-05T22:57:36.000Z,100414.1
2022-08-05T23:02:40.000Z,100414.95
2022-08-05T23:07:37.000Z,100415.54
2022-08-05T23:12:38.000Z,100419.78
2022-08-05T23:17:45.000Z,100417.92
2022-08-05T23:22:37.000Z,100417.36
2022-08-05T23:27:52.000Z,100415.14
2022-08-05T23:32:37.000Z,100416.48
2022-08-05T23:37:44.000Z,100416.48
2022-08-05T23:42:39.000Z,100413.32
2022-08-05T23:47:35.000Z,100412.06
2022-08-05T23:52:35.000Z,100413.16
2022-08-05T23:57:38.000Z,100414.82
