createdAt,value
2022-09-22T00:01:13.739Z,4.30
2022-09-22T00:03:44.553Z,4.20
2022-09-22T00:06:23.027Z,4.20
2022-09-22T00:08:53.274Z,4.20
2022-09-22T00:11:28.456Z,4.20
2022-09-22T00:13:59.787Z,4.10
2022-09-22T00:16:45.250Z,4.10
2022-09-22T00:19:19.242Z,4.10
2022-09-22T00:21:47.112Z,4.10
2022-09-22T00:24:14.119Z,4.10
2022-09-22T00:26:41.328Z,4.00
2022-09-22T00:29:09.714Z,4.00
2022-09-22T00:31:38.767Z,4.00
2022-09-22T00:34:06.491Z,3.90
2022-09-22T00:36:33.986Z,3.90
2022-09-22T00:39:01.099Z,3.90
2022-09-22T00:41:30.939Z,3.90
2022-09-22T00:44:16.549Z,3.90
2022-09-22T00:46:45.831Z,3.90
2022-09-22T00:49:15.527Z,3.90
2022-09-22T00:51:44.553Z,3.90
2022-09-22T00:54:16.333Z,3.80
2022-09-22T00:57:05.024Z,3.80
2022-09-22T00:59:33.377Z,3.80
2022-09-22T01:02:01.190Z,3.80
2022-09-22T01:04:28.907Z,3.70
2022-09-22T01:06:58.009Z,3.70
2022-09-22T01:09:26.915Z,3.70
2022-09-22T01:11:53.675Z,3.60
2022-09-22T01:14:29.328Z,3.60
2022-09-22T01:17:19.282Z,3.60
2022-09-22T01:20:31.639Z,3.50
2022-09-22T01:23:30.972Z,3.50
2022-09-22T01:26:27.856Z,3.50
2022-09-22T01:29:07.202Z,3.50
2022-09-22T01:32:01.313Z,3.50
2022-09-22T01:34:37.036Z,3.50
2022-09-22T01:37:29.231Z,3.40
2022-09-22T01:40:04.631Z,3.40
2022-09-22T01:42:45.700Z,3.40
2022-09-22T01:45:26.317Z,3.40
2022-09-22T01:48:06.568Z,3.40
2022-09-22T01:51:07.775Z,3.50
2022-09-22T01:53:42.799Z,3.50
2022-09-22T01:56:11.764Z,3.50
2022-09-22T01:58:44.957Z,3.50
2022-09-22T02:01:15.759Z,3.50
2022-09-22T02:03:51.401Z,3.50
2022-09-22T02:06:22.466Z,3.50
2022-09-22T02:09:04.745Z,3.50
2022-09-22T02:11:33.196Z,3.50
2022-09-22T02:14:01.009Z,3.50
2022-09-22T02:16:28.042Z,3.50
2022-09-22T02:19:18.224Z,3.50
2022-09-22T02:21:47.227Z,3.50
2022-09-22T02:24:47.541Z,3.40
2022-09-22T02:27:36.332Z,3.40
2022-09-22T02:30:09.618Z,3.40
2022-09-22T02:32:40.198Z,3.40
2022-09-22T02:35:08.845Z,3.40
2022-09-22T02:37:43.507Z,3.40
2022-09-22T02:40:19.461Z,3.40
2022-09-22T02:42:53.698Z,3.30
2022-09-22T02:45:34.469Z,3.30
2022-09-22T02:48:15.380Z,3.30
2022-09-22T02:50:43.197Z,3.20
2022-09-22T02:53:13.737Z,3.20
2022-09-22T02:55:41.749Z,3.20
2022-09-22T02:58:08.537Z,3.20
2022-09-22T03:00:37.368Z,3.20
2022-09-22T03:03:04.672Z,3.20
2022-09-22T03:05:31.406Z,3.20
2022-09-22T03:07:58.510Z,3.20
2022-09-22T03:10:25.360Z,3.10
2022-09-22T03:13:15.131Z,3.10
2022-09-22T03:15:39.248Z,3.10
2022-09-22T03:18:06.003Z,3.10
2022-09-22T03:20:32.722Z,3.10
2022-09-22T03:22:59.490Z,3.10
2022-09-22T03:25:26.348Z,3.00
2022-09-22T03:27:53.157Z,3.00
2022-09-22T03:30:20.889Z,3.00
2022-09-22T03:32:47.600Z,3.00
2022-09-22T03:35:14.505Z,3.00
2022-09-22T03:37:41.254Z,3.00
2022-09-22T03:40:08.287Z,3.00
2022-09-22T03:42:37.120Z,2.90
2022-09-22T03:45:05.152Z,3.00
2022-09-22T03:47:32.017Z,2.90
2022-09-22T03:49:58.980Z,2.90
2022-09-22T03:52:25.870Z,2.90
2022-09-22T03:54:53.158Z,2.90
2022-09-22T03:57:19.987Z,2.90
2022-09-22T03:59:46.766Z,2.90
2022-09-22T04:02:14.021Z,2.90
2022-09-22T04:04:40.747Z,2.90
2022-09-22T04:07:07.743Z,2.80
2022-09-22T04:09:34.687Z,2.80
2022-09-22T04:12:01.697Z,2.80
2022-09-22T04:14:28.563Z,2.70
2022-09-22T04:16:55.543Z,2.80
2022-09-22T04:19:22.728Z,2.70
2022-09-22T04:21:53.238Z,2.70
2022-09-22T04:24:24.305Z,2.70
2022-09-22T04:27:15.147Z,2.70
2022-09-22T04:29:37.904Z,2.60
2022-09-22T04:32:05.179Z,2.60
2022-09-22T04:34:31.882Z,2.60
2022-09-22T04:36:58.712Z,2.60
2022-09-22T04:39:25.721Z,2.60
2022-09-22T04:41:52.472Z,2.60
2022-09-22T04:44:19.170Z,2.50
2022-09-22T04:47:37.631Z,2.60
2022-09-22T04:50:04.764Z,2.60
2022-09-22T04:52:31.483Z,2.60
2022-09-22T04:54:58.422Z,2.60
2022-09-22T04:57:25.129Z,2.50
2022-09-22T04:59:51.867Z,2.50
2022-09-22T05:02:19.083Z,2.50
2022-09-22T05:04:45.783Z,2.50
2022-09-22T05:07:12.516Z,2.50
2022-09-22T05:09:39.221Z,2.50
2022-09-22T05:12:06.200Z,2.50
2022-09-22T05:14:34.595Z,2.50
2022-09-22T05:17:02.502Z,2.50
2022-09-22T05:19:29.376Z,2.50
2022-09-22T05:21:56.258Z,2.50
2022-09-22T05:24:23.013Z,2.50
2022-09-22T05:26:50.297Z,2.50
2022-09-22T05:29:18.351Z,2.50
2022-09-22T05:31:46.140Z,2.50
2022-09-22T05:34:13.115Z,2.50
2022-09-22T05:36:39.875Z,2.50
2022-09-22T05:39:06.764Z,2.50
2022-09-22T05:41:33.696Z,2.50
2022-09-22T05:44:00.629Z,2.50
2022-09-22T05:46:27.327Z,2.60
2022-09-22T05:48:54.082Z,2.60
2022-09-22T05:51:20.767Z,2.60
2022-09-22T05:53:47.552Z,2.70
2022-09-22T05:56:14.280Z,2.70
2022-09-22T05:58:41.033Z,2.80
2022-09-22T06:01:07.784Z,2.80
2022-09-22T06:03:34.909Z,2.90
2022-09-22T06:06:01.641Z,2.90
2022-09-22T06:08:28.376Z,3.00
2022-09-22T06:10:56.242Z,3.10
2022-09-22T06:13:22.917Z,3.20
2022-09-22T06:15:50.654Z,3.30
2022-09-22T06:18:24.673Z,3.40
2022-09-22T06:20:52.510Z,3.50
2022-09-22T06:23:20.200Z,3.60
2022-09-22T06:25:46.947Z,3.70
2022-09-22T06:28:14.620Z,3.80
2022-09-22T06:30:42.406Z,3.90
2022-09-22T06:33:10.530Z,4.00
2022-09-22T06:35:37.817Z,4.20
2022-09-22T06:38:06.601Z,4.30
2022-09-22T06:40:36.146Z,4.60
2022-09-22T06:43:08.448Z,4.80
2022-09-22T06:45:35.499Z,5.10
2022-09-22T06:48:07.552Z,5.40
2022-09-22T06:50:36.845Z,5.70
2022-09-22T06:53:11.037Z,6.00
2022-09-22T06:55:38.031Z,6.40
2022-09-22T06:58:04.934Z,6.80
2022-09-22T07:00:32.777Z,7.20
2022-09-22T07:03:13.248Z,7.70
2022-09-22T07:05:40.035Z,8.20
2022-09-22T07:08:06.973Z,8.80
2022-09-22T07:10:38.129Z,9.40
2022-09-22T07:13:06.102Z,10.00
2022-09-22T07:15:34.807Z,10.50
2022-09-22T07:18:01.779Z,11.10
2022-09-22T07:20:28.939Z,11.50
2022-09-22T07:23:00.811Z,12.00
2022-09-22T07:25:29.031Z,12.50
2022-09-22T07:28:04.939Z,12.90
2022-09-22T07:30:34.254Z,13.30
2022-09-22T07:33:23.616Z,13.70
2022-09-22T07:36:08.985Z,14.10
2022-09-22T07:38:37.464Z,14.50
2022-09-22T07:41:06.744Z,14.70
2022-09-22T07:43:34.395Z,15.00
2022-09-22T07:46:01.768Z,15.20
2022-09-22T07:48:45.630Z,15.40
2022-09-22T07:51:21.513Z,15.60
2022-09-22T07:54:09.564Z,16.10
2022-09-22T07:56:40.228Z,16.60
2022-09-22T07:59:11.822Z,17.00
2022-09-22T08:01:44.221Z,17.00
2022-09-22T08:04:12.322Z,17.10
2022-09-22T08:06:39.129Z,17.20
2022-09-22T08:09:08.126Z,17.20
2022-09-22T08:11:34.890Z,17.40
2022-09-22T08:14:04.786Z,17.60
2022-09-22T08:16:34.864Z,18.00
2022-09-22T08:19:10.546Z,17.90
2022-09-22T08:21:47.778Z,17.90
2022-09-22T08:24:21.323Z,17.90
2022-09-22T08:26:53.025Z,18.00
2022-09-22T08:29:20.760Z,18.20
2022-09-22T08:31:49.369Z,18.40
2022-09-22T08:34:16.943Z,18.40
2022-09-22T08:36:48.653Z,18.40
2022-09-22T08:39:17.138Z,18.50
2022-09-22T08:42:18.265Z,18.80
2022-09-22T08:45:01.344Z,18.90
2022-09-22T08:47:59.072Z,19.00
2022-09-22T08:51:07.853Z,18.80
2022-09-22T08:53:43.385Z,19.00
2022-09-22T08:56:55.076Z,19.20
2022-09-22T08:59:27.195Z,19.30
2022-09-22T09:02:25.756Z,19.50
2022-09-22T09:05:06.457Z,19.50
2022-09-22T09:07:45.743Z,19.70
2022-09-22T09:10:37.220Z,19.50
2022-09-22T09:13:15.704Z,19.40
2022-09-22T09:16:08.895Z,19.40
2022-09-22T09:18:40.634Z,19.20
2022-09-22T09:21:13.632Z,19.40
2022-09-22T09:26:35.955Z,19.40
2022-09-22T09:29:08.221Z,19.70
2022-09-22T09:31:46.602Z,20.30
2022-09-22T09:34:18.566Z,20.70
2022-09-22T09:36:55.231Z,21.10
2022-09-22T09:39:31.713Z,21.50
2022-09-22T09:42:00.444Z,21.80
2022-09-22T09:44:29.195Z,21.50
2022-09-22T09:47:15.375Z,21.20
2022-09-22T09:49:42.139Z,20.70
2022-09-22T09:52:14.369Z,20.80
2022-09-22T09:54:43.395Z,21.00
2022-09-22T09:57:17.822Z,21.00
2022-09-22T10:00:05.385Z,21.40
2022-09-22T10:03:02.626Z,21.50
2022-09-22T10:05:30.332Z,21.70
2022-09-22T10:08:01.188Z,22.10
2022-09-22T10:10:39.137Z,22.70
2022-09-22T10:13:05.829Z,23.40
2022-09-22T10:15:38.025Z,23.60
2022-09-22T10:18:26.487Z,23.40
2022-09-22T10:21:04.773Z,22.90
2022-09-22T10:23:32.583Z,22.60
2022-09-22T10:26:27.437Z,22.50
2022-09-22T10:29:16.690Z,22.50
2022-09-22T10:32:02.813Z,22.70
2022-09-22T10:34:38.486Z,22.90
2022-09-22T10:37:16.878Z,23.00
2022-09-22T10:39:57.933Z,22.50
2022-09-22T10:43:01.168Z,22.10
2022-09-22T10:46:03.350Z,22.10
2022-09-22T10:48:49.051Z,22.00
2022-09-22T10:51:31.096Z,21.80
2022-09-22T10:54:35.062Z,21.80
2022-09-22T10:57:26.144Z,21.90
2022-09-22T10:59:59.069Z,22.30
2022-09-22T11:02:45.274Z,22.20
2022-09-22T11:05:43.959Z,22.10
2022-09-22T11:08:36.086Z,22.10
2022-09-22T11:11:41.137Z,22.00
2022-09-22T11:14:38.488Z,22.40
2022-09-22T11:17:31.247Z,22.30
2022-09-22T11:20:13.167Z,22.70
2022-09-22T11:22:57.874Z,23.10
2022-09-22T11:25:31.057Z,23.20
2022-09-22T11:28:04.088Z,23.30
2022-09-22T11:30:49.384Z,23.70
2022-09-22T11:33:34.804Z,23.90
2022-09-22T11:36:15.389Z,23.50
2022-09-22T11:39:30.556Z,23.60
2022-09-22T11:42:09.398Z,23.80
2022-09-22T11:44:43.193Z,23.40
2022-09-22T11:47:54.247Z,23.00
2022-09-22T11:51:02.572Z,22.90
2022-09-22T11:54:01.263Z,22.50
2022-09-22T11:56:47.343Z,22.20
2022-09-22T11:59:51.081Z,22.50
2022-09-22T12:02:18.585Z,22.80
2022-09-22T12:05:08.606Z,22.90
2022-09-22T12:07:45.885Z,22.80
2022-09-22T12:10:24.300Z,22.60
2022-09-22T12:12:51.809Z,22.80
2022-09-22T12:15:21.793Z,23.00
2022-09-22T12:18:19.051Z,23.20
2022-09-22T12:21:04.668Z,22.90
2022-09-22T12:23:45.334Z,22.50
2022-09-22T12:26:31.365Z,22.60
2022-09-22T12:29:07.163Z,22.60
2022-09-22T12:31:38.512Z,22.90
2022-09-22T12:34:14.870Z,23.20
2022-09-22T12:36:47.142Z,23.40
2022-09-22T12:39:20.165Z,23.70
2022-09-22T12:42:01.794Z,23.80
2022-09-22T12:44:50.659Z,23.60
2022-09-22T12:47:26.211Z,23.90
2022-09-22T12:50:07.149Z,24.30
2022-09-22T12:52:39.704Z,24.50
2022-09-22T12:55:18.803Z,24.40
2022-09-22T12:57:47.961Z,24.50
2022-09-22T13:00:46.039Z,23.80
2022-09-22T13:03:24.813Z,22.90
2022-09-22T13:05:58.787Z,22.20
2022-09-22T13:08:52.418Z,21.80
2022-09-22T13:12:03.482Z,22.00
2022-09-22T13:14:59.772Z,21.90
2022-09-22T13:17:45.592Z,21.60
2022-09-22T13:20:16.012Z,21.00
2022-09-22T13:22:52.123Z,20.40
2022-09-22T13:25:25.348Z,20.40
2022-09-22T13:28:05.085Z,20.60
2022-09-22T13:30:32.290Z,21.00
2022-09-22T13:32:59.322Z,21.00
2022-09-22T13:36:25.349Z,21.00
2022-09-22T13:38:55.147Z,21.30
2022-09-22T13:41:24.720Z,21.80
2022-09-22T13:44:12.834Z,22.00
2022-09-22T13:46:41.044Z,22.30
2022-09-22T13:49:12.194Z,22.20
2022-09-22T13:51:39.571Z,22.30
2022-09-22T13:54:09.419Z,22.40
2022-09-22T13:56:37.845Z,22.60
2022-09-22T13:59:05.384Z,22.70
2022-09-22T14:01:32.279Z,22.70
2022-09-22T14:03:59.539Z,22.40
2022-09-22T14:06:30.500Z,22.20
2022-09-22T14:08:58.104Z,22.20
2022-09-22T14:11:29.948Z,22.20
2022-09-22T14:13:59.246Z,21.90
2022-09-22T14:16:51.044Z,21.50
2022-09-22T14:19:31.515Z,21.10
2022-09-22T14:22:01.662Z,21.00
2022-09-22T14:24:30.720Z,21.00
2022-09-22T14:27:06.398Z,21.10
2022-09-22T14:29:34.566Z,21.00
2022-09-22T14:32:13.118Z,20.90
2022-09-22T14:34:40.580Z,20.80
2022-09-22T14:37:20.609Z,20.90
2022-09-22T14:39:48.062Z,20.80
2022-09-22T14:42:25.801Z,20.70
2022-09-22T14:44:53.654Z,20.60
2022-09-22T14:47:29.315Z,20.60
2022-09-22T14:50:21.727Z,20.30
2022-09-22T14:53:02.070Z,19.90
2022-09-22T14:55:39.036Z,19.70
2022-09-22T14:58:28.425Z,19.70
2022-09-22T15:01:22.667Z,19.70
2022-09-22T15:04:03.250Z,19.70
2022-09-22T15:06:39.777Z,19.30
2022-09-22T15:09:12.715Z,19.10
2022-09-22T15:11:53.146Z,19.00
2022-09-22T15:14:36.639Z,18.80
2022-09-22T15:18:01.602Z,18.60
2022-09-22T15:20:34.885Z,18.40
2022-09-22T15:23:03.394Z,18.20
2022-09-22T15:25:30.173Z,18.10
2022-09-22T15:27:56.925Z,18.00
2022-09-22T15:30:25.444Z,17.80
2022-09-22T15:32:52.210Z,17.60
2022-09-22T15:35:20.250Z,17.30
2022-09-22T15:37:50.032Z,17.10
2022-09-22T15:40:21.122Z,16.90
2022-09-22T15:43:09.083Z,16.70
2022-09-22T15:45:37.269Z,16.60
2022-09-22T15:48:04.502Z,16.50
2022-09-22T15:50:31.273Z,16.40
2022-09-22T15:52:58.691Z,16.40
2022-09-22T15:55:25.469Z,16.30
2022-09-22T15:57:55.216Z,16.30
2022-09-22T16:00:28.762Z,16.10
2022-09-22T16:02:56.503Z,16.00
2022-09-22T16:05:23.635Z,15.90
2022-09-22T16:07:52.434Z,16.00
2022-09-22T16:10:23.602Z,15.90
2022-09-22T16:12:50.987Z,15.90
2022-09-22T16:15:18.172Z,15.80
2022-09-22T16:17:46.383Z,15.80
2022-09-22T16:20:17.387Z,15.70
2022-09-22T16:22:45.383Z,15.70
2022-09-22T16:25:12.968Z,15.70
2022-09-22T16:27:40.828Z,15.60
2022-09-22T16:30:08.672Z,15.50
2022-09-22T16:32:36.181Z,15.50
2022-09-22T16:35:03.686Z,15.40
2022-09-22T16:37:31.436Z,15.30
2022-09-22T16:39:58.241Z,15.20
2022-09-22T16:42:24.966Z,15.10
2022-09-22T16:44:51.661Z,15.00
2022-09-22T16:47:21.073Z,14.80
2022-09-22T16:49:51.852Z,14.80
2022-09-22T16:52:19.967Z,14.70
2022-09-22T16:54:46.698Z,14.50
2022-09-22T16:57:13.513Z,14.50
2022-09-22T16:59:40.634Z,14.40
2022-09-22T17:02:08.870Z,14.20
2022-09-22T17:04:35.577Z,14.10
2022-09-22T17:07:02.298Z,14.00
2022-09-22T17:09:31.601Z,13.90
2022-09-22T17:11:58.492Z,13.90
2022-09-22T17:14:27.158Z,13.80
2022-09-22T17:16:55.327Z,13.60
2022-09-22T17:19:26.618Z,13.50
2022-09-22T17:21:55.560Z,13.50
2022-09-22T17:24:23.793Z,13.40
2022-09-22T17:26:58.735Z,13.20
2022-09-22T17:29:31.502Z,13.20
2022-09-22T17:32:07.955Z,13.10
2022-09-22T17:34:35.386Z,13.00
2022-09-22T17:37:03.187Z,12.90
2022-09-22T17:39:31.797Z,12.80
2022-09-22T17:41:58.932Z,12.70
2022-09-22T17:44:28.737Z,12.60
2022-09-22T17:47:14.064Z,12.50
2022-09-22T17:49:59.410Z,12.40
2022-09-22T17:52:29.599Z,12.30
2022-09-22T17:55:07.035Z,12.20
2022-09-22T17:57:38.070Z,12.20
2022-09-22T18:00:08.170Z,12.00
2022-09-22T18:02:36.734Z,12.00
2022-09-22T18:05:08.556Z,11.90
2022-09-22T18:07:36.627Z,11.80
2022-09-22T18:10:06.745Z,11.70
2022-09-22T18:12:34.178Z,11.60
2022-09-22T18:15:04.308Z,11.50
2022-09-22T18:17:41.230Z,11.50
2022-09-22T18:20:15.285Z,11.40
2022-09-22T18:22:48.301Z,11.30
2022-09-22T18:25:19.325Z,11.20
2022-09-22T18:27:48.211Z,11.10
2022-09-22T18:30:16.372Z,11.00
2022-09-22T18:32:43.288Z,11.00
2022-09-22T18:35:11.067Z,10.90
2022-09-22T18:37:37.976Z,10.80
2022-09-22T18:40:06.158Z,10.70
2022-09-22T18:42:34.575Z,10.70
2022-09-22T18:45:01.266Z,10.60
2022-09-22T18:47:28.005Z,10.60
2022-09-22T18:49:55.054Z,10.50
2022-09-22T18:52:23.758Z,10.40
2022-09-22T18:54:53.707Z,10.30
2022-09-22T18:57:22.077Z,10.30
2022-09-22T18:59:50.782Z,10.20
2022-09-22T19:02:21.331Z,10.10
2022-09-22T19:04:49.801Z,10.00
2022-09-22T19:07:39.069Z,9.90
2022-09-22T19:10:13.521Z,9.90
2022-09-22T19:12:40.770Z,9.80
2022-09-22T19:15:13.295Z,9.80
2022-09-22T19:17:43.934Z,9.70
2022-09-22T19:20:20.902Z,9.70
2022-09-22T19:22:49.242Z,9.70
2022-09-22T19:25:17.065Z,9.60
2022-09-22T19:27:43.849Z,9.50
2022-09-22T19:30:13.109Z,9.40
2022-09-22T19:32:40.659Z,9.40
2022-09-22T19:35:09.965Z,9.30
2022-09-22T19:37:37.410Z,9.20
2022-09-22T19:40:09.519Z,9.10
2022-09-22T19:42:40.147Z,9.00
2022-09-22T19:45:07.983Z,8.90
2022-09-22T19:47:34.815Z,8.90
2022-09-22T19:50:03.430Z,8.80
2022-09-22T19:52:35.136Z,8.70
2022-09-22T19:55:02.251Z,8.60
2022-09-22T19:57:28.950Z,8.60
2022-09-22T20:00:26.065Z,8.50
2022-09-22T20:02:58.526Z,8.40
2022-09-22T20:05:36.768Z,8.40
2022-09-22T20:08:15.580Z,8.30
2022-09-22T20:10:43.854Z,8.20
2022-09-22T20:13:47.209Z,8.20
2022-09-22T20:16:13.947Z,8.10
2022-09-22T20:18:41.745Z,8.00
2022-09-22T20:21:13.750Z,8.00
2022-09-22T20:23:40.740Z,7.90
2022-09-22T20:26:09.284Z,7.90
2022-09-22T20:28:36.056Z,7.80
2022-09-22T20:31:02.832Z,7.70
2022-09-22T20:33:29.669Z,7.70
2022-09-22T20:35:58.018Z,7.60
2022-09-22T20:38:24.910Z,7.50
2022-09-22T20:40:51.667Z,7.50
2022-09-22T20:43:18.440Z,7.40
2022-09-22T20:45:45.428Z,7.30
2022-09-22T20:48:19.633Z,7.20
2022-09-22T20:50:57.535Z,7.20
2022-09-22T20:53:24.734Z,7.10
2022-09-22T20:56:08.704Z,7.10
2022-09-22T20:58:40.762Z,7.00
2022-09-22T21:01:09.746Z,6.90
2022-09-22T21:03:38.073Z,6.90
2022-09-22T21:06:09.247Z,6.80
2022-09-22T21:08:59.585Z,6.80
2022-09-22T21:11:27.803Z,6.70
2022-09-22T21:13:56.624Z,6.70
2022-09-22T21:16:25.236Z,6.60
2022-09-22T21:18:52.281Z,6.60
2022-09-22T21:21:20.511Z,6.60
2022-09-22T21:23:48.775Z,6.50
2022-09-22T21:26:16.997Z,6.40
2022-09-22T21:28:45.491Z,6.40
2022-09-22T21:31:14.660Z,6.40
2022-09-22T21:33:41.696Z,6.40
2022-09-22T21:36:14.423Z,6.30
2022-09-22T21:38:43.102Z,6.30
2022-09-22T21:41:12.381Z,6.30
2022-09-22T21:43:39.302Z,6.30
2022-09-22T21:46:11.531Z,6.20
2022-09-22T21:48:38.927Z,6.20
2022-09-22T21:51:19.532Z,6.20
2022-09-22T21:53:48.386Z,6.20
2022-09-22T21:56:17.172Z,6.20
2022-09-22T21:58:46.653Z,6.10
2022-09-22T22:01:16.307Z,6.10
2022-09-22T22:03:44.851Z,6.10
2022-09-22T22:06:18.266Z,6.00
2022-09-22T22:08:52.254Z,6.00
2022-09-22T22:11:22.642Z,5.90
2022-09-22T22:13:52.142Z,5.90
2022-09-22T22:16:24.975Z,5.80
2022-09-22T22:18:52.410Z,5.80
2022-09-22T22:21:22.843Z,5.80
2022-09-22T22:23:53.548Z,5.70
2022-09-22T22:26:23.724Z,5.70
2022-09-22T22:28:51.730Z,5.70
2022-09-22T22:31:23.072Z,5.60
2022-09-22T22:33:50.100Z,5.60
2022-09-22T22:36:18.550Z,5.60
2022-09-22T22:38:45.739Z,5.50
2022-09-22T22:41:17.182Z,5.50
2022-09-22T22:43:45.071Z,5.50
2022-09-22T22:46:16.530Z,5.50
2022-09-22T22:48:44.789Z,5.40
2022-09-22T22:51:15.012Z,5.40
2022-09-22T22:53:42.039Z,5.40
2022-09-22T22:56:19.813Z,5.40
2022-09-22T22:58:47.815Z,5.30
2022-09-22T23:01:20.564Z,5.30
2022-09-22T23:03:51.006Z,5.30
2022-09-22T23:06:21.209Z,5.30
2022-09-22T23:08:48.690Z,5.30
2022-09-22T23:11:30.169Z,5.20
2022-09-22T23:14:02.134Z,5.20
2022-09-22T23:16:36.750Z,5.20
2022-09-22T23:19:09.070Z,5.20
2022-09-22T23:21:36.831Z,5.20
2022-09-22T23:24:05.847Z,5.30
2022-09-22T23:26:32.620Z,5.30
2022-09-22T23:28:59.937Z,5.30
2022-09-22T23:31:27.770Z,5.30
2022-09-22T23:33:54.652Z,5.30
2022-09-22T23:36:25.161Z,5.30
2022-09-22T23:39:03.803Z,5.20
2022-09-22T23:41:36.175Z,5.20
2022-09-22T23:44:05.795Z,5.20
2022-09-22T23:46:33.885Z,5.20
2022-09-22T23:49:00.737Z,5.20
2022-09-22T23:51:27.999Z,5.20
2022-09-22T23:53:55.489Z,5.20
2022-09-22T23:56:24.903Z,5.20
2022-09-22T23:58:52.260Z,5.10
