createdAt,value
2022-08-11T00:01:29.936Z,22.74
2022-08-11T00:04:05.130Z,22.72
2022-08-11T00:06:35.913Z,22.68
2022-08-11T00:09:06.396Z,22.62
2022-08-11T00:11:40.156Z,22.57
2022-08-11T00:14:37.327Z,22.43
2022-08-11T00:17:11.411Z,22.38
2022-08-11T00:20:14.171Z,22.32
2022-08-11T00:22:33.426Z,22.29
2022-08-11T00:25:22.220Z,22.34
2022-08-11T00:27:50.449Z,22.33
2022-08-11T00:30:17.887Z,22.34
2022-08-11T00:32:55.401Z,22.36
2022-08-11T00:35:51.588Z,22.32
2022-08-11T00:38:17.595Z,22.32
2022-08-11T00:41:11.657Z,22.33
2022-08-11T00:43:48.561Z,22.35
2022-08-11T00:46:26.036Z,22.36
2022-08-11T00:49:12.247Z,22.38
2022-08-11T00:52:04.909Z,22.38
2022-08-11T00:54:42.282Z,22.35
2022-08-11T00:57:37.573Z,22.33
2022-08-11T01:00:21.625Z,22.30
2022-08-11T01:03:13.582Z,22.31
2022-08-11T01:05:59.925Z,22.30
2022-08-11T01:09:09.808Z,22.17
2022-08-11T01:12:20.485Z,22.20
2022-08-11T01:15:07.644Z,22.17
2022-08-11T01:18:18.170Z,22.20
2022-08-11T01:21:00.080Z,22.22
2022-08-11T01:23:55.147Z,22.27
2022-08-11T01:26:57.072Z,22.24
2022-08-11T01:29:49.395Z,22.25
2022-08-11T01:32:40.916Z,22.22
2022-08-11T01:35:27.033Z,22.23
2022-08-11T01:38:12.725Z,22.25
2022-08-11T01:40:42.907Z,22.25
2022-08-11T01:43:37.161Z,22.24
2022-08-11T01:46:21.947Z,22.21
2022-08-11T01:50:06.392Z,22.25
2022-08-11T01:52:10.533Z,22.25
2022-08-11T01:54:46.690Z,22.27
2022-08-11T01:57:23.342Z,22.28
2022-08-11T01:59:52.129Z,22.23
2022-08-11T02:02:44.123Z,22.30
2022-08-11T02:05:50.027Z,22.35
2022-08-11T02:08:33.440Z,22.34
2022-08-11T02:11:22.446Z,22.34
2022-08-11T02:14:13.709Z,22.25
2022-08-11T02:16:47.126Z,22.25
2022-08-11T02:19:36.386Z,22.25
2022-08-11T02:22:32.581Z,22.26
2022-08-11T02:25:11.477Z,22.24
2022-08-11T02:27:53.622Z,22.29
2022-08-11T02:30:26.019Z,22.29
2022-08-11T02:33:21.002Z,22.31
2022-08-11T02:36:12.816Z,22.27
2022-08-11T02:39:11.845Z,22.25
2022-08-11T02:42:32.892Z,22.23
2022-08-11T02:45:30.240Z,22.22
2022-08-11T02:48:39.838Z,22.21
2022-08-11T02:51:31.770Z,22.20
2022-08-11T02:54:26.744Z,22.21
2022-08-11T02:57:16.962Z,22.20
2022-08-11T03:00:08.108Z,22.21
2022-08-11T03:02:43.041Z,22.18
2022-08-11T03:05:12.345Z,22.15
2022-08-11T03:08:03.401Z,22.18
2022-08-11T03:11:09.800Z,22.19
2022-08-11T03:14:05.004Z,22.19
2022-08-11T03:16:47.239Z,22.20
2022-08-11T03:19:17.300Z,22.17
2022-08-11T03:22:12.135Z,22.20
2022-08-11T03:24:57.899Z,22.18
2022-08-11T03:27:40.615Z,22.22
2022-08-11T03:30:16.546Z,22.21
2022-08-11T03:33:17.819Z,22.26
2022-08-11T03:36:20.319Z,22.29
2022-08-11T03:39:09.490Z,22.30
2022-08-11T03:42:01.646Z,22.33
2022-08-11T03:44:42.911Z,22.34
2022-08-11T03:47:26.666Z,22.34
2022-08-11T03:50:25.353Z,22.37
2022-08-11T03:53:17.321Z,22.39
2022-08-11T03:56:03.939Z,22.42
2022-08-11T03:59:08.790Z,22.46
2022-08-11T04:01:51.216Z,22.47
2022-08-11T04:04:36.663Z,22.52
2022-08-11T04:07:06.256Z,22.45
2022-08-11T04:09:54.394Z,22.54
2022-08-11T04:12:36.507Z,22.56
2022-08-11T04:15:50.478Z,22.64
2022-08-11T04:18:30.598Z,22.68
2022-08-11T04:21:25.329Z,22.70
2022-08-11T04:24:39.531Z,22.71
2022-08-11T04:27:53.740Z,22.70
2022-08-11T04:30:58.401Z,22.71
2022-08-11T04:33:52.146Z,22.77
2022-08-11T04:37:10.746Z,22.86
2022-08-11T04:40:01.046Z,22.91
2022-08-11T04:43:19.822Z,22.97
2022-08-11T04:46:31.406Z,23.02
2022-08-11T04:49:48.460Z,23.08
2022-08-11T04:53:07.885Z,23.11
2022-08-11T04:56:16.164Z,23.18
2022-08-11T04:59:15.804Z,23.22
2022-08-11T05:02:17.673Z,23.34
2022-08-11T05:05:25.290Z,23.42
2022-08-11T05:08:38.719Z,23.49
2022-08-11T05:11:24.462Z,23.54
2022-08-11T05:14:37.605Z,23.62
2022-08-11T05:17:29.970Z,23.63
2022-08-11T05:20:15.890Z,23.67
2022-08-11T05:23:08.436Z,23.75
2022-08-11T05:26:44.141Z,23.81
2022-08-11T05:29:19.398Z,23.97
2022-08-11T05:32:17.976Z,24.11
2022-08-11T05:34:54.431Z,24.23
2022-08-11T05:37:34.843Z,24.36
2022-08-11T05:40:34.289Z,24.50
2022-08-11T05:43:32.570Z,24.54
2022-08-11T05:46:20.583Z,24.54
2022-08-11T05:49:08.134Z,24.57
2022-08-11T05:52:05.406Z,24.67
2022-08-11T05:55:06.913Z,24.77
2022-08-11T05:57:48.962Z,24.95
2022-08-11T06:00:20.828Z,25.04
2022-08-11T06:02:57.480Z,25.06
2022-08-11T06:05:43.449Z,25.13
2022-08-11T06:08:13.628Z,25.18
2022-08-11T06:10:43.566Z,25.09
2022-08-11T06:13:14.982Z,25.08
2022-08-11T06:15:49.678Z,25.17
2022-08-11T06:18:18.086Z,25.29
2022-08-11T06:20:51.217Z,25.46
2022-08-11T06:23:23.196Z,25.58
2022-08-11T06:25:56.482Z,25.79
2022-08-11T06:28:45.265Z,25.93
2022-08-11T06:31:26.571Z,26.03
2022-08-11T06:34:06.272Z,26.10
2022-08-11T06:36:44.991Z,26.18
2022-08-11T06:39:39.455Z,26.27
2022-08-11T06:42:14.489Z,26.38
2022-08-11T06:45:01.925Z,26.48
2022-08-11T06:47:29.431Z,26.66
2022-08-11T06:50:18.029Z,26.71
2022-08-11T06:52:47.286Z,26.71
2022-08-11T06:55:57.979Z,26.85
2022-08-11T06:58:49.205Z,26.88
2022-08-11T07:01:27.977Z,26.93
2022-08-11T07:04:07.031Z,27.01
2022-08-11T07:07:17.631Z,27.14
2022-08-11T07:10:23.269Z,27.11
2022-08-11T07:13:45.088Z,27.05
2022-08-11T07:16:10.694Z,27.04
2022-08-11T07:19:00.782Z,27.00
2022-08-11T07:22:02.527Z,27.09
2022-08-11T07:24:59.400Z,27.08
2022-08-11T07:27:57.485Z,27.06
2022-08-11T07:30:25.915Z,27.03
2022-08-11T07:32:58.398Z,27.07
2022-08-11T07:35:48.780Z,27.13
2022-08-11T07:38:43.568Z,27.23
2022-08-11T07:41:16.438Z,27.30
2022-08-11T07:43:50.011Z,27.41
2022-08-11T07:46:37.073Z,27.44
2022-08-11T07:49:23.015Z,27.27
2022-08-11T07:52:09.535Z,27.40
2022-08-11T07:54:38.278Z,27.54
2022-08-11T07:57:47.333Z,27.61
2022-08-11T08:00:34.344Z,27.78
2022-08-11T08:03:21.291Z,28.10
2022-08-11T08:06:28.515Z,28.16
2022-08-11T08:09:15.405Z,28.11
2022-08-11T08:12:03.112Z,28.24
2022-08-11T08:14:50.558Z,28.36
2022-08-11T08:17:37.430Z,28.47
2022-08-11T08:20:07.631Z,28.60
2022-08-11T08:22:39.206Z,28.76
2022-08-11T08:25:08.778Z,28.90
2022-08-11T08:27:38.453Z,29.01
2022-08-11T08:30:25.884Z,29.14
2022-08-11T08:32:53.872Z,29.28
2022-08-11T08:35:21.882Z,29.41
2022-08-11T08:37:52.814Z,29.50
2022-08-11T08:40:20.049Z,29.45
2022-08-11T08:42:55.425Z,29.60
2022-08-11T08:45:24.915Z,29.69
2022-08-11T08:47:59.577Z,29.90
2022-08-11T08:50:52.047Z,29.94
2022-08-11T08:53:29.722Z,30.12
2022-08-11T08:56:00.753Z,30.27
2022-08-11T08:58:29.723Z,30.36
2022-08-11T09:00:58.623Z,30.42
2022-08-11T09:04:06.631Z,30.46
2022-08-11T09:07:11.590Z,30.62
2022-08-11T09:10:07.073Z,30.79
2022-08-11T09:12:38.908Z,30.93
2022-08-11T09:15:10.453Z,31.01
2022-08-11T09:17:46.084Z,31.12
2022-08-11T09:20:20.713Z,31.15
2022-08-11T09:26:17.228Z,31.15
2022-08-11T09:28:47.136Z,31.25
2022-08-11T09:31:16.077Z,31.37
2022-08-11T09:33:44.787Z,31.55
2022-08-11T09:36:32.034Z,31.68
2022-08-11T09:39:19.670Z,31.78
2022-08-11T09:42:00.758Z,31.90
2022-08-11T09:44:49.982Z,31.94
2022-08-11T09:47:28.180Z,31.91
2022-08-11T09:50:02.811Z,31.92
2022-08-11T09:52:38.140Z,31.87
2022-08-11T09:55:11.373Z,31.94
2022-08-11T09:58:05.580Z,32.03
2022-08-11T10:00:40.327Z,32.05
2022-08-11T10:03:30.548Z,31.93
2022-08-11T10:06:20.173Z,31.89
2022-08-11T10:09:01.045Z,31.88
2022-08-11T10:11:29.101Z,31.93
2022-08-11T10:14:33.428Z,32.18
2022-08-11T10:17:06.946Z,32.47
2022-08-11T10:19:37.259Z,32.55
2022-08-11T10:22:27.557Z,32.40
2022-08-11T10:25:15.607Z,32.42
2022-08-11T10:28:30.740Z,32.54
2022-08-11T10:31:06.839Z,32.47
2022-08-11T10:34:00.578Z,32.39
2022-08-11T10:36:34.465Z,32.21
2022-08-11T10:39:04.554Z,32.19
2022-08-11T10:42:06.613Z,32.24
2022-08-11T10:44:45.869Z,31.97
2022-08-11T10:47:33.388Z,31.88
2022-08-11T10:50:26.154Z,31.81
2022-08-11T10:53:12.788Z,32.05
2022-08-11T10:56:01.896Z,32.14
2022-08-11T10:58:48.535Z,31.82
2022-08-11T11:01:24.554Z,32.20
2022-08-11T11:03:54.808Z,32.51
2022-08-11T11:06:29.882Z,32.78
2022-08-11T11:09:24.286Z,32.75
2022-08-11T11:12:30.158Z,32.38
2022-08-11T11:15:17.475Z,32.30
2022-08-11T11:17:57.746Z,32.19
2022-08-11T11:20:40.749Z,32.30
2022-08-11T11:23:27.136Z,32.20
2022-08-11T11:26:27.298Z,32.20
2022-08-11T11:29:03.954Z,32.20
2022-08-11T11:31:34.670Z,32.08
2022-08-11T11:34:12.247Z,32.06
2022-08-11T11:36:57.720Z,32.06
2022-08-11T11:39:27.956Z,32.11
2022-08-11T11:41:57.517Z,32.12
2022-08-11T11:44:25.670Z,32.21
2022-08-11T11:46:53.177Z,32.33
2022-08-11T11:51:58.920Z,32.97
2022-08-11T11:54:30.203Z,32.87
2022-08-11T11:57:20.125Z,33.29
2022-08-11T12:00:08.928Z,33.07
2022-08-11T12:02:40.958Z,33.40
2022-08-11T12:05:10.449Z,33.25
2022-08-11T12:08:10.339Z,33.49
2022-08-11T12:10:43.699Z,33.77
2022-08-11T12:13:30.548Z,33.84
2022-08-11T12:16:34.807Z,33.87
2022-08-11T12:18:54.687Z,34.11
2022-08-11T12:21:23.136Z,34.47
2022-08-11T12:24:09.403Z,34.83
2022-08-11T12:27:15.039Z,35.16
2022-08-11T12:29:43.821Z,35.38
2022-08-11T12:32:12.027Z,35.79
2022-08-11T12:34:39.203Z,35.81
2022-08-11T12:37:13.249Z,35.86
2022-08-11T12:40:16.909Z,35.92
2022-08-11T12:43:21.204Z,35.53
2022-08-11T12:45:54.386Z,35.42
2022-08-11T12:49:00.493Z,35.77
2022-08-11T12:52:10.904Z,35.94
2022-08-11T12:55:07.511Z,35.74
2022-08-11T12:58:05.828Z,35.78
2022-08-11T13:00:52.414Z,35.78
2022-08-11T13:03:39.890Z,36.16
2022-08-11T13:06:08.132Z,36.26
2022-08-11T13:08:41.215Z,36.53
2022-08-11T13:11:54.542Z,36.59
2022-08-11T13:14:17.240Z,36.32
2022-08-11T13:17:04.162Z,36.39
2022-08-11T13:19:32.661Z,36.23
2022-08-11T13:22:01.193Z,36.14
2022-08-11T13:24:30.409Z,35.65
2022-08-11T13:26:58.548Z,35.68
2022-08-11T13:29:28.988Z,36.00
2022-08-11T13:32:01.876Z,35.43
2022-08-11T13:34:35.396Z,35.07
2022-08-11T13:37:06.093Z,34.51
2022-08-11T13:39:35.533Z,34.29
2022-08-11T13:42:04.565Z,34.44
2022-08-11T13:44:36.908Z,34.36
2022-08-11T13:47:07.152Z,34.29
2022-08-11T13:49:40.495Z,34.13
2022-08-11T13:52:16.509Z,34.48
2022-08-11T13:54:46.857Z,34.78
2022-08-11T13:58:08.755Z,34.83
2022-08-11T14:00:14.550Z,34.93
2022-08-11T14:02:57.233Z,35.32
2022-08-11T14:05:46.889Z,35.15
2022-08-11T14:08:38.188Z,34.50
2022-08-11T14:12:21.750Z,34.12
2022-08-11T14:14:21.492Z,33.56
2022-08-11T14:16:51.619Z,33.26
2022-08-11T14:19:22.894Z,33.23
2022-08-11T14:22:11.151Z,33.22
2022-08-11T14:24:49.532Z,33.25
2022-08-11T14:28:31.984Z,33.19
2022-08-11T14:30:26.487Z,33.13
2022-08-11T14:32:56.106Z,32.80
2022-08-11T14:35:25.896Z,32.65
2022-08-11T14:37:54.251Z,32.59
2022-08-11T14:40:40.127Z,32.16
2022-08-11T14:44:12.885Z,31.81
2022-08-11T14:49:05.531Z,31.34
2022-08-11T14:51:34.557Z,31.00
2022-08-11T14:54:20.756Z,30.81
2022-08-11T14:56:48.677Z,30.69
2022-08-11T14:59:16.109Z,30.65
2022-08-11T15:02:03.435Z,30.56
2022-08-11T15:04:35.931Z,30.44
2022-08-11T15:07:04.808Z,30.41
2022-08-11T15:12:35.224Z,30.42
2022-08-11T15:15:23.693Z,30.42
2022-08-11T15:17:57.563Z,30.38
2022-08-11T15:20:46.313Z,30.32
2022-08-11T15:23:33.097Z,30.99
2022-08-11T15:26:20.523Z,31.37
2022-08-11T15:29:09.381Z,31.53
2022-08-11T15:31:44.325Z,31.43
2022-08-11T15:34:44.407Z,31.22
2022-08-11T15:37:27.194Z,30.85
2022-08-11T15:40:31.463Z,30.55
2022-08-11T15:43:33.660Z,30.24
2022-08-11T15:46:07.685Z,30.02
2022-08-11T15:49:02.883Z,29.87
2022-08-11T15:51:41.750Z,29.75
2022-08-11T15:54:16.321Z,29.69
2022-08-11T15:56:48.321Z,29.57
2022-08-11T15:59:41.930Z,29.51
2022-08-11T16:02:18.030Z,29.38
2022-08-11T16:04:47.794Z,29.24
2022-08-11T16:07:26.706Z,29.18
2022-08-11T16:10:02.761Z,29.07
2022-08-11T16:12:35.651Z,28.93
2022-08-11T16:15:26.330Z,28.82
2022-08-11T16:18:00.513Z,28.69
2022-08-11T16:20:30.066Z,28.65
2022-08-11T16:23:03.058Z,28.61
2022-08-11T16:27:02.836Z,28.54
2022-08-11T16:28:25.477Z,28.45
2022-08-11T16:30:55.004Z,28.41
2022-08-11T16:33:51.349Z,28.36
2022-08-11T16:36:33.517Z,28.30
2022-08-11T16:39:01.820Z,28.25
2022-08-11T16:41:50.994Z,28.30
2022-08-11T16:44:39.674Z,28.23
2022-08-11T16:47:53.878Z,28.23
2022-08-11T16:50:09.423Z,28.17
2022-08-11T16:52:37.221Z,28.15
2022-08-11T16:55:05.936Z,28.11
2022-08-11T16:57:54.567Z,28.13
2022-08-11T17:00:23.552Z,28.03
2022-08-11T17:03:11.612Z,28.02
2022-08-11T17:06:11.257Z,28.02
2022-08-11T17:09:08.539Z,28.01
2022-08-11T17:12:21.272Z,28.02
2022-08-11T17:14:58.298Z,28.06
2022-08-11T17:17:30.454Z,28.09
2022-08-11T17:20:38.569Z,28.25
2022-08-11T17:23:13.164Z,28.37
2022-08-11T17:26:04.049Z,28.32
2022-08-11T17:28:32.089Z,28.27
2022-08-11T17:31:22.684Z,28.31
2022-08-11T17:34:11.243Z,28.32
2022-08-11T17:36:44.532Z,28.30
2022-08-11T17:39:14.523Z,28.24
2022-08-11T17:42:01.839Z,28.16
2022-08-11T17:44:51.146Z,28.12
2022-08-11T17:47:38.528Z,28.05
2022-08-11T17:50:17.109Z,28.00
2022-08-11T17:53:05.427Z,28.02
2022-08-11T17:55:53.875Z,28.03
2022-08-11T17:58:41.718Z,27.97
2022-08-11T18:01:11.416Z,27.98
2022-08-11T18:03:40.923Z,28.00
2022-08-11T18:06:12.745Z,28.01
2022-08-11T18:09:04.512Z,28.02
2022-08-11T18:12:11.240Z,28.02
2022-08-11T18:15:02.802Z,27.97
2022-08-11T18:17:49.054Z,27.88
2022-08-11T18:20:35.858Z,27.86
2022-08-11T18:23:46.546Z,27.82
2022-08-11T18:26:32.314Z,27.78
2022-08-11T18:29:21.226Z,27.72
2022-08-11T18:32:09.607Z,27.69
2022-08-11T18:35:00.767Z,27.65
2022-08-11T18:37:51.291Z,27.64
2022-08-11T18:40:45.005Z,27.62
2022-08-11T18:43:33.714Z,27.59
2022-08-11T18:46:26.907Z,27.56
2022-08-11T18:49:21.102Z,27.49
2022-08-11T18:52:12.995Z,27.41
2022-08-11T18:55:01.914Z,27.34
2022-08-11T18:57:54.124Z,27.22
2022-08-11T19:00:45.237Z,27.16
2022-08-11T19:03:43.321Z,27.12
2022-08-11T19:06:41.051Z,27.07
2022-08-11T19:09:31.971Z,27.03
2022-08-11T19:12:20.300Z,27.00
2022-08-11T19:15:09.714Z,26.97
2022-08-11T19:18:00.324Z,26.94
2022-08-11T19:20:49.834Z,26.94
2022-08-11T19:23:39.704Z,26.92
2022-08-11T19:26:28.023Z,26.89
2022-08-11T19:30:07.091Z,26.87
2022-08-11T19:32:24.024Z,26.78
2022-08-11T19:35:11.177Z,26.75
2022-08-11T19:37:59.733Z,26.72
2022-08-11T19:40:47.692Z,26.67
2022-08-11T19:43:37.133Z,26.63
2022-08-11T19:46:27.129Z,26.59
2022-08-11T19:49:15.867Z,26.55
2022-08-11T19:52:03.548Z,26.53
2022-08-11T19:54:52.919Z,26.50
2022-08-11T19:57:42.462Z,26.47
2022-08-11T20:00:34.138Z,26.41
2022-08-11T20:03:22.556Z,26.34
2022-08-11T20:06:09.621Z,26.25
2022-08-11T20:08:59.262Z,26.22
2022-08-11T20:11:50.455Z,26.17
2022-08-11T20:14:40.163Z,26.13
2022-08-11T20:17:28.290Z,26.09
2022-08-11T20:20:17.161Z,26.02
2022-08-11T20:23:05.333Z,25.99
2022-08-11T20:25:55.801Z,25.97
2022-08-11T20:28:51.595Z,25.94
2022-08-11T20:31:41.760Z,25.93
2022-08-11T20:34:28.280Z,25.90
2022-08-11T20:37:15.453Z,25.86
2022-08-11T20:40:03.658Z,25.84
2022-08-11T20:42:52.492Z,25.82
2022-08-11T20:48:49.488Z,25.73
2022-08-11T20:51:38.806Z,25.73
2022-08-11T20:54:38.423Z,25.70
2022-08-11T20:57:54.572Z,25.65
2022-08-11T21:00:41.493Z,25.59
2022-08-11T21:06:37.531Z,25.56
2022-08-11T21:09:58.866Z,25.57
2022-08-11T21:12:35.779Z,25.57
2022-08-11T21:15:47.514Z,25.57
2022-08-11T21:18:35.353Z,25.61
2022-08-11T21:21:25.717Z,25.60
2022-08-11T21:24:13.244Z,25.64
2022-08-11T21:27:06.697Z,25.65
2022-08-11T21:29:55.111Z,25.64
2022-08-11T21:32:43.356Z,25.63
2022-08-11T21:35:30.859Z,25.62
2022-08-11T21:38:17.463Z,25.58
2022-08-11T21:41:05.891Z,25.54
2022-08-11T21:43:53.536Z,25.57
2022-08-11T21:46:41.306Z,25.56
2022-08-11T21:49:28.942Z,25.58
2022-08-11T21:52:15.355Z,25.55
2022-08-11T21:55:02.435Z,25.58
2022-08-11T21:57:50.699Z,25.60
2022-08-11T22:00:37.104Z,25.62
2022-08-11T22:03:24.615Z,25.59
2022-08-11T22:06:12.718Z,25.59
2022-08-11T22:08:58.670Z,25.54
2022-08-11T22:11:44.684Z,25.51
2022-08-11T22:14:32.511Z,25.47
2022-08-11T22:17:20.553Z,25.50
2022-08-11T22:20:08.022Z,25.51
2022-08-11T22:22:56.240Z,25.52
2022-08-11T22:25:53.772Z,25.48
2022-08-11T22:28:41.711Z,25.48
2022-08-11T22:31:32.363Z,25.46
2022-08-11T22:34:18.627Z,25.40
2022-08-11T22:37:07.297Z,25.37
2022-08-11T22:40:00.740Z,25.36
2022-08-11T22:42:53.465Z,25.26
2022-08-11T22:45:40.068Z,25.19
2022-08-11T22:48:28.528Z,25.13
2022-08-11T22:51:14.225Z,25.15
2022-08-11T22:54:01.567Z,25.05
2022-08-11T22:56:49.584Z,25.06
2022-08-11T22:59:38.712Z,24.99
2022-08-11T23:02:25.999Z,24.89
2022-08-11T23:05:13.955Z,24.84
2022-08-11T23:08:00.620Z,24.78
2022-08-11T23:10:47.761Z,24.62
2022-08-11T23:13:34.167Z,24.55
2022-08-11T23:16:21.329Z,24.57
2022-08-11T23:19:08.174Z,24.59
2022-08-11T23:21:55.134Z,24.59
2022-08-11T23:24:43.224Z,24.60
2022-08-11T23:27:30.873Z,24.61
2022-08-11T23:30:19.226Z,24.60
2022-08-11T23:33:10.646Z,24.58
2022-08-11T23:36:03.561Z,24.55
2022-08-11T23:38:52.342Z,24.49
2022-08-11T23:41:39.235Z,24.44
2022-08-11T23:44:26.993Z,24.44
2022-08-11T23:47:14.920Z,24.44
2022-08-11T23:50:01.617Z,24.41
2022-08-11T23:52:49.030Z,24.44
2022-08-11T23:55:40.656Z,24.45
2022-08-11T23:58:27.280Z,24.42
