createdAt,value
2017-02-26T00:00:16.223Z,0
2017-02-26T00:00:56.643Z,0
2017-02-26T00:01:37.278Z,0
2017-02-26T00:02:17.446Z,0
2017-02-26T00:02:57.822Z,0
2017-02-26T00:03:38.359Z,0
2017-02-26T00:04:18.773Z,0
2017-02-26T00:04:59.154Z,0
2017-02-26T00:05:39.618Z,0
2017-02-26T00:06:20.742Z,0
2017-02-26T00:07:00.787Z,0
2017-02-26T00:07:41.179Z,0
2017-02-26T00:08:21.558Z,0
2017-02-26T00:09:01.987Z,0
2017-02-26T00:09:42.519Z,0
2017-02-26T00:10:22.951Z,0
2017-02-26T00:11:04.085Z,0
2017-02-26T00:11:45.119Z,0
2017-02-26T00:12:25.540Z,0
2017-02-26T00:13:05.924Z,0
2017-02-26T00:13:46.414Z,0
2017-02-26T00:14:26.844Z,0
2017-02-26T00:15:07.304Z,0
2017-02-26T00:15:47.723Z,0
2017-02-26T00:16:28.083Z,0
2017-02-26T00:17:08.535Z,0
2017-02-26T00:17:49.067Z,0
2017-02-26T00:18:29.423Z,0
2017-02-26T00:19:09.998Z,0
2017-02-26T00:19:50.819Z,0
2017-02-26T00:20:31.285Z,0
2017-02-26T00:21:11.686Z,0
2017-02-26T00:21:52.055Z,0
2017-02-26T00:22:32.470Z,0
2017-02-26T00:23:12.913Z,0
2017-02-26T00:23:53.302Z,0
2017-02-26T00:24:33.674Z,0
2017-02-26T00:25:14.087Z,0
2017-02-26T00:25:54.532Z,0
2017-02-26T00:26:34.885Z,0
2017-02-26T00:27:15.350Z,0
2017-02-26T00:27:55.720Z,0
2017-02-26T00:28:36.141Z,0
2017-02-26T00:29:16.668Z,0
2017-02-26T00:29:57.026Z,0
2017-02-26T00:30:37.486Z,0
2017-02-26T00:31:17.893Z,0
2017-02-26T00:31:58.296Z,0
2017-02-26T00:32:38.729Z,0
2017-02-26T00:33:19.116Z,0
2017-02-26T00:33:59.522Z,0
2017-02-26T00:34:39.920Z,0
2017-02-26T00:35:20.312Z,0
2017-02-26T00:36:00.948Z,0
2017-02-26T00:36:41.341Z,0
2017-02-26T00:37:21.732Z,0
2017-02-26T00:38:02.167Z,0
2017-02-26T00:38:42.594Z,0
2017-02-26T00:39:22.999Z,0
2017-02-26T00:40:03.421Z,0
2017-02-26T00:40:43.827Z,0
2017-02-26T00:41:24.225Z,0
2017-02-26T00:42:04.614Z,0
2017-02-26T00:42:45.325Z,0
2017-02-26T00:43:25.762Z,0
2017-02-26T00:44:06.138Z,0
2017-02-26T00:44:46.630Z,0
2017-02-26T00:45:26.975Z,0
2017-02-26T00:46:07.648Z,0
2017-02-26T00:46:48.067Z,0
2017-02-26T00:47:28.511Z,0
2017-02-26T00:48:08.912Z,0
2017-02-26T00:48:49.274Z,0
2017-02-26T00:49:29.656Z,0
2017-02-26T00:50:10.077Z,0
2017-02-26T00:50:50.485Z,0
2017-02-26T00:51:30.898Z,0
2017-02-26T00:52:11.256Z,0
2017-02-26T00:52:51.757Z,0
2017-02-26T00:53:32.131Z,0
2017-02-26T00:54:12.631Z,0
2017-02-26T00:54:53.013Z,0
2017-02-26T00:55:33.392Z,0
2017-02-26T00:56:13.816Z,0
2017-02-26T00:56:54.181Z,0
2017-02-26T00:57:34.569Z,0
2017-02-26T00:58:15.006Z,0
2017-02-26T00:58:55.450Z,0
2017-02-26T00:59:35.826Z,0
2017-02-26T01:00:16.207Z,0
2017-02-26T01:00:56.655Z,0
2017-02-26T01:01:36.995Z,0
2017-02-26T01:02:17.418Z,0
2017-02-26T01:02:57.867Z,0
2017-02-26T01:03:38.357Z,0
2017-02-26T01:04:18.798Z,0
2017-02-26T01:04:59.217Z,0
2017-02-26T01:05:39.632Z,0
2017-02-26T01:06:19.985Z,0
2017-02-26T01:07:00.385Z,0
2017-02-26T01:07:40.832Z,0
2017-02-26T01:08:21.225Z,0
2017-02-26T01:09:01.652Z,0
2017-02-26T01:09:42.044Z,0
2017-02-26T01:10:22.441Z,0
2017-02-26T01:11:02.865Z,0
2017-02-26T01:11:43.298Z,0
2017-02-26T01:12:23.701Z,0
2017-02-26T01:13:04.099Z,0
2017-02-26T01:13:44.472Z,0
2017-02-26T01:14:24.906Z,0
2017-02-26T01:15:05.305Z,0
2017-02-26T01:15:45.747Z,0
2017-02-26T01:16:26.103Z,0
2017-02-26T01:17:06.507Z,0
2017-02-26T01:17:46.902Z,0
2017-02-26T01:18:27.356Z,0
2017-02-26T01:19:07.726Z,0
2017-02-26T01:19:48.151Z,0
2017-02-26T01:20:29.335Z,0
2017-02-26T01:21:09.727Z,0
2017-02-26T01:21:50.105Z,0
2017-02-26T01:22:30.535Z,0
2017-02-26T01:23:10.953Z,0
2017-02-26T01:23:51.357Z,0
2017-02-26T01:24:31.755Z,0
2017-02-26T01:25:12.187Z,0
2017-02-26T01:25:52.615Z,0
2017-02-26T01:26:33.027Z,0
2017-02-26T01:27:13.454Z,0
2017-02-26T01:27:53.820Z,0
2017-02-26T01:28:34.215Z,0
2017-02-26T01:29:14.659Z,0
2017-02-26T01:29:55.022Z,0
2017-02-26T01:30:35.437Z,0
2017-02-26T01:31:15.893Z,0
2017-02-26T01:31:56.314Z,0
2017-02-26T01:32:36.704Z,0
2017-02-26T01:33:17.098Z,0
2017-02-26T01:33:57.500Z,0
2017-02-26T01:34:37.908Z,0
2017-02-26T01:35:18.554Z,0
2017-02-26T01:35:58.985Z,0
2017-02-26T01:36:39.322Z,0
2017-02-26T01:37:19.734Z,0
2017-02-26T01:38:00.207Z,0
2017-02-26T01:38:40.620Z,0
2017-02-26T01:39:20.995Z,0
2017-02-26T01:40:01.451Z,0
2017-02-26T01:40:41.852Z,0
2017-02-26T01:41:22.291Z,0
2017-02-26T01:42:02.687Z,0
2017-02-26T01:42:43.114Z,0
2017-02-26T01:43:23.516Z,0
2017-02-26T01:44:03.952Z,0
2017-02-26T01:44:44.329Z,0
2017-02-26T01:45:24.762Z,0
2017-02-26T01:46:05.162Z,0
2017-02-26T01:46:45.580Z,0
2017-02-26T01:47:26.019Z,0
2017-02-26T01:48:06.384Z,0
2017-02-26T01:48:46.838Z,0
2017-02-26T01:49:27.262Z,0
2017-02-26T01:50:07.666Z,0
2017-02-26T01:50:48.070Z,0
2017-02-26T01:51:28.460Z,0
2017-02-26T01:52:08.888Z,0
2017-02-26T01:52:49.317Z,0
2017-02-26T01:53:29.701Z,0
2017-02-26T01:54:10.128Z,0
2017-02-26T01:54:50.523Z,0
2017-02-26T01:55:30.900Z,0
2017-02-26T01:56:11.310Z,0
2017-02-26T01:56:51.718Z,0
2017-02-26T01:57:32.166Z,0
2017-02-26T01:58:12.556Z,0
2017-02-26T01:58:52.954Z,0
2017-02-26T01:59:33.379Z,0
2017-02-26T02:00:13.806Z,0
2017-02-26T02:00:54.236Z,0
2017-02-26T02:01:34.645Z,0
2017-02-26T02:02:15.036Z,0
2017-02-26T02:02:55.513Z,0
2017-02-26T02:03:35.900Z,0
2017-02-26T02:04:16.321Z,0
2017-02-26T02:04:56.734Z,0
2017-02-26T02:05:37.112Z,0
2017-02-26T02:06:17.562Z,0
2017-02-26T02:06:57.962Z,0
2017-02-26T02:07:38.514Z,0
2017-02-26T02:08:18.892Z,0
2017-02-26T02:08:59.269Z,0
2017-02-26T02:09:39.700Z,0
2017-02-26T02:10:20.076Z,0
2017-02-26T02:11:00.450Z,0
2017-02-26T02:11:40.894Z,0
2017-02-26T02:12:21.294Z,0
2017-02-26T02:13:01.671Z,0
2017-02-26T02:13:42.130Z,0
2017-02-26T02:14:22.554Z,0
2017-02-26T02:15:02.931Z,0
2017-02-26T02:15:43.337Z,0
2017-02-26T02:16:23.801Z,0
2017-02-26T02:17:04.158Z,0
2017-02-26T02:17:44.599Z,0
2017-02-26T02:18:25.015Z,0
2017-02-26T02:19:05.435Z,0
2017-02-26T02:19:45.847Z,0
2017-02-26T02:20:26.234Z,0
2017-02-26T02:21:06.637Z,0
2017-02-26T02:21:47.041Z,0
2017-02-26T02:22:27.470Z,0
2017-02-26T02:23:07.853Z,0
2017-02-26T02:23:48.281Z,0
2017-02-26T02:24:28.690Z,0
2017-02-26T02:25:09.163Z,0
2017-02-26T02:25:49.545Z,0
2017-02-26T02:26:29.956Z,0
2017-02-26T02:27:10.353Z,0
2017-02-26T02:27:50.723Z,0
2017-02-26T02:28:31.185Z,0
2017-02-26T02:29:11.595Z,0
2017-02-26T02:29:52.041Z,0
2017-02-26T02:30:32.379Z,0
2017-02-26T02:31:12.809Z,0
2017-02-26T02:31:53.221Z,0
2017-02-26T02:32:33.650Z,0
2017-02-26T02:33:14.056Z,0
2017-02-26T02:33:54.488Z,0
2017-02-26T02:34:34.845Z,0
2017-02-26T02:35:15.271Z,0
2017-02-26T02:35:55.651Z,0
2017-02-26T02:36:36.041Z,0
2017-02-26T02:37:16.465Z,0
2017-02-26T02:37:56.875Z,0
2017-02-26T02:38:37.285Z,0
2017-02-26T02:39:17.665Z,0
2017-02-26T02:39:58.073Z,0
2017-02-26T02:40:38.504Z,0
2017-02-26T02:41:18.898Z,0
2017-02-26T02:41:59.308Z,0
2017-02-26T02:42:39.753Z,0
2017-02-26T02:43:20.159Z,0
2017-02-26T02:44:00.555Z,0
2017-02-26T02:44:40.955Z,0
2017-02-26T02:45:21.353Z,0
2017-02-26T02:46:01.841Z,0
2017-02-26T02:46:42.203Z,0
2017-02-26T02:47:22.630Z,0
2017-02-26T02:48:02.996Z,0
2017-02-26T02:48:43.468Z,0
2017-02-26T02:49:23.889Z,0
2017-02-26T02:50:04.318Z,0
2017-02-26T02:50:44.686Z,0
2017-02-26T02:51:25.078Z,0
2017-02-26T02:52:05.469Z,0
2017-02-26T02:52:45.865Z,0
2017-02-26T02:53:26.278Z,0
2017-02-26T02:54:06.698Z,0
2017-02-26T02:54:47.134Z,0
2017-02-26T02:55:27.518Z,0
2017-02-26T02:56:07.904Z,0
2017-02-26T02:56:48.326Z,0
2017-02-26T02:57:28.733Z,0
2017-02-26T02:58:09.194Z,0
2017-02-26T02:58:49.623Z,0
2017-02-26T02:59:30.034Z,0
2017-02-26T03:00:10.483Z,0
2017-02-26T03:00:50.845Z,0
2017-02-26T03:01:31.283Z,0
2017-02-26T03:02:11.693Z,0
2017-02-26T03:02:52.067Z,0
2017-02-26T03:03:32.515Z,0
2017-02-26T03:04:12.884Z,0
2017-02-26T03:04:53.277Z,0
2017-02-26T03:05:33.745Z,0
2017-02-26T03:06:14.080Z,0
2017-02-26T03:06:54.464Z,0
2017-02-26T03:07:34.900Z,0
2017-02-26T03:08:15.352Z,0
2017-02-26T03:08:55.742Z,0
2017-02-26T03:09:36.230Z,0
2017-02-26T03:10:16.619Z,0
2017-02-26T03:10:57.009Z,0
2017-02-26T03:11:37.451Z,0
2017-02-26T03:12:17.842Z,0
2017-02-26T03:12:58.253Z,0
2017-02-26T03:13:38.671Z,0
2017-02-26T03:14:19.076Z,0
2017-02-26T03:14:59.461Z,0
2017-02-26T03:15:39.868Z,0
2017-02-26T03:16:20.318Z,0
2017-02-26T03:17:00.712Z,0
2017-02-26T03:17:41.126Z,0
2017-02-26T03:18:21.570Z,0
2017-02-26T03:19:02.006Z,0
2017-02-26T03:19:42.388Z,0
2017-02-26T03:20:22.796Z,0
2017-02-26T03:21:03.235Z,0
2017-02-26T03:21:43.647Z,0
2017-02-26T03:22:24.035Z,0
2017-02-26T03:23:04.404Z,0
2017-02-26T03:23:44.826Z,0
2017-02-26T03:24:25.265Z,0
2017-02-26T03:25:05.616Z,0
2017-02-26T03:25:46.047Z,0
2017-02-26T03:26:26.418Z,0
2017-02-26T03:27:06.863Z,0
2017-02-26T03:27:47.243Z,0
2017-02-26T03:28:27.700Z,0
2017-02-26T03:29:08.113Z,0
2017-02-26T03:29:48.545Z,0
2017-02-26T03:30:28.931Z,0
2017-02-26T03:31:09.355Z,0
2017-02-26T03:31:49.751Z,0
2017-02-26T03:32:30.199Z,0
2017-02-26T03:33:10.626Z,0
2017-02-26T03:33:51.000Z,0
2017-02-26T03:34:31.350Z,0
2017-02-26T03:35:11.795Z,0
2017-02-26T03:35:52.223Z,0
2017-02-26T03:36:32.581Z,0
2017-02-26T03:37:13.014Z,0
2017-02-26T03:37:53.471Z,0
2017-02-26T03:38:33.898Z,0
2017-02-26T03:39:14.304Z,0
2017-02-26T03:39:54.674Z,0
2017-02-26T03:40:35.132Z,0
2017-02-26T03:41:15.571Z,0
2017-02-26T03:41:56.011Z,0
2017-02-26T03:42:36.372Z,0
2017-02-26T03:43:16.792Z,0
2017-02-26T03:43:57.214Z,0
2017-02-26T03:44:37.601Z,0
2017-02-26T03:45:18.036Z,0
2017-02-26T03:45:58.403Z,0
2017-02-26T03:46:38.855Z,0
2017-02-26T03:47:19.310Z,0
2017-02-26T03:47:59.720Z,0
2017-02-26T03:48:40.088Z,0
2017-02-26T03:49:20.517Z,0
2017-02-26T03:50:00.927Z,0
2017-02-26T03:50:41.316Z,0
2017-02-26T03:51:21.763Z,0
2017-02-26T03:52:02.085Z,0
2017-02-26T03:52:42.564Z,0
2017-02-26T03:53:22.946Z,0
2017-02-26T03:54:03.388Z,0
2017-02-26T03:54:43.776Z,0
2017-02-26T03:55:24.162Z,0
2017-02-26T03:56:04.549Z,0
2017-02-26T03:56:44.952Z,0
2017-02-26T03:57:25.401Z,0
2017-02-26T03:58:05.782Z,0
2017-02-26T03:58:46.220Z,0
2017-02-26T03:59:26.625Z,0
2017-02-26T04:00:07.023Z,0
2017-02-26T04:00:47.489Z,0
2017-02-26T04:01:27.880Z,0
2017-02-26T04:02:08.248Z,0
2017-02-26T04:02:48.687Z,0
2017-02-26T04:03:29.075Z,0
2017-02-26T04:04:09.520Z,0
2017-02-26T04:04:49.948Z,0
2017-02-26T04:05:30.413Z,0
2017-02-26T04:06:10.846Z,0
2017-02-26T04:06:51.287Z,0
2017-02-26T04:07:31.705Z,0
2017-02-26T04:08:12.359Z,0
2017-02-26T04:08:52.735Z,0
2017-02-26T04:09:33.183Z,0
2017-02-26T04:10:13.558Z,0
2017-02-26T04:10:53.953Z,0
2017-02-26T04:11:34.348Z,0
2017-02-26T04:12:14.797Z,0
2017-02-26T04:12:55.202Z,0
2017-02-26T04:13:35.636Z,0
2017-02-26T04:14:16.028Z,0
2017-02-26T04:14:56.431Z,0
2017-02-26T04:15:36.807Z,0
2017-02-26T04:16:17.231Z,0
2017-02-26T04:16:57.636Z,0
2017-02-26T04:17:38.132Z,0
2017-02-26T04:18:18.569Z,0
2017-02-26T04:18:58.919Z,0
2017-02-26T04:19:39.367Z,0
2017-02-26T04:20:19.799Z,0
2017-02-26T04:21:00.167Z,0
2017-02-26T04:21:40.531Z,0
2017-02-26T04:22:20.920Z,0
2017-02-26T04:23:01.312Z,0
2017-02-26T04:23:41.804Z,0
2017-02-26T04:24:22.221Z,0
2017-02-26T04:25:02.598Z,0
2017-02-26T04:25:43.181Z,0
2017-02-26T04:26:23.490Z,0
2017-02-26T04:27:03.915Z,0
2017-02-26T04:27:44.381Z,0
2017-02-26T04:28:24.698Z,0
2017-02-26T04:29:05.134Z,0
2017-02-26T04:29:45.503Z,0
2017-02-26T04:30:25.962Z,0
2017-02-26T04:31:06.329Z,0
2017-02-26T04:31:46.819Z,0
2017-02-26T04:32:27.178Z,0
2017-02-26T04:33:07.554Z,0
2017-02-26T04:33:47.971Z,0
2017-02-26T04:34:28.370Z,0
2017-02-26T04:35:08.795Z,0
2017-02-26T04:35:49.195Z,0
2017-02-26T04:36:29.586Z,0
2017-02-26T04:37:09.956Z,0
2017-02-26T04:37:50.361Z,0
2017-02-26T04:38:30.765Z,0
2017-02-26T04:39:11.231Z,0
2017-02-26T04:39:51.616Z,0
2017-02-26T04:40:32.007Z,0
2017-02-26T04:41:12.388Z,0
2017-02-26T04:41:52.756Z,0
2017-02-26T04:42:33.210Z,0
2017-02-26T04:43:13.652Z,0
2017-02-26T04:43:54.003Z,0
2017-02-26T04:44:34.468Z,0
2017-02-26T04:45:14.838Z,0
2017-02-26T04:45:55.224Z,0
2017-02-26T04:46:35.610Z,0
2017-02-26T04:47:16.027Z,0
2017-02-26T04:47:56.518Z,0
2017-02-26T04:48:36.843Z,0
2017-02-26T04:49:17.288Z,0
2017-02-26T04:49:57.721Z,0
2017-02-26T04:50:38.154Z,0
2017-02-26T04:51:18.608Z,0
2017-02-26T04:51:58.994Z,0
2017-02-26T04:52:39.401Z,0
2017-02-26T04:53:19.825Z,0
2017-02-26T04:54:00.233Z,0
2017-02-26T04:54:40.631Z,0
2017-02-26T04:55:21.016Z,0
2017-02-26T04:56:01.440Z,0
2017-02-26T04:56:41.868Z,0
2017-02-26T04:57:22.308Z,0
2017-02-26T04:58:02.697Z,0
2017-02-26T04:58:43.073Z,0
2017-02-26T04:59:23.589Z,0
2017-02-26T05:00:04.028Z,0
2017-02-26T05:00:44.451Z,0
2017-02-26T05:01:24.842Z,0
2017-02-26T05:02:05.277Z,0
2017-02-26T05:02:45.657Z,0
2017-02-26T05:03:26.099Z,0
2017-02-26T05:04:06.585Z,0
2017-02-26T05:04:47.000Z,0
2017-02-26T05:05:27.451Z,0
2017-02-26T05:06:07.885Z,0
2017-02-26T05:06:48.300Z,0
2017-02-26T05:07:28.770Z,0
2017-02-26T05:08:09.303Z,0
2017-02-26T05:08:49.661Z,0
2017-02-26T05:09:30.077Z,0
2017-02-26T05:10:10.493Z,0
2017-02-26T05:10:50.851Z,0
2017-02-26T05:11:31.254Z,0
2017-02-26T05:12:11.763Z,0
2017-02-26T05:12:52.165Z,0
2017-02-26T05:13:32.560Z,0
2017-02-26T05:14:12.993Z,0
2017-02-26T05:14:53.406Z,0
2017-02-26T05:15:33.828Z,0
2017-02-26T05:16:14.234Z,0
2017-02-26T05:16:54.621Z,0
2017-02-26T05:17:35.107Z,0
2017-02-26T05:18:15.597Z,0
2017-02-26T05:18:55.999Z,0
2017-02-26T05:19:36.371Z,0
2017-02-26T05:20:16.809Z,0
2017-02-26T05:20:57.199Z,0
2017-02-26T05:21:37.586Z,0
2017-02-26T05:22:17.987Z,0
2017-02-26T05:22:58.379Z,0
2017-02-26T05:23:38.813Z,0
2017-02-26T05:24:19.171Z,0
2017-02-26T05:24:59.688Z,0
2017-02-26T05:25:40.144Z,0
2017-02-26T05:26:20.516Z,0
2017-02-26T05:27:00.952Z,0
2017-02-26T05:27:41.381Z,0
2017-02-26T05:28:21.842Z,0
2017-02-26T05:29:02.294Z,0
2017-02-26T05:29:42.704Z,0
2017-02-26T05:30:23.126Z,0
2017-02-26T05:31:03.565Z,0
2017-02-26T05:31:43.988Z,0
2017-02-26T05:32:24.391Z,0
2017-02-26T05:33:04.829Z,0
2017-02-26T05:33:45.205Z,0
2017-02-26T05:34:25.693Z,0
2017-02-26T05:35:06.056Z,0
2017-02-26T05:35:46.448Z,0
2017-02-26T05:36:26.865Z,0
2017-02-26T05:37:07.198Z,0
2017-02-26T05:37:47.665Z,0
2017-02-26T05:38:28.068Z,0
2017-02-26T05:39:08.481Z,0
2017-02-26T05:39:48.847Z,0
2017-02-26T05:40:29.283Z,0
2017-02-26T05:41:09.632Z,0
2017-02-26T05:41:50.073Z,0
2017-02-26T05:42:30.464Z,0
2017-02-26T05:43:10.894Z,0
2017-02-26T05:43:51.291Z,0
2017-02-26T05:44:31.763Z,0
2017-02-26T05:45:12.140Z,0
2017-02-26T05:45:52.574Z,0
2017-02-26T05:46:32.996Z,0
2017-02-26T05:47:13.395Z,0
2017-02-26T05:47:53.807Z,0
2017-02-26T05:48:34.194Z,4
2017-02-26T05:49:14.618Z,4
2017-02-26T05:49:54.974Z,4
2017-02-26T05:50:35.423Z,4
2017-02-26T05:51:15.861Z,4
2017-02-26T05:51:56.219Z,4
2017-02-26T05:52:36.671Z,0
2017-02-26T05:53:17.039Z,4
2017-02-26T05:53:57.448Z,4
2017-02-26T05:54:37.898Z,4
2017-02-26T05:55:18.319Z,4
2017-02-26T05:55:58.717Z,8
2017-02-26T05:56:39.218Z,4
2017-02-26T05:57:19.596Z,8
2017-02-26T05:57:59.959Z,8
2017-02-26T05:58:40.385Z,8
2017-02-26T05:59:20.817Z,8
2017-02-26T06:00:01.209Z,8
2017-02-26T06:00:41.614Z,12
2017-02-26T06:01:22.047Z,16
2017-02-26T06:02:02.445Z,12
2017-02-26T06:02:42.823Z,16
2017-02-26T06:03:23.246Z,16
2017-02-26T06:04:03.657Z,20
2017-02-26T06:04:44.030Z,20
2017-02-26T06:05:24.447Z,20
2017-02-26T06:06:04.917Z,20
2017-02-26T06:06:45.285Z,24
2017-02-26T06:07:25.697Z,24
2017-02-26T06:08:06.122Z,24
2017-02-26T06:08:46.513Z,32
2017-02-26T06:09:26.932Z,32
2017-02-26T06:10:07.339Z,36
2017-02-26T06:10:47.735Z,36
2017-02-26T06:11:28.132Z,40
2017-02-26T06:12:08.532Z,40
2017-02-26T06:12:48.928Z,44
2017-02-26T06:13:29.378Z,48
2017-02-26T06:14:09.742Z,52
2017-02-26T06:14:50.205Z,56
2017-02-26T06:15:30.531Z,60
2017-02-26T06:16:10.960Z,68
2017-02-26T06:16:51.380Z,76
2017-02-26T06:17:31.766Z,80
2017-02-26T06:18:12.160Z,84
2017-02-26T06:18:52.600Z,88
2017-02-26T06:19:32.975Z,96
2017-02-26T06:20:13.393Z,108
2017-02-26T06:20:53.766Z,120
2017-02-26T06:21:34.176Z,132
2017-02-26T06:22:14.579Z,136
2017-02-26T06:22:54.973Z,144
2017-02-26T06:23:35.470Z,156
2017-02-26T06:24:15.866Z,164
2017-02-26T06:24:56.282Z,176
2017-02-26T06:25:36.650Z,184
2017-02-26T06:26:17.064Z,192
2017-02-26T06:26:57.477Z,208
2017-02-26T06:27:37.915Z,220
2017-02-26T06:28:18.274Z,232
2017-02-26T06:28:58.701Z,236
2017-02-26T06:29:39.139Z,240
2017-02-26T06:30:19.546Z,248
2017-02-26T06:30:59.945Z,268
2017-02-26T06:31:40.359Z,284
2017-02-26T06:32:20.743Z,304
2017-02-26T06:33:01.155Z,320
2017-02-26T06:33:41.672Z,328
2017-02-26T06:34:22.063Z,340
2017-02-26T06:35:02.489Z,344
2017-02-26T06:35:42.858Z,348
2017-02-26T06:36:23.268Z,352
2017-02-26T06:37:03.645Z,352
2017-02-26T06:37:44.101Z,356
2017-02-26T06:38:24.545Z,368
2017-02-26T06:39:04.944Z,380
2017-02-26T06:39:45.330Z,400
2017-02-26T06:40:26.178Z,412
2017-02-26T06:41:06.716Z,424
2017-02-26T06:41:47.244Z,432
2017-02-26T06:42:27.568Z,448
2017-02-26T06:43:08.052Z,476
2017-02-26T06:43:48.533Z,504
2017-02-26T06:44:28.958Z,532
2017-02-26T06:45:09.421Z,548
2017-02-26T06:45:49.862Z,556
2017-02-26T06:46:30.218Z,564
2017-02-26T06:47:10.676Z,560
2017-02-26T06:47:51.088Z,548
2017-02-26T06:48:31.496Z,544
2017-02-26T06:49:11.962Z,536
2017-02-26T06:49:52.417Z,556
2017-02-26T06:50:32.827Z,584
2017-02-26T06:51:13.237Z,632
2017-02-26T06:51:53.702Z,696
2017-02-26T06:52:34.095Z,768
2017-02-26T06:53:14.479Z,824
2017-02-26T06:53:54.896Z,868
2017-02-26T06:54:35.346Z,884
2017-02-26T06:55:15.876Z,892
2017-02-26T06:55:56.216Z,876
2017-02-26T06:56:36.630Z,868
2017-02-26T06:57:17.057Z,872
2017-02-26T06:57:57.440Z,900
2017-02-26T06:58:37.888Z,932
2017-02-26T06:59:18.304Z,964
2017-02-26T06:59:58.814Z,988
2017-02-26T07:00:39.116Z,996
2017-02-26T07:01:19.513Z,980
2017-02-26T07:02:00.051Z,956
2017-02-26T07:02:40.384Z,924
2017-02-26T07:03:20.804Z,896
2017-02-26T07:04:01.203Z,880
2017-02-26T07:04:41.587Z,876
2017-02-26T07:05:22.082Z,872
2017-02-26T07:06:02.525Z,884
2017-02-26T07:06:43.009Z,912
2017-02-26T07:07:23.380Z,944
2017-02-26T07:08:03.764Z,980
2017-02-26T07:08:44.249Z,1020
2017-02-26T07:09:24.640Z,1068
2017-02-26T07:10:05.018Z,1120
2017-02-26T07:10:45.447Z,1160
2017-02-26T07:11:25.854Z,1188
2017-02-26T07:12:06.254Z,1204
2017-02-26T07:12:46.645Z,1224
2017-02-26T07:13:27.038Z,1248
2017-02-26T07:14:07.459Z,1280
2017-02-26T07:14:48.024Z,1320
2017-02-26T07:15:28.428Z,1376
2017-02-26T07:16:08.860Z,1444
2017-02-26T07:16:49.229Z,1544
2017-02-26T07:17:29.698Z,1676
2017-02-26T07:18:10.102Z,1840
2017-02-26T07:18:50.512Z,2020
2017-02-26T07:19:30.930Z,2184
2017-02-26T07:20:11.340Z,2320
2017-02-26T07:20:51.771Z,2440
2017-02-26T07:21:32.169Z,2540
2017-02-26T07:22:12.586Z,2632
2017-02-26T07:22:52.985Z,2716
2017-02-26T07:23:33.483Z,2788
2017-02-26T07:24:13.883Z,2836
2017-02-26T07:24:54.310Z,2856
2017-02-26T07:25:34.698Z,2860
2017-02-26T07:26:15.097Z,2840
2017-02-26T07:26:55.486Z,2812
2017-02-26T07:27:35.903Z,2800
2017-02-26T07:28:16.346Z,2808
2017-02-26T07:28:56.755Z,2836
2017-02-26T07:29:37.161Z,2876
2017-02-26T07:30:17.599Z,2904
2017-02-26T07:30:57.972Z,2936
2017-02-26T07:31:38.383Z,2976
2017-02-26T07:32:18.812Z,3004
2017-02-26T07:32:59.194Z,3024
2017-02-26T07:33:39.611Z,3024
2017-02-26T07:34:20.030Z,3016
2017-02-26T07:35:00.450Z,3012
2017-02-26T07:35:40.858Z,3008
2017-02-26T07:36:21.242Z,2996
2017-02-26T07:37:01.655Z,2980
2017-02-26T07:37:42.060Z,2972
2017-02-26T07:38:22.482Z,2984
2017-02-26T07:39:03.029Z,3020
2017-02-26T07:39:43.314Z,3092
2017-02-26T07:40:23.675Z,3176
2017-02-26T07:41:04.079Z,3272
2017-02-26T07:41:44.503Z,3376
2017-02-26T07:42:24.877Z,3488
2017-02-26T07:43:05.491Z,3604
2017-02-26T07:43:45.844Z,3728
2017-02-26T07:44:26.412Z,3848
2017-02-26T07:45:06.659Z,3940
2017-02-26T07:45:47.074Z,4008
2017-02-26T07:46:27.492Z,4060
2017-02-26T07:47:07.891Z,4088
2017-02-26T07:47:48.410Z,4104
2017-02-26T07:48:28.793Z,4104
2017-02-26T07:49:09.161Z,4100
2017-02-26T07:49:49.697Z,4096
2017-02-26T07:50:30.150Z,4088
2017-02-26T07:51:10.592Z,4108
2017-02-26T07:51:51.273Z,4172
2017-02-26T07:52:31.772Z,4276
2017-02-26T07:53:12.095Z,4384
2017-02-26T07:53:52.490Z,4484
2017-02-26T07:54:32.917Z,4544
2017-02-26T07:55:13.352Z,4528
2017-02-26T07:55:53.916Z,4452
2017-02-26T07:56:34.258Z,4372
2017-02-26T07:57:14.688Z,4308
2017-02-26T07:57:55.110Z,4244
2017-02-26T07:58:35.574Z,4176
2017-02-26T07:59:15.873Z,4120
2017-02-26T07:59:56.407Z,4096
2017-02-26T08:00:37.245Z,4104
2017-02-26T08:01:17.707Z,4152
2017-02-26T08:01:58.137Z,4224
2017-02-26T08:02:38.608Z,4332
2017-02-26T08:03:19.221Z,4452
2017-02-26T08:03:59.627Z,4528
2017-02-26T08:04:40.031Z,4572
2017-02-26T08:05:20.462Z,4512
2017-02-26T08:06:00.840Z,4324
2017-02-26T08:06:41.351Z,4080
2017-02-26T08:07:21.750Z,3864
2017-02-26T08:08:02.214Z,3692
2017-02-26T08:08:42.609Z,3564
2017-02-26T08:09:23.048Z,3456
2017-02-26T08:10:03.455Z,3412
2017-02-26T08:10:43.891Z,3408
2017-02-26T08:11:24.334Z,3380
2017-02-26T08:12:04.717Z,3308
2017-02-26T08:12:45.136Z,3172
2017-02-26T08:13:25.495Z,3072
2017-02-26T08:14:05.936Z,3140
2017-02-26T08:14:46.370Z,3404
2017-02-26T08:15:26.775Z,3640
2017-02-26T08:16:07.389Z,3668
2017-02-26T08:16:48.020Z,3612
2017-02-26T08:17:28.385Z,3576
2017-02-26T08:18:08.785Z,3588
2017-02-26T08:18:49.186Z,3576
2017-02-26T08:19:29.605Z,3588
2017-02-26T08:20:10.017Z,3724
2017-02-26T08:20:50.454Z,3948
2017-02-26T08:21:31.115Z,4192
2017-02-26T08:22:11.467Z,4384
2017-02-26T08:22:51.770Z,4516
2017-02-26T08:23:32.105Z,4564
2017-02-26T08:24:12.699Z,4520
2017-02-26T08:24:53.130Z,4404
2017-02-26T08:25:33.536Z,4200
2017-02-26T08:26:13.958Z,3944
2017-02-26T08:26:54.527Z,3656
2017-02-26T08:27:34.873Z,3388
2017-02-26T08:28:15.292Z,3184
2017-02-26T08:28:56.380Z,3076
2017-02-26T08:29:36.818Z,3072
2017-02-26T08:30:17.253Z,3184
2017-02-26T08:30:57.641Z,3404
2017-02-26T08:31:38.105Z,3692
2017-02-26T08:32:18.820Z,4020
2017-02-26T08:32:59.295Z,4464
2017-02-26T08:33:39.750Z,5036
2017-02-26T08:34:20.189Z,5688
2017-02-26T08:35:00.612Z,6356
2017-02-26T08:35:41.166Z,6984
2017-02-26T08:36:21.641Z,7520
2017-02-26T08:37:02.054Z,8072
2017-02-26T08:37:42.441Z,8660
2017-02-26T08:38:23.073Z,9244
2017-02-26T08:39:03.514Z,9556
2017-02-26T08:39:43.937Z,9752
2017-02-26T08:40:24.335Z,10292
2017-02-26T08:41:04.735Z,10896
2017-02-26T08:41:45.111Z,11204
2017-02-26T08:42:25.565Z,11756
2017-02-26T08:43:05.946Z,11612
2017-02-26T08:43:46.326Z,11880
2017-02-26T08:44:26.740Z,11664
2017-02-26T08:45:07.161Z,11324
2017-02-26T08:45:47.540Z,10136
2017-02-26T08:46:27.959Z,9752
2017-02-26T08:47:08.402Z,9512
2017-02-26T08:47:48.842Z,9236
2017-02-26T08:48:29.197Z,8804
2017-02-26T08:49:09.635Z,7636
2017-02-26T08:49:50.066Z,6956
2017-02-26T08:50:30.599Z,6600
2017-02-26T08:51:10.893Z,6336
2017-02-26T08:51:51.520Z,6200
2017-02-26T08:52:31.994Z,6248
2017-02-26T08:53:13.059Z,6560
2017-02-26T08:53:53.474Z,7096
2017-02-26T08:54:33.918Z,8072
2017-02-26T08:55:14.311Z,9712
2017-02-26T08:55:54.771Z,10232
2017-02-26T08:56:35.200Z,12232
2017-02-26T08:57:15.589Z,13572
2017-02-26T08:57:56.008Z,12740
2017-02-26T08:58:36.402Z,11184
2017-02-26T08:59:16.833Z,11072
2017-02-26T08:59:57.245Z,11260
2017-02-26T09:00:37.703Z,11264
2017-02-26T09:01:18.313Z,11196
2017-02-26T09:01:58.503Z,10916
2017-02-26T09:02:38.887Z,10688
2017-02-26T09:03:19.345Z,10588
2017-02-26T09:04:00.335Z,10360
2017-02-26T09:04:40.879Z,10124
2017-02-26T09:05:21.820Z,10104
2017-02-26T09:06:03.342Z,9780
2017-02-26T09:06:43.189Z,9444
2017-02-26T09:07:23.725Z,9036
2017-02-26T09:08:04.834Z,8680
2017-02-26T09:08:45.225Z,8548
2017-02-26T09:09:27.039Z,8552
2017-02-26T09:10:07.993Z,8636
2017-02-26T09:10:48.358Z,8776
2017-02-26T09:11:28.855Z,8668
2017-02-26T09:12:09.622Z,8460
2017-02-26T09:12:49.956Z,8552
2017-02-26T09:13:30.619Z,8848
2017-02-26T09:14:11.257Z,9216
2017-02-26T09:14:51.752Z,9328
2017-02-26T09:15:32.331Z,9612
2017-02-26T09:16:12.940Z,9600
2017-02-26T09:16:53.785Z,9868
2017-02-26T09:17:34.494Z,9692
2017-02-26T09:18:15.174Z,9880
2017-02-26T09:18:55.854Z,10208
2017-02-26T09:19:36.892Z,10212
2017-02-26T09:20:17.475Z,10432
2017-02-26T09:20:58.918Z,10688
2017-02-26T09:21:39.846Z,10852
2017-02-26T09:22:20.729Z,11416
2017-02-26T09:23:01.416Z,12048
2017-02-26T09:23:42.210Z,12412
2017-02-26T09:24:22.712Z,12856
2017-02-26T09:25:03.232Z,13156
2017-02-26T09:25:44.550Z,13664
2017-02-26T09:26:25.339Z,13876
2017-02-26T09:27:06.153Z,14016
2017-02-26T09:27:46.843Z,13900
2017-02-26T09:28:28.210Z,14344
2017-02-26T09:29:08.366Z,14932
2017-02-26T09:29:49.190Z,14992
2017-02-26T09:30:30.902Z,14964
2017-02-26T09:31:11.470Z,14880
2017-02-26T09:31:51.895Z,14260
2017-02-26T09:32:32.435Z,13228
2017-02-26T09:33:12.984Z,12328
2017-02-26T09:33:53.424Z,12236
2017-02-26T09:34:33.911Z,12384
2017-02-26T09:35:15.084Z,12488
2017-02-26T09:35:55.837Z,12328