createdAt,value
2023-02-06T00:01:47.440Z,61.90
2023-02-06T00:04:15.766Z,61.42
2023-02-06T00:06:44.083Z,61.78
2023-02-06T00:12:01.990Z,61.91
2023-02-06T00:14:30.111Z,62.36
2023-02-06T00:17:01.608Z,61.68
2023-02-06T00:19:29.364Z,61.63
2023-02-06T00:21:57.148Z,61.33
2023-02-06T00:24:25.301Z,62.29
2023-02-06T00:26:53.102Z,61.93
2023-02-06T00:29:20.823Z,61.66
2023-02-06T00:31:49.362Z,61.44
2023-02-06T00:34:18.651Z,61.59
2023-02-06T00:36:46.405Z,61.67
2023-02-06T00:39:14.735Z,60.77
2023-02-06T00:41:42.450Z,61.51
2023-02-06T00:44:10.310Z,61.20
2023-02-06T00:46:38.624Z,60.35
2023-02-06T00:49:06.380Z,60.15
2023-02-06T00:51:39.303Z,59.93
2023-02-06T00:54:07.734Z,60.15
2023-02-06T00:56:36.287Z,60.90
2023-02-06T00:59:04.727Z,60.06
2023-02-06T01:01:32.496Z,59.70
2023-02-06T01:04:00.223Z,59.70
2023-02-06T01:06:28.591Z,59.16
2023-02-06T01:08:57.709Z,59.37
2023-02-06T01:11:27.531Z,59.77
2023-02-06T01:13:56.066Z,59.55
2023-02-06T01:16:25.642Z,59.31
2023-02-06T01:18:53.442Z,59.52
2023-02-06T01:21:23.947Z,59.15
2023-02-06T01:23:53.679Z,60.11
2023-02-06T01:26:24.698Z,59.75
2023-02-06T01:28:52.485Z,60.75
2023-02-06T01:31:22.745Z,61.48
2023-02-06T01:33:52.141Z,61.54
2023-02-06T01:36:20.982Z,61.71
2023-02-06T01:38:49.930Z,61.56
2023-02-06T01:41:20.016Z,62.27
2023-02-06T01:44:15.604Z,62.37
2023-02-06T01:46:46.465Z,62.24
2023-02-06T01:49:18.304Z,62.66
2023-02-06T01:51:47.706Z,61.88
2023-02-06T01:54:16.713Z,63.30
2023-02-06T01:56:49.627Z,62.55
2023-02-06T01:59:19.136Z,63.22
2023-02-06T02:01:47.311Z,62.78
2023-02-06T02:04:20.836Z,62.71
2023-02-06T02:06:58.738Z,62.67
2023-02-06T02:09:28.005Z,62.59
2023-02-06T02:11:55.809Z,62.64
2023-02-06T02:14:25.536Z,63.04
2023-02-06T02:17:00.871Z,62.91
2023-02-06T02:22:52.171Z,62.87
2023-02-06T02:43:29.764Z,62.73
2023-02-06T03:00:36.918Z,63.14
2023-02-06T03:03:08.704Z,62.57
2023-02-06T03:06:03.895Z,62.90
2023-02-06T03:08:44.818Z,62.74
2023-02-06T03:14:07.486Z,62.10
2023-02-06T03:16:48.836Z,61.92
2023-02-06T03:19:22.001Z,62.60
2023-02-06T03:21:50.978Z,62.49
2023-02-06T03:24:25.160Z,62.71
2023-02-06T03:26:57.992Z,62.66
2023-02-06T03:29:30.006Z,62.27
2023-02-06T03:32:03.587Z,61.92
2023-02-06T03:34:38.634Z,62.21
2023-02-06T03:37:06.787Z,61.43
2023-02-06T03:39:35.065Z,61.78
2023-02-06T03:42:06.044Z,61.67
2023-02-06T03:44:37.509Z,61.26
2023-02-06T07:42:15.512Z,65.77
2023-02-06T07:47:47.017Z,65.60
2023-02-06T08:06:46.154Z,66.14
2023-02-06T08:32:02.117Z,68.00
2023-02-06T08:38:08.730Z,68.83
2023-02-06T08:41:17.158Z,68.48
2023-02-06T08:47:38.836Z,68.48
2023-02-06T10:01:44.109Z,68.44
2023-02-06T10:04:43.624Z,67.74
2023-02-06T10:19:46.690Z,67.64
2023-02-06T10:22:22.454Z,67.35
2023-02-06T10:25:06.256Z,67.59
2023-02-06T10:27:35.902Z,67.96
2023-02-06T10:30:03.670Z,67.31
2023-02-06T10:32:46.538Z,66.94
2023-02-06T10:35:25.928Z,66.58
2023-02-06T10:38:34.336Z,66.82
2023-02-06T10:43:48.605Z,66.57
2023-02-06T10:46:36.786Z,65.95
2023-02-06T10:49:12.544Z,65.67
2023-02-06T10:51:44.744Z,65.84
2023-02-06T10:54:17.958Z,65.70
2023-02-06T10:56:48.803Z,65.20
2023-02-06T10:59:25.078Z,65.64
2023-02-06T11:01:58.159Z,65.61
2023-02-06T11:04:34.388Z,64.77
2023-02-06T11:07:09.441Z,65.20
2023-02-06T11:09:37.977Z,64.39
2023-02-06T11:12:12.956Z,64.10
2023-02-06T11:14:42.056Z,64.93
2023-02-06T11:17:11.476Z,63.95
2023-02-06T11:19:44.758Z,64.54
2023-02-06T11:22:16.198Z,64.40
2023-02-06T11:25:03.188Z,64.06
2023-02-06T11:27:33.331Z,63.93
2023-02-06T11:30:07.462Z,63.87
2023-02-06T11:32:40.650Z,63.26
2023-02-06T11:35:23.125Z,62.76
2023-02-06T11:37:54.081Z,62.72
2023-02-06T11:40:28.291Z,63.01
2023-02-06T11:43:18.558Z,62.74
2023-02-06T11:45:48.584Z,62.44
2023-02-06T11:48:37.248Z,62.60
2023-02-06T11:51:05.916Z,62.49
2023-02-06T11:53:36.003Z,62.63
2023-02-06T11:56:08.068Z,62.35
2023-02-06T11:58:36.032Z,61.72
2023-02-06T12:01:06.999Z,62.02
2023-02-06T12:03:38.534Z,61.52
2023-02-06T12:06:13.168Z,61.56
2023-02-06T12:08:47.920Z,61.04
2023-02-06T12:11:22.478Z,61.10
2023-02-06T12:13:59.315Z,61.79
2023-02-06T12:16:31.496Z,60.96
2023-02-06T12:19:04.295Z,61.19
2023-02-06T12:21:44.520Z,60.77
2023-02-06T12:24:28.076Z,61.17
2023-02-06T12:26:59.795Z,60.51
2023-02-06T12:29:37.186Z,59.99
2023-02-06T12:32:19.743Z,60.17
2023-02-06T12:34:55.535Z,59.58
2023-02-06T12:37:35.930Z,58.50
2023-02-06T12:40:08.940Z,59.16
2023-02-06T12:42:43.447Z,60.12
2023-02-06T12:45:32.696Z,59.47
2023-02-06T12:48:11.932Z,59.70
2023-02-06T12:50:46.706Z,58.87
2023-02-06T12:53:19.948Z,58.72
2023-02-06T12:56:00.506Z,59.47
2023-02-06T12:58:43.855Z,64.93
2023-02-06T13:01:34.350Z,61.92
2023-02-06T13:04:14.735Z,60.85
2023-02-06T13:06:57.365Z,61.06
2023-02-06T13:09:34.361Z,58.78
2023-02-06T13:12:18.806Z,58.27
2023-02-06T13:14:49.140Z,57.31
2023-02-06T13:17:26.127Z,57.57
2023-02-06T13:20:03.414Z,56.63
2023-02-06T13:22:48.724Z,56.33
2023-02-06T13:26:03.982Z,57.23
2023-02-06T13:29:02.555Z,56.17
2023-02-06T13:31:35.698Z,57.03
2023-02-06T13:34:19.474Z,57.74
2023-02-06T13:36:52.526Z,57.51
2023-02-06T13:39:39.429Z,57.49
2023-02-06T13:42:34.088Z,57.64
2023-02-06T13:45:06.543Z,57.36
2023-02-06T13:48:00.703Z,56.92
2023-02-06T13:50:41.232Z,56.99
2023-02-06T13:53:29.114Z,57.46
2023-02-06T13:56:10.103Z,57.75
2023-02-06T13:58:41.974Z,58.04
2023-02-06T14:01:22.851Z,57.72
2023-02-06T14:03:52.267Z,57.82
2023-02-06T14:06:45.364Z,56.96
2023-02-06T14:09:34.198Z,57.66
2023-02-06T14:12:29.140Z,56.75
2023-02-06T14:15:12.102Z,57.77
2023-02-06T14:17:57.157Z,56.99
2023-02-06T14:20:34.553Z,56.68
2023-02-06T14:23:13.329Z,56.86
2023-02-06T14:25:49.718Z,57.02
2023-02-06T14:28:27.322Z,56.94
2023-02-06T14:31:05.895Z,56.38
2023-02-06T14:33:55.190Z,55.80
2023-02-06T14:36:44.765Z,56.61
2023-02-06T14:39:40.364Z,55.92
2023-02-06T14:42:13.050Z,56.00
2023-02-06T14:44:42.871Z,55.94
2023-02-06T14:47:19.172Z,55.80
2023-02-06T14:49:50.649Z,56.03
2023-02-06T14:52:21.998Z,55.81
2023-02-06T14:54:50.139Z,56.45
2023-02-06T14:57:23.934Z,55.48
2023-02-06T14:59:54.514Z,55.96
2023-02-06T15:02:34.625Z,56.27
2023-02-06T15:05:05.873Z,55.34
2023-02-06T15:07:35.185Z,55.86
2023-02-06T15:10:09.238Z,55.87
2023-02-06T15:12:37.939Z,55.03
2023-02-06T15:15:17.599Z,55.81
2023-02-06T15:17:56.204Z,55.46
2023-02-06T15:20:31.132Z,56.20
2023-02-06T15:23:16.676Z,55.12
2023-02-06T15:25:59.920Z,56.04
2023-02-06T15:28:30.514Z,56.28
2023-02-06T15:31:01.152Z,55.95
2023-02-06T15:33:33.572Z,56.15
2023-02-06T15:36:04.675Z,56.11
2023-02-06T15:38:34.529Z,56.07
2023-02-06T15:41:06.311Z,55.32
2023-02-06T15:43:35.221Z,55.21
2023-02-06T15:46:05.603Z,55.58
2023-02-06T15:48:37.427Z,55.36
2023-02-06T15:51:19.739Z,55.15
2023-02-06T15:56:41.319Z,55.58
2023-02-06T15:59:16.234Z,55.34
2023-02-06T16:01:44.791Z,55.10
2023-02-06T16:04:18.412Z,55.07
2023-02-06T16:06:48.864Z,55.31
2023-02-06T16:09:22.169Z,54.44
2023-02-06T16:11:53.270Z,54.86
2023-02-06T16:14:25.259Z,55.18
2023-02-06T16:17:02.156Z,54.86
2023-02-06T16:19:42.687Z,54.87
2023-02-06T16:22:23.393Z,54.88
2023-02-06T16:24:53.577Z,54.46
2023-02-06T16:27:24.258Z,54.75
2023-02-06T16:29:54.242Z,54.53
2023-02-06T16:35:15.257Z,54.56
2023-02-06T16:37:45.005Z,54.71
2023-02-06T16:40:12.946Z,54.69
2023-02-06T16:42:44.195Z,54.71
2023-02-06T16:45:21.180Z,55.02
2023-02-06T16:47:49.228Z,55.03
2023-02-06T16:50:17.599Z,54.91
2023-02-06T16:52:51.515Z,54.78
2023-02-06T16:55:23.434Z,54.04
2023-02-06T16:57:54.577Z,54.55
2023-02-06T17:00:25.096Z,54.42
2023-02-06T17:02:53.546Z,54.29
2023-02-06T17:05:22.686Z,54.41
2023-02-06T17:07:51.906Z,54.17
2023-02-06T17:10:23.064Z,54.25
2023-02-06T17:12:51.509Z,53.97
2023-02-06T17:15:20.144Z,53.82
2023-02-06T17:17:48.826Z,54.47
2023-02-06T17:20:25.886Z,54.54
2023-02-06T17:22:55.495Z,54.28
2023-02-06T17:25:23.400Z,54.20
2023-02-06T17:27:51.216Z,54.98
2023-02-06T17:30:21.718Z,54.47
2023-02-06T17:32:50.080Z,54.52
2023-02-06T17:35:18.240Z,55.05
2023-02-06T17:37:46.073Z,54.69
2023-02-06T17:40:19.941Z,54.45
2023-02-06T17:42:51.395Z,54.33
2023-02-06T17:45:19.484Z,55.21
2023-02-06T17:47:47.381Z,54.83
2023-02-06T17:50:17.962Z,54.67
2023-02-06T17:52:45.921Z,54.65
2023-02-06T17:55:16.007Z,54.65
2023-02-06T17:57:44.377Z,54.94
2023-02-06T18:00:15.636Z,54.75
2023-02-06T18:02:44.709Z,54.60
2023-02-06T18:05:12.681Z,54.97
2023-02-06T18:07:41.338Z,55.26
2023-02-06T18:10:11.152Z,55.85
2023-02-06T18:12:40.281Z,55.57
2023-02-06T18:15:08.811Z,54.97
2023-02-06T18:17:36.659Z,55.50
2023-02-06T18:20:05.839Z,55.33
2023-02-06T18:22:40.952Z,55.64
2023-02-06T18:25:09.736Z,55.27
2023-02-06T18:27:38.062Z,55.92
2023-02-06T18:30:09.125Z,55.92
2023-02-06T18:32:38.313Z,55.38
2023-02-06T18:35:07.385Z,55.44
2023-02-06T18:37:36.428Z,55.36
2023-02-06T18:40:04.577Z,55.71
2023-02-06T18:42:50.668Z,55.27
2023-02-06T18:45:19.944Z,55.34
2023-02-06T18:47:48.383Z,55.28
2023-02-06T18:50:17.051Z,55.64
2023-02-06T18:52:44.790Z,55.07
2023-02-06T18:55:12.599Z,55.49
2023-02-06T18:57:40.889Z,55.52
2023-02-06T19:00:10.866Z,55.35
2023-02-06T19:02:40.142Z,55.55
2023-02-06T19:05:08.433Z,55.00
2023-02-06T19:07:36.369Z,55.31
2023-02-06T19:10:10.088Z,55.82
2023-02-06T19:12:39.346Z,55.25
2023-02-06T19:15:07.904Z,55.36
2023-02-06T19:17:39.092Z,54.96
2023-02-06T19:20:10.134Z,55.24
2023-02-06T19:22:39.326Z,55.82
2023-02-06T19:25:12.078Z,55.09
2023-02-06T19:27:41.229Z,55.64
2023-02-06T19:30:10.245Z,55.23
2023-02-06T19:32:38.025Z,55.47
2023-02-06T19:35:06.905Z,55.56
2023-02-06T19:37:36.041Z,54.99
2023-02-06T19:40:03.795Z,55.02
2023-02-06T19:42:32.038Z,55.51
2023-02-06T19:44:59.862Z,55.29
2023-02-06T19:47:27.610Z,55.98
2023-02-06T19:49:56.008Z,55.84
2023-02-06T19:52:24.012Z,55.45
2023-02-06T19:54:53.357Z,55.36
2023-02-06T19:57:21.604Z,55.21
2023-02-06T19:59:49.355Z,55.66
2023-02-06T20:02:17.885Z,55.54
2023-02-06T20:04:46.365Z,55.81
2023-02-06T20:07:14.468Z,55.76
2023-02-06T20:15:47.463Z,55.77
2023-02-06T20:21:56.082Z,56.21
