createdAt,value
2019-01-17T00:00:30.743Z,4.71
2019-01-17T00:01:30.714Z,4.70
2019-01-17T00:02:30.709Z,4.69
2019-01-17T00:03:30.724Z,4.61
2019-01-17T00:04:30.683Z,4.59
2019-01-17T00:05:30.697Z,4.61
2019-01-17T00:06:30.670Z,4.63
2019-01-17T00:07:30.653Z,4.69
2019-01-17T00:08:30.668Z,4.69
2019-01-17T00:09:30.625Z,4.55
2019-01-17T00:10:30.627Z,4.58
2019-01-17T00:11:30.603Z,4.64
2019-01-17T00:12:30.591Z,4.61
2019-01-17T00:13:30.607Z,4.59
2019-01-17T00:14:30.607Z,4.55
2019-01-17T00:15:30.557Z,4.61
2019-01-17T00:16:30.550Z,4.64
2019-01-17T00:17:30.537Z,4.55
2019-01-17T00:18:30.521Z,4.53
2019-01-17T00:19:30.535Z,4.61
2019-01-17T00:20:30.520Z,4.59
2019-01-17T00:21:30.489Z,4.55
2019-01-17T00:22:30.501Z,4.49
2019-01-17T00:23:30.475Z,4.58
2019-01-17T00:24:30.489Z,4.63
2019-01-17T00:25:30.462Z,4.56
2019-01-17T00:26:30.457Z,4.58
2019-01-17T00:27:30.428Z,4.56
2019-01-17T00:28:30.413Z,4.52
2019-01-17T00:29:30.434Z,4.51
2019-01-17T00:30:30.403Z,4.49
2019-01-17T00:31:30.375Z,4.51
2019-01-17T00:32:30.365Z,4.52
2019-01-17T00:33:30.390Z,4.48
2019-01-17T00:34:30.359Z,4.48
2019-01-17T00:35:30.354Z,4.56
2019-01-17T00:36:30.323Z,4.41
2019-01-17T00:37:30.305Z,4.51
2019-01-17T00:38:30.295Z,4.35
2019-01-17T00:39:30.313Z,4.38
2019-01-17T00:40:30.282Z,4.35
2019-01-17T00:41:30.261Z,4.33
2019-01-17T00:42:30.257Z,4.35
2019-01-17T00:43:30.243Z,4.35
2019-01-17T00:44:30.237Z,4.35
2019-01-17T00:45:30.251Z,4.43
2019-01-17T00:46:30.214Z,4.46
2019-01-17T00:47:30.193Z,4.34
2019-01-17T00:48:30.191Z,4.38
2019-01-17T00:49:30.171Z,4.40
2019-01-17T00:50:30.183Z,4.38
2019-01-17T00:51:30.152Z,4.38
2019-01-17T00:52:30.139Z,4.43
2019-01-17T00:53:30.125Z,4.34
2019-01-17T00:54:30.120Z,4.33
2019-01-17T00:55:30.124Z,4.30
2019-01-17T00:56:30.097Z,4.37
2019-01-17T00:57:30.090Z,4.40
2019-01-17T00:58:30.100Z,4.35
2019-01-17T00:59:30.062Z,4.40
2019-01-17T01:00:30.075Z,4.34
2019-01-17T01:01:30.041Z,4.38
2019-01-17T01:02:30.031Z,4.33
2019-01-17T01:03:30.056Z,4.37
2019-01-17T01:04:30.004Z,4.35
2019-01-17T01:05:30.012Z,4.40
2019-01-17T01:06:30.014Z,4.35
2019-01-17T01:07:30.032Z,4.31
2019-01-17T01:08:30.053Z,4.30
2019-01-17T01:09:29.945Z,4.23
2019-01-17T01:10:29.954Z,4.28
2019-01-17T01:11:29.921Z,4.22
2019-01-17T01:12:29.911Z,4.22
2019-01-17T01:13:29.900Z,4.19
2019-01-17T01:14:29.886Z,4.33
2019-01-17T01:15:29.900Z,4.22
2019-01-17T01:16:29.875Z,4.27
2019-01-17T01:17:29.852Z,4.19
2019-01-17T01:18:29.845Z,4.19
2019-01-17T01:19:29.831Z,4.35
2019-01-17T01:20:29.841Z,4.33
2019-01-17T01:21:29.810Z,4.31
2019-01-17T01:22:29.798Z,4.30
2019-01-17T01:23:29.788Z,4.27
2019-01-17T01:24:29.776Z,4.26
2019-01-17T01:25:29.788Z,4.31
2019-01-17T01:26:29.756Z,4.30
2019-01-17T01:27:29.745Z,4.40
2019-01-17T01:28:29.730Z,4.34
2019-01-17T01:29:29.716Z,4.37
2019-01-17T01:30:29.734Z,4.37
2019-01-17T01:31:29.697Z,4.45
2019-01-17T01:32:29.683Z,4.45
2019-01-17T01:33:29.674Z,4.43
2019-01-17T01:34:29.704Z,4.45
2019-01-17T01:35:29.649Z,4.34
2019-01-17T01:36:29.657Z,4.37
2019-01-17T01:37:29.628Z,4.38
2019-01-17T01:38:29.628Z,4.34
2019-01-17T01:39:29.606Z,4.37
2019-01-17T01:40:29.597Z,4.31
2019-01-17T01:41:29.612Z,4.33
2019-01-17T01:42:29.572Z,4.45
2019-01-17T01:43:29.566Z,4.38
2019-01-17T01:44:29.548Z,4.40
2019-01-17T01:45:29.536Z,4.37
2019-01-17T01:46:29.546Z,4.37
2019-01-17T01:47:29.514Z,4.40
2019-01-17T01:48:29.498Z,4.38
2019-01-17T01:49:29.497Z,4.30
2019-01-17T01:50:29.480Z,4.40
2019-01-17T01:51:29.490Z,4.35
2019-01-17T01:52:29.454Z,4.37
2019-01-17T01:53:29.444Z,4.34
2019-01-17T01:54:29.446Z,4.37
2019-01-17T01:55:29.421Z,4.35
2019-01-17T01:56:29.428Z,4.35
2019-01-17T01:57:29.401Z,4.30
2019-01-17T01:58:29.388Z,4.31
2019-01-17T01:59:29.398Z,4.30
2019-01-17T02:00:29.368Z,4.27
2019-01-17T02:01:29.378Z,4.28
2019-01-17T02:02:29.342Z,4.27
2019-01-17T02:03:29.334Z,4.30
2019-01-17T02:04:29.319Z,4.33
2019-01-17T02:05:29.365Z,4.27
2019-01-17T02:06:29.315Z,4.27
2019-01-17T02:07:29.286Z,4.34
2019-01-17T02:08:29.269Z,4.33
2019-01-17T02:09:29.263Z,4.35
2019-01-17T02:10:29.259Z,4.37
2019-01-17T02:11:29.262Z,4.40
2019-01-17T02:12:29.238Z,4.37
2019-01-17T02:13:29.217Z,4.37
2019-01-17T02:14:29.206Z,4.30
2019-01-17T02:15:29.199Z,4.38
2019-01-17T02:16:29.227Z,4.37
2019-01-17T02:17:29.171Z,4.38
2019-01-17T02:18:29.169Z,4.34
2019-01-17T02:19:29.146Z,4.35
2019-01-17T02:20:29.140Z,4.35
2019-01-17T02:21:29.143Z,4.38
2019-01-17T02:22:29.116Z,4.40
2019-01-17T02:23:29.106Z,4.37
2019-01-17T02:24:29.098Z,4.31
2019-01-17T02:25:29.091Z,4.45
2019-01-17T02:26:29.115Z,4.40
2019-01-17T02:27:29.061Z,4.38
2019-01-17T02:28:29.055Z,4.48
2019-01-17T02:29:29.045Z,4.52
2019-01-17T02:30:29.037Z,4.53
2019-01-17T02:31:29.013Z,4.59
2019-01-17T02:32:29.022Z,4.51
2019-01-17T02:33:29.000Z,4.51
2019-01-17T02:34:28.977Z,4.53
2019-01-17T02:35:28.974Z,4.51
2019-01-17T02:36:28.958Z,4.55
2019-01-17T02:37:28.963Z,4.59
2019-01-17T02:38:28.946Z,4.55
2019-01-17T02:39:28.924Z,4.58
2019-01-17T02:40:28.911Z,4.55
2019-01-17T02:41:28.899Z,4.59
2019-01-17T02:42:28.909Z,4.58
2019-01-17T02:43:28.882Z,4.61
2019-01-17T02:44:28.886Z,4.61
2019-01-17T02:45:28.867Z,4.64
2019-01-17T02:46:28.885Z,4.67
2019-01-17T02:47:28.851Z,4.69
2019-01-17T02:48:28.823Z,4.76
2019-01-17T02:49:28.811Z,4.86
2019-01-17T02:50:28.805Z,4.80
2019-01-17T02:51:28.790Z,4.85
2019-01-17T02:52:28.811Z,4.77
2019-01-17T02:53:28.768Z,4.93
2019-01-17T02:54:35.580Z,4.89
2019-01-17T02:55:29.751Z,4.77
2019-01-17T02:56:28.733Z,4.96
2019-01-17T02:57:28.742Z,4.98
2019-01-17T02:58:28.709Z,4.99
2019-01-17T02:59:28.704Z,4.96
2019-01-17T03:00:28.699Z,4.93
2019-01-17T03:01:28.674Z,5.01
2019-01-17T03:02:28.697Z,4.95
2019-01-17T03:03:28.658Z,4.99
2019-01-17T03:04:28.645Z,5.10
2019-01-17T03:05:28.628Z,5.08
2019-01-17T03:06:28.617Z,5.08
2019-01-17T03:07:28.610Z,5.11
2019-01-17T03:08:28.617Z,5.16
2019-01-17T03:09:28.583Z,5.14
2019-01-17T03:10:28.575Z,5.13
2019-01-17T03:11:28.563Z,5.21
2019-01-17T03:12:28.553Z,5.11
2019-01-17T03:13:28.592Z,5.19
2019-01-17T03:14:28.529Z,5.26
2019-01-17T03:15:28.525Z,5.21
2019-01-17T03:16:28.507Z,5.17
2019-01-17T03:17:28.495Z,5.17
2019-01-17T03:18:28.503Z,5.21
2019-01-17T03:19:28.489Z,5.19
2019-01-17T03:20:28.467Z,5.24
2019-01-17T03:21:28.452Z,5.16
2019-01-17T03:22:28.441Z,5.26
2019-01-17T03:23:28.453Z,5.19
2019-01-17T03:24:28.433Z,5.26
2019-01-17T03:25:28.421Z,5.26
2019-01-17T03:26:28.395Z,5.22
2019-01-17T03:27:28.401Z,5.33
2019-01-17T03:28:28.391Z,5.31
2019-01-17T03:29:28.366Z,5.29
2019-01-17T03:30:28.355Z,5.32
2019-01-17T03:31:28.342Z,5.28
2019-01-17T03:32:28.343Z,5.32
2019-01-17T03:33:28.338Z,5.43
2019-01-17T03:34:28.308Z,5.46
2019-01-17T03:35:28.295Z,5.42
2019-01-17T03:36:28.285Z,5.42
2019-01-17T03:37:28.272Z,5.36
2019-01-17T03:38:28.297Z,5.42
2019-01-17T03:39:28.249Z,5.42
2019-01-17T03:40:28.240Z,5.43
2019-01-17T03:41:28.227Z,5.47
2019-01-17T03:42:28.218Z,5.53
2019-01-17T03:43:28.217Z,5.50
2019-01-17T03:44:28.210Z,5.51
2019-01-17T03:45:28.191Z,5.51
2019-01-17T03:46:28.175Z,5.54
2019-01-17T03:47:28.167Z,5.46
2019-01-17T03:48:28.154Z,5.40
2019-01-17T03:49:28.167Z,5.53
2019-01-17T03:50:28.148Z,5.49
2019-01-17T03:51:28.117Z,5.54
2019-01-17T03:52:28.117Z,5.51
2019-01-17T03:53:28.096Z,5.49
2019-01-17T03:54:28.101Z,5.53
2019-01-17T03:55:28.078Z,5.59
2019-01-17T03:56:28.079Z,5.50
2019-01-17T03:57:28.052Z,5.51
2019-01-17T03:58:28.038Z,5.50
2019-01-17T03:59:28.053Z,5.50
2019-01-17T04:00:28.018Z,5.49
2019-01-17T04:01:28.006Z,5.53
2019-01-17T04:02:28.003Z,5.59
2019-01-17T04:03:27.987Z,5.54
2019-01-17T04:04:28.003Z,5.59
2019-01-17T04:05:27.965Z,5.57
2019-01-17T04:06:27.948Z,5.58
2019-01-17T04:07:27.941Z,5.62
2019-01-17T04:08:27.928Z,5.62
2019-01-17T04:09:27.939Z,5.67
2019-01-17T04:10:27.904Z,5.69
2019-01-17T04:11:27.896Z,5.71
2019-01-17T04:12:27.904Z,5.77
2019-01-17T04:13:27.876Z,5.72
2019-01-17T04:14:27.885Z,5.69
2019-01-17T04:15:27.852Z,5.69
2019-01-17T04:16:27.840Z,5.72
2019-01-17T04:17:27.825Z,5.79
2019-01-17T04:18:27.820Z,5.74
2019-01-17T04:19:27.822Z,5.77
2019-01-17T04:20:27.800Z,5.86
2019-01-17T04:21:27.783Z,5.76
2019-01-17T04:22:27.778Z,5.83
2019-01-17T04:23:27.763Z,5.79
2019-01-17T04:24:27.771Z,5.83
2019-01-17T04:25:27.736Z,5.76
2019-01-17T04:26:27.728Z,5.86
2019-01-17T04:27:27.717Z,5.82
2019-01-17T04:28:27.709Z,5.80
2019-01-17T04:29:27.720Z,5.85
2019-01-17T04:30:27.728Z,5.87
2019-01-17T04:31:27.824Z,5.80
2019-01-17T04:32:27.660Z,5.87
2019-01-17T04:33:27.659Z,5.92
2019-01-17T04:34:27.659Z,5.80
2019-01-17T04:35:27.640Z,5.89
2019-01-17T04:36:27.616Z,5.89
2019-01-17T04:37:27.610Z,5.87
2019-01-17T04:38:27.596Z,5.87
2019-01-17T04:39:27.610Z,5.89
2019-01-17T04:40:27.572Z,5.92
2019-01-17T04:41:27.573Z,5.86
2019-01-17T04:42:27.554Z,5.89
2019-01-17T04:43:27.546Z,5.92
2019-01-17T04:44:27.526Z,5.85
2019-01-17T04:45:27.541Z,5.89
2019-01-17T04:46:27.507Z,5.83
2019-01-17T04:47:27.496Z,5.87
2019-01-17T04:48:27.483Z,5.83
2019-01-17T04:49:27.472Z,5.87
2019-01-17T04:50:27.478Z,5.86
2019-01-17T04:51:27.449Z,5.98
2019-01-17T04:52:27.446Z,5.86
2019-01-17T04:53:27.432Z,5.94
2019-01-17T04:54:27.421Z,5.95
2019-01-17T04:55:27.423Z,5.92
2019-01-17T04:56:27.395Z,5.86
2019-01-17T04:57:27.388Z,5.95
2019-01-17T04:58:27.386Z,5.94
2019-01-17T04:59:27.358Z,5.94
2019-01-17T05:00:27.368Z,6.01
2019-01-17T05:01:27.350Z,6.01
2019-01-17T05:02:27.330Z,6.03
2019-01-17T05:03:27.320Z,6.01
2019-01-17T05:04:27.303Z,6.03
2019-01-17T05:05:27.310Z,5.97
2019-01-17T05:06:27.285Z,6.01
2019-01-17T05:07:27.284Z,6.03
2019-01-17T05:08:27.267Z,6.05
2019-01-17T05:09:27.253Z,5.95
2019-01-17T05:10:27.267Z,6.04
2019-01-17T05:11:27.227Z,6.01
2019-01-17T05:12:27.217Z,5.92
2019-01-17T05:13:27.267Z,5.97
2019-01-17T05:14:27.198Z,6.01
2019-01-17T05:15:27.194Z,6.05
2019-01-17T05:16:27.185Z,6.07
2019-01-17T05:17:27.165Z,6.04
2019-01-17T05:18:27.155Z,6.10
2019-01-17T05:19:27.139Z,6.05
2019-01-17T05:20:27.131Z,6.05
2019-01-17T05:21:27.145Z,6.05
2019-01-17T05:22:27.110Z,6.03
2019-01-17T05:23:27.090Z,6.03
2019-01-17T05:24:27.086Z,6.07
2019-01-17T05:25:27.072Z,6.04
2019-01-17T05:26:27.085Z,6.10
2019-01-17T05:27:27.049Z,6.08
2019-01-17T05:28:27.041Z,6.10
2019-01-17T05:29:27.036Z,6.11
2019-01-17T05:30:27.015Z,6.10
2019-01-17T05:31:27.023Z,6.22
2019-01-17T05:32:27.049Z,6.13
2019-01-17T05:33:26.989Z,6.19
2019-01-17T05:34:26.971Z,6.16
2019-01-17T05:35:26.960Z,6.11
2019-01-17T05:36:26.969Z,6.26
2019-01-17T05:37:26.937Z,6.19
2019-01-17T05:38:26.926Z,6.18
2019-01-17T05:39:26.917Z,6.15
2019-01-17T05:40:26.927Z,6.15
2019-01-17T05:41:26.915Z,6.13
2019-01-17T05:42:26.879Z,6.19
2019-01-17T05:43:26.878Z,6.21
2019-01-17T05:44:26.861Z,6.18
2019-01-17T05:45:26.870Z,6.16
2019-01-17T05:46:26.859Z,6.21
2019-01-17T05:47:26.825Z,6.35
2019-01-17T05:48:26.832Z,6.21
2019-01-17T05:49:26.807Z,6.29
2019-01-17T05:50:26.794Z,6.32
2019-01-17T05:51:26.799Z,6.26
2019-01-17T05:52:26.771Z,6.34
2019-01-17T05:53:26.760Z,6.26
2019-01-17T05:54:26.743Z,6.29
2019-01-17T05:55:26.742Z,6.32
2019-01-17T05:56:26.765Z,6.35
2019-01-17T05:57:26.713Z,6.34
2019-01-17T05:58:26.716Z,6.41
2019-01-17T05:59:26.692Z,6.44
2019-01-17T06:00:26.680Z,6.30
2019-01-17T06:01:26.667Z,6.38
2019-01-17T06:02:26.673Z,6.38
2019-01-17T06:03:26.648Z,6.47
2019-01-17T06:04:26.637Z,6.41
2019-01-17T06:05:26.629Z,6.47
2019-01-17T06:06:32.855Z,6.45
2019-01-17T06:07:27.619Z,6.39
2019-01-17T06:08:26.590Z,6.39
2019-01-17T06:09:26.580Z,6.47
2019-01-17T06:10:26.569Z,6.47
2019-01-17T06:11:26.557Z,6.53
2019-01-17T06:12:26.558Z,6.49
2019-01-17T06:13:26.533Z,6.48
2019-01-17T06:14:26.535Z,6.55
2019-01-17T06:15:26.509Z,6.52
2019-01-17T06:16:26.501Z,6.55
2019-01-17T06:17:26.499Z,6.53
2019-01-17T06:18:26.478Z,6.60
2019-01-17T06:19:26.474Z,6.48
2019-01-17T06:20:26.455Z,6.53
2019-01-17T06:21:26.446Z,6.44
2019-01-17T06:22:26.478Z,6.47
2019-01-17T06:23:26.442Z,6.55
2019-01-17T06:24:26.412Z,6.55
2019-01-17T06:25:28.114Z,6.49
2019-01-17T06:26:26.388Z,6.52
2019-01-17T06:27:26.408Z,6.56
2019-01-17T06:28:26.389Z,6.52
2019-01-17T06:29:26.358Z,6.49
2019-01-17T06:30:26.361Z,6.42
2019-01-17T06:31:26.340Z,6.45
2019-01-17T06:32:26.343Z,6.48
2019-01-17T06:33:26.311Z,6.47
2019-01-17T06:34:26.310Z,6.42
2019-01-17T06:35:26.311Z,6.38
2019-01-17T06:36:26.277Z,6.34
2019-01-17T06:37:26.295Z,6.42
2019-01-17T06:38:26.252Z,6.34
2019-01-17T06:39:26.248Z,6.42
2019-01-17T06:40:26.249Z,6.38
2019-01-17T06:41:26.222Z,6.42
2019-01-17T06:42:26.210Z,6.32
2019-01-17T06:43:26.218Z,6.34
2019-01-17T06:44:26.188Z,6.34
2019-01-17T06:45:26.180Z,6.35
2019-01-17T06:46:26.166Z,6.39
2019-01-17T06:47:26.146Z,6.37
2019-01-17T06:48:26.156Z,6.30
2019-01-17T06:49:26.131Z,6.34
2019-01-17T06:50:26.130Z,6.29
2019-01-17T06:51:26.125Z,6.34
2019-01-17T06:52:26.110Z,6.34
2019-01-17T06:53:26.103Z,6.37
2019-01-17T06:54:26.084Z,6.32
2019-01-17T06:55:26.068Z,6.48
2019-01-17T06:56:26.052Z,6.47
2019-01-17T06:57:26.042Z,6.56
2019-01-17T06:58:26.067Z,6.53
2019-01-17T06:59:26.026Z,6.53
2019-01-17T07:00:26.036Z,6.53
2019-01-17T07:01:26.004Z,6.47
2019-01-17T07:02:25.986Z,6.57
2019-01-17T07:03:25.991Z,6.55
2019-01-17T07:04:25.966Z,6.57
2019-01-17T07:05:25.954Z,6.52
2019-01-17T07:06:25.946Z,6.57
2019-01-17T07:07:25.937Z,6.52
2019-01-17T07:08:25.937Z,6.47
2019-01-17T07:09:25.909Z,6.41
2019-01-17T07:10:25.912Z,6.45
2019-01-17T07:11:25.892Z,6.39
2019-01-17T07:12:25.881Z,6.45
2019-01-17T07:13:25.888Z,6.37
2019-01-17T07:14:25.856Z,6.49
2019-01-17T07:15:25.841Z,6.42
2019-01-17T07:16:25.832Z,6.45
2019-01-17T07:17:25.818Z,6.52
2019-01-17T07:18:25.826Z,6.47
2019-01-17T07:19:25.796Z,6.48
2019-01-17T07:20:25.791Z,6.45
2019-01-17T07:21:25.794Z,6.45
2019-01-17T07:22:25.763Z,6.52
2019-01-17T07:23:25.775Z,6.53
2019-01-17T07:24:25.741Z,6.52
2019-01-17T07:25:25.729Z,6.48
2019-01-17T07:26:25.722Z,6.59
2019-01-17T07:27:25.723Z,6.57
2019-01-17T07:28:25.713Z,6.63
2019-01-17T07:29:25.716Z,6.63
2019-01-17T07:30:25.677Z,6.59
2019-01-17T07:31:25.659Z,6.48
2019-01-17T07:32:25.645Z,6.47
2019-01-17T07:33:25.662Z,6.47
2019-01-17T07:34:25.635Z,6.56
2019-01-17T07:35:25.617Z,6.49
2019-01-17T07:36:25.606Z,6.49
2019-01-17T07:37:25.594Z,6.47
2019-01-17T07:38:25.578Z,6.56
2019-01-17T07:39:25.609Z,6.57
2019-01-17T07:40:25.593Z,6.59
2019-01-17T07:41:25.546Z,6.67
2019-01-17T07:42:25.534Z,6.70
2019-01-17T07:43:25.527Z,6.65
2019-01-17T07:44:25.548Z,6.75
2019-01-17T07:45:25.497Z,6.75
2019-01-17T07:46:25.489Z,6.75
2019-01-17T07:47:25.504Z,6.70
2019-01-17T07:48:25.465Z,6.75
2019-01-17T07:49:25.469Z,6.70
2019-01-17T07:50:25.439Z,6.73
2019-01-17T07:51:25.431Z,6.66
2019-01-17T07:52:25.426Z,6.70
2019-01-17T07:53:25.412Z,6.71
2019-01-17T07:54:25.524Z,6.73
2019-01-17T07:55:25.385Z,6.59
2019-01-17T07:56:25.416Z,6.53
2019-01-17T07:57:25.370Z,6.57
2019-01-17T07:58:25.347Z,6.48
2019-01-17T07:59:25.382Z,6.49
2019-01-17T08:00:25.351Z,6.49
2019-01-17T08:01:25.328Z,6.56
2019-01-17T08:02:25.331Z,6.38
2019-01-17T08:03:25.300Z,6.56
2019-01-17T08:04:25.339Z,6.47
2019-01-17T08:05:25.291Z,6.38
2019-01-17T08:06:25.275Z,6.41
2019-01-17T08:07:25.243Z,6.45
2019-01-17T08:08:25.294Z,6.53
2019-01-17T08:09:25.254Z,6.52
2019-01-17T08:10:25.216Z,6.49
2019-01-17T08:11:25.204Z,6.45
2019-01-17T08:12:25.246Z,6.48
2019-01-17T08:13:25.177Z,6.45
2019-01-17T08:14:25.289Z,6.42
2019-01-17T08:15:25.182Z,6.42
2019-01-17T08:16:25.194Z,6.44
2019-01-17T08:17:25.139Z,6.44
2019-01-17T08:18:25.124Z,6.44
2019-01-17T08:19:25.099Z,6.41
2019-01-17T08:20:25.109Z,6.42
2019-01-17T08:21:26.048Z,6.44
2019-01-17T08:22:25.071Z,6.44
2019-01-17T08:23:25.061Z,6.44
2019-01-17T08:24:25.055Z,6.48
2019-01-17T08:25:25.083Z,6.44
2019-01-17T08:26:25.036Z,6.42
2019-01-17T08:27:25.015Z,6.59
2019-01-17T08:28:25.004Z,6.57
2019-01-17T08:29:24.999Z,6.47
2019-01-17T08:30:25.008Z,6.52
2019-01-17T08:31:24.967Z,6.52
2019-01-17T08:32:24.970Z,6.37
2019-01-17T08:33:24.958Z,6.39
2019-01-17T08:34:28.412Z,6.42
2019-01-17T08:35:24.947Z,6.52
2019-01-17T08:36:24.942Z,6.44
2019-01-17T08:37:24.900Z,6.44
2019-01-17T08:38:24.888Z,6.52
2019-01-17T08:39:24.878Z,6.48
2019-01-17T08:40:24.894Z,6.56
2019-01-17T08:41:24.862Z,6.57
2019-01-17T08:42:24.843Z,6.45
2019-01-17T08:43:24.828Z,6.49
2019-01-17T08:44:24.823Z,6.53
2019-01-17T08:45:24.833Z,6.55
2019-01-17T08:46:24.813Z,6.52
2019-01-17T08:47:24.806Z,6.42
2019-01-17T08:48:24.780Z,6.49
2019-01-17T08:49:24.766Z,6.42
2019-01-17T08:50:24.781Z,6.41
2019-01-17T08:51:24.739Z,6.47
2019-01-17T08:52:24.726Z,6.42
2019-01-17T08:53:24.723Z,6.37
2019-01-17T08:54:24.710Z,6.44
2019-01-17T08:55:24.708Z,6.55
2019-01-17T08:56:24.702Z,6.38
2019-01-17T08:57:24.698Z,6.56
2019-01-17T08:58:24.664Z,6.41
2019-01-17T08:59:24.663Z,6.52
2019-01-17T09:00:24.638Z,6.49
2019-01-17T09:01:24.668Z,6.53
2019-01-17T09:02:24.618Z,6.49
2019-01-17T09:03:24.602Z,6.53
2019-01-17T09:04:24.591Z,6.55
2019-01-17T09:05:24.584Z,6.47
2019-01-17T09:06:24.585Z,6.47
2019-01-17T09:07:24.554Z,6.49
2019-01-17T09:08:24.538Z,6.44
2019-01-17T09:09:24.532Z,6.45
2019-01-17T09:10:24.519Z,6.53
2019-01-17T09:11:24.527Z,6.55
2019-01-17T09:12:24.497Z,6.48
2019-01-17T09:13:24.493Z,6.44
2019-01-17T09:14:24.479Z,6.55
2019-01-17T09:15:24.458Z,6.55
2019-01-17T09:16:24.476Z,6.55
2019-01-17T09:17:24.441Z,6.52
2019-01-17T09:18:24.428Z,6.53
2019-01-17T09:19:24.442Z,6.47
2019-01-17T09:20:24.443Z,6.48
2019-01-17T09:21:24.417Z,6.52
2019-01-17T09:22:24.384Z,6.45
2019-01-17T09:23:24.382Z,6.56
2019-01-17T09:24:24.357Z,6.47
2019-01-17T09:25:24.352Z,6.59
2019-01-17T09:26:24.356Z,6.59
2019-01-17T09:27:24.324Z,6.59
2019-01-17T09:28:24.312Z,6.57
2019-01-17T09:29:24.312Z,6.57
2019-01-17T09:30:24.288Z,6.59
2019-01-17T09:31:24.319Z,6.63
2019-01-17T09:32:24.291Z,6.56
2019-01-17T09:33:24.258Z,6.65
2019-01-17T09:34:24.243Z,6.63
2019-01-17T09:35:24.233Z,6.66
2019-01-17T09:36:24.242Z,6.73
2019-01-17T09:37:24.211Z,6.63
2019-01-17T09:38:24.198Z,6.66
2019-01-17T09:39:24.186Z,6.73
2019-01-17T09:40:24.194Z,6.71
2019-01-17T09:41:24.192Z,6.63
2019-01-17T09:42:24.152Z,6.74
2019-01-17T09:43:24.147Z,6.67
2019-01-17T09:44:24.129Z,6.71
2019-01-17T09:45:24.121Z,6.77
2019-01-17T09:46:24.107Z,6.75
2019-01-17T09:47:24.117Z,6.73
2019-01-17T09:48:24.083Z,6.70
2019-01-17T09:49:24.077Z,6.73
2019-01-17T09:50:24.108Z,6.78
2019-01-17T09:51:24.059Z,6.74
2019-01-17T09:52:24.063Z,6.80
2019-01-17T09:53:24.035Z,6.77
2019-01-17T09:54:24.022Z,6.78
2019-01-17T09:55:24.006Z,6.74
2019-01-17T09:56:23.995Z,6.71
2019-01-17T09:57:23.993Z,6.71
2019-01-17T09:58:23.971Z,6.75
2019-01-17T09:59:23.962Z,6.78
2019-01-17T10:00:23.990Z,6.71
2019-01-17T10:01:23.951Z,6.71
2019-01-17T10:02:23.948Z,6.74
2019-01-17T10:03:23.923Z,6.74
2019-01-17T10:04:26.585Z,6.77
2019-01-17T10:05:23.893Z,6.74
2019-01-17T10:06:23.888Z,6.70
2019-01-17T10:07:23.887Z,6.77
2019-01-17T10:08:23.861Z,6.70
2019-01-17T10:09:23.851Z,6.73
2019-01-17T10:10:24.108Z,6.70
2019-01-17T10:11:23.841Z,6.77
2019-01-17T10:12:23.847Z,6.77
2019-01-17T10:13:23.803Z,6.85
2019-01-17T10:14:23.801Z,6.77
2019-01-17T10:15:23.779Z,6.84
2019-01-17T10:16:23.814Z,6.85
2019-01-17T10:17:23.822Z,6.75
2019-01-17T10:18:23.748Z,6.77
2019-01-17T10:19:23.745Z,6.75
2019-01-17T10:20:23.732Z,6.80
2019-01-17T10:21:23.840Z,6.78
2019-01-17T10:22:23.757Z,6.83
2019-01-17T10:23:23.693Z,6.88
2019-01-17T10:24:23.674Z,6.77
2019-01-17T10:25:23.669Z,6.84
2019-01-17T10:26:23.646Z,6.84
2019-01-17T10:27:23.682Z,6.78
2019-01-17T10:28:23.697Z,6.74
2019-01-17T10:29:23.622Z,6.83
2019-01-17T10:30:23.611Z,6.77
2019-01-17T10:31:23.598Z,6.80
2019-01-17T10:32:23.620Z,6.78
2019-01-17T10:33:23.577Z,6.85
2019-01-17T10:34:23.564Z,6.84
2019-01-17T10:35:23.552Z,6.83
2019-01-17T10:36:23.552Z,6.84
2019-01-17T10:37:23.560Z,6.85
2019-01-17T10:38:23.552Z,6.89
2019-01-17T10:39:23.530Z,6.85
2019-01-17T10:40:23.485Z,6.85
2019-01-17T10:41:23.510Z,6.75
2019-01-17T10:42:23.463Z,6.89
2019-01-17T10:43:23.477Z,6.83
2019-01-17T10:44:23.479Z,6.88
2019-01-17T10:45:23.438Z,6.89
2019-01-17T10:46:23.463Z,6.89
2019-01-17T10:47:23.432Z,6.93
2019-01-17T10:48:23.442Z,6.95
2019-01-17T10:49:23.391Z,6.95
2019-01-17T10:50:23.382Z,6.96
2019-01-17T10:51:23.372Z,6.93
2019-01-17T10:52:23.349Z,6.98
2019-01-17T10:53:23.366Z,6.96
2019-01-17T10:54:23.346Z,6.98
2019-01-17T10:55:23.318Z,6.92
2019-01-17T10:56:27.718Z,6.96
2019-01-17T10:57:23.305Z,6.92
2019-01-17T10:58:23.304Z,6.93
2019-01-17T10:59:23.310Z,6.93
2019-01-17T11:00:23.260Z,6.95
2019-01-17T11:01:23.249Z,6.98
2019-01-17T11:02:23.252Z,7.02
2019-01-17T11:03:23.258Z,6.98
2019-01-17T11:04:23.215Z,7.02
2019-01-17T11:05:23.204Z,7.05
2019-01-17T11:06:23.191Z,6.96
2019-01-17T11:07:23.231Z,6.98
2019-01-17T11:08:23.197Z,6.98
2019-01-17T11:09:23.167Z,6.95
2019-01-17T11:10:23.164Z,6.95
2019-01-17T11:11:23.140Z,6.98
2019-01-17T11:12:23.125Z,7.08
2019-01-17T11:13:23.126Z,7.07
2019-01-17T11:14:23.115Z,7.03
2019-01-17T11:15:23.082Z,7.03
2019-01-17T11:16:23.078Z,7.05
2019-01-17T11:17:23.078Z,7.02
2019-01-17T11:18:23.064Z,7.11
2019-01-17T11:19:23.067Z,7.05
2019-01-17T11:20:23.028Z,7.16
2019-01-17T11:21:23.020Z,7.11
2019-01-17T11:22:23.024Z,7.16
2019-01-17T11:23:22.992Z,7.18
2019-01-17T11:24:23.004Z,7.28
2019-01-17T11:25:22.980Z,7.29
2019-01-17T11:26:22.964Z,7.29
2019-01-17T11:27:23.738Z,7.32
2019-01-17T11:28:22.960Z,7.35
2019-01-17T11:29:22.962Z,7.38
2019-01-17T11:30:22.935Z,7.38
2019-01-17T11:31:22.905Z,7.36
2019-01-17T11:32:22.895Z,7.36
2019-01-17T11:33:22.915Z,7.41
2019-01-17T11:34:22.888Z,7.35
2019-01-17T11:35:22.880Z,7.28
2019-01-17T11:36:22.879Z,7.28
2019-01-17T11:37:22.838Z,7.32
2019-01-17T11:38:22.864Z,7.20
2019-01-17T11:39:22.820Z,7.28
2019-01-17T11:40:22.828Z,7.26
2019-01-17T11:41:22.812Z,7.32
2019-01-17T11:42:22.784Z,7.38
2019-01-17T11:43:22.802Z,7.38
2019-01-17T11:44:22.776Z,7.42
2019-01-17T11:45:22.772Z,7.44
2019-01-17T11:46:22.769Z,7.38
2019-01-17T11:47:22.756Z,7.38
2019-01-17T11:48:22.715Z,7.38
2019-01-17T11:49:22.704Z,7.44
2019-01-17T11:50:22.717Z,7.39
2019-01-17T11:51:22.698Z,7.39
2019-01-17T11:52:22.681Z,7.47
2019-01-17T11:53:22.661Z,7.39
2019-01-17T11:54:22.651Z,7.36
2019-01-17T11:55:22.652Z,7.39
2019-01-17T11:56:22.622Z,7.32
2019-01-17T11:57:22.613Z,7.31
2019-01-17T11:58:22.622Z,7.28
2019-01-17T11:59:22.593Z,7.26
2019-01-17T12:00:22.599Z,7.31
2019-01-17T12:01:22.578Z,7.29
2019-01-17T12:02:22.555Z,7.35
2019-01-17T12:03:22.541Z,7.36
2019-01-17T12:04:22.533Z,7.34
2019-01-17T12:05:22.538Z,7.26
2019-01-17T12:06:22.526Z,7.32
2019-01-17T12:07:22.496Z,7.32
2019-01-17T12:08:22.487Z,7.34
2019-01-17T12:09:22.496Z,7.20
2019-01-17T12:10:22.499Z,7.34
2019-01-17T12:11:22.450Z,7.17
2019-01-17T12:12:22.439Z,7.28
2019-01-17T12:13:22.487Z,7.31
2019-01-17T12:14:22.432Z,7.29
2019-01-17T12:15:22.403Z,7.31
2019-01-17T12:16:22.412Z,7.26
2019-01-17T12:17:22.381Z,7.32
2019-01-17T12:18:22.378Z,7.32
2019-01-17T12:19:22.369Z,7.29
2019-01-17T12:20:22.394Z,7.35
2019-01-17T12:21:22.370Z,7.36
2019-01-17T12:22:22.437Z,7.31
2019-01-17T12:23:22.313Z,7.38
2019-01-17T12:24:22.308Z,7.35
2019-01-17T12:25:22.316Z,7.35
2019-01-17T12:26:22.305Z,7.38
2019-01-17T12:27:22.268Z,7.32
2019-01-17T12:28:22.259Z,7.46
2019-01-17T12:29:22.249Z,7.36
2019-01-17T12:30:22.236Z,7.36
2019-01-17T12:31:22.347Z,7.36
2019-01-17T12:32:22.218Z,7.41
2019-01-17T12:33:22.215Z,7.35
2019-01-17T12:34:22.188Z,7.35
2019-01-17T12:35:22.180Z,7.42
2019-01-17T12:36:22.282Z,7.44
2019-01-17T12:37:22.196Z,7.47
2019-01-17T12:38:22.144Z,7.52
2019-01-17T12:39:22.136Z,7.47
2019-01-17T12:40:22.121Z,7.41
2019-01-17T12:41:22.155Z,7.47
2019-01-17T12:42:22.107Z,7.52
2019-01-17T12:43:22.091Z,7.47
2019-01-17T12:44:22.080Z,7.53
2019-01-17T12:45:22.080Z,7.57
2019-01-17T12:46:22.079Z,7.52
2019-01-17T12:47:22.052Z,7.54
2019-01-17T12:48:22.033Z,7.53
2019-01-17T12:49:22.017Z,7.52
2019-01-17T12:50:22.020Z,7.54
2019-01-17T12:51:22.022Z,7.53
2019-01-17T12:52:21.996Z,7.53
2019-01-17T12:53:21.975Z,7.50
2019-01-17T12:54:21.968Z,7.56
2019-01-17T12:55:21.960Z,7.53
2019-01-17T12:56:21.960Z,7.57
2019-01-17T12:57:21.929Z,7.49
2019-01-17T12:58:21.930Z,7.62
2019-01-17T12:59:21.912Z,7.62
2019-01-17T13:00:21.906Z,7.50
2019-01-17T13:01:21.933Z,7.64
2019-01-17T13:02:21.880Z,7.57
2019-01-17T13:03:21.883Z,7.56
2019-01-17T13:04:21.853Z,7.64
2019-01-17T13:05:21.842Z,7.59
2019-01-17T13:06:21.834Z,7.57
2019-01-17T13:07:21.842Z,7.64
2019-01-17T13:08:21.811Z,7.66
2019-01-17T13:09:21.799Z,7.62
2019-01-17T13:10:21.797Z,7.62
2019-01-17T13:11:21.769Z,7.68
2019-01-17T13:12:21.807Z,7.60
2019-01-17T13:13:21.757Z,7.60
2019-01-17T13:14:21.756Z,7.57
2019-01-17T13:15:21.775Z,7.60
2019-01-17T13:16:21.743Z,7.70
2019-01-17T13:17:21.744Z,7.75
2019-01-17T13:18:21.694Z,7.69