createdAt,value
2023-01-31T00:01:54.663Z,2.78
2023-01-31T00:04:32.403Z,2.60
2023-01-31T00:07:02.779Z,2.75
2023-01-31T00:09:33.842Z,2.63
2023-01-31T00:12:06.668Z,3.05
2023-01-31T00:14:39.131Z,2.90
2023-01-31T00:17:12.010Z,2.65
2023-01-31T00:19:42.788Z,2.67
2023-01-31T00:22:14.931Z,2.50
2023-01-31T00:24:46.140Z,2.42
2023-01-31T00:27:14.787Z,2.60
2023-01-31T00:29:44.414Z,2.35
2023-01-31T00:32:15.370Z,2.47
2023-01-31T00:34:46.136Z,2.47
2023-01-31T00:37:18.069Z,2.63
2023-01-31T00:39:49.610Z,2.20
2023-01-31T00:42:27.124Z,2.28
2023-01-31T00:45:05.837Z,2.60
2023-01-31T00:47:35.177Z,2.22
2023-01-31T00:50:06.520Z,2.13
2023-01-31T00:52:38.023Z,2.10
2023-01-31T00:55:09.053Z,2.10
2023-01-31T00:57:39.298Z,1.88
2023-01-31T01:00:10.816Z,1.88
2023-01-31T01:02:42.494Z,1.92
2023-01-31T01:05:16.100Z,2.20
2023-01-31T01:07:46.150Z,1.92
2023-01-31T01:10:17.436Z,2.15
2023-01-31T01:12:46.816Z,1.85
2023-01-31T01:15:22.438Z,1.85
2023-01-31T01:17:55.142Z,2.10
2023-01-31T01:20:26.800Z,2.00
2023-01-31T01:23:02.215Z,1.65
2023-01-31T01:25:45.867Z,1.98
2023-01-31T01:28:16.612Z,1.70
2023-01-31T01:30:47.223Z,1.85
2023-01-31T01:33:18.818Z,1.67
2023-01-31T01:35:51.142Z,1.80
2023-01-31T01:38:24.544Z,1.90
2023-01-31T01:40:53.967Z,1.90
2023-01-31T01:43:45.351Z,2.10
2023-01-31T01:46:29.388Z,2.20
2023-01-31T01:49:30.513Z,2.28
2023-01-31T01:52:06.561Z,2.45
2023-01-31T01:55:08.316Z,2.40
2023-01-31T01:57:42.755Z,2.22
2023-01-31T02:00:32.415Z,2.60
2023-01-31T02:03:06.409Z,2.33
2023-01-31T02:05:44.359Z,2.00
2023-01-31T02:08:18.723Z,2.17
2023-01-31T02:11:00.477Z,2.30
2023-01-31T02:13:33.884Z,1.98
2023-01-31T02:16:06.109Z,2.20
2023-01-31T02:18:36.934Z,2.05
2023-01-31T02:21:33.062Z,2.33
2023-01-31T02:25:01.554Z,2.30
2023-01-31T02:28:02.104Z,2.03
2023-01-31T02:30:56.255Z,1.88
2023-01-31T02:34:06.191Z,2.10
2023-01-31T02:36:50.935Z,1.80
2023-01-31T02:39:48.494Z,2.20
2023-01-31T02:42:50.679Z,1.95
2023-01-31T02:45:20.421Z,1.98
2023-01-31T02:48:09.878Z,2.13
2023-01-31T02:51:04.202Z,1.90
2023-01-31T02:54:20.618Z,2.00
2023-01-31T02:56:52.218Z,1.90
2023-01-31T02:59:30.793Z,1.85
2023-01-31T03:02:04.362Z,1.95
2023-01-31T03:04:37.277Z,2.03
2023-01-31T03:07:17.993Z,1.67
2023-01-31T03:10:02.356Z,1.90
2023-01-31T03:13:01.462Z,1.80
2023-01-31T03:16:02.609Z,1.60
2023-01-31T03:19:02.163Z,1.70
2023-01-31T03:21:48.208Z,1.80
2023-01-31T03:24:22.435Z,1.55
2023-01-31T03:26:58.957Z,1.70
2023-01-31T03:29:35.183Z,1.90
2023-01-31T03:32:25.639Z,1.83
2023-01-31T03:34:56.085Z,1.83
2023-01-31T03:37:38.557Z,1.88
2023-01-31T03:40:25.558Z,1.80
2023-01-31T03:43:39.183Z,1.80
2023-01-31T03:46:18.047Z,1.70
2023-01-31T03:48:53.277Z,1.80
2023-01-31T03:51:35.240Z,1.70
2023-01-31T03:54:14.819Z,1.75
2023-01-31T03:57:14.334Z,2.08
2023-01-31T03:59:49.305Z,1.85
2023-01-31T04:02:20.412Z,1.70
2023-01-31T04:05:05.755Z,1.75
2023-01-31T04:07:39.825Z,1.80
2023-01-31T04:10:17.944Z,1.70
2023-01-31T04:12:50.357Z,1.70
2023-01-31T04:15:20.968Z,1.77
2023-01-31T04:17:50.529Z,1.63
2023-01-31T04:20:20.435Z,1.77
2023-01-31T04:22:50.729Z,1.83
2023-01-31T04:25:21.214Z,1.70
2023-01-31T04:27:52.557Z,1.80
2023-01-31T04:30:22.031Z,1.70
2023-01-31T04:32:50.897Z,2.10
2023-01-31T04:35:20.849Z,1.90
2023-01-31T04:37:50.681Z,2.00
2023-01-31T04:40:20.811Z,2.67
2023-01-31T04:42:52.399Z,3.78
2023-01-31T04:45:25.291Z,3.35
2023-01-31T04:47:56.425Z,2.30
2023-01-31T04:50:29.540Z,2.30
2023-01-31T04:53:00.460Z,2.10
2023-01-31T04:55:30.929Z,2.00
2023-01-31T04:58:06.441Z,2.00
2023-01-31T05:00:39.800Z,2.30
2023-01-31T05:03:10.139Z,2.05
2023-01-31T05:05:41.544Z,2.25
2023-01-31T05:08:10.517Z,2.20
2023-01-31T05:10:44.330Z,2.20
2023-01-31T05:13:15.247Z,2.00
2023-01-31T05:15:50.314Z,1.95
2023-01-31T05:18:19.751Z,2.10
2023-01-31T05:20:50.705Z,2.28
2023-01-31T05:23:22.062Z,2.45
2023-01-31T05:25:52.244Z,2.35
2023-01-31T05:28:23.067Z,2.30
2023-01-31T05:31:02.951Z,1.92
2023-01-31T05:33:34.452Z,2.70
2023-01-31T05:36:05.886Z,2.60
2023-01-31T05:38:35.314Z,2.63
2023-01-31T05:41:06.654Z,2.20
2023-01-31T05:43:38.704Z,2.47
2023-01-31T05:46:08.448Z,3.42
2023-01-31T05:48:37.818Z,4.55
2023-01-31T05:51:08.868Z,4.47
2023-01-31T05:53:40.203Z,3.55
2023-01-31T05:56:09.334Z,2.88
2023-01-31T05:58:40.526Z,2.83
2023-01-31T06:01:10.294Z,3.00
2023-01-31T06:03:40.563Z,3.10
2023-01-31T06:06:10.280Z,3.03
2023-01-31T06:08:39.487Z,2.83
2023-01-31T06:11:12.566Z,2.35
2023-01-31T06:13:46.244Z,2.40
2023-01-31T06:16:16.017Z,2.40
2023-01-31T06:18:45.577Z,2.35
2023-01-31T06:21:17.859Z,2.45
2023-01-31T06:23:48.818Z,2.67
2023-01-31T06:26:18.672Z,2.60
2023-01-31T06:28:50.063Z,2.50
2023-01-31T06:31:20.540Z,2.50
2023-01-31T06:33:50.268Z,2.35
2023-01-31T06:36:20.911Z,2.30
2023-01-31T06:38:54.645Z,2.10
2023-01-31T06:43:55.274Z,1.88
2023-01-31T06:46:24.659Z,2.05
2023-01-31T06:48:54.636Z,2.20
2023-01-31T06:51:25.961Z,2.40
2023-01-31T06:54:00.881Z,2.00
2023-01-31T06:56:33.370Z,2.20
2023-01-31T06:59:03.335Z,2.00
2023-01-31T07:01:35.033Z,2.00
2023-01-31T07:04:05.810Z,1.90
2023-01-31T07:06:35.888Z,2.10
2023-01-31T07:09:06.291Z,2.20
2023-01-31T07:11:40.453Z,2.22
2023-01-31T07:14:10.671Z,2.03
2023-01-31T07:16:40.883Z,2.10
2023-01-31T07:19:10.774Z,1.98
2023-01-31T07:21:41.323Z,2.08
2023-01-31T07:24:10.968Z,2.10
2023-01-31T07:26:41.509Z,2.13
2023-01-31T07:29:13.302Z,2.10
2023-01-31T07:31:42.432Z,1.92
2023-01-31T07:34:12.671Z,1.92
2023-01-31T07:36:42.382Z,2.10
2023-01-31T07:39:13.245Z,2.20
2023-01-31T07:41:43.112Z,2.28
2023-01-31T07:44:14.546Z,2.15
2023-01-31T07:46:45.610Z,2.17
2023-01-31T07:49:15.496Z,2.17
2023-01-31T07:51:45.963Z,2.22
2023-01-31T07:54:15.174Z,3.05
2023-01-31T07:56:47.634Z,2.63
2023-01-31T07:59:18.642Z,2.47
2023-01-31T08:02:07.285Z,2.30
2023-01-31T08:04:39.314Z,1.98
2023-01-31T08:07:09.424Z,2.03
2023-01-31T08:09:41.035Z,2.30
2023-01-31T08:12:10.270Z,2.40
2023-01-31T08:14:41.376Z,2.40
2023-01-31T08:17:11.374Z,2.20
2023-01-31T08:19:41.859Z,2.10
2023-01-31T08:22:11.006Z,1.90
2023-01-31T08:24:42.611Z,2.03
2023-01-31T08:27:12.479Z,2.00
2023-01-31T08:29:42.638Z,2.00
2023-01-31T08:32:12.419Z,2.08
2023-01-31T08:34:41.914Z,2.30
2023-01-31T08:37:12.497Z,1.92
2023-01-31T08:39:42.824Z,2.35
2023-01-31T08:42:13.102Z,2.38
2023-01-31T08:44:44.415Z,2.10
2023-01-31T08:47:14.751Z,2.15
2023-01-31T08:49:46.669Z,2.00
2023-01-31T08:52:17.074Z,2.28
2023-01-31T08:54:46.550Z,2.30
2023-01-31T08:57:17.103Z,2.20
2023-01-31T08:59:46.618Z,2.30
2023-01-31T09:02:16.844Z,2.33
2023-01-31T09:04:46.757Z,2.10
2023-01-31T09:07:17.636Z,2.42
2023-01-31T09:09:46.954Z,2.20
2023-01-31T09:12:17.068Z,2.30
2023-01-31T09:14:48.890Z,2.80
2023-01-31T09:17:20.534Z,2.80
2023-01-31T09:19:51.627Z,2.75
2023-01-31T09:22:22.353Z,3.03
2023-01-31T09:24:52.479Z,3.20
2023-01-31T09:27:23.299Z,3.33
2023-01-31T09:29:53.520Z,3.53
2023-01-31T09:32:23.363Z,3.25
2023-01-31T09:34:53.480Z,3.40
2023-01-31T09:37:22.922Z,3.85
2023-01-31T09:39:53.656Z,3.30
2023-01-31T09:42:42.666Z,3.22
2023-01-31T09:45:33.080Z,3.33
2023-01-31T09:48:04.962Z,3.55
2023-01-31T09:50:47.951Z,3.90
2023-01-31T09:53:25.373Z,3.40
2023-01-31T09:56:36.936Z,4.15
2023-01-31T09:59:25.199Z,3.47
2023-01-31T10:02:26.403Z,3.45
2023-01-31T10:05:18.495Z,3.40
2023-01-31T10:08:08.274Z,3.30
2023-01-31T10:10:56.593Z,3.30
2023-01-31T10:13:36.875Z,2.88
2023-01-31T10:16:32.762Z,3.03
2023-01-31T10:19:14.116Z,3.03
2023-01-31T10:21:48.875Z,2.85
2023-01-31T10:24:26.183Z,2.90
2023-01-31T10:27:00.668Z,2.75
2023-01-31T10:29:48.926Z,2.83
2023-01-31T10:32:34.310Z,3.00
2023-01-31T10:35:09.734Z,2.78
2023-01-31T10:37:46.532Z,2.63
2023-01-31T10:40:34.047Z,2.63
2023-01-31T10:43:32.920Z,2.45
2023-01-31T10:46:03.190Z,2.58
2023-01-31T10:48:33.462Z,2.38
2023-01-31T10:51:32.837Z,2.40
2023-01-31T10:54:07.307Z,1.90
2023-01-31T10:56:42.127Z,2.00
2023-01-31T10:59:37.324Z,1.90
2023-01-31T11:02:15.553Z,1.80
2023-01-31T11:04:46.229Z,1.52
2023-01-31T11:07:16.525Z,1.35
2023-01-31T11:09:52.528Z,1.55
2023-01-31T11:12:23.020Z,1.30
2023-01-31T11:15:15.140Z,1.38
2023-01-31T11:17:46.968Z,1.35
2023-01-31T11:20:25.914Z,1.55
2023-01-31T11:22:56.155Z,1.48
2023-01-31T11:25:28.471Z,1.30
2023-01-31T11:28:04.991Z,1.08
2023-01-31T11:30:39.095Z,1.35
2023-01-31T11:33:09.122Z,1.27
2023-01-31T11:35:38.909Z,1.30
2023-01-31T11:38:10.919Z,1.05
2023-01-31T11:40:42.298Z,1.20
2023-01-31T11:43:31.930Z,1.33
2023-01-31T11:46:04.440Z,1.17
2023-01-31T11:48:46.121Z,1.10
2023-01-31T11:51:29.282Z,1.60
2023-01-31T11:54:00.735Z,1.30
2023-01-31T11:56:35.477Z,1.48
2023-01-31T11:59:10.897Z,1.27
2023-01-31T12:02:07.003Z,1.40
2023-01-31T12:04:43.608Z,1.40
2023-01-31T12:07:42.483Z,1.40
2023-01-31T12:10:37.917Z,1.45
2023-01-31T12:13:26.630Z,1.50
2023-01-31T12:16:05.922Z,1.40
2023-01-31T12:19:02.254Z,1.40
2023-01-31T12:21:37.209Z,1.20
2023-01-31T12:24:18.357Z,1.23
2023-01-31T12:26:58.519Z,1.60
2023-01-31T12:30:04.030Z,1.42
2023-01-31T12:32:46.594Z,1.52
2023-01-31T12:35:39.564Z,1.30
2023-01-31T12:38:17.381Z,1.52
2023-01-31T12:41:18.523Z,1.67
2023-01-31T12:44:06.036Z,1.40
2023-01-31T12:47:09.946Z,1.58
2023-01-31T12:50:21.623Z,1.55
2023-01-31T12:53:18.137Z,1.40
2023-01-31T12:56:06.096Z,1.55
2023-01-31T12:59:09.952Z,1.40
2023-01-31T13:02:02.451Z,1.55
2023-01-31T13:04:40.763Z,1.40
2023-01-31T13:07:18.907Z,1.65
2023-01-31T13:09:52.965Z,1.50
2023-01-31T13:12:30.342Z,1.80
2023-01-31T13:15:06.100Z,1.50
2023-01-31T13:17:41.904Z,1.50
2023-01-31T13:20:23.022Z,1.65
2023-01-31T13:23:20.951Z,1.70
2023-01-31T13:25:55.805Z,1.40
2023-01-31T13:28:31.818Z,1.65
2023-01-31T13:31:10.495Z,1.40
2023-01-31T13:33:58.600Z,1.55
2023-01-31T13:36:44.232Z,1.52
2023-01-31T13:39:25.873Z,1.75
2023-01-31T13:41:55.148Z,1.77
2023-01-31T13:44:24.819Z,1.80
2023-01-31T13:46:58.418Z,1.60
2023-01-31T13:49:31.605Z,1.60
2023-01-31T13:52:06.750Z,1.60
2023-01-31T13:54:43.117Z,1.60
2023-01-31T13:57:48.477Z,1.50
2023-01-31T14:00:44.335Z,1.70
2023-01-31T14:03:16.360Z,1.60
2023-01-31T14:05:49.726Z,1.70
2023-01-31T14:08:37.299Z,1.50
2023-01-31T14:11:14.914Z,1.60
2023-01-31T14:14:12.188Z,1.60
2023-01-31T14:16:46.801Z,1.60
2023-01-31T14:19:22.910Z,1.60
2023-01-31T14:22:04.994Z,1.67
2023-01-31T14:24:54.519Z,1.70
2023-01-31T14:27:46.934Z,1.63
2023-01-31T14:30:42.964Z,1.45
2023-01-31T14:33:12.911Z,1.40
2023-01-31T14:36:00.397Z,1.42
2023-01-31T14:39:00.980Z,1.75
2023-01-31T14:41:51.947Z,1.60
2023-01-31T14:44:53.628Z,1.50
2023-01-31T14:47:56.340Z,1.60
2023-01-31T14:50:50.285Z,1.75
2023-01-31T14:53:57.365Z,1.80
2023-01-31T14:56:56.372Z,1.60
2023-01-31T14:59:43.883Z,1.75
2023-01-31T15:02:33.049Z,1.60
2023-01-31T15:05:03.243Z,1.80
2023-01-31T15:07:34.975Z,1.90
2023-01-31T15:10:06.412Z,1.90
2023-01-31T15:12:57.803Z,1.80
2023-01-31T15:15:38.593Z,1.90
2023-01-31T15:18:22.788Z,1.77
2023-01-31T15:21:00.593Z,1.80
2023-01-31T15:23:33.545Z,1.90
2023-01-31T15:26:04.125Z,1.83
2023-01-31T15:28:42.785Z,2.03
2023-01-31T15:31:22.555Z,1.70
2023-01-31T15:33:58.575Z,1.80
2023-01-31T15:36:38.071Z,1.90
2023-01-31T15:39:39.297Z,1.70
2023-01-31T15:42:42.539Z,1.70
2023-01-31T15:45:37.561Z,1.70
2023-01-31T15:48:17.968Z,1.80
2023-01-31T15:50:58.989Z,1.60
2023-01-31T15:53:33.100Z,2.00
2023-01-31T15:56:04.875Z,1.92
2023-01-31T15:58:37.875Z,1.83
2023-01-31T16:03:42.222Z,1.55
2023-01-31T16:06:25.429Z,1.73
2023-01-31T16:09:01.017Z,2.10
2023-01-31T16:11:34.247Z,1.90
2023-01-31T16:14:06.816Z,1.80
2023-01-31T16:16:38.110Z,2.00
2023-01-31T16:19:09.141Z,1.80
2023-01-31T16:21:45.189Z,1.80
2023-01-31T16:24:20.536Z,1.75
2023-01-31T16:27:00.741Z,1.90
2023-01-31T16:29:52.897Z,2.05
2023-01-31T16:32:39.013Z,2.00
2023-01-31T16:35:32.604Z,1.98
2023-01-31T16:38:16.944Z,2.08
2023-01-31T16:40:54.743Z,1.98
2023-01-31T16:43:31.353Z,1.70
2023-01-31T16:46:19.804Z,1.92
2023-01-31T16:49:06.751Z,1.95
2023-01-31T16:51:46.111Z,2.10
2023-01-31T16:54:26.730Z,2.10
2023-01-31T16:57:03.671Z,1.70
2023-01-31T16:59:38.262Z,1.90
2023-01-31T17:02:18.873Z,1.92
2023-01-31T17:04:52.601Z,1.90
2023-01-31T17:07:26.480Z,1.88
2023-01-31T17:10:06.584Z,1.80
2023-01-31T17:12:40.587Z,2.08
2023-01-31T17:15:17.878Z,1.90
2023-01-31T17:17:48.043Z,2.00
2023-01-31T17:20:21.173Z,1.80
2023-01-31T17:23:02.367Z,2.00
2023-01-31T17:25:38.038Z,1.73
2023-01-31T17:28:07.802Z,2.00
2023-01-31T17:30:41.533Z,1.90
2023-01-31T17:33:14.600Z,1.70
2023-01-31T17:35:52.947Z,1.80
2023-01-31T17:38:21.973Z,2.00
2023-01-31T17:40:51.322Z,2.00
2023-01-31T17:43:23.361Z,1.80
2023-01-31T17:45:53.374Z,1.85
2023-01-31T17:48:26.518Z,2.00
2023-01-31T17:51:00.984Z,1.90
2023-01-31T17:53:44.132Z,1.75
2023-01-31T17:56:20.733Z,1.90
2023-01-31T17:58:50.740Z,1.80
2023-01-31T18:01:22.227Z,1.90
2023-01-31T18:03:53.200Z,1.80
2023-01-31T18:06:23.557Z,1.75
2023-01-31T18:08:53.804Z,1.90
2023-01-31T18:11:25.061Z,1.77
2023-01-31T18:13:57.302Z,1.92
2023-01-31T18:16:29.261Z,1.83
2023-01-31T18:19:00.799Z,1.90
2023-01-31T18:21:32.253Z,2.03
2023-01-31T18:24:05.145Z,1.70
2023-01-31T18:26:36.940Z,2.05
2023-01-31T18:29:09.066Z,2.10
2023-01-31T18:31:39.842Z,2.10
2023-01-31T18:34:10.218Z,2.05
2023-01-31T18:36:41.144Z,1.90
2023-01-31T18:39:12.225Z,1.80
2023-01-31T18:41:42.880Z,1.90
2023-01-31T18:44:18.936Z,2.10
2023-01-31T18:46:52.614Z,1.90
2023-01-31T18:49:22.859Z,1.80
2023-01-31T18:51:56.621Z,1.80
2023-01-31T18:54:27.900Z,1.80
2023-01-31T18:57:03.932Z,1.90
2023-01-31T18:59:36.946Z,1.75
2023-01-31T19:02:08.174Z,1.80
2023-01-31T19:04:40.040Z,2.00
2023-01-31T19:07:11.606Z,1.90
2023-01-31T19:09:43.281Z,1.90
2023-01-31T19:12:15.249Z,2.00
2023-01-31T19:14:48.170Z,1.98
2023-01-31T19:17:22.229Z,2.10
2023-01-31T19:19:54.622Z,2.03
2023-01-31T19:22:31.013Z,1.98
2023-01-31T19:27:34.418Z,1.80
2023-01-31T19:30:02.839Z,1.70
2023-01-31T19:32:33.416Z,1.90
2023-01-31T19:35:03.515Z,2.05
2023-01-31T19:37:34.547Z,1.90
2023-01-31T19:40:05.910Z,1.90
2023-01-31T19:42:34.845Z,1.85
2023-01-31T19:45:04.401Z,1.95
2023-01-31T19:47:35.068Z,1.88
2023-01-31T19:50:06.736Z,1.90
2023-01-31T19:52:36.531Z,1.80
2023-01-31T19:55:08.893Z,2.17
2023-01-31T19:57:38.612Z,1.80
2023-01-31T20:00:08.714Z,2.15
2023-01-31T20:02:42.642Z,1.90
2023-01-31T20:05:14.528Z,2.08
2023-01-31T20:07:43.898Z,1.80
2023-01-31T20:10:15.966Z,1.90
2023-01-31T20:12:46.872Z,1.88
2023-01-31T20:15:16.792Z,1.98
2023-01-31T20:17:45.698Z,2.00
2023-01-31T20:20:15.427Z,2.10
2023-01-31T20:22:45.490Z,2.05
2023-01-31T20:25:17.155Z,2.00
2023-01-31T20:27:46.824Z,2.20
2023-01-31T20:30:18.648Z,2.10
2023-01-31T20:32:47.157Z,2.00
2023-01-31T20:35:18.129Z,2.00
2023-01-31T20:37:46.913Z,2.10
2023-01-31T20:40:17.065Z,1.90
2023-01-31T20:42:46.686Z,2.10
2023-01-31T20:45:17.083Z,2.35
2023-01-31T20:47:46.424Z,2.30
2023-01-31T20:50:15.446Z,1.80
2023-01-31T20:52:46.060Z,1.92
2023-01-31T20:55:16.403Z,2.17
2023-01-31T20:57:51.030Z,2.10
2023-01-31T21:00:22.649Z,1.95
2023-01-31T21:02:53.256Z,2.00
2023-01-31T21:05:25.518Z,2.10
2023-01-31T21:07:54.681Z,1.98
2023-01-31T21:10:23.754Z,1.98
2023-01-31T21:12:54.890Z,1.90
2023-01-31T21:15:27.792Z,2.00
2023-01-31T21:18:01.324Z,2.10
2023-01-31T21:20:35.378Z,2.17
2023-01-31T21:23:05.979Z,2.17
2023-01-31T21:25:35.295Z,2.08
2023-01-31T21:28:06.567Z,1.98
2023-01-31T21:30:37.087Z,2.20
2023-01-31T21:33:06.685Z,2.42
2023-01-31T21:35:35.583Z,2.10
2023-01-31T21:38:05.177Z,2.20
2023-01-31T21:40:35.302Z,2.13
2023-01-31T21:43:05.969Z,2.10
2023-01-31T21:45:42.149Z,2.10
2023-01-31T21:48:34.113Z,2.05
2023-01-31T21:51:12.284Z,2.05
2023-01-31T21:53:43.068Z,2.05
2023-01-31T21:56:19.673Z,2.10
2023-01-31T21:58:52.816Z,2.25
2023-01-31T22:01:28.758Z,2.10
2023-01-31T22:04:01.419Z,2.25
2023-01-31T22:06:38.487Z,2.20
2023-01-31T22:09:12.807Z,2.08
2023-01-31T22:11:43.119Z,1.85
2023-01-31T22:14:16.024Z,1.98
2023-01-31T22:16:45.500Z,2.10
2023-01-31T22:19:15.406Z,2.10
2023-01-31T22:21:45.320Z,2.03
2023-01-31T22:24:15.283Z,2.00
2023-01-31T22:26:47.075Z,2.00
2023-01-31T22:29:19.123Z,2.30
2023-01-31T22:31:48.739Z,2.22
2023-01-31T22:34:20.696Z,2.10
2023-01-31T22:36:52.902Z,1.98
2023-01-31T22:39:22.142Z,2.28
2023-01-31T22:41:52.396Z,2.25
2023-01-31T22:44:22.587Z,2.10
2023-01-31T22:46:53.653Z,2.40
2023-01-31T22:49:23.701Z,2.10
2023-01-31T22:51:57.564Z,2.20
2023-01-31T22:54:27.084Z,2.08
2023-01-31T22:57:01.942Z,2.20
2023-01-31T22:59:35.267Z,1.98
2023-01-31T23:02:08.992Z,2.08
2023-01-31T23:04:38.753Z,2.28
2023-01-31T23:07:11.737Z,2.30
2023-01-31T23:09:42.972Z,2.25
2023-01-31T23:12:13.873Z,2.00
2023-01-31T23:14:44.299Z,2.35
2023-01-31T23:17:34.268Z,2.28
2023-01-31T23:20:11.164Z,2.20
2023-01-31T23:22:44.510Z,2.28
2023-01-31T23:25:17.142Z,2.03
2023-01-31T23:27:47.437Z,1.98
2023-01-31T23:30:22.005Z,2.10
2023-01-31T23:32:55.339Z,2.05
2023-01-31T23:35:31.203Z,2.30
2023-01-31T23:38:05.413Z,2.30
2023-01-31T23:40:37.070Z,2.28
2023-01-31T23:43:07.570Z,2.10
2023-01-31T23:45:42.722Z,2.30
2023-01-31T23:48:13.736Z,2.20
2023-01-31T23:50:43.936Z,2.08
2023-01-31T23:53:15.548Z,2.60
2023-01-31T23:55:45.911Z,2.25
2023-01-31T23:58:16.655Z,2.25
