createdAt,value
2023-01-06T00:01:21.308Z,1.40
2023-01-06T00:06:27.881Z,2.20
2023-01-06T00:11:36.022Z,2.37
2023-01-06T00:16:41.014Z,1.90
2023-01-06T00:21:46.829Z,2.50
2023-01-06T00:26:54.547Z,2.40
2023-01-06T00:32:01.837Z,2.20
2023-01-06T00:37:07.592Z,2.00
2023-01-06T00:42:15.239Z,2.80
2023-01-06T00:47:23.848Z,2.40
2023-01-06T00:52:28.934Z,2.37
2023-01-06T00:57:39.213Z,2.80
2023-01-06T01:02:44.373Z,2.53
2023-01-06T01:07:49.339Z,2.43
2023-01-06T01:12:58.510Z,2.20
2023-01-06T01:18:03.456Z,2.50
2023-01-06T01:23:08.365Z,2.37
2023-01-06T01:28:16.105Z,2.60
2023-01-06T01:33:24.014Z,2.97
2023-01-06T01:38:29.165Z,2.77
2023-01-06T01:43:50.023Z,2.80
2023-01-06T01:48:55.931Z,3.10
2023-01-06T01:54:03.680Z,3.67
2023-01-06T01:59:14.863Z,3.13
2023-01-06T02:04:20.984Z,3.37
2023-01-06T02:09:31.387Z,3.13
2023-01-06T02:14:39.151Z,3.30
2023-01-06T02:20:17.328Z,4.07
2023-01-06T02:25:48.353Z,4.47
2023-01-06T02:31:25.973Z,3.70
2023-01-06T02:36:40.824Z,3.73
2023-01-06T02:41:51.797Z,4.87
2023-01-06T02:47:14.019Z,4.20
2023-01-06T02:52:27.261Z,4.87
2023-01-06T02:57:39.733Z,5.77
2023-01-06T03:02:53.231Z,5.30
2023-01-06T03:08:00.563Z,5.30
2023-01-06T03:13:10.004Z,5.10
2023-01-06T03:18:17.726Z,5.13
2023-01-06T03:23:23.810Z,5.30
2023-01-06T03:28:28.765Z,4.67
2023-01-06T03:33:44.185Z,5.03
2023-01-06T03:38:54.561Z,5.43
2023-01-06T03:44:06.272Z,5.43
2023-01-06T03:49:22.098Z,5.67
2023-01-06T03:54:40.132Z,5.50
2023-01-06T03:59:51.149Z,4.60
2023-01-06T04:05:12.895Z,4.80
2023-01-06T04:10:22.182Z,4.70
2023-01-06T04:15:32.679Z,4.10
2023-01-06T04:20:44.055Z,3.80
2023-01-06T04:25:56.885Z,3.83
2023-01-06T04:31:12.151Z,3.90
2023-01-06T04:36:21.125Z,3.77
2023-01-06T04:41:32.112Z,4.60
2023-01-06T04:46:39.731Z,4.07
2023-01-06T04:51:47.351Z,4.40
2023-01-06T04:56:52.470Z,4.30
2023-01-06T05:01:57.416Z,4.43
2023-01-06T05:07:04.968Z,4.27
2023-01-06T05:12:10.855Z,4.77
2023-01-06T05:17:32.692Z,4.43
2023-01-06T05:22:44.143Z,5.67
2023-01-06T05:27:49.206Z,4.77
2023-01-06T05:32:56.474Z,4.60
2023-01-06T05:38:04.275Z,5.50
2023-01-06T05:43:09.314Z,4.70
2023-01-06T05:48:14.409Z,4.83
2023-01-06T05:53:22.553Z,5.03
2023-01-06T05:58:27.815Z,6.10
2023-01-06T06:03:36.642Z,5.93
2023-01-06T06:08:44.635Z,5.30
2023-01-06T06:13:50.574Z,4.53
2023-01-06T06:18:57.959Z,5.53
2023-01-06T06:24:07.191Z,5.60
2023-01-06T06:29:13.993Z,5.27
2023-01-06T06:34:19.140Z,4.47
2023-01-06T06:39:29.020Z,5.40
2023-01-06T06:44:36.544Z,5.23
2023-01-06T06:49:42.636Z,5.67
2023-01-06T06:54:52.157Z,5.87
2023-01-06T06:59:57.850Z,5.40
2023-01-06T07:05:03.445Z,6.40
2023-01-06T07:10:15.390Z,5.23
2023-01-06T07:15:22.848Z,7.20
2023-01-06T07:20:28.017Z,5.80
2023-01-06T07:25:39.848Z,6.67
2023-01-06T07:30:45.249Z,6.70
2023-01-06T07:35:50.683Z,7.13
2023-01-06T07:41:02.761Z,7.30
2023-01-06T07:46:10.336Z,7.23
2023-01-06T07:51:15.499Z,8.77
2023-01-06T07:56:23.906Z,8.40
2023-01-06T08:01:32.002Z,8.37
2023-01-06T08:06:40.383Z,7.23
2023-01-06T08:11:51.973Z,7.10
2023-01-06T08:16:57.084Z,7.43
2023-01-06T08:22:02.344Z,7.40
2023-01-06T08:27:14.638Z,6.77
2023-01-06T08:32:22.025Z,5.90
2023-01-06T08:37:29.927Z,5.70
2023-01-06T08:42:39.936Z,5.27
2023-01-06T08:47:44.946Z,4.47
2023-01-06T08:52:50.039Z,4.40
2023-01-06T08:57:57.823Z,4.00
2023-01-06T09:03:04.845Z,3.60
2023-01-06T09:08:10.175Z,3.03
2023-01-06T09:13:19.634Z,2.70
2023-01-06T09:18:24.631Z,3.40
2023-01-06T09:23:30.010Z,3.43
2023-01-06T09:28:37.697Z,3.10
2023-01-06T09:33:43.231Z,3.80
2023-01-06T09:38:50.319Z,3.83
2023-01-06T09:44:06.892Z,3.50
2023-01-06T09:49:21.133Z,3.30
2023-01-06T09:54:32.924Z,2.63
2023-01-06T09:59:49.546Z,2.20
2023-01-06T10:04:58.095Z,2.07
2023-01-06T10:10:15.716Z,2.10
2023-01-06T10:15:35.436Z,2.30
2023-01-06T10:20:57.557Z,1.80
2023-01-06T10:26:13.819Z,2.30
2023-01-06T10:31:26.818Z,2.00
2023-01-06T10:36:35.898Z,2.33
2023-01-06T10:41:54.177Z,1.77
2023-01-06T10:47:03.922Z,1.90
2023-01-06T10:52:14.018Z,1.90
2023-01-06T10:57:26.943Z,1.80
2023-01-06T11:02:36.565Z,1.70
2023-01-06T11:07:54.756Z,1.80
2023-01-06T11:13:03.246Z,1.80
2023-01-06T11:18:23.224Z,2.00
2023-01-06T11:23:29.477Z,1.60
2023-01-06T11:28:34.940Z,2.07
2023-01-06T11:33:54.286Z,1.70
2023-01-06T11:39:02.506Z,2.20
2023-01-06T11:44:12.619Z,1.70
2023-01-06T11:49:28.591Z,1.63
2023-01-06T11:54:37.261Z,1.83
2023-01-06T11:59:57.183Z,2.03
2023-01-06T12:05:08.048Z,1.70
2023-01-06T12:10:19.087Z,1.40
2023-01-06T12:15:28.187Z,1.57
2023-01-06T12:20:38.684Z,1.47
2023-01-06T12:25:48.271Z,1.30
2023-01-06T12:31:04.331Z,1.03
2023-01-06T12:36:22.133Z,0.93
2023-01-06T12:41:32.917Z,1.20
2023-01-06T12:46:45.763Z,1.07
2023-01-06T12:51:58.129Z,1.03
2023-01-06T12:57:12.851Z,1.00
2023-01-06T13:02:33.487Z,0.90
2023-01-06T13:07:50.316Z,1.07
2023-01-06T13:13:27.965Z,0.90
2023-01-06T13:18:42.419Z,1.00
2023-01-06T13:24:23.861Z,0.90
2023-01-06T13:29:43.063Z,0.90
2023-01-06T13:35:21.913Z,0.90
2023-01-06T13:40:32.419Z,1.40
2023-01-06T13:45:44.624Z,1.10
2023-01-06T13:50:51.952Z,1.10
2023-01-06T13:56:31.884Z,0.90
2023-01-06T14:01:37.290Z,0.93
2023-01-06T14:06:49.453Z,0.83
2023-01-06T14:11:57.833Z,1.00
2023-01-06T14:17:04.966Z,1.20
2023-01-06T14:22:18.303Z,1.00
2023-01-06T14:27:53.505Z,0.67
2023-01-06T14:33:36.629Z,1.10
2023-01-06T14:38:47.238Z,0.87
2023-01-06T14:44:01.417Z,1.30
2023-01-06T14:49:19.626Z,1.83
2023-01-06T14:54:29.688Z,1.27
2023-01-06T14:59:35.073Z,1.63
2023-01-06T15:04:43.085Z,1.10
2023-01-06T15:09:48.643Z,1.53
2023-01-06T15:14:53.766Z,1.00
2023-01-06T15:20:01.393Z,1.10
2023-01-06T15:25:06.532Z,1.40
2023-01-06T15:30:23.659Z,1.13
2023-01-06T15:35:34.681Z,1.30
2023-01-06T15:40:42.159Z,1.63
2023-01-06T15:45:58.679Z,1.20
2023-01-06T15:51:13.676Z,2.17
2023-01-06T15:56:25.487Z,1.27
2023-01-06T16:01:33.641Z,0.97
2023-01-06T16:06:41.500Z,1.27
2023-01-06T16:12:05.359Z,1.43
2023-01-06T16:17:13.914Z,1.20
2023-01-06T16:22:35.259Z,1.40
2023-01-06T16:27:44.547Z,1.47
2023-01-06T16:32:50.506Z,1.50
2023-01-06T16:37:58.270Z,1.60
2023-01-06T16:43:05.489Z,2.40
2023-01-06T16:48:10.418Z,0.90
2023-01-06T16:53:21.343Z,1.20
2023-01-06T16:58:28.158Z,1.07
2023-01-06T17:03:38.113Z,1.30
2023-01-06T17:08:46.399Z,0.80
2023-01-06T17:13:56.239Z,1.20
2023-01-06T17:19:04.707Z,1.13
2023-01-06T17:24:17.422Z,2.17
2023-01-06T17:29:26.306Z,2.17
2023-01-06T17:34:34.643Z,2.30
2023-01-06T17:39:44.684Z,1.70
2023-01-06T17:44:54.445Z,1.33
2023-01-06T17:50:02.521Z,1.37
2023-01-06T17:55:48.615Z,1.30
2023-01-06T18:00:53.672Z,1.40
2023-01-06T18:06:26.232Z,1.10
2023-01-06T18:11:37.107Z,1.03
2023-01-06T18:16:43.095Z,1.30
2023-01-06T18:21:54.791Z,1.60
2023-01-06T18:27:04.344Z,1.33
2023-01-06T18:32:26.152Z,1.70
2023-01-06T18:37:33.245Z,1.80
2023-01-06T18:42:44.815Z,1.50
2023-01-06T18:47:57.002Z,1.33
2023-01-06T18:53:07.066Z,1.90
2023-01-06T18:58:49.886Z,1.37
2023-01-06T19:04:07.235Z,1.57
2023-01-06T19:09:20.466Z,1.37
2023-01-06T19:14:28.109Z,1.60
2023-01-06T19:19:43.117Z,1.40
2023-01-06T19:25:03.991Z,1.27
2023-01-06T19:30:42.999Z,1.77
2023-01-06T19:35:52.108Z,1.80
2023-01-06T19:40:58.295Z,1.77
2023-01-06T19:46:08.364Z,1.70
2023-01-06T19:51:28.249Z,1.37
2023-01-06T19:56:39.023Z,1.43
2023-01-06T20:01:45.022Z,1.50
2023-01-06T20:06:54.337Z,1.37
2023-01-06T20:12:01.518Z,1.30
2023-01-06T20:17:06.668Z,1.30
2023-01-06T20:22:16.737Z,1.10
2023-01-06T20:27:22.194Z,1.50
2023-01-06T20:32:29.975Z,1.70
2023-01-06T20:37:39.763Z,1.63
2023-01-06T20:42:46.942Z,1.33
2023-01-06T20:47:52.250Z,1.80
2023-01-06T20:53:01.841Z,1.70
2023-01-06T20:58:09.079Z,1.40
2023-01-06T21:03:14.422Z,2.00
2023-01-06T21:08:22.045Z,1.90
2023-01-06T21:13:27.343Z,1.43
2023-01-06T21:18:34.078Z,1.50
2023-01-06T21:23:42.399Z,1.33
2023-01-06T21:28:47.371Z,1.77
2023-01-06T21:33:52.829Z,1.83
2023-01-06T21:39:03.234Z,2.60
2023-01-06T21:44:08.349Z,1.83
2023-01-06T21:49:14.523Z,1.50
2023-01-06T21:54:24.348Z,1.80
2023-01-06T21:59:29.460Z,1.80
2023-01-06T22:04:34.868Z,1.90
2023-01-06T22:09:45.755Z,1.30
2023-01-06T22:14:53.264Z,1.47
2023-01-06T22:20:00.862Z,1.60
2023-01-06T22:25:09.972Z,1.93
2023-01-06T22:30:15.811Z,1.90
2023-01-06T22:35:21.669Z,2.13
2023-01-06T22:40:29.318Z,2.20
2023-01-06T22:45:34.703Z,2.30
2023-01-06T22:50:41.023Z,2.10
2023-01-06T22:55:48.620Z,2.00
2023-01-06T23:00:53.592Z,1.70
2023-01-06T23:06:00.036Z,1.67
2023-01-06T23:11:11.955Z,1.70
2023-01-06T23:16:19.223Z,1.73
2023-01-06T23:21:27.562Z,1.90
2023-01-06T23:26:36.502Z,1.60
2023-01-06T23:31:43.975Z,2.40
2023-01-06T23:36:50.480Z,2.00
2023-01-06T23:41:58.303Z,1.90
2023-01-06T23:47:06.035Z,1.70
2023-01-06T23:52:12.199Z,2.07
2023-01-06T23:57:19.817Z,1.77
