createdAt,value
2023-01-03T00:01:26.243Z,9.64
2023-01-03T00:03:56.136Z,9.57
2023-01-03T00:06:26.652Z,9.53
2023-01-03T00:08:55.864Z,9.52
2023-01-03T00:11:41.342Z,9.47
2023-01-03T00:14:09.751Z,9.42
2023-01-03T00:16:37.830Z,9.42
2023-01-03T00:19:08.099Z,9.46
2023-01-03T00:21:36.762Z,9.35
2023-01-03T00:24:05.389Z,9.32
2023-01-03T00:26:35.083Z,9.22
2023-01-03T00:29:03.125Z,9.29
2023-01-03T00:31:31.195Z,9.34
2023-01-03T00:33:59.322Z,9.32
2023-01-03T00:36:27.329Z,9.36
2023-01-03T00:38:55.359Z,9.38
2023-01-03T00:41:23.408Z,9.53
2023-01-03T00:43:52.841Z,9.63
2023-01-03T00:46:21.912Z,9.66
2023-01-03T00:48:50.576Z,9.64
2023-01-03T00:51:20.429Z,9.49
2023-01-03T00:53:49.647Z,9.44
2023-01-03T00:56:19.899Z,9.42
2023-01-03T00:58:48.678Z,9.30
2023-01-03T01:01:20.578Z,9.27
2023-01-03T01:03:50.896Z,9.16
2023-01-03T01:06:21.344Z,8.91
2023-01-03T01:08:51.256Z,8.81
2023-01-03T01:11:20.269Z,8.97
2023-01-03T01:13:48.870Z,8.95
2023-01-03T01:16:21.385Z,8.86
2023-01-03T01:18:53.681Z,8.82
2023-01-03T01:21:24.607Z,8.82
2023-01-03T01:23:53.236Z,8.76
2023-01-03T01:26:23.459Z,8.74
2023-01-03T01:28:52.107Z,8.71
2023-01-03T01:31:23.975Z,8.63
2023-01-03T01:33:52.705Z,8.55
2023-01-03T01:36:22.688Z,8.53
2023-01-03T01:38:57.285Z,8.37
2023-01-03T01:41:39.688Z,8.42
2023-01-03T01:44:26.370Z,8.38
2023-01-03T01:46:56.099Z,8.38
2023-01-03T01:49:27.209Z,8.39
2023-01-03T01:51:55.388Z,8.43
2023-01-03T01:54:23.547Z,8.37
2023-01-03T01:56:54.464Z,8.34
2023-01-03T01:59:22.611Z,8.41
2023-01-03T02:01:52.702Z,8.37
2023-01-03T02:04:25.603Z,8.32
2023-01-03T02:06:54.199Z,8.34
2023-01-03T02:09:22.454Z,8.43
2023-01-03T02:12:15.455Z,8.45
2023-01-03T02:14:56.182Z,8.51
2023-01-03T02:17:35.305Z,8.53
2023-01-03T02:20:39.414Z,8.61
2023-01-03T02:23:51.117Z,8.62
2023-01-03T02:26:49.686Z,8.58
2023-01-03T02:29:56.635Z,8.74
2023-01-03T02:32:36.284Z,8.72
2023-01-03T02:35:10.656Z,8.70
2023-01-03T02:37:42.734Z,8.85
2023-01-03T02:40:19.596Z,8.94
2023-01-03T02:43:02.127Z,8.98
2023-01-03T02:45:43.138Z,9.00
2023-01-03T02:48:16.932Z,9.03
2023-01-03T02:50:49.829Z,9.12
2023-01-03T02:53:32.275Z,9.09
2023-01-03T02:56:05.995Z,9.21
2023-01-03T02:58:37.491Z,9.25
2023-01-03T03:01:07.959Z,9.17
2023-01-03T03:03:39.727Z,9.22
2023-01-03T03:06:14.151Z,9.27
2023-01-03T03:08:46.028Z,9.42
2023-01-03T03:11:32.215Z,9.42
2023-01-03T03:14:06.518Z,9.40
2023-01-03T03:16:51.106Z,9.46
2023-01-03T03:19:42.960Z,9.51
2023-01-03T03:22:34.694Z,9.48
2023-01-03T03:25:08.505Z,9.60
2023-01-03T03:27:56.327Z,9.65
2023-01-03T03:30:26.760Z,9.69
2023-01-03T03:32:59.641Z,9.70
2023-01-03T03:35:32.612Z,9.79
2023-01-03T03:38:03.044Z,9.72
2023-01-03T03:40:53.780Z,9.91
2023-01-03T03:43:48.236Z,9.83
2023-01-03T03:46:21.920Z,9.80
2023-01-03T03:49:16.691Z,9.75
2023-01-03T03:51:49.251Z,9.89
2023-01-03T03:54:20.435Z,10.09
2023-01-03T03:56:53.313Z,9.72
2023-01-03T03:59:23.821Z,9.08
2023-01-03T04:01:52.901Z,8.98
2023-01-03T04:04:25.676Z,9.97
2023-01-03T04:06:55.408Z,10.03
2023-01-03T04:09:23.505Z,10.05
2023-01-03T04:11:51.685Z,10.11
2023-01-03T04:14:21.425Z,10.09
2023-01-03T04:16:49.506Z,8.94
2023-01-03T04:19:17.610Z,8.66
2023-01-03T04:21:45.725Z,8.60
2023-01-03T04:24:15.117Z,8.56
2023-01-03T04:26:43.189Z,8.35
2023-01-03T04:29:11.194Z,8.27
2023-01-03T04:31:39.274Z,8.20
2023-01-03T04:34:07.442Z,8.13
2023-01-03T04:36:35.546Z,8.07
2023-01-03T04:39:03.568Z,8.04
2023-01-03T04:41:33.001Z,7.99
2023-01-03T04:44:02.763Z,8.03
2023-01-03T04:46:32.841Z,7.98
2023-01-03T04:49:01.066Z,7.97
2023-01-03T04:51:29.671Z,7.87
2023-01-03T04:53:57.752Z,7.78
2023-01-03T04:56:26.625Z,7.82
2023-01-03T04:58:56.133Z,7.72
2023-01-03T05:01:24.338Z,7.69
2023-01-03T05:03:52.672Z,7.45
2023-01-03T05:06:20.802Z,7.25
2023-01-03T05:08:50.136Z,7.07
2023-01-03T05:11:18.260Z,7.32
2023-01-03T05:13:46.359Z,7.34
2023-01-03T05:16:16.762Z,7.19
2023-01-03T05:18:47.090Z,7.20
2023-01-03T05:21:34.790Z,7.15
2023-01-03T05:24:20.368Z,7.10
2023-01-03T05:26:49.011Z,6.96
2023-01-03T05:29:21.048Z,6.99
2023-01-03T05:31:50.973Z,6.99
2023-01-03T05:34:19.095Z,6.97
2023-01-03T05:36:47.258Z,6.93
2023-01-03T05:39:15.335Z,6.95
2023-01-03T05:42:01.405Z,6.89
2023-01-03T05:44:30.533Z,6.85
2023-01-03T05:47:00.280Z,6.89
2023-01-03T05:49:28.701Z,6.80
2023-01-03T05:51:56.761Z,6.85
2023-01-03T05:54:24.819Z,6.90
2023-01-03T05:56:52.944Z,6.79
2023-01-03T05:59:21.220Z,6.84
2023-01-03T06:01:49.563Z,6.94
2023-01-03T06:04:19.266Z,6.96
2023-01-03T06:06:48.930Z,7.07
2023-01-03T06:09:17.142Z,7.09
2023-01-03T06:11:45.208Z,7.14
2023-01-03T06:14:13.311Z,7.14
2023-01-03T06:16:58.855Z,7.20
2023-01-03T06:19:28.355Z,7.45
2023-01-03T06:21:56.355Z,7.47
2023-01-03T06:24:24.399Z,7.44
2023-01-03T06:26:52.500Z,7.45
2023-01-03T06:29:20.523Z,7.70
2023-01-03T06:31:48.576Z,7.75
2023-01-03T06:34:16.691Z,7.85
2023-01-03T06:36:46.134Z,7.83
2023-01-03T06:39:14.318Z,7.75
2023-01-03T06:41:42.328Z,7.70
2023-01-03T06:44:11.356Z,7.78
2023-01-03T06:46:56.760Z,7.85
2023-01-03T06:49:41.993Z,7.84
2023-01-03T06:52:32.872Z,7.84
2023-01-03T06:55:00.925Z,7.72
2023-01-03T06:57:29.020Z,7.89
2023-01-03T06:59:57.117Z,7.77
2023-01-03T07:02:26.258Z,8.04
2023-01-03T07:04:54.505Z,8.14
2023-01-03T07:07:23.988Z,8.14
2023-01-03T07:09:52.099Z,8.20
2023-01-03T07:12:37.980Z,8.21
2023-01-03T07:15:06.830Z,8.19
2023-01-03T07:17:34.824Z,8.16
2023-01-03T07:20:02.971Z,8.19
2023-01-03T07:22:32.381Z,8.20
2023-01-03T07:25:00.425Z,8.19
2023-01-03T07:27:28.543Z,8.19
2023-01-03T07:29:56.606Z,8.11
2023-01-03T07:32:24.684Z,8.13
2023-01-03T07:34:52.697Z,8.13
2023-01-03T07:37:20.837Z,8.14
2023-01-03T07:39:50.224Z,8.08
2023-01-03T07:42:35.481Z,8.06
2023-01-03T07:45:03.627Z,8.03
2023-01-03T07:47:31.653Z,7.96
2023-01-03T07:49:59.674Z,7.94
2023-01-03T07:52:28.786Z,7.88
2023-01-03T07:54:58.235Z,7.82
2023-01-03T07:57:26.281Z,7.76
2023-01-03T07:59:54.285Z,7.72
2023-01-03T08:02:22.562Z,7.67
2023-01-03T08:04:50.791Z,7.68
2023-01-03T08:07:18.939Z,7.71
2023-01-03T08:10:04.204Z,7.69
2023-01-03T08:12:51.383Z,7.64
2023-01-03T08:15:19.384Z,7.52
2023-01-03T08:17:47.482Z,7.44
2023-01-03T08:20:15.651Z,7.38
2023-01-03T08:22:43.663Z,7.33
2023-01-03T08:25:11.843Z,7.31
2023-01-03T08:27:46.658Z,7.25
2023-01-03T08:30:18.044Z,7.45
2023-01-03T08:32:46.228Z,7.49
2023-01-03T08:35:16.092Z,7.53
2023-01-03T08:37:44.925Z,7.39
2023-01-03T08:40:16.163Z,7.40
2023-01-03T08:42:46.608Z,7.28
2023-01-03T08:45:17.671Z,7.34
2023-01-03T08:47:46.791Z,7.31
2023-01-03T08:50:15.781Z,7.19
2023-01-03T08:52:43.871Z,7.14
2023-01-03T08:55:12.150Z,7.19
2023-01-03T08:57:40.422Z,7.22
2023-01-03T09:00:11.598Z,7.33
2023-01-03T09:02:39.758Z,7.41
2023-01-03T09:05:09.287Z,7.42
2023-01-03T09:07:37.328Z,7.52
2023-01-03T09:10:06.078Z,7.42
2023-01-03T09:12:34.096Z,7.29
2023-01-03T09:15:02.234Z,7.26
2023-01-03T09:17:31.828Z,7.25
2023-01-03T09:19:59.897Z,7.31
2023-01-03T09:22:27.913Z,7.27
2023-01-03T09:24:56.361Z,7.28
2023-01-03T09:27:24.400Z,7.39
2023-01-03T09:29:53.237Z,7.39
2023-01-03T09:32:21.436Z,7.32
2023-01-03T09:34:50.852Z,7.38
2023-01-03T09:37:18.877Z,7.27
2023-01-03T09:39:46.940Z,7.23
2023-01-03T09:42:36.946Z,7.12
2023-01-03T09:45:06.445Z,6.94
2023-01-03T09:47:37.951Z,6.81
2023-01-03T09:50:29.374Z,6.41
2023-01-03T09:53:17.064Z,6.34
2023-01-03T09:56:10.430Z,6.27
2023-01-03T09:58:57.056Z,6.21
2023-01-03T10:01:55.701Z,6.15
2023-01-03T10:04:46.820Z,6.21
2023-01-03T10:07:29.979Z,6.28
2023-01-03T10:10:12.310Z,6.17
2023-01-03T10:12:55.085Z,6.28
2023-01-03T10:15:31.250Z,6.33
2023-01-03T10:18:08.429Z,6.48
2023-01-03T10:20:44.234Z,6.59
2023-01-03T10:23:14.215Z,6.46
2023-01-03T10:25:45.333Z,6.45
2023-01-03T10:28:18.418Z,6.33
2023-01-03T10:31:07.418Z,6.49
2023-01-03T10:33:41.262Z,6.66
2023-01-03T10:36:10.087Z,6.69
2023-01-03T10:38:47.847Z,6.67
2023-01-03T10:41:24.451Z,6.85
2023-01-03T10:43:59.316Z,6.86
2023-01-03T10:46:28.301Z,6.95
2023-01-03T10:49:26.727Z,6.99
2023-01-03T10:51:55.439Z,7.02
2023-01-03T10:54:31.022Z,7.22
2023-01-03T10:56:59.781Z,7.34
2023-01-03T10:59:30.033Z,7.55
2023-01-03T11:02:01.040Z,7.62
2023-01-03T11:04:30.831Z,7.73
2023-01-03T11:07:05.134Z,7.83
2023-01-03T11:09:50.966Z,7.85
2023-01-03T11:12:28.355Z,7.96
2023-01-03T11:14:58.559Z,8.07
2023-01-03T11:17:27.610Z,8.20
2023-01-03T11:19:57.479Z,8.46
2023-01-03T11:22:38.096Z,8.58
2023-01-03T11:25:21.300Z,8.65
2023-01-03T11:28:24.991Z,8.66
2023-01-03T11:31:00.392Z,8.62
2023-01-03T11:33:47.287Z,8.60
2023-01-03T11:36:29.424Z,8.66
2023-01-03T11:39:15.338Z,8.73
2023-01-03T11:42:01.603Z,8.70
2023-01-03T11:44:53.462Z,8.91
2023-01-03T11:47:29.019Z,8.96
2023-01-03T11:50:12.963Z,8.87
2023-01-03T11:52:48.412Z,8.92
2023-01-03T11:55:39.351Z,9.03
2023-01-03T11:58:50.463Z,9.19
2023-01-03T12:01:33.961Z,9.21
2023-01-03T12:04:23.878Z,9.04
2023-01-03T12:07:45.611Z,8.95
2023-01-03T12:10:00.208Z,9.10
2023-01-03T12:12:58.318Z,9.22
2023-01-03T12:15:36.976Z,9.42
2023-01-03T12:18:15.128Z,9.60
2023-01-03T12:20:49.552Z,9.68
2023-01-03T12:23:27.721Z,9.85
2023-01-03T12:25:59.689Z,9.91
2023-01-03T12:28:30.895Z,9.91
2023-01-03T12:31:04.412Z,9.84
2023-01-03T12:33:38.933Z,9.80
2023-01-03T12:36:22.057Z,9.89
2023-01-03T12:38:57.137Z,9.93
2023-01-03T12:41:32.809Z,9.81
2023-01-03T12:44:04.704Z,9.84
2023-01-03T12:46:38.961Z,9.93
2023-01-03T12:49:13.598Z,9.96
2023-01-03T12:51:41.706Z,9.80
2023-01-03T12:54:26.929Z,9.95
2023-01-03T12:57:26.725Z,9.91
2023-01-03T13:00:17.422Z,10.01
2023-01-03T13:02:52.906Z,10.13
2023-01-03T13:05:26.886Z,10.11
2023-01-03T13:08:05.693Z,10.15
2023-01-03T13:10:37.017Z,10.22
2023-01-03T13:13:06.269Z,10.36
2023-01-03T13:15:37.489Z,10.24
2023-01-03T13:18:33.780Z,10.21
2023-01-03T13:21:01.878Z,10.26
2023-01-03T13:23:36.667Z,10.31
2023-01-03T13:26:25.804Z,10.46
2023-01-03T13:29:14.752Z,10.71
2023-01-03T13:31:42.988Z,10.78
2023-01-03T13:34:34.775Z,10.78
2023-01-03T13:37:18.532Z,10.73
2023-01-03T13:40:01.581Z,10.56
2023-01-03T13:42:31.723Z,10.54
2023-01-03T13:45:37.177Z,10.67
2023-01-03T13:48:18.376Z,10.75
2023-01-03T13:51:26.035Z,10.71
2023-01-03T13:53:58.649Z,10.74
2023-01-03T13:56:29.320Z,10.73
2023-01-03T13:59:03.549Z,10.74
2023-01-03T14:01:48.858Z,10.78
2023-01-03T14:04:38.503Z,10.86
2023-01-03T14:07:25.503Z,10.87
2023-01-03T14:10:18.686Z,10.94
2023-01-03T14:13:17.397Z,10.84
2023-01-03T14:15:47.383Z,10.97
2023-01-03T14:18:22.339Z,10.96
2023-01-03T14:20:52.957Z,10.95
2023-01-03T14:23:59.133Z,10.99
2023-01-03T14:26:16.141Z,10.94
2023-01-03T14:28:49.640Z,10.89
2023-01-03T14:31:20.951Z,10.94
2023-01-03T14:33:54.721Z,10.97
2023-01-03T14:36:23.133Z,10.98
2023-01-03T14:38:54.464Z,11.00
2023-01-03T14:41:29.384Z,10.94
2023-01-03T14:44:02.443Z,10.99
2023-01-03T14:46:31.406Z,11.07
2023-01-03T14:49:03.863Z,10.99
2023-01-03T14:51:34.422Z,10.90
2023-01-03T14:54:05.272Z,10.82
2023-01-03T14:56:33.891Z,10.75
2023-01-03T14:59:02.653Z,10.71
2023-01-03T15:01:30.977Z,10.74
2023-01-03T15:04:01.606Z,10.80
2023-01-03T15:06:31.904Z,10.82
2023-01-03T15:09:01.827Z,10.87
2023-01-03T15:11:35.191Z,11.04
2023-01-03T15:14:06.098Z,11.13
2023-01-03T15:16:37.388Z,11.23
2023-01-03T15:19:13.503Z,11.26
2023-01-03T15:21:42.551Z,11.24
2023-01-03T15:24:16.755Z,11.14
2023-01-03T15:26:47.813Z,11.27
2023-01-03T15:29:17.790Z,11.20
2023-01-03T15:31:52.772Z,11.25
2023-01-03T15:34:22.367Z,11.23
2023-01-03T15:36:53.328Z,11.22
2023-01-03T15:39:24.034Z,11.27
2023-01-03T15:45:03.518Z,11.33
2023-01-03T15:47:32.470Z,11.22
2023-01-03T15:50:03.714Z,11.25
2023-01-03T15:52:31.806Z,11.33
2023-01-03T15:54:59.934Z,11.14
2023-01-03T15:57:31.357Z,11.27
2023-01-03T16:00:01.811Z,11.24
2023-01-03T16:02:33.317Z,11.45
2023-01-03T16:05:01.480Z,11.38
2023-01-03T16:07:29.555Z,11.27
2023-01-03T16:09:57.651Z,11.29
2023-01-03T16:12:34.088Z,11.33
2023-01-03T16:15:04.266Z,11.34
2023-01-03T16:17:33.377Z,11.44
2023-01-03T16:20:02.661Z,11.39
2023-01-03T16:22:35.784Z,11.44
2023-01-03T16:25:05.715Z,11.43
2023-01-03T16:27:35.462Z,11.44
2023-01-03T16:30:03.553Z,11.45
2023-01-03T16:32:31.959Z,11.47
2023-01-03T16:35:01.756Z,11.39
2023-01-03T16:37:30.115Z,11.45
2023-01-03T16:39:59.212Z,11.42
2023-01-03T16:42:28.599Z,11.45
2023-01-03T16:44:58.550Z,11.41
2023-01-03T16:47:31.659Z,11.32
2023-01-03T16:50:01.943Z,11.39
2023-01-03T16:52:34.474Z,11.31
2023-01-03T16:55:05.260Z,11.39
2023-01-03T16:57:33.371Z,11.31
2023-01-03T17:00:02.974Z,11.43
2023-01-03T17:02:31.062Z,11.42
2023-01-03T17:04:59.255Z,11.46
2023-01-03T17:07:27.264Z,11.47
2023-01-03T17:09:55.366Z,11.42
2023-01-03T17:12:25.026Z,11.38
2023-01-03T17:14:53.797Z,11.23
2023-01-03T17:17:24.417Z,11.36
2023-01-03T17:20:07.762Z,11.38
2023-01-03T17:22:36.075Z,11.40
2023-01-03T17:25:04.380Z,11.36
2023-01-03T17:27:33.696Z,11.46
2023-01-03T17:30:04.752Z,11.43
2023-01-03T17:32:34.910Z,11.44
2023-01-03T17:35:05.112Z,11.43
2023-01-03T17:37:51.428Z,11.38
2023-01-03T17:40:31.075Z,11.36
2023-01-03T17:43:01.777Z,11.23
2023-01-03T17:45:47.669Z,11.41
2023-01-03T17:48:34.571Z,11.34
2023-01-03T17:51:03.313Z,11.30
2023-01-03T17:53:31.522Z,11.25
2023-01-03T17:55:59.630Z,11.27
2023-01-03T17:58:32.482Z,11.32
2023-01-03T18:01:00.629Z,11.19
2023-01-03T18:03:31.026Z,11.07
2023-01-03T18:06:00.038Z,10.98
2023-01-03T18:08:28.080Z,10.99
2023-01-03T18:10:56.964Z,11.16
2023-01-03T18:13:27.185Z,11.20
2023-01-03T18:15:56.229Z,11.12
2023-01-03T18:18:26.387Z,11.18
2023-01-03T18:20:56.555Z,11.27
2023-01-03T18:23:28.205Z,11.25
2023-01-03T18:25:58.030Z,11.24
2023-01-03T18:28:27.946Z,11.13
2023-01-03T18:30:58.731Z,10.90
2023-01-03T18:33:27.199Z,10.96
2023-01-03T18:35:56.881Z,10.96
2023-01-03T18:38:28.791Z,11.09
2023-01-03T18:41:04.484Z,11.15
2023-01-03T18:43:33.815Z,11.04
2023-01-03T18:46:02.146Z,11.01
2023-01-03T18:48:30.359Z,11.09
2023-01-03T18:51:00.228Z,11.09
2023-01-03T18:53:32.155Z,11.11
2023-01-03T18:56:00.298Z,11.01
2023-01-03T18:58:33.131Z,11.02
2023-01-03T19:01:01.585Z,11.01
2023-01-03T19:03:31.862Z,10.92
2023-01-03T19:06:03.138Z,10.93
2023-01-03T19:08:34.018Z,10.87
2023-01-03T19:11:06.417Z,10.97
2023-01-03T19:13:50.527Z,10.95
2023-01-03T19:16:20.846Z,11.02
2023-01-03T19:18:50.852Z,10.96
2023-01-03T19:21:22.647Z,10.93
2023-01-03T19:23:58.245Z,11.01
2023-01-03T19:26:30.358Z,11.04
2023-01-03T19:29:01.981Z,10.99
2023-01-03T19:31:39.125Z,11.19
2023-01-03T19:34:15.554Z,10.99
2023-01-03T19:36:45.335Z,11.05
2023-01-03T19:39:13.850Z,11.36
2023-01-03T19:41:59.723Z,11.30
2023-01-03T19:44:28.277Z,11.24
2023-01-03T19:46:56.427Z,11.18
2023-01-03T19:49:24.692Z,11.16
2023-01-03T19:51:54.300Z,11.31
2023-01-03T19:54:22.408Z,11.22
2023-01-03T19:56:52.282Z,10.86
2023-01-03T19:59:26.886Z,10.93
2023-01-03T20:02:24.238Z,10.72
2023-01-03T20:04:45.067Z,10.78
2023-01-03T20:07:15.376Z,10.71
2023-01-03T20:09:43.470Z,10.72
2023-01-03T20:12:14.697Z,10.85
2023-01-03T20:14:45.123Z,10.96
2023-01-03T20:17:20.829Z,10.86
2023-01-03T20:19:49.186Z,10.79
2023-01-03T20:23:01.959Z,10.81
2023-01-03T20:25:18.232Z,10.57
2023-01-03T20:27:47.903Z,10.59
2023-01-03T20:30:17.472Z,10.62
2023-01-03T20:32:45.593Z,10.64
2023-01-03T20:35:56.409Z,10.63
2023-01-03T20:38:04.875Z,10.60
2023-01-03T20:40:32.995Z,10.41
2023-01-03T20:43:02.315Z,10.45
2023-01-03T20:45:31.954Z,10.53
2023-01-03T20:48:00.736Z,10.63
2023-01-03T20:50:30.064Z,10.68
2023-01-03T20:52:58.450Z,10.56
2023-01-03T20:55:28.186Z,10.58
2023-01-03T20:57:56.256Z,10.59
2023-01-03T21:00:28.040Z,10.67
2023-01-03T21:02:56.203Z,10.57
2023-01-03T21:05:24.923Z,10.59
2023-01-03T21:08:10.596Z,10.64
2023-01-03T21:10:42.013Z,10.71
2023-01-03T21:13:10.999Z,10.73
2023-01-03T21:15:39.435Z,10.80
2023-01-03T21:18:07.722Z,10.83
2023-01-03T21:20:35.848Z,10.81
2023-01-03T21:23:04.014Z,10.84
2023-01-03T21:25:33.756Z,10.79
2023-01-03T21:28:04.199Z,10.89
2023-01-03T21:30:33.606Z,10.89
2023-01-03T21:33:01.680Z,10.92
2023-01-03T21:35:29.772Z,10.86
2023-01-03T21:37:57.879Z,11.02
2023-01-03T21:40:27.823Z,11.18
2023-01-03T21:43:04.480Z,11.09
2023-01-03T21:45:36.496Z,11.23
2023-01-03T21:48:06.792Z,11.25
2023-01-03T21:50:36.229Z,11.11
2023-01-03T21:53:04.287Z,11.08
2023-01-03T21:55:32.543Z,10.96
2023-01-03T21:58:01.968Z,11.01
2023-01-03T22:00:30.110Z,10.95
2023-01-03T22:03:17.333Z,11.07
2023-01-03T22:05:45.459Z,11.12
2023-01-03T22:08:13.521Z,11.23
2023-01-03T22:10:42.262Z,11.29
2023-01-03T22:13:11.370Z,11.32
2023-01-03T22:15:40.332Z,11.36
2023-01-03T22:18:13.122Z,11.28
2023-01-03T22:20:41.227Z,11.24
2023-01-03T22:23:09.935Z,11.30
2023-01-03T22:25:37.925Z,11.37
2023-01-03T22:28:06.062Z,11.42
2023-01-03T22:30:34.115Z,11.41
2023-01-03T22:33:02.143Z,11.38
2023-01-03T22:35:31.614Z,11.39
2023-01-03T22:37:59.655Z,11.66
2023-01-03T22:40:27.733Z,11.46
2023-01-03T22:42:56.012Z,11.67
2023-01-03T22:45:24.105Z,11.77
2023-01-03T22:47:52.100Z,11.74
2023-01-03T22:50:20.296Z,11.67
2023-01-03T22:52:49.680Z,11.69
2023-01-03T22:55:17.819Z,11.70
2023-01-03T22:57:46.817Z,11.67
2023-01-03T23:00:15.579Z,11.49
2023-01-03T23:02:43.790Z,11.63
2023-01-03T23:05:11.954Z,11.64
2023-01-03T23:07:44.984Z,11.69
2023-01-03T23:10:14.715Z,11.63
2023-01-03T23:12:59.630Z,11.79
2023-01-03T23:15:29.920Z,11.84
2023-01-03T23:17:58.470Z,11.82
2023-01-03T23:20:28.933Z,11.84
2023-01-03T23:22:59.904Z,11.87
2023-01-03T23:25:30.170Z,11.82
2023-01-03T23:27:59.321Z,11.79
2023-01-03T23:30:27.477Z,11.82
2023-01-03T23:32:55.543Z,11.96
2023-01-03T23:35:23.559Z,11.85
2023-01-03T23:37:51.580Z,11.96
2023-01-03T23:40:19.769Z,11.72
2023-01-03T23:42:49.236Z,11.69
2023-01-03T23:45:17.442Z,11.74
2023-01-03T23:47:45.492Z,11.84
2023-01-03T23:50:13.514Z,11.73
2023-01-03T23:52:41.540Z,11.82
2023-01-03T23:55:12.904Z,11.81
2023-01-03T23:57:41.242Z,11.75
