createdAt,value
2023-02-01T00:00:32.411Z,90.98
2023-02-01T00:03:02.588Z,90.69
2023-02-01T00:05:34.376Z,90.87
2023-02-01T00:08:05.535Z,90.95
2023-02-01T00:10:35.621Z,90.93
2023-02-01T00:13:06.244Z,91.14
2023-02-01T00:15:37.714Z,91.40
2023-02-01T00:18:09.466Z,91.84
2023-02-01T00:20:40.342Z,92.06
2023-02-01T00:23:11.737Z,92.31
2023-02-01T00:25:42.391Z,92.49
2023-02-01T00:28:12.444Z,92.44
2023-02-01T00:30:44.632Z,92.55
2023-02-01T00:33:14.926Z,92.65
2023-02-01T00:35:44.703Z,92.37
2023-02-01T00:38:15.119Z,92.17
2023-02-01T00:40:46.151Z,92.46
2023-02-01T00:43:18.173Z,92.42
2023-02-01T00:45:51.332Z,92.60
2023-02-01T00:48:22.108Z,92.70
2023-02-01T00:50:52.486Z,92.93
2023-02-01T00:53:23.742Z,92.89
2023-02-01T00:55:54.311Z,92.77
2023-02-01T00:58:27.908Z,93.13
2023-02-01T01:01:13.151Z,93.27
2023-02-01T01:03:46.705Z,93.39
2023-02-01T01:06:19.835Z,93.33
2023-02-01T01:08:50.888Z,93.31
2023-02-01T01:11:24.295Z,93.46
2023-02-01T01:13:57.354Z,93.75
2023-02-01T01:16:31.655Z,93.92
2023-02-01T01:19:04.665Z,94.04
2023-02-01T01:21:35.646Z,94.24
2023-02-01T01:24:07.222Z,94.18
2023-02-01T01:26:37.481Z,94.42
2023-02-01T01:29:07.361Z,94.97
2023-02-01T01:31:38.380Z,94.72
2023-02-01T01:34:09.518Z,94.66
2023-02-01T01:36:41.222Z,94.80
2023-02-01T01:39:11.430Z,94.75
2023-02-01T01:41:42.216Z,95.03
2023-02-01T01:45:17.215Z,95.01
2023-02-01T01:47:52.348Z,94.46
2023-02-01T01:50:31.682Z,95.33
2023-02-01T01:53:06.098Z,95.53
2023-02-01T01:55:41.648Z,95.68
2023-02-01T01:58:20.215Z,95.69
2023-02-01T02:00:50.804Z,95.84
2023-02-01T02:03:32.988Z,95.93
2023-02-01T02:06:07.040Z,96.20
2023-02-01T02:08:37.833Z,96.44
2023-02-01T02:11:12.423Z,96.54
2023-02-01T02:13:45.783Z,96.63
2023-02-01T02:16:42.787Z,96.33
2023-02-01T02:19:24.969Z,96.52
2023-02-01T02:22:22.154Z,96.60
2023-02-01T02:25:10.825Z,96.98
2023-02-01T02:28:29.579Z,96.95
2023-02-01T02:31:16.249Z,97.10
2023-02-01T02:34:13.003Z,97.09
2023-02-01T02:37:12.877Z,97.34
2023-02-01T02:39:49.314Z,97.43
2023-02-01T02:42:58.462Z,97.38
2023-02-01T02:46:05.492Z,97.50
2023-02-01T02:49:17.889Z,97.26
2023-02-01T02:52:17.439Z,97.89
2023-02-01T02:54:54.265Z,97.88
2023-02-01T02:57:48.062Z,97.99
2023-02-01T03:00:40.988Z,98.03
2023-02-01T03:03:31.038Z,97.97
2023-02-01T03:06:01.826Z,98.34
2023-02-01T03:08:33.351Z,98.14
2023-02-01T03:11:13.342Z,98.06
2023-02-01T03:13:58.249Z,98.13
2023-02-01T03:16:54.506Z,98.34
2023-02-01T03:19:29.854Z,98.32
2023-02-01T03:22:07.516Z,98.22
2023-02-01T03:24:42.593Z,98.20
2023-02-01T03:27:13.858Z,98.22
2023-02-01T03:29:55.324Z,98.24
2023-02-01T03:32:27.553Z,98.41
2023-02-01T03:34:59.846Z,98.57
2023-02-01T03:37:31.109Z,98.70
2023-02-01T03:40:05.833Z,98.74
2023-02-01T03:42:50.714Z,98.76
2023-02-01T03:45:27.832Z,98.84
2023-02-01T03:48:02.821Z,98.80
2023-02-01T03:50:35.859Z,98.69
2023-02-01T03:53:13.641Z,99.05
2023-02-01T03:55:46.287Z,99.08
2023-02-01T03:58:21.745Z,99.12
2023-02-01T04:01:03.036Z,99.05
2023-02-01T04:03:35.837Z,99.10
2023-02-01T04:06:06.464Z,99.25
2023-02-01T04:08:37.258Z,99.49
2023-02-01T04:11:07.733Z,99.14
2023-02-01T04:13:37.515Z,99.35
2023-02-01T04:16:08.487Z,99.45
2023-02-01T04:18:41.148Z,99.49
2023-02-01T04:21:11.473Z,99.44
2023-02-01T04:23:41.208Z,99.44
2023-02-01T04:26:12.069Z,99.50
2023-02-01T04:28:42.690Z,99.72
2023-02-01T04:31:14.248Z,99.72
2023-02-01T04:33:45.232Z,99.72
2023-02-01T04:36:15.001Z,99.75
2023-02-01T04:38:45.889Z,99.92
2023-02-01T04:41:17.981Z,99.96
2023-02-01T04:43:54.157Z,99.87
2023-02-01T04:46:25.819Z,99.89
2023-02-01T04:48:56.808Z,99.74
2023-02-01T04:51:27.367Z,99.88
2023-02-01T04:53:57.941Z,99.93
2023-02-01T04:56:28.196Z,99.95
2023-02-01T04:58:58.408Z,99.99
2023-02-01T05:01:29.012Z,99.96
2023-02-01T05:03:59.907Z,99.99
2023-02-01T05:06:30.179Z,99.79
2023-02-01T05:09:01.797Z,99.73
2023-02-01T05:11:50.736Z,99.85
2023-02-01T05:14:20.670Z,99.88
2023-02-01T05:16:50.987Z,99.99
2023-02-01T05:19:22.490Z,99.99
2023-02-01T05:21:53.603Z,99.99
2023-02-01T05:24:26.168Z,99.99
2023-02-01T05:26:56.171Z,99.99
2023-02-01T05:29:26.891Z,99.99
2023-02-01T05:32:00.975Z,99.99
2023-02-01T05:34:36.940Z,99.99
2023-02-01T05:37:07.403Z,99.99
2023-02-01T05:39:37.188Z,99.99
2023-02-01T05:42:07.169Z,99.99
2023-02-01T05:44:38.147Z,99.99
2023-02-01T05:47:09.930Z,99.99
2023-02-01T05:49:40.611Z,99.99
2023-02-01T05:52:10.501Z,99.99
2023-02-01T05:54:40.668Z,99.99
2023-02-01T05:57:10.528Z,99.99
2023-02-01T05:59:43.227Z,99.99
2023-02-01T06:02:14.777Z,99.99
2023-02-01T06:04:45.261Z,99.99
2023-02-01T06:07:15.048Z,99.99
2023-02-01T06:09:48.429Z,99.99
2023-02-01T06:12:19.571Z,99.99
2023-02-01T06:14:51.511Z,99.99
2023-02-01T06:17:21.571Z,99.99
2023-02-01T06:19:51.928Z,99.99
2023-02-01T06:22:24.686Z,99.99
2023-02-01T06:24:56.061Z,99.99
2023-02-01T06:27:26.206Z,99.99
2023-02-01T06:29:58.057Z,99.99
2023-02-01T06:32:29.559Z,99.99
2023-02-01T06:35:00.517Z,99.99
2023-02-01T06:37:31.892Z,99.99
2023-02-01T06:40:02.261Z,99.99
2023-02-01T06:42:32.347Z,99.99
2023-02-01T06:45:02.820Z,99.99
2023-02-01T06:47:32.807Z,99.99
2023-02-01T06:50:04.002Z,99.99
2023-02-01T06:52:35.336Z,99.99
2023-02-01T06:55:06.006Z,99.99
2023-02-01T06:57:38.085Z,99.99
2023-02-01T07:00:08.990Z,99.99
2023-02-01T07:02:40.958Z,99.99
2023-02-01T07:05:11.569Z,99.99
2023-02-01T07:07:41.684Z,99.99
2023-02-01T07:10:12.814Z,99.99
2023-02-01T07:12:42.714Z,99.99
2023-02-01T07:15:13.633Z,99.99
2023-02-01T07:17:44.479Z,99.99
2023-02-01T07:20:14.945Z,99.99
2023-02-01T07:22:45.043Z,99.99
2023-02-01T07:25:17.221Z,99.99
2023-02-01T07:27:49.497Z,99.99
2023-02-01T07:30:21.013Z,99.99
2023-02-01T07:32:51.251Z,99.99
2023-02-01T07:35:20.977Z,99.99
2023-02-01T07:37:52.048Z,99.99
2023-02-01T07:40:30.499Z,99.99
2023-02-01T07:43:02.405Z,99.99
2023-02-01T07:45:33.060Z,99.99
2023-02-01T07:48:05.830Z,99.99
2023-02-01T07:50:37.956Z,99.99
2023-02-01T07:53:08.681Z,99.99
2023-02-01T07:55:41.019Z,99.99
2023-02-01T07:58:12.117Z,99.99
2023-02-01T08:01:01.031Z,99.99
2023-02-01T08:03:31.653Z,99.99
2023-02-01T08:06:01.379Z,99.99
2023-02-01T08:08:31.798Z,99.99
2023-02-01T08:11:07.337Z,99.99
2023-02-01T08:13:39.786Z,99.99
2023-02-01T08:16:11.892Z,99.99
2023-02-01T08:18:43.717Z,99.99
2023-02-01T08:21:24.591Z,99.99
2023-02-01T08:23:55.732Z,99.99
2023-02-01T08:26:28.769Z,99.99
2023-02-01T08:29:03.378Z,99.99
2023-02-01T08:31:42.528Z,99.99
2023-02-01T08:34:14.474Z,99.99
2023-02-01T08:36:46.121Z,99.99
2023-02-01T08:39:17.240Z,99.99
2023-02-01T08:42:08.718Z,99.99
2023-02-01T08:44:40.901Z,99.99
2023-02-01T08:47:11.286Z,99.99
2023-02-01T08:49:41.106Z,99.99
2023-02-01T08:52:15.971Z,99.99
2023-02-01T08:54:46.699Z,99.99
2023-02-01T08:57:17.278Z,99.99
2023-02-01T08:59:48.406Z,99.99
2023-02-01T09:02:19.830Z,99.99
2023-02-01T09:04:51.780Z,99.99
2023-02-01T09:07:23.134Z,99.99
2023-02-01T09:09:53.319Z,99.99
2023-02-01T09:12:23.485Z,99.99
2023-02-01T09:14:53.676Z,99.99
2023-02-01T09:17:23.715Z,99.99
2023-02-01T09:19:55.309Z,99.99
2023-02-01T09:22:25.403Z,99.99
2023-02-01T09:24:57.357Z,99.99
2023-02-01T09:27:28.038Z,99.99
2023-02-01T09:29:58.811Z,99.99
2023-02-01T09:32:30.722Z,99.99
2023-02-01T09:35:01.112Z,99.99
2023-02-01T09:37:31.764Z,99.99
2023-02-01T09:40:02.080Z,99.99
2023-02-01T09:46:22.329Z,99.99
2023-02-01T09:48:57.525Z,99.99
2023-02-01T09:51:45.733Z,99.99
2023-02-01T09:54:19.773Z,99.99
2023-02-01T09:57:06.434Z,99.99
2023-02-01T09:59:51.423Z,99.85
2023-02-01T10:02:27.238Z,99.77
2023-02-01T10:05:03.362Z,99.08
2023-02-01T10:07:45.590Z,97.75
2023-02-01T10:10:44.818Z,97.50
2023-02-01T10:13:15.761Z,97.49
2023-02-01T10:16:06.079Z,96.96
2023-02-01T10:18:46.060Z,96.38
2023-02-01T10:21:53.104Z,95.92
2023-02-01T10:24:35.247Z,95.73
2023-02-01T10:27:16.907Z,94.61
2023-02-01T10:29:54.100Z,93.97
2023-02-01T10:32:30.558Z,93.50
2023-02-01T10:35:04.916Z,93.73
2023-02-01T10:37:37.221Z,91.42
2023-02-01T10:40:22.721Z,86.21
2023-02-01T10:43:05.258Z,85.11
2023-02-01T10:45:36.649Z,83.56
2023-02-01T10:48:07.928Z,79.88
2023-02-01T10:51:23.811Z,80.83
2023-02-01T10:54:22.654Z,81.16
2023-02-01T10:56:55.497Z,79.75
2023-02-01T10:59:30.793Z,78.42
2023-02-01T11:02:18.910Z,79.91
2023-02-01T11:04:50.736Z,77.02
2023-02-01T11:07:29.137Z,78.54
2023-02-01T11:10:00.555Z,77.83
2023-02-01T11:12:35.930Z,76.01
2023-02-01T11:15:26.945Z,75.71
2023-02-01T11:17:58.539Z,72.48
2023-02-01T11:20:35.011Z,73.78
2023-02-01T11:23:07.167Z,73.04
2023-02-01T11:25:39.121Z,72.47
2023-02-01T11:28:12.144Z,74.47
2023-02-01T11:30:47.230Z,73.99
2023-02-01T11:33:31.968Z,73.74
2023-02-01T11:36:23.275Z,74.51
2023-02-01T11:39:15.943Z,73.52
2023-02-01T11:42:27.100Z,73.99
2023-02-01T11:45:18.567Z,75.02
2023-02-01T11:47:54.639Z,72.54
2023-02-01T11:50:45.656Z,72.12
2023-02-01T11:53:57.342Z,72.88
2023-02-01T11:56:38.428Z,70.43
2023-02-01T11:59:21.354Z,71.17
2023-02-01T12:02:14.416Z,71.34
2023-02-01T12:05:07.367Z,72.07
2023-02-01T12:08:11.894Z,70.47
2023-02-01T12:11:07.597Z,70.46
2023-02-01T12:13:59.898Z,69.13
2023-02-01T12:16:32.872Z,66.87
2023-02-01T12:19:11.892Z,67.24
2023-02-01T12:21:58.247Z,63.37
2023-02-01T12:25:00.137Z,63.79
2023-02-01T12:27:51.748Z,65.56
2023-02-01T12:30:52.923Z,67.12
2023-02-01T12:33:53.525Z,67.41
2023-02-01T12:36:49.261Z,66.25
2023-02-01T12:39:33.332Z,66.60
2023-02-01T12:42:18.214Z,64.17
2023-02-01T12:44:59.643Z,64.11
2023-02-01T12:48:09.827Z,68.47
2023-02-01T12:50:57.182Z,66.03
2023-02-01T12:53:35.476Z,63.62
2023-02-01T12:56:12.436Z,63.77
2023-02-01T12:58:54.481Z,61.98
2023-02-01T13:01:45.362Z,65.45
2023-02-01T13:04:19.301Z,61.30
2023-02-01T13:07:19.405Z,62.58
2023-02-01T13:10:08.480Z,61.46
2023-02-01T13:13:02.934Z,60.57
2023-02-01T13:16:01.328Z,64.38
2023-02-01T13:18:41.317Z,58.44
2023-02-01T13:21:20.907Z,58.91
2023-02-01T13:23:53.450Z,59.06
2023-02-01T13:26:24.805Z,57.93
2023-02-01T13:29:04.394Z,59.98
2023-02-01T13:32:05.118Z,60.08
2023-02-01T13:34:56.870Z,60.89
2023-02-01T13:37:48.601Z,66.20
2023-02-01T13:40:32.605Z,64.97
2023-02-01T13:43:28.358Z,66.40
2023-02-01T13:46:05.101Z,65.99
2023-02-01T13:48:49.615Z,68.11
2023-02-01T13:51:52.861Z,66.27
2023-02-01T13:54:41.616Z,68.67
2023-02-01T13:57:33.923Z,68.10
2023-02-01T14:00:27.074Z,66.18
2023-02-01T14:03:04.443Z,61.52
2023-02-01T14:05:36.470Z,60.29
2023-02-01T14:08:12.610Z,61.68
2023-02-01T14:10:54.845Z,64.17
2023-02-01T14:13:41.394Z,63.59
2023-02-01T14:16:20.048Z,66.24
2023-02-01T14:18:53.032Z,61.51
2023-02-01T14:21:38.234Z,61.80
2023-02-01T14:24:12.218Z,61.03
2023-02-01T14:26:48.083Z,63.58
2023-02-01T14:29:22.342Z,57.39
2023-02-01T14:32:05.162Z,61.01
2023-02-01T14:34:51.183Z,59.43
2023-02-01T14:37:26.405Z,59.66
2023-02-01T14:40:03.333Z,58.54
2023-02-01T14:42:49.707Z,58.52
2023-02-01T14:45:24.178Z,55.39
2023-02-01T14:48:19.563Z,56.50
2023-02-01T14:50:52.320Z,57.92
2023-02-01T14:53:38.905Z,62.63
2023-02-01T14:56:22.476Z,61.52
2023-02-01T14:59:17.713Z,64.95
2023-02-01T15:01:59.872Z,64.91
2023-02-01T15:04:30.703Z,63.95
2023-02-01T15:07:10.531Z,63.20
2023-02-01T15:09:47.357Z,58.70
2023-02-01T15:12:32.983Z,60.58
2023-02-01T15:15:21.105Z,60.82
2023-02-01T15:17:57.130Z,61.52
2023-02-01T15:20:31.297Z,62.01
2023-02-01T15:23:07.970Z,63.53
2023-02-01T15:25:40.605Z,61.47
2023-02-01T15:28:17.155Z,59.57
2023-02-01T15:31:03.744Z,54.30
2023-02-01T15:33:34.653Z,56.37
2023-02-01T15:36:11.927Z,55.44
2023-02-01T15:38:46.882Z,56.54
2023-02-01T15:41:32.549Z,53.55
2023-02-01T15:44:04.410Z,53.94
2023-02-01T15:46:47.886Z,54.85
2023-02-01T15:49:27.264Z,54.31
2023-02-01T15:51:59.283Z,52.99
2023-02-01T15:54:33.204Z,56.27
2023-02-01T15:57:05.784Z,55.11
2023-02-01T15:59:47.529Z,59.43
2023-02-01T16:02:35.788Z,56.16
2023-02-01T16:05:12.057Z,54.78
2023-02-01T16:07:42.695Z,54.63
2023-02-01T16:10:28.161Z,54.85
2023-02-01T16:13:02.261Z,54.66
2023-02-01T16:15:33.198Z,50.93
2023-02-01T16:18:03.900Z,51.99
2023-02-01T16:20:36.003Z,52.62
2023-02-01T16:23:07.253Z,55.48
2023-02-01T16:25:39.263Z,57.99
2023-02-01T16:28:10.369Z,59.31
2023-02-01T16:30:42.408Z,54.22
2023-02-01T16:33:24.398Z,51.66
2023-02-01T16:35:59.354Z,51.26
2023-02-01T16:38:29.738Z,51.98
2023-02-01T16:41:01.565Z,54.84
2023-02-01T16:43:32.582Z,55.49
2023-02-01T16:46:05.685Z,54.01
2023-02-01T16:48:38.255Z,50.74
2023-02-01T16:51:15.668Z,49.78
2023-02-01T16:53:54.262Z,52.35
2023-02-01T16:56:28.705Z,53.80
2023-02-01T16:58:59.829Z,55.25
2023-02-01T17:01:30.424Z,57.16
2023-02-01T17:04:01.941Z,56.71
2023-02-01T17:06:35.407Z,59.86
2023-02-01T17:09:06.371Z,62.92
2023-02-01T17:11:37.916Z,62.36
2023-02-01T17:14:22.115Z,57.40
2023-02-01T17:16:53.710Z,57.37
2023-02-01T17:19:26.049Z,57.26
2023-02-01T17:22:00.580Z,58.40
2023-02-01T17:24:47.581Z,56.62
2023-02-01T17:27:19.757Z,57.02
2023-02-01T17:29:50.284Z,56.04
2023-02-01T17:32:24.909Z,56.71
2023-02-01T17:34:56.242Z,56.95
2023-02-01T17:37:32.747Z,56.55
2023-02-01T17:40:03.763Z,55.63
2023-02-01T17:42:34.515Z,54.16
2023-02-01T17:45:39.754Z,57.01
2023-02-01T17:48:10.626Z,55.70
2023-02-01T17:50:41.188Z,56.70
2023-02-01T17:53:14.880Z,58.39
2023-02-01T17:55:47.422Z,57.51
2023-02-01T17:58:19.132Z,58.87
2023-02-01T18:00:50.699Z,57.43
2023-02-01T18:03:32.428Z,59.82
2023-02-01T18:06:03.590Z,59.54
2023-02-01T18:08:34.930Z,60.41
2023-02-01T18:11:05.284Z,59.12
2023-02-01T18:13:35.478Z,59.51
2023-02-01T18:16:06.988Z,57.18
2023-02-01T18:18:38.205Z,59.77
2023-02-01T18:21:10.602Z,54.67
2023-02-01T18:23:42.821Z,52.28
2023-02-01T18:26:19.681Z,52.85
2023-02-01T18:28:51.035Z,53.53
2023-02-01T18:31:28.917Z,55.14
2023-02-01T18:34:01.373Z,54.11
2023-02-01T18:36:31.905Z,55.25
2023-02-01T18:39:02.319Z,54.82
2023-02-01T18:41:32.610Z,54.06
2023-02-01T18:44:04.296Z,55.78
2023-02-01T18:46:34.468Z,53.79
2023-02-01T18:49:04.679Z,54.67
2023-02-01T18:51:35.154Z,54.38
2023-02-01T18:54:04.927Z,57.56
2023-02-01T18:56:35.638Z,55.52
2023-02-01T18:59:06.223Z,54.37
2023-02-01T19:01:36.374Z,54.86
2023-02-01T19:04:12.293Z,54.01
2023-02-01T19:06:49.113Z,54.47
2023-02-01T19:09:19.619Z,54.81
2023-02-01T19:11:50.512Z,54.11
2023-02-01T19:14:20.831Z,56.64
2023-02-01T19:16:51.869Z,53.80
2023-02-01T19:19:22.782Z,54.42
2023-02-01T19:21:54.615Z,53.43
2023-02-01T19:24:30.465Z,54.66
2023-02-01T19:27:01.076Z,56.44
2023-02-01T19:29:32.975Z,55.20
2023-02-01T19:32:03.419Z,57.71
2023-02-01T19:34:34.179Z,56.56
2023-02-01T19:37:05.502Z,57.63
2023-02-01T19:39:37.868Z,59.11
2023-02-01T19:42:08.813Z,60.15
2023-02-01T19:44:38.855Z,59.72
2023-02-01T19:47:11.218Z,59.34
2023-02-01T19:49:44.880Z,58.40
2023-02-01T19:52:15.544Z,58.17
2023-02-01T19:54:46.727Z,57.08
2023-02-01T19:57:17.788Z,59.06
2023-02-01T19:59:48.250Z,58.74
2023-02-01T20:02:17.783Z,59.93
2023-02-01T20:04:47.777Z,60.58
2023-02-01T20:07:18.293Z,62.16
2023-02-01T20:09:48.918Z,62.06
2023-02-01T20:12:21.263Z,62.01
2023-02-01T20:14:51.640Z,62.35
2023-02-01T20:17:21.728Z,63.91
2023-02-01T20:19:52.308Z,65.46
2023-02-01T20:22:22.713Z,66.72
2023-02-01T20:24:53.475Z,66.19
2023-02-01T20:27:24.079Z,67.82
2023-02-01T20:29:54.604Z,69.51
2023-02-01T20:32:25.369Z,69.74
2023-02-01T20:34:55.937Z,71.49
2023-02-01T20:37:26.287Z,71.04
2023-02-01T20:39:56.028Z,71.81
2023-02-01T20:42:27.461Z,71.82
2023-02-01T20:44:58.770Z,71.69
2023-02-01T20:47:29.963Z,72.12
2023-02-01T20:50:00.521Z,72.43
2023-02-01T20:52:31.404Z,72.50
2023-02-01T20:55:02.744Z,72.63
2023-02-01T20:57:34.318Z,73.54
2023-02-01T21:00:07.763Z,74.10
2023-02-01T21:02:39.399Z,73.98
2023-02-01T21:05:11.179Z,73.96
2023-02-01T21:07:41.903Z,73.97
2023-02-01T21:10:13.326Z,74.45
2023-02-01T21:12:44.281Z,73.73
2023-02-01T21:15:16.193Z,74.56
2023-02-01T21:17:46.589Z,75.07
2023-02-01T21:20:16.441Z,75.27
2023-02-01T21:22:47.049Z,75.75
2023-02-01T21:25:17.842Z,75.03
2023-02-01T21:27:48.766Z,75.38
2023-02-01T21:30:19.668Z,75.66
2023-02-01T21:32:51.132Z,76.07
2023-02-01T21:35:22.847Z,76.76
2023-02-01T21:37:53.870Z,76.91
2023-02-01T21:40:24.105Z,76.68
2023-02-01T21:42:54.437Z,76.48
2023-02-01T21:45:24.973Z,77.08
2023-02-01T21:47:56.633Z,77.06
2023-02-01T21:50:27.147Z,77.46
2023-02-01T21:52:57.354Z,77.41
2023-02-01T21:55:27.362Z,77.29
2023-02-01T21:57:58.060Z,77.60
2023-02-01T22:00:29.277Z,78.07
2023-02-01T22:02:59.938Z,79.13
2023-02-01T22:05:31.033Z,79.00
2023-02-01T22:08:01.765Z,78.33
2023-02-01T22:10:32.515Z,78.14
2023-02-01T22:13:02.754Z,78.30
2023-02-01T22:15:33.369Z,78.29
2023-02-01T22:18:04.653Z,78.86
2023-02-01T22:20:36.383Z,79.33
2023-02-01T22:23:06.855Z,79.37
2023-02-01T22:25:36.631Z,79.82
2023-02-01T22:28:32.978Z,80.17
2023-02-01T22:31:03.883Z,80.62
2023-02-01T22:33:35.212Z,80.71
2023-02-01T22:36:06.867Z,80.69
2023-02-01T22:38:37.974Z,81.29
2023-02-01T22:41:09.506Z,80.75
2023-02-01T22:43:40.776Z,80.56
2023-02-01T22:46:17.862Z,79.64
2023-02-01T22:48:49.525Z,80.16
2023-02-01T22:51:23.002Z,80.65
2023-02-01T22:53:59.106Z,80.17
2023-02-01T22:56:34.011Z,80.23
2023-02-01T22:59:11.767Z,79.65
2023-02-01T23:01:43.677Z,80.18
2023-02-01T23:04:16.772Z,80.40
2023-02-01T23:06:47.669Z,80.59
2023-02-01T23:09:27.898Z,80.76
2023-02-01T23:11:59.963Z,81.36
2023-02-01T23:14:30.661Z,81.73
2023-02-01T23:17:00.362Z,82.04
2023-02-01T23:19:30.935Z,82.71
2023-02-01T23:22:01.066Z,83.01
2023-02-01T23:24:32.522Z,83.50
2023-02-01T23:27:03.975Z,83.55
2023-02-01T23:29:35.244Z,83.56
2023-02-01T23:32:05.843Z,83.76
2023-02-01T23:34:36.799Z,84.04
2023-02-01T23:37:08.070Z,84.66
2023-02-01T23:39:38.402Z,85.44
2023-02-01T23:42:08.197Z,85.57
2023-02-01T23:44:38.637Z,85.36
2023-02-01T23:47:08.969Z,85.51
2023-02-01T23:49:40.842Z,85.77
2023-02-01T23:52:12.009Z,86.10
2023-02-01T23:54:42.536Z,86.14
2023-02-01T23:57:13.014Z,86.26
2023-02-01T23:59:44.706Z,86.40
