createdAt,value
2018-11-27T00:00:35.945Z,1.40
2018-11-27T00:03:07.673Z,1.30
2018-11-27T00:05:36.390Z,1.40
2018-11-27T00:08:03.975Z,1.40
2018-11-27T00:10:32.840Z,1.40
2018-11-27T00:13:00.364Z,1.40
2018-11-27T00:15:27.869Z,1.40
2018-11-27T00:17:55.433Z,1.40
2018-11-27T00:20:22.992Z,1.40
2018-11-27T00:22:50.505Z,1.40
2018-11-27T00:25:18.441Z,1.40
2018-11-27T00:27:45.992Z,1.40
2018-11-27T00:30:16.122Z,1.40
2018-11-27T00:32:43.653Z,1.30
2018-11-27T00:35:12.970Z,1.40
2018-11-27T00:37:40.556Z,1.40
2018-11-27T00:40:12.451Z,1.40
2018-11-27T00:42:40.729Z,1.40
2018-11-27T00:45:09.715Z,1.40
2018-11-27T00:47:37.247Z,1.40
2018-11-27T00:50:09.207Z,1.30
2018-11-27T00:52:37.042Z,1.30
2018-11-27T00:55:05.563Z,1.30
2018-11-27T00:57:33.116Z,1.30
2018-11-27T01:00:00.652Z,1.20
2018-11-27T01:02:28.176Z,1.20
2018-11-27T01:04:55.694Z,1.20
2018-11-27T01:07:23.366Z,1.20
2018-11-27T01:09:50.903Z,1.20
2018-11-27T01:12:18.594Z,1.30
2018-11-27T01:14:46.102Z,1.30
2018-11-27T01:17:13.653Z,1.20
2018-11-27T01:19:41.171Z,1.20
2018-11-27T01:22:08.682Z,1.20
2018-11-27T01:24:36.163Z,1.20
2018-11-27T01:27:04.028Z,1.10
2018-11-27T01:29:31.489Z,1.10
2018-11-27T01:31:58.957Z,1.10
2018-11-27T01:34:26.485Z,1.10
2018-11-27T01:36:54.042Z,1.10
2018-11-27T01:39:21.542Z,1.10
2018-11-27T01:41:49.008Z,1.10
2018-11-27T01:44:16.566Z,1.00
2018-11-27T01:46:44.120Z,1.00
2018-11-27T01:49:11.625Z,1.00
2018-11-27T01:51:39.123Z,1.00
2018-11-27T01:54:06.634Z,1.00
2018-11-27T01:56:34.149Z,1.00
2018-11-27T01:59:01.659Z,1.00
2018-11-27T02:01:29.190Z,0.90
2018-11-27T02:03:56.713Z,0.90
2018-11-27T02:06:24.834Z,0.90
2018-11-27T02:08:55.673Z,1.00
2018-11-27T02:11:23.479Z,1.00
2018-11-27T02:13:51.013Z,1.00
2018-11-27T02:16:18.533Z,1.00
2018-11-27T02:18:46.341Z,1.00
2018-11-27T02:21:13.797Z,0.90
2018-11-27T02:23:41.336Z,1.00
2018-11-27T02:26:08.826Z,1.00
2018-11-27T02:28:36.338Z,1.10
2018-11-27T02:31:05.097Z,1.10
2018-11-27T02:33:32.600Z,1.10
2018-11-27T02:36:00.082Z,1.10
2018-11-27T02:38:27.615Z,1.10
2018-11-27T02:40:55.132Z,1.10
2018-11-27T02:43:22.699Z,1.10
2018-11-27T02:45:56.975Z,1.10
2018-11-27T02:48:24.428Z,1.10
2018-11-27T02:50:52.077Z,1.10
2018-11-27T02:53:19.709Z,1.00
2018-11-27T02:55:47.198Z,1.00
2018-11-27T02:58:14.789Z,0.90
2018-11-27T03:00:42.278Z,0.90
2018-11-27T03:03:09.993Z,0.90
2018-11-27T03:05:37.480Z,0.90
2018-11-27T03:08:05.332Z,1.00
2018-11-27T03:10:32.983Z,1.00
2018-11-27T03:13:00.506Z,1.00
2018-11-27T03:15:28.050Z,1.00
2018-11-27T03:17:55.653Z,1.00
2018-11-27T03:20:23.184Z,1.00
2018-11-27T03:22:50.738Z,1.00
2018-11-27T03:25:19.506Z,1.00
2018-11-27T03:27:48.097Z,1.00
2018-11-27T03:30:16.671Z,1.00
2018-11-27T03:32:44.159Z,1.00
2018-11-27T03:35:15.925Z,1.10
2018-11-27T03:37:44.126Z,1.00
2018-11-27T03:40:18.387Z,1.00
2018-11-27T03:42:45.849Z,1.10
2018-11-27T03:45:14.293Z,1.00
2018-11-27T03:47:43.071Z,1.00
2018-11-27T03:50:13.223Z,0.90
2018-11-27T03:52:40.688Z,1.00
2018-11-27T03:55:09.200Z,1.00
2018-11-27T03:57:36.681Z,1.00
2018-11-27T04:00:21.645Z,1.00
2018-11-27T04:02:51.584Z,1.00
2018-11-27T04:05:19.240Z,1.00
2018-11-27T04:07:46.714Z,1.00
2018-11-27T04:10:16.343Z,1.00
2018-11-27T04:12:43.827Z,1.00
2018-11-27T04:15:11.828Z,1.00
2018-11-27T04:17:39.460Z,1.00
2018-11-27T04:20:08.319Z,1.10
2018-11-27T04:22:36.061Z,1.00
2018-11-27T04:25:04.057Z,1.00
2018-11-27T04:27:31.608Z,1.00
2018-11-27T04:29:59.274Z,1.00
2018-11-27T04:32:26.757Z,1.00
2018-11-27T04:34:54.257Z,1.10
2018-11-27T04:37:21.760Z,1.00
2018-11-27T04:39:49.233Z,1.00
2018-11-27T04:42:17.021Z,0.90
2018-11-27T04:44:44.552Z,0.90
2018-11-27T04:47:12.008Z,0.80
2018-11-27T04:49:39.511Z,0.90
2018-11-27T04:52:06.982Z,0.90
2018-11-27T04:54:34.474Z,0.80
2018-11-27T04:57:02.040Z,0.90
2018-11-27T04:59:29.547Z,0.90
2018-11-27T05:01:57.042Z,0.90
2018-11-27T05:04:24.544Z,0.80
2018-11-27T05:06:52.313Z,0.80
2018-11-27T05:09:19.773Z,0.80
2018-11-27T05:11:47.882Z,0.90
2018-11-27T05:14:15.397Z,0.90
2018-11-27T05:16:42.935Z,0.90
2018-11-27T05:19:10.522Z,0.80
2018-11-27T05:21:38.017Z,0.90
2018-11-27T05:24:06.141Z,0.90
2018-11-27T05:26:33.667Z,0.90
2018-11-27T05:29:01.174Z,0.80
2018-11-27T05:31:28.709Z,0.80
2018-11-27T05:33:56.173Z,0.80
2018-11-27T05:36:23.739Z,0.80
2018-11-27T05:38:51.260Z,0.80
2018-11-27T05:41:18.741Z,0.80
2018-11-27T05:43:46.290Z,0.80
2018-11-27T05:46:13.797Z,0.80
2018-11-27T05:48:41.354Z,0.70
2018-11-27T05:51:08.862Z,0.70
2018-11-27T05:53:36.347Z,0.70
2018-11-27T05:56:03.924Z,0.80
2018-11-27T05:58:31.415Z,0.80
2018-11-27T06:00:59.171Z,0.80
2018-11-27T06:03:26.659Z,0.70
2018-11-27T06:05:54.236Z,0.80
2018-11-27T06:08:21.764Z,0.80
2018-11-27T06:10:49.249Z,0.70
2018-11-27T06:13:16.882Z,0.70
2018-11-27T06:15:44.406Z,0.70
2018-11-27T06:18:11.933Z,0.70
2018-11-27T06:20:39.467Z,0.70
2018-11-27T06:23:07.027Z,0.70
2018-11-27T06:25:34.583Z,0.70
2018-11-27T06:28:03.433Z,0.70
2018-11-27T06:30:32.153Z,0.70
2018-11-27T06:32:59.719Z,0.60
2018-11-27T06:35:35.391Z,0.50
2018-11-27T06:38:04.434Z,0.60
2018-11-27T06:40:31.996Z,0.60
2018-11-27T06:42:59.525Z,0.60
2018-11-27T06:45:27.072Z,0.60
2018-11-27T06:47:54.852Z,0.60
2018-11-27T06:50:22.772Z,0.60
2018-11-27T06:52:50.258Z,0.60
2018-11-27T06:55:19.585Z,0.60
2018-11-27T06:57:47.295Z,0.60
2018-11-27T07:00:16.055Z,0.60
2018-11-27T07:02:43.813Z,0.60
2018-11-27T07:05:12.268Z,0.60
2018-11-27T07:07:40.303Z,0.70
2018-11-27T07:10:14.073Z,0.70
2018-11-27T07:12:41.627Z,0.60
2018-11-27T07:15:11.441Z,0.60
2018-11-27T07:17:39.029Z,0.60
2018-11-27T07:20:08.775Z,0.60
2018-11-27T07:22:36.266Z,0.60
2018-11-27T07:25:04.570Z,0.60
2018-11-27T07:27:32.150Z,0.60
2018-11-27T07:29:59.658Z,0.70
2018-11-27T07:32:27.218Z,0.70
2018-11-27T07:34:54.847Z,0.70
2018-11-27T07:37:22.372Z,0.70
2018-11-27T07:40:03.142Z,0.70
2018-11-27T07:42:26.324Z,0.70
2018-11-27T07:44:53.912Z,0.70
2018-11-27T07:47:21.471Z,0.70
2018-11-27T07:49:49.038Z,0.70
2018-11-27T07:52:16.566Z,0.70
2018-11-27T07:54:44.151Z,0.70
2018-11-27T07:57:11.860Z,0.80
2018-11-27T07:59:39.572Z,0.90
2018-11-27T08:02:07.168Z,0.80
2018-11-27T08:04:34.777Z,0.90
2018-11-27T08:07:02.883Z,0.90
2018-11-27T08:09:30.451Z,0.90
2018-11-27T08:11:57.987Z,0.90
2018-11-27T08:14:25.981Z,0.90
2018-11-27T08:16:53.500Z,0.90
2018-11-27T08:19:21.240Z,0.80
2018-11-27T08:21:48.740Z,0.80
2018-11-27T08:24:16.403Z,0.80
2018-11-27T08:26:43.974Z,0.80
2018-11-27T08:29:11.548Z,0.80
2018-11-27T08:31:39.066Z,0.80
2018-11-27T08:34:06.557Z,0.80
2018-11-27T08:36:34.341Z,0.90
2018-11-27T08:39:02.263Z,0.90
2018-11-27T08:41:29.997Z,1.00
2018-11-27T08:43:58.095Z,0.90
2018-11-27T08:46:26.669Z,0.90
2018-11-27T08:48:53.191Z,0.90
2018-11-27T08:51:20.664Z,0.90
2018-11-27T08:53:48.188Z,1.00
2018-11-27T08:56:15.630Z,0.90
2018-11-27T08:58:43.137Z,0.90
2018-11-27T09:01:10.631Z,0.80
2018-11-27T09:03:38.203Z,0.90
2018-11-27T09:06:05.803Z,1.00
2018-11-27T09:08:33.489Z,1.00
2018-11-27T09:11:01.181Z,1.10
2018-11-27T09:13:28.722Z,1.20
2018-11-27T09:15:56.609Z,1.20
2018-11-27T09:18:25.489Z,1.20
2018-11-27T09:20:53.034Z,1.20
2018-11-27T09:23:20.604Z,1.20
2018-11-27T09:25:48.161Z,1.20
2018-11-27T09:28:15.847Z,1.20
2018-11-27T09:30:43.385Z,1.10
2018-11-27T09:33:11.119Z,1.20
2018-11-27T09:35:38.702Z,1.20
2018-11-27T09:38:07.432Z,1.30
2018-11-27T09:40:35.454Z,1.40
2018-11-27T09:43:03.146Z,1.30
2018-11-27T09:45:30.786Z,1.20
2018-11-27T09:47:58.993Z,1.10
2018-11-27T09:50:26.676Z,1.10
2018-11-27T09:52:54.273Z,1.20
2018-11-27T09:55:27.268Z,1.30
2018-11-27T09:57:59.053Z,1.40
2018-11-27T10:00:28.136Z,1.30
2018-11-27T10:02:56.875Z,1.30
2018-11-27T10:05:24.584Z,1.40
2018-11-27T10:07:52.200Z,1.30
2018-11-27T10:10:21.995Z,1.30
2018-11-27T10:12:49.996Z,1.30
2018-11-27T10:15:21.731Z,1.40
2018-11-27T10:17:51.876Z,1.40
2018-11-27T10:20:20.553Z,1.30
2018-11-27T10:22:48.110Z,1.30
2018-11-27T10:25:15.699Z,1.30
2018-11-27T10:27:43.740Z,1.30
2018-11-27T10:30:18.155Z,1.30
2018-11-27T10:32:46.268Z,1.30
2018-11-27T10:35:22.783Z,1.30
2018-11-27T10:37:50.310Z,1.40
2018-11-27T10:40:17.866Z,1.50
2018-11-27T10:42:45.509Z,1.60
2018-11-27T10:45:15.973Z,1.40
2018-11-27T10:47:44.199Z,1.40
2018-11-27T10:50:12.669Z,1.10
2018-11-27T10:52:43.304Z,1.10
2018-11-27T10:55:11.961Z,1.20
2018-11-27T10:57:39.567Z,1.10
2018-11-27T11:00:23.037Z,1.10
2018-11-27T11:02:56.217Z,1.10
2018-11-27T11:05:31.116Z,1.20
2018-11-27T11:07:58.635Z,1.30
2018-11-27T11:10:26.180Z,1.30
2018-11-27T11:12:53.761Z,1.30
2018-11-27T11:15:21.318Z,1.30
2018-11-27T11:17:48.893Z,1.30
2018-11-27T11:20:16.471Z,1.20
2018-11-27T11:22:44.024Z,1.10
2018-11-27T11:25:15.709Z,1.10
2018-11-27T11:27:43.857Z,1.20
2018-11-27T11:30:15.494Z,1.20
2018-11-27T11:32:43.764Z,1.30
2018-11-27T11:35:11.663Z,1.30
2018-11-27T11:37:39.440Z,1.40
2018-11-27T11:40:13.497Z,1.50
2018-11-27T11:42:41.095Z,1.50
2018-11-27T11:45:09.697Z,1.50
2018-11-27T11:47:37.207Z,1.40
2018-11-27T11:50:09.158Z,1.40
2018-11-27T11:52:36.684Z,1.40
2018-11-27T11:55:06.449Z,1.40
2018-11-27T11:57:33.954Z,1.20
2018-11-27T12:00:01.521Z,1.30
2018-11-27T12:02:33.846Z,1.20
2018-11-27T12:04:56.736Z,1.30
2018-11-27T12:07:24.504Z,1.30
2018-11-27T12:09:52.083Z,1.20
2018-11-27T12:12:19.623Z,1.20
2018-11-27T12:14:47.140Z,1.00
2018-11-27T12:17:14.687Z,1.10
2018-11-27T12:19:42.237Z,1.20
2018-11-27T12:22:09.798Z,1.20
2018-11-27T12:24:37.309Z,1.20
2018-11-27T12:27:05.207Z,1.40
2018-11-27T12:29:32.698Z,1.50
2018-11-27T12:32:00.322Z,1.30
2018-11-27T12:34:27.817Z,1.10
2018-11-27T12:36:55.315Z,1.00
2018-11-27T12:39:22.796Z,0.80
2018-11-27T12:41:50.309Z,0.80
2018-11-27T12:44:17.820Z,0.70
2018-11-27T12:46:45.279Z,0.80
2018-11-27T12:49:12.881Z,0.80
2018-11-27T12:51:40.368Z,0.80
2018-11-27T12:54:07.933Z,0.90
2018-11-27T12:56:35.467Z,0.80
2018-11-27T12:59:02.952Z,0.70
2018-11-27T13:01:30.444Z,0.70
2018-11-27T13:03:58.160Z,0.70
2018-11-27T13:06:27.898Z,0.70
2018-11-27T13:08:53.567Z,0.80
2018-11-27T13:11:21.249Z,0.80
2018-11-27T13:13:49.121Z,0.80
2018-11-27T13:16:16.883Z,0.80
2018-11-27T13:18:44.636Z,0.70
2018-11-27T13:21:12.440Z,0.80
2018-11-27T13:23:40.095Z,0.90
2018-11-27T13:26:07.831Z,1.00
2018-11-27T13:28:35.531Z,1.00
2018-11-27T13:31:06.670Z,0.90
2018-11-27T13:33:44.890Z,0.90
2018-11-27T13:36:12.776Z,0.90
2018-11-27T13:38:40.613Z,0.80
2018-11-27T13:41:08.397Z,0.70
2018-11-27T13:43:36.309Z,0.60
2018-11-27T13:46:04.577Z,0.40
2018-11-27T13:48:32.270Z,0.40
2018-11-27T13:51:02.807Z,0.40
2018-11-27T13:53:30.505Z,0.30
2018-11-27T13:55:58.322Z,0.20
2018-11-27T13:58:26.279Z,0.30
2018-11-27T14:00:54.405Z,0.20
2018-11-27T14:03:22.280Z,0.20
2018-11-27T14:05:50.171Z,0.20
2018-11-27T14:08:18.708Z,0.20
2018-11-27T14:10:46.921Z,0.20
2018-11-27T14:13:15.023Z,0.20
2018-11-27T14:15:42.886Z,0.10
2018-11-27T14:18:10.694Z,0.20
2018-11-27T14:20:38.644Z,-0.10
2018-11-27T14:23:07.041Z,-0.10
2018-11-27T14:25:34.880Z,0.00
2018-11-27T14:28:02.970Z,0.00
2018-11-27T14:30:30.880Z,0.10
2018-11-27T14:32:58.816Z,0.00
2018-11-27T14:35:40.270Z,0.00
2018-11-27T14:38:10.490Z,0.10
2018-11-27T14:40:38.494Z,0.10
2018-11-27T14:43:06.734Z,0.00
2018-11-27T14:45:34.815Z,0.00
2018-11-27T14:48:02.829Z,0.10
2018-11-27T14:50:30.890Z,0.20
2018-11-27T14:52:58.784Z,0.20
2018-11-27T14:55:28.989Z,0.10
2018-11-27T14:57:57.012Z,0.10
2018-11-27T15:00:25.697Z,0.10
2018-11-27T15:02:53.907Z,0.00
2018-11-27T15:05:27.237Z,0.10
2018-11-27T15:07:55.031Z,0.00
2018-11-27T15:10:22.986Z,0.00
2018-11-27T15:12:50.771Z,-0.10
2018-11-27T15:15:18.978Z,-0.10
2018-11-27T15:17:46.960Z,-0.20
2018-11-27T15:20:20.086Z,-0.20
2018-11-27T15:22:47.933Z,-0.30
2018-11-27T15:25:15.945Z,-0.30
2018-11-27T15:27:43.906Z,-0.20
2018-11-27T15:30:18.572Z,-0.30
2018-11-27T15:32:46.425Z,-0.40
2018-11-27T15:35:14.607Z,-0.50
2018-11-27T15:37:42.492Z,-0.50
2018-11-27T15:40:14.629Z,-0.60
2018-11-27T15:42:42.487Z,-0.60
2018-11-27T15:45:12.953Z,-0.60
2018-11-27T15:47:40.847Z,-0.60
2018-11-27T15:50:10.022Z,-0.60
2018-11-27T15:52:38.570Z,-0.60
2018-11-27T15:55:14.255Z,-0.60
2018-11-27T15:57:42.348Z,-0.60
2018-11-27T16:00:15.475Z,-0.50
2018-11-27T16:02:43.629Z,-0.60
2018-11-27T16:05:12.327Z,-0.60
2018-11-27T16:07:40.318Z,-0.70
2018-11-27T16:10:14.863Z,-0.70
2018-11-27T16:12:42.796Z,-0.80
2018-11-27T16:15:15.112Z,-0.90
2018-11-27T16:17:43.317Z,-1.00
2018-11-27T16:20:15.249Z,-1.00
2018-11-27T16:22:44.041Z,-1.10
2018-11-27T16:25:14.045Z,-1.10
2018-11-27T16:27:41.766Z,-1.10
2018-11-27T16:30:20.655Z,-1.00
2018-11-27T16:32:48.564Z,-1.00
2018-11-27T16:35:16.484Z,-1.00
2018-11-27T16:37:45.791Z,-1.00
2018-11-27T16:40:17.542Z,-1.20
2018-11-27T16:42:45.459Z,-1.20
2018-11-27T16:45:16.233Z,-1.10
2018-11-27T16:47:44.324Z,-1.20
2018-11-27T16:50:13.261Z,-1.10
2018-11-27T16:52:41.188Z,-1.10
2018-11-27T16:55:11.495Z,-1.10
2018-11-27T16:57:39.335Z,-1.10
2018-11-27T17:00:19.074Z,-1.10
2018-11-27T17:02:47.879Z,-1.10
2018-11-27T17:05:16.093Z,-1.10
2018-11-27T17:07:44.052Z,-1.10
2018-11-27T17:10:13.157Z,-1.00
2018-11-27T17:12:41.159Z,-0.90
2018-11-27T17:15:11.036Z,-0.90
2018-11-27T17:17:39.220Z,-0.80
2018-11-27T17:20:41.612Z,-0.90
2018-11-27T17:23:12.945Z,-0.90
2018-11-27T17:25:40.822Z,-0.90
2018-11-27T17:28:13.567Z,-0.80
2018-11-27T17:30:48.724Z,-0.90
2018-11-27T17:33:20.883Z,-0.90
2018-11-27T17:35:48.829Z,-0.90
2018-11-27T17:38:16.605Z,-1.00
2018-11-27T17:40:44.543Z,-0.90
2018-11-27T17:43:12.373Z,-0.90
2018-11-27T17:45:40.374Z,-0.80
2018-11-27T17:48:08.234Z,-0.80
2018-11-27T17:50:36.120Z,-0.80
2018-11-27T17:53:04.123Z,-0.70
2018-11-27T17:55:32.002Z,-0.80
2018-11-27T17:57:59.817Z,-0.80
2018-11-27T18:00:28.870Z,-0.70
2018-11-27T18:03:01.122Z,-0.80
2018-11-27T18:05:28.990Z,-0.80
2018-11-27T18:07:57.101Z,-0.90
2018-11-27T18:10:25.126Z,-1.00
2018-11-27T18:12:53.102Z,-1.00
2018-11-27T18:15:21.971Z,-1.00
2018-11-27T18:17:57.906Z,-0.90
2018-11-27T18:20:25.827Z,-0.80
2018-11-27T18:22:54.261Z,-0.70
2018-11-27T18:25:22.267Z,-0.60
2018-11-27T18:27:53.117Z,-0.60
2018-11-27T18:30:22.229Z,-0.60
2018-11-27T18:32:50.192Z,-0.50
2018-11-27T18:35:20.236Z,-0.50
2018-11-27T18:37:48.753Z,-0.60
2018-11-27T18:40:17.118Z,-0.70
2018-11-27T18:42:45.654Z,-0.90
2018-11-27T18:45:22.199Z,-1.00
2018-11-27T18:47:50.075Z,-1.10
2018-11-27T18:50:18.109Z,-1.20
2018-11-27T18:52:46.029Z,-1.20
2018-11-27T18:55:14.727Z,-1.30
2018-11-27T18:57:43.513Z,-1.30
2018-11-27T19:00:16.396Z,-1.30
2018-11-27T19:02:44.471Z,-1.30
2018-11-27T19:05:12.400Z,-1.40
2018-11-27T19:07:40.523Z,-1.40
2018-11-27T19:10:12.491Z,-1.50
2018-11-27T19:12:40.555Z,-1.60
2018-11-27T19:15:14.490Z,-1.60
2018-11-27T19:17:43.150Z,-1.60
2018-11-27T19:20:12.235Z,-1.70
2018-11-27T19:22:40.213Z,-1.70
2018-11-27T19:25:11.610Z,-1.70
2018-11-27T19:27:40.309Z,-1.70
2018-11-27T19:30:16.186Z,-1.70
2018-11-27T19:32:43.625Z,-1.80
2018-11-27T19:35:12.607Z,-1.80
2018-11-27T19:37:40.505Z,-1.80
2018-11-27T19:40:10.100Z,-1.80
2018-11-27T19:42:38.166Z,-1.80
2018-11-27T19:45:13.491Z,-1.80
2018-11-27T19:47:42.327Z,-1.80
2018-11-27T19:50:11.213Z,-1.80
2018-11-27T19:52:39.578Z,-1.90
2018-11-27T19:55:11.103Z,-1.90
2018-11-27T19:57:39.213Z,-1.90
2018-11-27T20:00:17.491Z,-1.90
2018-11-27T20:02:45.555Z,-1.90
2018-11-27T20:05:15.299Z,-2.00
2018-11-27T20:07:43.600Z,-2.00
2018-11-27T20:10:12.642Z,-2.10
2018-11-27T20:12:40.621Z,-2.10
2018-11-27T20:15:12.934Z,-2.10
2018-11-27T20:17:40.813Z,-2.10
2018-11-27T20:20:10.100Z,-2.10
2018-11-27T20:22:38.410Z,-2.10
2018-11-27T20:25:08.148Z,-2.00
2018-11-27T20:27:37.151Z,-2.00
2018-11-27T20:30:07.325Z,-1.90
2018-11-27T20:32:35.421Z,-1.80
2018-11-27T20:35:04.470Z,-1.80
2018-11-27T20:37:32.510Z,-1.70
2018-11-27T20:40:00.430Z,-1.60
2018-11-27T20:42:28.257Z,-1.60
2018-11-27T20:44:56.044Z,-1.50
2018-11-27T20:47:23.755Z,-1.50
2018-11-27T20:49:51.909Z,-1.40
2018-11-27T20:52:19.656Z,-1.40
2018-11-27T20:54:47.758Z,-1.30
2018-11-27T20:57:15.953Z,-1.20
2018-11-27T20:59:44.032Z,-1.20
2018-11-27T21:02:11.889Z,-1.10
2018-11-27T21:04:39.798Z,-1.10
2018-11-27T21:07:07.532Z,-1.10
2018-11-27T21:09:35.247Z,-1.10
2018-11-27T21:12:03.080Z,-1.10
2018-11-27T21:14:30.962Z,-1.00
2018-11-27T21:16:58.806Z,-0.90
2018-11-27T21:19:26.955Z,-0.90
2018-11-27T21:21:55.355Z,-0.90
2018-11-27T21:24:23.226Z,-0.90
2018-11-27T21:26:51.106Z,-0.90
2018-11-27T21:29:19.221Z,-0.90
2018-11-27T21:31:47.132Z,-0.90
2018-11-27T21:34:15.010Z,-0.90
2018-11-27T21:36:42.855Z,-0.90
2018-11-27T21:39:10.659Z,-1.00
2018-11-27T21:41:38.580Z,-0.90
2018-11-27T21:44:06.471Z,-1.00
2018-11-27T21:46:34.903Z,-1.00
2018-11-27T21:49:02.866Z,-0.90
2018-11-27T21:51:31.035Z,-1.00
2018-11-27T21:53:59.052Z,-1.00
2018-11-27T21:56:27.700Z,-0.80
2018-11-27T21:58:55.727Z,-0.90
2018-11-27T22:01:23.800Z,-0.90
2018-11-27T22:03:52.409Z,-0.90
2018-11-27T22:06:20.274Z,-0.90
2018-11-27T22:08:49.252Z,-0.90
2018-11-27T22:11:17.719Z,-0.90
2018-11-27T22:13:45.629Z,-0.90
2018-11-27T22:16:13.580Z,-0.90
2018-11-27T22:18:41.364Z,-1.00
2018-11-27T22:21:09.191Z,-1.00
2018-11-27T22:23:37.376Z,-1.00
2018-11-27T22:26:05.322Z,-1.00
2018-11-27T22:28:33.138Z,-1.00
2018-11-27T22:31:01.008Z,-0.90
2018-11-27T22:33:47.460Z,-0.90
2018-11-27T22:36:15.035Z,-0.90
2018-11-27T22:38:43.114Z,-0.80
2018-11-27T22:41:10.643Z,-0.90
2018-11-27T22:43:38.158Z,-0.90
2018-11-27T22:46:06.147Z,-0.80
2018-11-27T22:48:33.642Z,-0.80
2018-11-27T22:51:01.489Z,-0.70
2018-11-27T22:53:29.105Z,-0.70
2018-11-27T22:55:56.697Z,-0.70
2018-11-27T22:58:24.344Z,-0.70
2018-11-27T23:00:51.953Z,-0.70
2018-11-27T23:03:19.624Z,-0.70
2018-11-27T23:05:47.343Z,-0.70
2018-11-27T23:08:15.028Z,-0.70
2018-11-27T23:10:43.828Z,-0.70
2018-11-27T23:13:11.384Z,-0.70
2018-11-27T23:15:38.976Z,-0.80
2018-11-27T23:18:06.589Z,-0.80
2018-11-27T23:20:34.164Z,-0.70
2018-11-27T23:23:01.662Z,-0.70
2018-11-27T23:25:29.212Z,-0.70
2018-11-27T23:27:56.747Z,-0.70
2018-11-27T23:30:25.192Z,-0.70
2018-11-27T23:32:52.731Z,-0.70
2018-11-27T23:35:20.352Z,-0.70
2018-11-27T23:37:47.941Z,-0.70
2018-11-27T23:40:16.736Z,-0.70
2018-11-27T23:42:44.539Z,-0.80
2018-11-27T23:45:20.210Z,-0.70
2018-11-27T23:47:47.890Z,-0.70
2018-11-27T23:50:17.614Z,-0.70
2018-11-27T23:52:45.671Z,-0.70
2018-11-27T23:55:14.319Z,-0.70
2018-11-27T23:57:42.854Z,-0.70
