createdAt,value
2023-02-15T00:01:58.810Z,28.88
2023-02-15T00:04:46.985Z,29.77
2023-02-15T00:07:17.903Z,29.35
2023-02-15T00:09:47.168Z,30.75
2023-02-15T00:12:16.149Z,30.38
2023-02-15T00:14:44.084Z,28.83
2023-02-15T00:17:12.520Z,26.65
2023-02-15T00:19:40.981Z,28.73
2023-02-15T00:22:08.922Z,29.45
2023-02-15T00:24:38.130Z,29.33
2023-02-15T00:27:07.138Z,26.65
2023-02-15T00:29:35.452Z,29.60
2023-02-15T00:32:04.014Z,28.10
2023-02-15T00:34:32.501Z,26.00
2023-02-15T00:37:01.261Z,27.05
2023-02-15T00:39:30.162Z,26.77
2023-02-15T00:42:00.303Z,29.10
2023-02-15T00:44:29.458Z,26.88
2023-02-15T00:46:59.196Z,26.70
2023-02-15T00:49:28.018Z,25.77
2023-02-15T00:51:56.812Z,26.98
2023-02-15T00:54:27.685Z,26.05
2023-02-15T00:57:00.301Z,27.52
2023-02-15T00:59:28.865Z,26.60
2023-02-15T01:01:57.750Z,25.92
2023-02-15T01:04:26.908Z,26.02
2023-02-15T01:06:55.871Z,27.85
2023-02-15T01:09:24.893Z,26.60
2023-02-15T01:11:55.995Z,26.88
2023-02-15T01:14:30.119Z,26.23
2023-02-15T01:16:59.911Z,25.88
2023-02-15T01:19:28.896Z,29.23
2023-02-15T01:21:57.605Z,26.23
2023-02-15T01:24:25.992Z,28.35
2023-02-15T01:26:53.947Z,27.88
2023-02-15T01:29:22.075Z,27.55
2023-02-15T01:31:51.743Z,25.23
2023-02-15T01:34:19.715Z,26.63
2023-02-15T01:36:47.691Z,27.65
2023-02-15T01:39:15.911Z,26.88
2023-02-15T01:41:43.791Z,28.90
2023-02-15T01:44:48.376Z,27.58
2023-02-15T01:47:19.927Z,26.33
2023-02-15T01:49:48.864Z,27.40
2023-02-15T01:52:19.680Z,27.02
2023-02-15T01:54:49.462Z,27.55
2023-02-15T01:57:21.325Z,27.10
2023-02-15T01:59:54.275Z,26.45
2023-02-15T02:02:30.372Z,26.40
2023-02-15T02:05:04.022Z,27.10
2023-02-15T02:07:35.400Z,26.45
2023-02-15T02:10:03.901Z,27.67
2023-02-15T02:12:32.365Z,26.40
2023-02-15T02:15:01.150Z,27.13
2023-02-15T02:17:43.206Z,28.33
2023-02-15T02:20:32.059Z,25.90
2023-02-15T02:23:26.144Z,25.42
2023-02-15T02:26:34.016Z,25.17
2023-02-15T02:29:38.903Z,26.15
2023-02-15T02:32:30.938Z,25.25
2023-02-15T02:35:06.881Z,26.02
2023-02-15T02:37:47.946Z,27.23
2023-02-15T02:40:24.643Z,27.33
2023-02-15T02:43:01.544Z,26.30
2023-02-15T02:45:37.052Z,25.13
2023-02-15T02:48:11.347Z,25.73
2023-02-15T02:50:41.981Z,28.02
2023-02-15T02:53:12.365Z,27.02
2023-02-15T02:55:45.024Z,24.35
2023-02-15T02:58:19.221Z,25.35
2023-02-15T03:00:52.840Z,23.15
2023-02-15T03:03:26.678Z,26.00
2023-02-15T03:05:59.824Z,24.40
2023-02-15T03:08:31.642Z,24.65
2023-02-15T03:11:02.753Z,23.38
2023-02-15T03:13:31.023Z,25.77
2023-02-15T03:16:17.944Z,25.52
2023-02-15T03:18:53.747Z,23.15
2023-02-15T03:21:25.944Z,25.05
2023-02-15T03:23:59.582Z,25.50
2023-02-15T03:26:29.959Z,23.67
2023-02-15T03:29:00.280Z,24.17
2023-02-15T03:31:33.201Z,25.75
2023-02-15T03:34:04.919Z,23.42
2023-02-15T03:36:40.960Z,23.33
2023-02-15T03:39:17.091Z,24.40
2023-02-15T03:41:51.929Z,22.95
2023-02-15T03:44:26.107Z,26.15
2023-02-15T03:47:00.418Z,24.80
2023-02-15T03:49:35.574Z,26.17
2023-02-15T03:52:07.090Z,24.60
2023-02-15T03:54:47.342Z,26.45
2023-02-15T03:57:41.467Z,25.20
2023-02-15T04:00:33.111Z,24.23
2023-02-15T04:03:24.215Z,25.13
2023-02-15T04:05:52.205Z,24.33
2023-02-15T04:08:21.550Z,24.83
2023-02-15T04:10:54.225Z,25.70
2023-02-15T04:13:22.895Z,25.42
2023-02-15T04:16:06.195Z,23.20
2023-02-15T04:18:54.139Z,23.92
2023-02-15T04:21:40.729Z,24.23
2023-02-15T04:24:28.434Z,23.10
2023-02-15T04:26:56.774Z,24.77
2023-02-15T04:29:26.112Z,23.55
2023-02-15T04:31:55.365Z,23.67
2023-02-15T04:34:23.662Z,24.65
2023-02-15T04:36:51.795Z,23.77
2023-02-15T04:39:21.378Z,23.98
2023-02-15T04:41:49.684Z,24.00
2023-02-15T04:44:17.817Z,23.83
2023-02-15T04:46:45.707Z,24.83
2023-02-15T04:49:13.745Z,24.77
2023-02-15T04:51:41.674Z,24.40
2023-02-15T04:54:09.587Z,25.25
2023-02-15T04:56:39.945Z,21.80
2023-02-15T04:59:07.889Z,22.95
2023-02-15T05:01:35.739Z,24.67
2023-02-15T05:04:03.682Z,22.10
2023-02-15T05:06:32.176Z,23.05
2023-02-15T05:09:00.320Z,24.48
2023-02-15T05:11:28.167Z,25.42
2023-02-15T05:13:57.364Z,23.10
2023-02-15T05:16:25.270Z,24.20
2023-02-15T05:18:53.128Z,22.77
2023-02-15T05:21:21.134Z,22.95
2023-02-15T05:23:49.049Z,23.52
2023-02-15T05:26:37.367Z,20.98
2023-02-15T05:29:07.001Z,22.55
2023-02-15T05:31:35.844Z,21.95
2023-02-15T05:34:04.263Z,22.88
2023-02-15T05:36:32.191Z,21.38
2023-02-15T05:39:00.107Z,20.42
2023-02-15T05:41:28.105Z,19.77
2023-02-15T05:43:57.774Z,21.88
2023-02-15T05:46:27.094Z,20.42
2023-02-15T05:48:55.056Z,21.20
2023-02-15T05:51:22.922Z,21.88
2023-02-15T05:53:50.784Z,20.35
2023-02-15T05:56:18.663Z,20.80
2023-02-15T05:58:46.548Z,22.80
2023-02-15T06:01:16.509Z,22.13
2023-02-15T06:03:46.400Z,24.65
2023-02-15T06:06:14.882Z,22.90
2023-02-15T06:08:43.349Z,21.60
2023-02-15T06:11:11.796Z,21.40
2023-02-15T06:13:39.756Z,20.92
2023-02-15T06:16:08.119Z,23.17
2023-02-15T06:18:36.112Z,22.08
2023-02-15T06:21:05.414Z,22.73
2023-02-15T06:23:33.321Z,20.48
2023-02-15T06:26:01.554Z,23.80
2023-02-15T06:28:29.625Z,22.45
2023-02-15T06:30:57.713Z,24.42
2023-02-15T06:33:25.855Z,23.42
2023-02-15T06:35:53.790Z,22.05
2023-02-15T06:38:23.001Z,22.80
2023-02-15T06:40:50.871Z,22.30
2023-02-15T06:43:18.877Z,21.45
2023-02-15T06:45:47.208Z,21.52
2023-02-15T06:48:15.150Z,19.48
2023-02-15T06:50:43.177Z,21.67
2023-02-15T06:53:11.107Z,17.42
2023-02-15T06:55:40.444Z,17.73
2023-02-15T06:58:08.404Z,18.52
2023-02-15T07:00:36.313Z,17.48
2023-02-15T07:03:04.441Z,19.52
2023-02-15T07:05:35.866Z,18.30
2023-02-15T07:08:03.869Z,18.58
2023-02-15T07:10:31.897Z,17.67
2023-02-15T07:13:00.214Z,16.88
2023-02-15T07:15:28.122Z,17.38
2023-02-15T07:17:56.045Z,17.73
2023-02-15T07:20:25.239Z,17.73
2023-02-15T07:22:53.476Z,17.27
2023-02-15T07:25:21.606Z,15.93
2023-02-15T07:27:49.873Z,15.23
2023-02-15T07:30:19.563Z,15.82
2023-02-15T07:33:05.836Z,15.60
2023-02-15T07:35:34.245Z,14.80
2023-02-15T07:38:02.556Z,14.63
2023-02-15T07:40:30.522Z,14.13
2023-02-15T07:43:00.452Z,15.30
2023-02-15T07:45:29.933Z,13.93
2023-02-15T07:47:57.898Z,13.73
2023-02-15T07:50:25.808Z,13.57
2023-02-15T07:52:53.685Z,15.10
2023-02-15T07:55:21.850Z,15.13
2023-02-15T07:57:51.139Z,14.63
2023-02-15T08:00:21.114Z,16.67
2023-02-15T08:03:12.779Z,18.52
2023-02-15T08:05:41.511Z,20.58
2023-02-15T08:08:09.769Z,20.88
2023-02-15T08:11:00.907Z,21.50
2023-02-15T08:13:28.911Z,21.60
2023-02-15T08:15:56.795Z,20.45
2023-02-15T08:18:26.173Z,20.45
2023-02-15T08:20:54.145Z,20.15
2023-02-15T08:23:22.017Z,19.50
2023-02-15T08:25:49.885Z,19.13
2023-02-15T08:28:17.812Z,17.33
2023-02-15T08:30:45.792Z,18.30
2023-02-15T08:33:13.757Z,17.55
2023-02-15T08:35:42.969Z,17.45
2023-02-15T08:38:10.866Z,15.95
2023-02-15T08:40:39.021Z,15.35
2023-02-15T08:43:08.077Z,15.38
2023-02-15T08:45:35.998Z,14.55
2023-02-15T08:48:03.962Z,14.98
2023-02-15T08:50:31.869Z,13.43
2023-02-15T08:53:01.184Z,12.25
2023-02-15T08:55:29.124Z,14.68
2023-02-15T08:57:57.053Z,11.48
2023-02-15T09:00:26.122Z,11.07
2023-02-15T09:02:54.361Z,11.43
2023-02-15T09:05:22.314Z,12.10
2023-02-15T09:07:50.337Z,10.48
2023-02-15T09:10:19.897Z,11.80
2023-02-15T09:12:47.900Z,11.18
2023-02-15T09:15:15.939Z,11.57
2023-02-15T09:17:43.953Z,13.23
2023-02-15T09:20:12.330Z,11.95
2023-02-15T09:22:40.323Z,12.05
2023-02-15T09:25:08.526Z,11.52
2023-02-15T09:27:37.932Z,12.38
2023-02-15T09:30:06.937Z,12.55
2023-02-15T09:32:34.852Z,11.85
2023-02-15T09:35:02.812Z,10.48
2023-02-15T09:37:32.961Z,11.23
2023-02-15T09:40:01.166Z,10.05
2023-02-15T09:43:04.301Z,10.25
2023-02-15T09:45:44.269Z,8.23
2023-02-15T09:48:41.926Z,8.02
2023-02-15T09:51:48.866Z,7.20
2023-02-15T09:54:34.830Z,8.00
2023-02-15T09:57:10.477Z,8.93
2023-02-15T09:59:46.609Z,8.75
2023-02-15T10:02:29.553Z,10.60
2023-02-15T10:05:11.734Z,10.07
2023-02-15T10:08:02.569Z,10.63
2023-02-15T10:10:42.417Z,10.98
2023-02-15T10:13:24.059Z,11.02
2023-02-15T10:16:03.931Z,10.15
2023-02-15T10:18:46.011Z,9.48
2023-02-15T10:21:25.643Z,9.30
2023-02-15T10:24:16.702Z,9.60
2023-02-15T10:26:46.631Z,9.40
2023-02-15T10:29:25.010Z,9.82
2023-02-15T10:32:01.736Z,9.02
2023-02-15T10:34:36.793Z,9.95
2023-02-15T10:37:28.093Z,8.98
2023-02-15T10:40:06.873Z,9.02
2023-02-15T10:42:48.358Z,9.18
2023-02-15T10:45:25.847Z,9.93
2023-02-15T10:48:08.969Z,10.95
2023-02-15T10:50:48.800Z,9.52
2023-02-15T10:53:39.512Z,10.20
2023-02-15T10:56:17.022Z,10.70
2023-02-15T10:58:58.421Z,9.82
2023-02-15T11:01:34.195Z,9.68
2023-02-15T11:04:39.449Z,9.20
2023-02-15T11:07:14.511Z,8.85
2023-02-15T11:09:45.352Z,9.10
2023-02-15T11:12:17.906Z,9.23
2023-02-15T11:14:50.427Z,8.63
2023-02-15T11:17:21.645Z,8.75
2023-02-15T11:19:58.662Z,10.18
2023-02-15T11:22:27.263Z,11.13
2023-02-15T11:24:58.502Z,9.18
2023-02-15T11:27:30.033Z,8.80
2023-02-15T11:30:02.095Z,8.60
2023-02-15T11:32:35.207Z,8.65
2023-02-15T11:35:12.485Z,8.00
2023-02-15T11:37:47.116Z,8.25
2023-02-15T11:40:23.097Z,7.78
2023-02-15T11:42:53.477Z,6.55
2023-02-15T11:45:28.003Z,7.43
2023-02-15T11:47:56.508Z,7.00
2023-02-15T11:50:27.946Z,6.18
2023-02-15T11:53:01.518Z,6.00
2023-02-15T11:55:30.590Z,6.10
2023-02-15T11:58:07.239Z,5.85
2023-02-15T12:00:39.517Z,6.60
2023-02-15T12:03:16.609Z,6.63
2023-02-15T12:05:49.093Z,6.00
2023-02-15T12:08:20.964Z,6.47
2023-02-15T12:11:08.291Z,6.40
2023-02-15T12:13:36.209Z,7.68
2023-02-15T12:16:13.799Z,7.35
2023-02-15T12:18:45.286Z,6.63
2023-02-15T12:21:17.521Z,7.05
2023-02-15T12:23:50.632Z,6.32
2023-02-15T12:26:26.408Z,7.05
2023-02-15T12:28:58.837Z,7.10
2023-02-15T12:31:30.992Z,7.38
2023-02-15T12:34:02.784Z,6.50
2023-02-15T12:36:35.036Z,6.28
2023-02-15T12:39:07.532Z,5.85
2023-02-15T12:41:35.995Z,6.13
2023-02-15T12:44:17.287Z,6.65
2023-02-15T12:46:59.117Z,6.53
2023-02-15T12:49:28.179Z,7.07
2023-02-15T12:51:58.959Z,6.30
2023-02-15T12:54:41.061Z,6.88
2023-02-15T12:57:23.114Z,6.22
2023-02-15T12:59:56.671Z,5.97
2023-02-15T13:02:31.731Z,6.35
2023-02-15T13:05:09.541Z,5.07
2023-02-15T13:07:39.479Z,5.82
2023-02-15T13:10:23.582Z,4.18
2023-02-15T13:12:54.968Z,5.00
2023-02-15T13:15:34.927Z,5.47
2023-02-15T13:18:05.338Z,4.15
2023-02-15T13:20:36.299Z,4.40
2023-02-15T13:23:08.296Z,5.15
2023-02-15T13:25:45.845Z,5.15
2023-02-15T13:28:18.210Z,5.55
2023-02-15T13:30:49.234Z,4.78
2023-02-15T13:33:27.107Z,6.32
2023-02-15T13:36:08.702Z,5.50
2023-02-15T13:38:57.107Z,6.25
2023-02-15T13:41:31.480Z,4.95
2023-02-15T13:44:08.293Z,5.55
2023-02-15T13:46:50.289Z,5.40
2023-02-15T13:49:30.180Z,5.78
2023-02-15T13:52:10.365Z,7.40
2023-02-15T13:55:08.565Z,7.05
2023-02-15T13:57:57.176Z,9.50
2023-02-15T14:00:31.663Z,9.68
2023-02-15T14:03:30.321Z,9.20
2023-02-15T14:06:08.056Z,9.02
2023-02-15T14:11:19.286Z,9.38
2023-02-15T14:14:07.473Z,10.15
2023-02-15T14:16:44.308Z,9.45
2023-02-15T14:19:23.168Z,9.45
2023-02-15T14:21:56.166Z,8.60
2023-02-15T14:24:41.879Z,9.25
2023-02-15T14:27:21.442Z,9.40
2023-02-15T14:29:53.919Z,8.68
2023-02-15T14:32:29.967Z,9.05
2023-02-15T14:35:00.368Z,9.70
2023-02-15T14:37:41.887Z,8.93
2023-02-15T14:40:35.766Z,10.80
2023-02-15T14:43:09.934Z,10.05
2023-02-15T14:45:48.145Z,10.68
2023-02-15T14:48:20.083Z,10.40
2023-02-15T14:50:49.576Z,11.85
2023-02-15T14:53:37.320Z,11.40
2023-02-15T14:56:24.152Z,12.95
2023-02-15T14:59:15.771Z,11.65
2023-02-15T15:01:44.568Z,12.50
2023-02-15T15:04:15.491Z,11.88
2023-02-15T15:06:45.040Z,12.32
2023-02-15T15:09:17.392Z,10.63
2023-02-15T15:11:47.644Z,12.95
2023-02-15T15:14:43.695Z,13.40
2023-02-15T15:17:37.570Z,11.35
2023-02-15T15:20:14.314Z,11.90
2023-02-15T15:22:44.135Z,12.80
2023-02-15T15:25:14.689Z,11.77
2023-02-15T15:27:51.986Z,12.65
2023-02-15T15:30:53.023Z,13.60
2023-02-15T15:33:59.349Z,12.40
2023-02-15T15:37:06.890Z,12.75
2023-02-15T15:40:25.607Z,12.98
2023-02-15T15:43:29.032Z,11.75
2023-02-15T15:46:13.481Z,11.95
2023-02-15T15:48:43.271Z,11.02
2023-02-15T15:51:19.743Z,10.75
2023-02-15T15:53:52.219Z,10.07
2023-02-15T15:56:22.218Z,10.18
2023-02-15T15:58:52.996Z,9.80
2023-02-15T16:01:27.867Z,9.65
2023-02-15T16:03:58.694Z,10.07
2023-02-15T16:06:35.947Z,9.93
2023-02-15T16:09:15.670Z,9.95
2023-02-15T16:11:44.076Z,9.32
2023-02-15T16:14:15.608Z,7.90
2023-02-15T16:16:52.510Z,8.65
2023-02-15T16:19:25.680Z,10.10
2023-02-15T16:21:54.162Z,10.15
2023-02-15T16:24:36.200Z,9.75
2023-02-15T16:27:35.355Z,9.23
2023-02-15T16:30:27.376Z,9.25
2023-02-15T16:33:04.795Z,9.23
2023-02-15T16:35:33.151Z,10.53
2023-02-15T16:38:01.653Z,10.82
2023-02-15T16:40:45.177Z,10.93
2023-02-15T16:43:18.713Z,11.48
2023-02-15T16:45:47.365Z,10.30
2023-02-15T16:48:22.122Z,11.57
2023-02-15T16:50:53.879Z,11.35
2023-02-15T16:53:25.553Z,10.60
2023-02-15T16:55:56.338Z,11.80
2023-02-15T16:58:31.150Z,11.23
2023-02-15T17:01:01.852Z,12.23
2023-02-15T17:03:31.777Z,11.85
2023-02-15T17:06:01.764Z,10.80
2023-02-15T17:08:32.240Z,11.77
2023-02-15T17:11:18.622Z,11.90
2023-02-15T17:14:16.309Z,10.85
2023-02-15T17:16:50.027Z,10.88
2023-02-15T17:19:22.888Z,11.55
2023-02-15T17:21:53.388Z,11.10
2023-02-15T17:24:27.380Z,12.40
2023-02-15T17:27:00.871Z,12.40
2023-02-15T17:29:36.693Z,12.60
2023-02-15T17:32:06.995Z,11.82
2023-02-15T17:35:03.029Z,11.75
2023-02-15T17:37:44.212Z,12.35
2023-02-15T17:40:21.419Z,13.15
2023-02-15T17:42:49.589Z,12.43
2023-02-15T17:45:17.918Z,12.23
2023-02-15T17:47:47.365Z,12.73
2023-02-15T17:50:22.380Z,13.20
2023-02-15T17:52:50.820Z,13.18
2023-02-15T17:55:40.052Z,14.32
2023-02-15T17:58:11.203Z,14.75
2023-02-15T18:00:59.605Z,14.85
2023-02-15T18:03:53.431Z,14.82
2023-02-15T18:06:40.100Z,15.10
2023-02-15T18:09:28.826Z,13.77
2023-02-15T18:11:56.722Z,15.63
2023-02-15T18:14:24.611Z,15.18
2023-02-15T18:16:52.767Z,16.35
2023-02-15T18:19:23.082Z,15.57
2023-02-15T18:21:55.632Z,14.40
2023-02-15T18:24:25.578Z,17.08
2023-02-15T18:26:54.653Z,15.15
2023-02-15T18:29:22.558Z,16.50
2023-02-15T18:31:55.212Z,16.27
2023-02-15T18:34:27.996Z,16.38
2023-02-15T18:36:58.785Z,15.85
2023-02-15T18:39:31.161Z,14.98
2023-02-15T18:41:59.341Z,17.77
2023-02-15T18:44:27.878Z,17.48
2023-02-15T18:46:55.855Z,16.50
2023-02-15T18:49:23.831Z,16.75
2023-02-15T18:51:51.835Z,18.55
2023-02-15T18:54:24.629Z,17.25
2023-02-15T18:56:55.950Z,17.48
2023-02-15T18:59:25.087Z,16.65
2023-02-15T19:01:54.163Z,17.35
2023-02-15T19:04:23.630Z,19.23
2023-02-15T19:06:53.365Z,20.00
2023-02-15T19:09:25.078Z,18.52
2023-02-15T19:11:54.554Z,20.58
2023-02-15T19:14:28.254Z,18.48
2023-02-15T19:16:56.727Z,17.35
2023-02-15T19:19:25.422Z,17.67
2023-02-15T19:21:54.102Z,17.92
2023-02-15T19:24:26.585Z,19.00
2023-02-15T19:26:54.509Z,17.65
2023-02-15T19:29:28.582Z,17.20
2023-02-15T19:31:57.870Z,16.95
2023-02-15T19:34:26.103Z,18.52
2023-02-15T19:36:56.556Z,17.45
2023-02-15T19:39:29.250Z,18.40
2023-02-15T19:41:57.445Z,17.27
2023-02-15T19:44:25.527Z,17.17
2023-02-15T19:46:53.421Z,17.55
2023-02-15T19:49:21.346Z,14.93
2023-02-15T19:51:49.585Z,16.73
2023-02-15T19:54:29.277Z,14.57
2023-02-15T19:56:57.730Z,14.80
2023-02-15T19:59:27.803Z,15.25
2023-02-15T20:01:55.888Z,15.57
2023-02-15T20:04:24.522Z,15.70
2023-02-15T20:06:54.750Z,15.95
2023-02-15T20:09:25.395Z,16.38
2023-02-15T20:11:55.123Z,17.92
2023-02-15T20:14:24.113Z,20.58
2023-02-15T20:16:52.366Z,19.85
2023-02-15T20:19:20.344Z,19.85
2023-02-15T20:21:52.101Z,17.15
2023-02-15T20:24:22.429Z,15.25
2023-02-15T20:26:50.493Z,15.05
2023-02-15T20:29:20.637Z,16.23
2023-02-15T20:31:48.572Z,16.42
2023-02-15T20:34:16.544Z,16.27
2023-02-15T20:36:44.476Z,16.40
2023-02-15T20:39:16.512Z,17.75
2023-02-15T20:41:47.801Z,18.55
2023-02-15T20:44:23.451Z,16.75
2023-02-15T20:46:54.226Z,15.32
2023-02-15T20:49:24.029Z,18.58
2023-02-15T20:51:52.649Z,17.23
2023-02-15T20:54:23.402Z,16.88
2023-02-15T20:56:51.450Z,17.08
2023-02-15T20:59:26.454Z,16.15
2023-02-15T21:01:58.767Z,17.58
2023-02-15T21:04:31.487Z,17.58
2023-02-15T21:06:59.737Z,17.77
2023-02-15T21:09:27.838Z,18.58
2023-02-15T21:11:57.263Z,18.00
2023-02-15T21:14:28.178Z,18.70
2023-02-15T21:16:56.396Z,18.60
2023-02-15T21:19:25.094Z,19.77
2023-02-15T21:21:54.509Z,20.08
2023-02-15T21:24:25.303Z,19.80
2023-02-15T21:26:55.074Z,19.40
2023-02-15T21:29:25.087Z,20.38
2023-02-15T21:31:54.500Z,20.08
2023-02-15T21:34:22.451Z,18.85
2023-02-15T21:36:51.608Z,21.13
2023-02-15T21:39:21.763Z,20.90
2023-02-15T21:42:08.822Z,20.77
2023-02-15T21:44:54.386Z,21.42
2023-02-15T21:47:42.788Z,19.98
2023-02-15T21:50:30.770Z,18.60
2023-02-15T21:52:59.422Z,19.50
2023-02-15T21:55:27.848Z,20.05
2023-02-15T21:57:55.925Z,20.27
2023-02-15T22:00:25.577Z,21.00
2023-02-15T22:02:56.841Z,19.23
2023-02-15T22:05:27.896Z,18.38
2023-02-15T22:07:57.184Z,17.63
2023-02-15T22:10:27.241Z,18.45
2023-02-15T22:12:55.860Z,16.75
2023-02-15T22:15:27.229Z,17.58
2023-02-15T22:17:56.508Z,18.77
2023-02-15T22:20:25.517Z,18.80
2023-02-15T22:22:53.942Z,16.77
2023-02-15T22:25:24.644Z,16.15
2023-02-15T22:27:54.258Z,16.40
2023-02-15T22:30:27.163Z,16.88
2023-02-15T22:32:58.118Z,19.27
2023-02-15T22:35:28.369Z,18.67
2023-02-15T22:37:56.944Z,16.83
2023-02-15T22:40:29.376Z,17.20
2023-02-15T22:42:58.968Z,17.08
2023-02-15T22:45:28.188Z,16.88
2023-02-15T22:47:59.637Z,16.67
2023-02-15T22:50:29.719Z,17.17
2023-02-15T22:52:59.954Z,17.23
2023-02-15T22:55:30.411Z,17.52
2023-02-15T22:57:59.462Z,16.50
2023-02-15T23:00:30.597Z,17.77
2023-02-15T23:02:59.985Z,17.33
2023-02-15T23:05:31.111Z,16.13
2023-02-15T23:07:59.109Z,15.50
2023-02-15T23:10:27.923Z,15.15
2023-02-15T23:13:15.543Z,16.15
2023-02-15T23:15:49.693Z,16.25
2023-02-15T23:18:22.168Z,15.85
2023-02-15T23:20:52.830Z,15.38
2023-02-15T23:23:27.184Z,15.18
2023-02-15T23:25:55.241Z,15.23
2023-02-15T23:28:26.519Z,14.57
2023-02-15T23:30:54.640Z,15.00
2023-02-15T23:33:27.335Z,14.95
2023-02-15T23:35:55.267Z,14.95
2023-02-15T23:38:26.315Z,16.58
2023-02-15T23:41:14.908Z,13.68
2023-02-15T23:43:45.471Z,15.07
2023-02-15T23:46:25.395Z,14.68
2023-02-15T23:48:54.949Z,14.70
2023-02-15T23:51:24.387Z,14.55
2023-02-15T23:53:52.342Z,13.82
2023-02-15T23:56:20.191Z,13.25
2023-02-15T23:58:48.929Z,14.07
