createdAt,value
2022-12-26T00:01:57.094Z,4.60
2022-12-26T00:04:49.675Z,4.60
2022-12-26T00:07:10.033Z,4.58
2022-12-26T00:09:36.366Z,4.61
2022-12-26T00:12:02.655Z,4.60
2022-12-26T00:14:29.041Z,4.59
2022-12-26T00:16:55.316Z,4.59
2022-12-26T00:19:21.574Z,4.58
2022-12-26T00:21:47.856Z,4.57
2022-12-26T00:24:14.124Z,4.54
2022-12-26T00:26:40.472Z,4.48
2022-12-26T00:29:06.770Z,4.47
2022-12-26T00:31:34.416Z,4.46
2022-12-26T00:34:01.551Z,4.45
2022-12-26T00:36:29.654Z,4.45
2022-12-26T00:38:57.148Z,4.44
2022-12-26T00:41:23.431Z,4.47
2022-12-26T00:43:50.197Z,4.48
2022-12-26T00:46:17.196Z,4.49
2022-12-26T00:48:43.507Z,4.49
2022-12-26T00:51:10.101Z,4.49
2022-12-26T00:53:36.498Z,4.50
2022-12-26T00:56:02.790Z,4.51
2022-12-26T00:58:29.033Z,4.49
2022-12-26T01:00:55.736Z,4.51
2022-12-26T01:03:22.136Z,4.51
2022-12-26T01:05:49.789Z,4.50
2022-12-26T01:08:23.310Z,4.48
2022-12-26T01:10:50.649Z,4.47
2022-12-26T01:13:16.960Z,4.45
2022-12-26T01:18:15.427Z,4.43
2022-12-26T01:20:44.594Z,4.44
2022-12-26T01:23:10.968Z,4.47
2022-12-26T01:26:17.323Z,4.44
2022-12-26T01:28:25.059Z,4.44
2022-12-26T01:30:51.328Z,4.42
2022-12-26T01:33:17.748Z,4.43
2022-12-26T01:35:51.133Z,4.42
2022-12-26T01:38:17.584Z,4.43
2022-12-26T01:40:44.167Z,4.45
2022-12-26T01:43:12.043Z,4.45
2022-12-26T01:45:38.461Z,4.46
2022-12-26T01:48:19.928Z,4.48
2022-12-26T01:50:46.175Z,4.48
2022-12-26T01:53:15.292Z,4.49
2022-12-26T01:55:43.198Z,4.49
2022-12-26T01:58:14.400Z,4.51
2022-12-26T02:00:41.143Z,4.53
2022-12-26T02:03:26.729Z,4.54
2022-12-26T02:05:55.642Z,4.55
2022-12-26T02:08:25.069Z,4.55
2022-12-26T02:10:55.557Z,4.58
2022-12-26T02:13:21.980Z,4.61
2022-12-26T02:15:48.326Z,4.61
2022-12-26T02:18:14.718Z,4.61
2022-12-26T02:20:45.763Z,4.62
2022-12-26T02:23:12.010Z,4.63
2022-12-26T02:25:56.978Z,4.63
2022-12-26T02:28:42.095Z,4.64
2022-12-26T02:31:11.412Z,4.65
2022-12-26T02:33:37.652Z,4.66
2022-12-26T02:36:22.738Z,4.64
2022-12-26T02:38:49.018Z,4.65
2022-12-26T02:41:26.296Z,4.68
2022-12-26T02:43:52.543Z,4.67
2022-12-26T02:46:42.375Z,4.68
2022-12-26T02:49:32.003Z,4.70
2022-12-26T02:52:28.317Z,4.70
2022-12-26T02:55:19.722Z,4.72
2022-12-26T02:58:09.815Z,4.72
2022-12-26T03:00:58.907Z,4.73
2022-12-26T03:03:46.720Z,4.75
2022-12-26T03:06:41.030Z,4.75
2022-12-26T03:09:30.972Z,4.75
2022-12-26T03:12:19.959Z,4.73
2022-12-26T03:14:52.282Z,4.72
2022-12-26T03:17:29.004Z,4.73
2022-12-26T03:20:01.275Z,4.74
2022-12-26T03:22:46.382Z,4.75
2022-12-26T03:25:40.686Z,4.73
2022-12-26T03:28:07.741Z,4.72
2022-12-26T03:30:49.360Z,4.74
2022-12-26T03:33:38.313Z,4.78
2022-12-26T03:36:05.304Z,4.77
2022-12-26T03:38:55.344Z,4.79
2022-12-26T03:42:11.852Z,4.80
2022-12-26T03:45:03.447Z,4.81
2022-12-26T03:47:54.832Z,4.83
2022-12-26T03:50:43.896Z,4.84
2022-12-26T03:53:31.819Z,4.84
2022-12-26T03:56:22.815Z,4.85
2022-12-26T03:59:23.814Z,4.87
2022-12-26T04:02:09.729Z,4.89
2022-12-26T04:04:56.494Z,4.88
2022-12-26T04:07:56.091Z,4.89
2022-12-26T04:11:03.782Z,4.90
2022-12-26T04:13:56.567Z,4.90
2022-12-26T04:16:46.401Z,4.90
2022-12-26T04:19:35.792Z,4.91
2022-12-26T04:22:27.800Z,4.92
2022-12-26T04:25:16.712Z,4.91
2022-12-26T04:28:01.372Z,4.93
2022-12-26T04:30:46.659Z,4.92
2022-12-26T04:33:38.080Z,4.94
2022-12-26T04:36:26.492Z,4.98
2022-12-26T04:39:18.050Z,4.99
2022-12-26T04:42:05.882Z,5.00
2022-12-26T04:44:33.079Z,5.00
2022-12-26T04:46:59.375Z,5.01
2022-12-26T04:49:44.456Z,5.04
2022-12-26T04:52:12.588Z,5.07
2022-12-26T04:54:39.098Z,5.09
2022-12-26T04:57:05.786Z,5.11
2022-12-26T04:59:32.558Z,5.12
2022-12-26T05:02:17.779Z,5.15
2022-12-26T05:05:03.119Z,5.17
2022-12-26T05:07:49.287Z,5.17
2022-12-26T05:10:17.909Z,5.17
2022-12-26T05:12:44.422Z,5.19
2022-12-26T05:15:11.219Z,5.20
2022-12-26T05:17:56.002Z,5.22
2022-12-26T05:20:51.582Z,5.24
2022-12-26T05:23:47.074Z,5.24
2022-12-26T05:26:33.896Z,5.25
2022-12-26T05:29:00.431Z,5.27
2022-12-26T05:31:32.983Z,5.27
2022-12-26T05:34:08.057Z,5.27
2022-12-26T05:36:41.410Z,5.28
2022-12-26T05:39:08.576Z,5.30
2022-12-26T05:41:35.233Z,5.31
2022-12-26T05:44:01.593Z,5.30
2022-12-26T05:46:28.074Z,5.31
2022-12-26T05:48:54.453Z,5.32
2022-12-26T05:51:20.762Z,5.32
2022-12-26T05:53:48.293Z,5.32
2022-12-26T05:56:15.992Z,5.33
2022-12-26T05:58:42.755Z,5.34
2022-12-26T06:01:18.943Z,5.34
2022-12-26T06:03:49.192Z,5.35
2022-12-26T06:06:15.785Z,5.35
2022-12-26T06:08:42.165Z,5.37
2022-12-26T06:11:09.966Z,5.38
2022-12-26T06:13:36.626Z,5.40
2022-12-26T06:16:06.923Z,5.43
2022-12-26T06:18:33.436Z,5.44
2022-12-26T06:21:00.161Z,5.46
2022-12-26T06:23:26.445Z,5.48
2022-12-26T06:25:54.365Z,5.49
2022-12-26T06:28:20.808Z,5.50
2022-12-26T06:30:47.198Z,5.52
2022-12-26T06:33:13.530Z,5.50
2022-12-26T06:35:39.783Z,5.54
2022-12-26T06:38:06.990Z,5.54
2022-12-26T06:40:34.048Z,5.54
2022-12-26T06:43:00.381Z,5.55
2022-12-26T06:45:26.787Z,5.56
2022-12-26T06:47:53.342Z,5.56
2022-12-26T06:50:21.569Z,5.56
2022-12-26T06:52:47.853Z,5.58
2022-12-26T06:55:14.151Z,5.59
2022-12-26T06:57:40.434Z,5.61
2022-12-26T07:00:07.177Z,5.62
2022-12-26T07:02:33.598Z,5.63
2022-12-26T07:04:59.940Z,5.65
2022-12-26T07:07:27.066Z,5.66
2022-12-26T07:09:53.457Z,5.66
2022-12-26T07:12:21.644Z,5.67
2022-12-26T07:14:48.490Z,5.68
2022-12-26T07:17:14.926Z,5.68
2022-12-26T07:19:41.203Z,5.70
2022-12-26T07:22:07.480Z,5.71
2022-12-26T07:24:33.768Z,5.72
2022-12-26T07:27:00.108Z,5.72
2022-12-26T07:29:26.402Z,5.74
2022-12-26T07:31:52.758Z,5.74
2022-12-26T07:34:19.092Z,5.74
2022-12-26T07:36:45.442Z,5.76
2022-12-26T07:39:13.347Z,5.77
2022-12-26T07:41:57.924Z,5.77
2022-12-26T07:44:25.277Z,5.78
2022-12-26T07:46:51.616Z,5.80
2022-12-26T07:49:17.874Z,5.80
2022-12-26T07:51:44.170Z,5.81
2022-12-26T07:54:11.582Z,5.82
2022-12-26T07:56:38.650Z,5.84
2022-12-26T07:59:04.983Z,5.85
2022-12-26T08:01:31.553Z,5.87
2022-12-26T08:03:58.186Z,5.88
2022-12-26T08:06:24.552Z,5.90
2022-12-26T08:08:51.636Z,5.91
2022-12-26T08:11:20.940Z,5.94
2022-12-26T08:13:47.307Z,5.95
2022-12-26T08:16:14.851Z,5.97
2022-12-26T08:18:41.403Z,5.98
2022-12-26T08:21:07.784Z,5.99
2022-12-26T08:23:34.402Z,6.00
2022-12-26T08:26:04.657Z,6.01
2022-12-26T08:28:30.923Z,6.02
2022-12-26T08:30:57.169Z,6.03
2022-12-26T08:33:23.420Z,6.05
2022-12-26T08:35:49.699Z,6.05
2022-12-26T08:38:16.506Z,6.07
2022-12-26T08:40:44.294Z,6.07
2022-12-26T08:43:30.139Z,6.08
2022-12-26T08:46:02.057Z,6.10
2022-12-26T08:48:28.940Z,6.12
2022-12-26T08:50:56.160Z,6.14
2022-12-26T08:53:22.703Z,6.17
2022-12-26T08:55:49.003Z,6.19
2022-12-26T08:58:15.357Z,6.21
2022-12-26T09:00:41.883Z,6.23
2022-12-26T09:03:08.223Z,6.25
2022-12-26T09:05:34.719Z,6.28
2022-12-26T09:08:01.024Z,6.29
2022-12-26T09:10:27.792Z,6.31
2022-12-26T09:12:54.181Z,6.34
2022-12-26T09:15:20.459Z,6.34
2022-12-26T09:17:46.720Z,6.35
2022-12-26T09:20:13.036Z,6.38
2022-12-26T09:22:51.406Z,6.41
2022-12-26T09:25:18.408Z,6.42
2022-12-26T09:27:44.832Z,6.44
2022-12-26T09:30:11.393Z,6.43
2022-12-26T09:32:37.823Z,6.43
2022-12-26T09:35:04.882Z,6.44
2022-12-26T09:37:33.357Z,6.43
2022-12-26T09:39:59.634Z,6.46
2022-12-26T09:42:33.121Z,6.48
2022-12-26T09:45:11.653Z,6.49
2022-12-26T09:47:46.276Z,6.52
2022-12-26T09:50:14.616Z,6.55
2022-12-26T09:52:40.874Z,6.57
2022-12-26T09:55:26.974Z,6.58
2022-12-26T09:57:55.317Z,6.60
2022-12-26T10:00:26.736Z,6.61
2022-12-26T10:02:54.758Z,6.64
2022-12-26T10:05:23.235Z,6.66
2022-12-26T10:07:52.306Z,6.67
2022-12-26T10:10:29.955Z,6.65
2022-12-26T10:13:00.499Z,6.65
2022-12-26T10:15:29.632Z,6.65
2022-12-26T10:18:09.017Z,6.73
2022-12-26T10:20:35.337Z,6.75
2022-12-26T10:23:13.613Z,6.79
2022-12-26T10:25:43.178Z,6.81
2022-12-26T10:28:17.497Z,6.83
2022-12-26T10:30:46.018Z,6.84
2022-12-26T10:33:41.593Z,6.80
2022-12-26T10:36:28.540Z,6.86
2022-12-26T10:38:56.526Z,6.95
2022-12-26T10:41:27.215Z,6.95
2022-12-26T10:43:54.206Z,6.98
2022-12-26T10:46:26.729Z,7.04
2022-12-26T10:48:53.851Z,7.06
2022-12-26T10:51:20.197Z,7.15
2022-12-26T10:53:50.962Z,7.21
2022-12-26T10:56:18.495Z,7.26
2022-12-26T10:58:45.794Z,7.27
2022-12-26T11:01:32.890Z,7.22
2022-12-26T11:04:00.921Z,7.22
2022-12-26T11:06:30.619Z,7.15
2022-12-26T11:08:57.050Z,7.13
2022-12-26T11:11:46.262Z,7.12
2022-12-26T11:14:31.745Z,7.12
2022-12-26T11:17:01.889Z,7.11
2022-12-26T11:19:34.391Z,7.15
2022-12-26T11:22:19.233Z,7.12
2022-12-26T11:24:45.839Z,7.09
2022-12-26T11:27:26.114Z,7.08
2022-12-26T11:30:09.949Z,7.08
2022-12-26T11:32:41.019Z,7.07
2022-12-26T11:35:19.814Z,7.11
2022-12-26T11:37:48.682Z,7.10
2022-12-26T11:40:20.142Z,7.12
2022-12-26T11:42:50.909Z,7.11
2022-12-26T11:45:21.759Z,7.13
2022-12-26T11:47:48.262Z,7.14
2022-12-26T11:50:21.109Z,7.12
2022-12-26T11:53:04.692Z,7.10
2022-12-26T11:55:36.568Z,7.12
2022-12-26T11:58:09.348Z,7.07
2022-12-26T12:00:38.509Z,7.07
2022-12-26T12:03:10.631Z,7.06
2022-12-26T12:05:43.609Z,7.04
2022-12-26T12:08:28.656Z,7.00
2022-12-26T12:11:01.023Z,6.96
2022-12-26T12:13:27.300Z,6.95
2022-12-26T12:16:21.231Z,6.92
2022-12-26T12:18:56.665Z,6.89
2022-12-26T12:21:32.735Z,6.89
2022-12-26T12:24:01.814Z,6.93
2022-12-26T12:26:31.406Z,6.95
2022-12-26T12:29:16.295Z,6.93
2022-12-26T12:31:57.373Z,6.91
2022-12-26T12:34:29.712Z,6.87
2022-12-26T12:37:08.353Z,6.87
2022-12-26T12:39:41.933Z,6.85
2022-12-26T12:42:17.345Z,6.87
2022-12-26T12:44:43.654Z,6.86
2022-12-26T12:47:16.018Z,6.85
2022-12-26T12:49:51.336Z,6.83
2022-12-26T12:52:25.941Z,6.80
2022-12-26T12:55:18.304Z,6.77
2022-12-26T12:58:00.109Z,6.71
2022-12-26T13:00:28.964Z,6.78
2022-12-26T13:03:10.384Z,6.76
2022-12-26T13:05:43.129Z,6.71
2022-12-26T13:08:15.682Z,6.71
2022-12-26T13:10:52.877Z,6.68
2022-12-26T13:13:22.723Z,6.66
2022-12-26T13:15:50.417Z,6.61
2022-12-26T13:18:22.834Z,6.60
2022-12-26T13:20:52.865Z,6.51
2022-12-26T13:23:46.988Z,6.44
2022-12-26T13:26:18.929Z,6.32
2022-12-26T13:29:03.360Z,6.23
2022-12-26T13:31:36.759Z,6.18
2022-12-26T13:34:04.723Z,6.08
2022-12-26T13:36:39.525Z,5.98
2022-12-26T13:39:24.395Z,5.91
2022-12-26T13:42:29.821Z,5.83
2022-12-26T13:44:56.099Z,5.76
2022-12-26T13:47:33.560Z,5.69
2022-12-26T13:50:19.831Z,5.56
2022-12-26T13:52:47.081Z,5.53
2022-12-26T13:55:13.312Z,5.51
2022-12-26T13:57:42.478Z,5.49
2022-12-26T14:00:14.862Z,5.48
2022-12-26T14:03:17.113Z,5.45
2022-12-26T14:05:56.755Z,5.41
2022-12-26T14:08:26.026Z,5.37
2022-12-26T14:11:08.776Z,5.33
2022-12-26T14:13:48.405Z,5.20
2022-12-26T14:16:26.163Z,5.12
2022-12-26T14:19:09.356Z,4.98
2022-12-26T14:21:38.635Z,4.77
2022-12-26T14:24:24.320Z,4.62
2022-12-26T14:26:50.585Z,4.50
2022-12-26T14:29:17.233Z,4.41
2022-12-26T14:31:46.396Z,4.33
2022-12-26T14:34:21.981Z,4.23
2022-12-26T14:36:51.293Z,4.20
2022-12-26T14:39:37.026Z,4.16
2022-12-26T14:42:24.968Z,4.15
2022-12-26T14:44:58.032Z,4.21
2022-12-26T14:47:45.050Z,4.13
2022-12-26T14:50:29.945Z,4.14
2022-12-26T14:53:16.177Z,4.13
2022-12-26T14:55:42.892Z,4.00
2022-12-26T14:58:26.147Z,4.04
2022-12-26T15:00:53.209Z,3.99
2022-12-26T15:03:22.493Z,3.98
2022-12-26T15:05:50.502Z,3.92
2022-12-26T15:08:35.337Z,3.90
2022-12-26T15:11:07.756Z,3.85
2022-12-26T15:13:52.998Z,3.83
2022-12-26T15:16:27.658Z,3.80
2022-12-26T15:19:12.475Z,3.71
2022-12-26T15:21:48.098Z,3.59
2022-12-26T15:24:45.401Z,3.47
2022-12-26T15:27:14.519Z,3.39
2022-12-26T15:29:59.557Z,3.27
2022-12-26T15:32:36.957Z,3.21
2022-12-26T15:35:03.326Z,3.11
2022-12-26T15:37:49.629Z,3.08
2022-12-26T15:40:25.198Z,3.06
2022-12-26T15:43:00.607Z,3.03
2022-12-26T15:45:48.310Z,3.04
2022-12-26T15:48:33.575Z,2.98
2022-12-26T15:51:02.607Z,2.91
2022-12-26T15:53:36.378Z,2.92
2022-12-26T15:56:22.011Z,2.87
2022-12-26T15:59:09.567Z,2.85
2022-12-26T16:01:43.596Z,2.80
2022-12-26T16:04:17.867Z,2.80
2022-12-26T16:06:53.037Z,2.76
2022-12-26T16:09:22.424Z,2.75
2022-12-26T16:11:54.284Z,2.75
2022-12-26T16:14:28.128Z,2.72
2022-12-26T16:16:54.639Z,2.73
2022-12-26T16:19:22.739Z,2.72
2022-12-26T16:22:10.498Z,2.71
2022-12-26T16:24:38.377Z,2.67
2022-12-26T16:27:06.127Z,2.64
2022-12-26T16:29:32.913Z,2.62
2022-12-26T16:32:06.557Z,2.64
2022-12-26T16:34:35.796Z,2.65
2022-12-26T16:37:02.668Z,2.68
2022-12-26T16:39:28.962Z,2.73
2022-12-26T16:42:04.508Z,2.67
2022-12-26T16:44:34.338Z,2.62
2022-12-26T16:47:02.425Z,2.67
2022-12-26T16:49:30.821Z,2.65
2022-12-26T16:51:57.238Z,2.61
2022-12-26T16:54:36.412Z,2.62
2022-12-26T16:57:28.812Z,2.57
2022-12-26T16:59:57.069Z,2.54
2022-12-26T17:02:28.384Z,2.47
2022-12-26T17:05:00.537Z,2.48
2022-12-26T17:07:27.927Z,2.53
2022-12-26T17:09:56.263Z,2.53
2022-12-26T18:51:14.004Z,1.71
2022-12-26T18:53:40.313Z,1.71
2022-12-26T18:56:07.160Z,1.69
2022-12-26T18:58:33.447Z,1.65
2022-12-26T19:01:00.776Z,1.68
2022-12-26T19:03:27.091Z,1.77
2022-12-26T19:05:53.418Z,1.86
2022-12-26T19:08:19.714Z,1.95
2022-12-26T19:10:47.332Z,2.04
2022-12-26T19:13:14.359Z,2.10
2022-12-26T19:15:44.140Z,2.13
2022-12-26T19:18:10.460Z,2.12
2022-12-26T19:20:43.740Z,2.06
2022-12-26T19:23:10.601Z,2.03
2022-12-26T19:25:36.906Z,2.03
2022-12-26T19:28:03.189Z,2.10
2022-12-26T19:30:33.620Z,2.08
2022-12-26T19:33:03.220Z,2.06
2022-12-26T19:35:29.526Z,2.03
2022-12-26T19:37:55.856Z,1.98
2022-12-26T19:40:25.206Z,1.96
2022-12-26T19:42:51.941Z,1.95
2022-12-26T19:45:18.238Z,1.90
2022-12-26T19:47:44.694Z,1.89
2022-12-26T19:50:11.472Z,1.93
2022-12-26T19:52:38.816Z,1.93
2022-12-26T19:55:05.864Z,1.94
2022-12-26T19:57:32.216Z,1.90
2022-12-26T19:59:58.526Z,1.88
2022-12-26T20:02:24.918Z,1.85
2022-12-26T20:04:51.361Z,1.87
2022-12-26T20:07:17.641Z,1.84
2022-12-26T20:09:44.269Z,1.84
2022-12-26T20:12:10.629Z,1.84
2022-12-26T20:14:37.519Z,1.87
2022-12-26T20:17:06.138Z,1.88
2022-12-26T20:19:33.633Z,1.86
2022-12-26T20:21:59.947Z,1.86
2022-12-26T20:24:26.320Z,1.84
2022-12-26T20:26:52.843Z,1.86
2022-12-26T20:29:19.178Z,1.87
2022-12-26T20:31:45.596Z,1.90
2022-12-26T20:34:12.394Z,1.90
2022-12-26T20:36:39.342Z,1.91
2022-12-26T20:39:07.665Z,1.91
2022-12-26T20:41:34.829Z,1.93
2022-12-26T20:44:01.189Z,1.94
2022-12-26T20:46:30.877Z,1.95
2022-12-26T20:48:57.613Z,1.95
2022-12-26T20:51:36.394Z,1.93
2022-12-26T20:54:03.945Z,1.96
2022-12-26T20:56:30.341Z,1.96
2022-12-26T20:58:59.096Z,1.98
2022-12-26T21:01:26.010Z,2.00
2022-12-26T21:03:52.973Z,2.01
2022-12-26T21:06:40.721Z,2.00
2022-12-26T21:09:07.006Z,2.03
2022-12-26T21:11:35.242Z,2.07
2022-12-26T21:14:16.423Z,2.16
2022-12-26T21:16:44.565Z,2.20
2022-12-26T21:19:15.338Z,2.19
2022-12-26T21:41:50.780Z,1.88
2022-12-26T21:44:20.216Z,1.87
2022-12-26T21:46:46.631Z,1.87
2022-12-26T21:49:12.995Z,1.87
2022-12-26T21:51:48.233Z,1.85
2022-12-26T21:54:36.458Z,1.84
2022-12-26T21:57:21.200Z,1.76
2022-12-26T21:59:56.455Z,1.71
2022-12-26T22:03:00.364Z,1.69
2022-12-26T22:05:27.750Z,1.70
2022-12-26T22:08:12.430Z,1.74
2022-12-26T22:11:18.987Z,1.74
2022-12-26T22:13:57.376Z,1.73
2022-12-26T22:17:13.829Z,1.72
2022-12-26T22:22:34.011Z,1.66
2022-12-26T22:25:00.678Z,1.63
2022-12-26T22:27:27.096Z,1.61
2022-12-26T22:29:53.623Z,1.58
2022-12-26T22:43:15.473Z,1.56
2022-12-26T23:02:24.730Z,1.62
2022-12-26T23:15:24.780Z,1.99
2022-12-26T23:21:44.064Z,1.94
2022-12-26T23:24:32.455Z,1.83
2022-12-26T23:27:21.192Z,1.77
2022-12-26T23:36:49.304Z,1.53
2022-12-26T23:39:53.015Z,1.50
2022-12-26T23:42:31.825Z,1.45
2022-12-26T23:45:29.335Z,1.43
2022-12-26T23:47:55.672Z,1.38
2022-12-26T23:50:30.880Z,1.35
2022-12-26T23:53:50.127Z,1.32
2022-12-26T23:59:38.117Z,1.23
