createdAt,value
2017-07-03T00:00:19.075Z,5.13
2017-07-03T00:02:47.391Z,8.47
2017-07-03T00:05:15.766Z,7.30
2017-07-03T00:07:45.158Z,6.00
2017-07-03T00:10:13.610Z,5.67
2017-07-03T00:12:41.906Z,6.93
2017-07-03T00:15:10.262Z,5.80
2017-07-03T00:17:38.579Z,9.80
2017-07-03T00:20:07.777Z,7.73
2017-07-03T00:22:36.871Z,6.13
2017-07-03T00:25:05.194Z,6.80
2017-07-03T00:27:33.522Z,6.47
2017-07-03T00:30:02.619Z,7.27
2017-07-03T00:32:30.922Z,10.13
2017-07-03T00:34:59.239Z,7.20
2017-07-03T00:37:27.545Z,6.80
2017-07-03T00:39:56.839Z,8.33
2017-07-03T00:42:25.895Z,8.60
2017-07-03T00:44:54.207Z,6.40
2017-07-03T00:47:23.402Z,4.97
2017-07-03T00:49:51.831Z,8.70
2017-07-03T00:52:20.179Z,5.10
2017-07-03T00:54:49.243Z,5.33
2017-07-03T00:57:17.635Z,3.93
2017-07-03T00:59:45.915Z,5.07
2017-07-03T01:02:15.515Z,5.73
2017-07-03T01:04:44.579Z,5.03
2017-07-03T01:07:12.882Z,4.83
2017-07-03T01:09:41.979Z,5.30
2017-07-03T01:12:11.848Z,4.57
2017-07-03T01:14:40.170Z,4.40
2017-07-03T01:17:09.327Z,5.17
2017-07-03T01:19:38.126Z,7.83
2017-07-03T01:22:06.427Z,7.47
2017-07-03T01:24:36.274Z,5.97
2017-07-03T01:27:05.236Z,7.33
2017-07-03T01:29:34.422Z,7.50
2017-07-03T01:32:02.730Z,4.83
2017-07-03T01:34:31.098Z,5.30
2017-07-03T01:37:00.190Z,8.40
2017-07-03T01:39:29.370Z,5.00
2017-07-03T01:41:57.764Z,6.33
2017-07-03T01:44:26.823Z,6.07
2017-07-03T01:46:55.251Z,5.60
2017-07-03T01:49:23.609Z,5.60
2017-07-03T01:51:51.990Z,6.50
2017-07-03T01:54:21.590Z,6.50
2017-07-03T01:56:50.777Z,8.20
2017-07-03T01:59:19.275Z,6.53
2017-07-03T02:01:48.363Z,5.53
2017-07-03T02:04:16.851Z,4.90
2017-07-03T02:06:45.907Z,4.40
2017-07-03T02:09:14.315Z,8.83
2017-07-03T02:11:43.458Z,5.53
2017-07-03T02:14:11.952Z,6.17
2017-07-03T02:16:40.275Z,5.97
2017-07-03T02:19:09.446Z,7.27
2017-07-03T02:21:37.847Z,6.10
2017-07-03T02:24:06.910Z,8.17
2017-07-03T02:26:35.242Z,8.47
2017-07-03T02:29:03.547Z,6.90
2017-07-03T02:31:31.864Z,6.17
2017-07-03T02:34:00.242Z,4.70
2017-07-03T02:36:28.723Z,7.07
2017-07-03T02:38:57.820Z,9.57
2017-07-03T02:41:26.134Z,10.07
2017-07-03T02:43:54.469Z,7.07
2017-07-03T02:46:22.773Z,4.10
2017-07-03T02:48:51.128Z,5.20
2017-07-03T02:51:19.404Z,5.30
2017-07-03T02:53:48.598Z,5.57
2017-07-03T02:56:17.656Z,5.37
2017-07-03T02:58:45.974Z,5.63
2017-07-03T03:01:15.071Z,7.10
2017-07-03T03:03:44.264Z,5.73
2017-07-03T03:06:13.332Z,9.83
2017-07-03T03:08:41.975Z,6.53
2017-07-03T03:11:10.319Z,10.37
2017-07-03T03:13:38.595Z,7.43
2017-07-03T03:16:07.682Z,7.03
2017-07-03T03:18:35.962Z,6.67
2017-07-03T03:21:04.342Z,6.63
2017-07-03T03:23:33.439Z,7.70
2017-07-03T03:26:02.631Z,10.07
2017-07-03T03:28:31.066Z,5.63
2017-07-03T03:30:59.495Z,7.33
2017-07-03T03:33:28.598Z,11.50
2017-07-03T03:35:56.966Z,7.47
2017-07-03T03:38:26.052Z,6.20
2017-07-03T03:40:55.116Z,6.13
2017-07-03T03:43:23.558Z,5.97
2017-07-03T03:45:51.867Z,9.33
2017-07-03T03:48:20.318Z,6.23
2017-07-03T03:50:49.382Z,4.30
2017-07-03T03:53:17.963Z,6.77
2017-07-03T03:55:47.059Z,5.30
2017-07-03T03:58:16.118Z,5.57
2017-07-03T04:00:44.456Z,6.40
2017-07-03T04:03:12.755Z,6.17
2017-07-03T04:05:41.091Z,6.87
2017-07-03T04:08:09.564Z,4.27
2017-07-03T04:10:38.672Z,6.23
2017-07-03T04:13:07.751Z,4.77
2017-07-03T04:15:36.858Z,6.47
2017-07-03T04:18:05.926Z,7.50
2017-07-03T04:20:34.322Z,6.43
2017-07-03T04:23:02.641Z,5.30
2017-07-03T04:25:31.075Z,5.60
2017-07-03T04:27:59.455Z,5.10
2017-07-03T04:30:29.244Z,8.67
2017-07-03T04:32:57.643Z,4.93
2017-07-03T04:35:26.738Z,7.27
2017-07-03T04:37:55.131Z,6.47
2017-07-03T04:40:23.430Z,5.47
2017-07-03T04:42:51.870Z,6.93
2017-07-03T04:45:20.935Z,7.70
2017-07-03T04:47:49.251Z,8.03
2017-07-03T04:50:17.638Z,9.03
2017-07-03T04:52:45.959Z,5.10
2017-07-03T04:55:14.584Z,5.20
2017-07-03T04:57:42.911Z,5.00
2017-07-03T05:00:11.462Z,6.20
2017-07-03T05:02:39.811Z,9.73
2017-07-03T05:05:08.899Z,4.53
2017-07-03T05:07:37.224Z,7.07
2017-07-03T05:10:05.579Z,5.40
2017-07-03T05:12:33.903Z,6.23
2017-07-03T05:15:02.233Z,6.30
2017-07-03T05:17:30.583Z,6.07
2017-07-03T05:19:58.866Z,7.53
2017-07-03T05:22:27.354Z,6.30
2017-07-03T05:24:56.424Z,7.87
2017-07-03T05:27:24.719Z,5.67
2017-07-03T05:29:53.824Z,14.83
2017-07-03T05:32:22.998Z,5.30
2017-07-03T05:34:51.319Z,6.50
2017-07-03T05:37:19.675Z,6.00
2017-07-03T05:39:48.046Z,10.93
2017-07-03T05:42:17.129Z,6.13
2017-07-03T05:44:45.527Z,6.70
2017-07-03T05:47:13.812Z,7.93
2017-07-03T05:49:42.119Z,6.20
2017-07-03T05:52:10.432Z,5.97
2017-07-03T05:54:38.744Z,6.80
2017-07-03T05:57:07.839Z,6.57
2017-07-03T05:59:36.138Z,5.90
2017-07-03T06:02:04.463Z,6.47
2017-07-03T06:04:32.759Z,8.00
2017-07-03T06:07:02.062Z,8.23
2017-07-03T06:09:31.163Z,6.93
2017-07-03T06:12:00.207Z,8.53
2017-07-03T06:14:28.618Z,6.00
2017-07-03T06:16:57.726Z,5.07
2017-07-03T06:19:26.039Z,7.50
2017-07-03T06:21:54.480Z,7.53
2017-07-03T06:24:23.776Z,7.50
2017-07-03T06:26:52.871Z,11.57
2017-07-03T06:29:21.937Z,7.10
2017-07-03T06:31:50.347Z,12.97
2017-07-03T06:34:19.414Z,9.20
2017-07-03T06:36:47.887Z,8.90
2017-07-03T06:39:16.187Z,7.30
2017-07-03T06:41:45.387Z,8.40
2017-07-03T06:44:14.484Z,7.33
2017-07-03T06:46:43.622Z,6.90
2017-07-03T06:49:12.055Z,5.03
2017-07-03T06:51:41.246Z,7.33
2017-07-03T06:54:10.350Z,6.67
2017-07-03T06:56:38.635Z,8.47
2017-07-03T06:59:06.959Z,7.27
2017-07-03T07:01:35.264Z,7.27
2017-07-03T07:04:03.652Z,9.37
2017-07-03T07:06:32.086Z,7.73
2017-07-03T07:09:00.714Z,5.60
2017-07-03T07:11:29.091Z,8.73
2017-07-03T07:13:58.159Z,8.60
2017-07-03T07:16:26.571Z,6.60
2017-07-03T07:18:55.631Z,8.40
2017-07-03T07:21:24.043Z,10.70
2017-07-03T07:23:53.143Z,11.90
2017-07-03T07:26:22.341Z,8.67
2017-07-03T07:28:50.641Z,7.70
2017-07-03T07:31:18.958Z,8.80
2017-07-03T07:33:47.263Z,10.67
2017-07-03T07:36:15.611Z,9.60
2017-07-03T07:38:43.927Z,9.43
2017-07-03T07:41:12.231Z,9.13
2017-07-03T07:43:40.554Z,10.30
2017-07-03T07:46:08.831Z,9.50
2017-07-03T07:48:37.138Z,7.77
2017-07-03T07:51:05.431Z,9.03
2017-07-03T07:53:33.751Z,6.93
2017-07-03T07:56:02.046Z,7.27
2017-07-03T07:58:31.234Z,7.87
2017-07-03T08:00:59.514Z,10.27
2017-07-03T08:03:27.803Z,8.43
2017-07-03T08:05:56.891Z,9.17
2017-07-03T08:08:25.950Z,8.60
2017-07-03T08:10:54.271Z,10.33
2017-07-03T08:13:22.586Z,12.00
2017-07-03T08:15:50.911Z,9.93
2017-07-03T08:18:19.983Z,9.57
2017-07-03T08:20:48.327Z,12.63
2017-07-03T08:23:16.667Z,9.43
2017-07-03T08:25:45.758Z,11.67
2017-07-03T08:28:14.064Z,10.63
2017-07-03T08:30:42.397Z,9.43
2017-07-03T08:33:11.064Z,10.07
2017-07-03T08:35:39.386Z,10.37
2017-07-03T08:38:08.480Z,11.70
2017-07-03T08:40:37.567Z,13.47
2017-07-03T08:43:06.762Z,9.80
2017-07-03T08:45:35.070Z,12.70
2017-07-03T08:48:03.623Z,9.50
2017-07-03T08:50:31.947Z,10.60
2017-07-03T08:53:00.823Z,11.07
2017-07-03T08:55:29.135Z,9.80
2017-07-03T08:57:58.227Z,11.90
2017-07-03T09:00:26.549Z,10.63
2017-07-03T09:02:55.067Z,9.40
2017-07-03T09:05:23.495Z,10.50
2017-07-03T09:07:52.595Z,10.50
2017-07-03T09:10:21.076Z,9.03
2017-07-03T09:12:49.359Z,9.93
2017-07-03T09:15:18.439Z,7.83
2017-07-03T09:17:47.723Z,8.03
2017-07-03T09:20:16.151Z,8.20
2017-07-03T09:22:44.461Z,8.50
2017-07-03T09:25:12.758Z,5.30
2017-07-03T09:27:41.082Z,7.77
2017-07-03T09:30:09.355Z,8.33
2017-07-03T09:32:37.670Z,6.40
2017-07-03T09:35:05.974Z,5.17
2017-07-03T09:37:35.410Z,7.93
2017-07-03T09:40:03.963Z,6.30
2017-07-03T09:42:33.050Z,9.73
2017-07-03T09:45:02.263Z,8.70
2017-07-03T09:47:32.163Z,9.97
2017-07-03T09:50:00.509Z,10.07
2017-07-03T09:52:28.811Z,10.80
2017-07-03T09:54:58.222Z,9.77
2017-07-03T09:57:27.465Z,11.33
2017-07-03T09:59:55.805Z,8.67
2017-07-03T10:02:24.906Z,10.77
2017-07-03T10:04:53.210Z,11.20
2017-07-03T10:07:21.540Z,10.57
2017-07-03T10:09:50.616Z,12.83
2017-07-03T10:12:19.134Z,10.77
2017-07-03T10:14:47.428Z,9.70
2017-07-03T10:17:15.884Z,12.47
2017-07-03T10:19:44.372Z,12.40
2017-07-03T10:22:13.568Z,12.30
2017-07-03T10:24:42.678Z,13.47
2017-07-03T10:27:11.040Z,19.20
2017-07-03T10:29:39.397Z,13.70
2017-07-03T10:32:07.806Z,11.07
2017-07-03T10:34:36.495Z,11.70
2017-07-03T10:37:04.865Z,10.23
2017-07-03T10:39:33.206Z,12.97
2017-07-03T10:42:01.563Z,14.07
2017-07-03T10:44:29.900Z,11.83
2017-07-03T10:46:58.222Z,10.40
2017-07-03T10:49:26.568Z,12.10
2017-07-03T10:51:55.639Z,11.37
2017-07-03T10:54:24.009Z,14.27
2017-07-03T10:56:53.211Z,15.10
2017-07-03T10:59:22.290Z,15.07
2017-07-03T11:01:50.611Z,17.73
2017-07-03T11:04:18.917Z,18.90
2017-07-03T11:06:47.443Z,14.07
2017-07-03T11:09:16.532Z,13.73
2017-07-03T11:11:45.633Z,16.83
2017-07-03T11:14:13.960Z,16.93
2017-07-03T11:16:42.284Z,20.37
2017-07-03T11:19:10.763Z,15.70
2017-07-03T11:21:39.862Z,19.10
2017-07-03T11:24:09.139Z,19.47
2017-07-03T11:26:37.431Z,14.87
2017-07-03T11:29:05.811Z,15.20
2017-07-03T11:31:35.011Z,9.97
2017-07-03T11:34:04.073Z,10.70
2017-07-03T11:36:32.406Z,10.00
2017-07-03T11:39:00.750Z,10.40
2017-07-03T11:41:29.846Z,18.73
2017-07-03T11:43:58.916Z,12.53
2017-07-03T11:46:27.267Z,14.80
2017-07-03T11:48:55.801Z,12.33
2017-07-03T11:51:24.256Z,12.67
2017-07-03T11:53:52.761Z,12.87
2017-07-03T11:56:21.139Z,13.83
2017-07-03T11:58:49.720Z,12.30
2017-07-03T12:01:18.052Z,14.40
2017-07-03T12:03:46.478Z,13.50
2017-07-03T12:06:15.570Z,11.60
2017-07-03T12:08:44.865Z,13.47
2017-07-03T12:11:13.975Z,14.53
2017-07-03T12:13:43.065Z,12.97
2017-07-03T12:16:12.156Z,12.60
2017-07-03T12:18:41.250Z,11.70
2017-07-03T12:21:10.334Z,11.57
2017-07-03T12:23:38.831Z,12.00
2017-07-03T12:26:07.928Z,13.13
2017-07-03T12:28:36.998Z,13.33
2017-07-03T12:31:06.306Z,15.50
2017-07-03T12:33:35.416Z,16.13
2017-07-03T12:36:04.502Z,13.90
2017-07-03T12:38:33.702Z,13.80
2017-07-03T12:41:02.806Z,10.70
2017-07-03T12:43:31.139Z,13.47
2017-07-03T12:45:59.444Z,13.33
2017-07-03T12:48:27.826Z,12.30
2017-07-03T12:50:57.021Z,13.07
2017-07-03T12:53:26.328Z,10.47
2017-07-03T12:55:54.700Z,9.30
2017-07-03T12:58:23.999Z,10.20
2017-07-03T13:00:53.127Z,12.10
2017-07-03T13:03:21.430Z,9.70
2017-07-03T13:05:51.155Z,10.20
2017-07-03T13:08:19.671Z,11.80
2017-07-03T13:10:48.066Z,10.60
2017-07-03T13:13:16.663Z,9.87
2017-07-03T13:15:45.171Z,14.03
2017-07-03T13:18:13.583Z,9.87
2017-07-03T13:20:42.076Z,12.43
2017-07-03T13:23:10.448Z,16.30
2017-07-03T13:25:40.787Z,11.10
2017-07-03T13:28:10.165Z,11.60
2017-07-03T13:30:38.749Z,10.40
2017-07-03T13:33:07.245Z,9.50
2017-07-03T13:35:36.877Z,8.67
2017-07-03T13:38:05.406Z,13.27
2017-07-03T13:40:33.711Z,11.60
2017-07-03T13:43:03.937Z,13.93
2017-07-03T13:45:32.232Z,12.10
2017-07-03T13:48:00.887Z,11.10
2017-07-03T13:50:29.979Z,12.90
2017-07-03T13:52:58.414Z,14.23
2017-07-03T13:55:26.706Z,12.37
2017-07-03T13:57:55.214Z,16.87
2017-07-03T14:00:24.304Z,11.10
2017-07-03T14:02:53.409Z,13.90
2017-07-03T14:05:22.483Z,9.50
2017-07-03T14:07:50.888Z,13.70
2017-07-03T14:10:19.357Z,12.33
2017-07-03T14:12:48.646Z,11.47
2017-07-03T14:15:17.743Z,9.33
2017-07-03T14:17:47.524Z,11.50
2017-07-03T14:20:16.034Z,10.47
2017-07-03T14:22:45.738Z,10.30
2017-07-03T14:25:14.810Z,12.63
2017-07-03T14:27:43.216Z,12.43
2017-07-03T14:30:12.311Z,9.90
2017-07-03T14:32:40.700Z,13.83
2017-07-03T14:35:09.011Z,10.93
2017-07-03T14:37:37.979Z,10.27
2017-07-03T14:40:06.283Z,9.97
2017-07-03T14:42:34.770Z,12.60
2017-07-03T14:45:03.077Z,12.23
2017-07-03T14:47:32.194Z,10.43
2017-07-03T14:50:01.291Z,11.43
2017-07-03T14:52:29.973Z,11.10
2017-07-03T14:54:59.058Z,11.93
2017-07-03T14:57:28.163Z,12.40
2017-07-03T14:59:56.539Z,12.80
2017-07-03T15:02:25.602Z,11.40
2017-07-03T15:04:53.927Z,13.70
2017-07-03T15:07:22.284Z,11.90
2017-07-03T15:09:51.392Z,15.17
2017-07-03T15:12:20.478Z,10.07
2017-07-03T15:14:49.773Z,11.80
2017-07-03T15:17:18.430Z,13.30
2017-07-03T15:19:46.837Z,17.60
2017-07-03T15:22:15.923Z,15.03
2017-07-03T15:24:45.005Z,15.30
2017-07-03T15:27:13.407Z,14.40
2017-07-03T15:29:42.499Z,8.87
2017-07-03T15:32:11.583Z,9.90
2017-07-03T15:34:40.687Z,14.20
2017-07-03T15:37:09.176Z,16.90
2017-07-03T15:39:38.255Z,17.23
2017-07-03T15:42:06.660Z,13.07
2017-07-03T15:44:35.032Z,11.47
2017-07-03T15:47:03.397Z,12.57
2017-07-03T15:49:32.495Z,16.17
2017-07-03T15:52:00.871Z,10.80
2017-07-03T15:54:29.219Z,11.70
2017-07-03T15:56:57.610Z,13.83
2017-07-03T15:59:25.942Z,11.60
2017-07-03T16:01:54.287Z,12.73
2017-07-03T16:04:23.387Z,16.17
2017-07-03T16:06:51.756Z,12.00
2017-07-03T16:09:20.336Z,11.60
2017-07-03T16:11:48.632Z,13.50
2017-07-03T16:14:16.990Z,10.33
2017-07-03T16:16:46.085Z,14.03
2017-07-03T16:19:15.158Z,10.43
2017-07-03T16:21:43.566Z,10.80
2017-07-03T16:24:12.622Z,11.13
2017-07-03T16:26:41.735Z,10.60
2017-07-03T16:29:10.840Z,9.23
2017-07-03T16:31:40.138Z,9.40
2017-07-03T16:34:08.527Z,7.40
2017-07-03T16:36:36.955Z,8.80
2017-07-03T16:39:05.946Z,10.23
2017-07-03T16:41:34.244Z,7.27
2017-07-03T16:44:02.650Z,8.93
2017-07-03T16:46:31.742Z,9.03
2017-07-03T16:49:01.035Z,8.93
2017-07-03T16:51:30.111Z,12.10
2017-07-03T16:53:58.418Z,10.90
2017-07-03T16:56:27.497Z,8.97
2017-07-03T16:58:56.579Z,10.03
2017-07-03T17:01:26.520Z,8.63
2017-07-03T17:03:55.611Z,11.20
2017-07-03T17:06:24.673Z,9.43
2017-07-03T17:08:52.988Z,9.47
2017-07-03T17:11:22.051Z,11.33
2017-07-03T17:13:50.461Z,11.73
2017-07-03T17:16:19.529Z,13.63
2017-07-03T17:18:47.926Z,11.63
2017-07-03T17:21:17.028Z,11.47
2017-07-03T17:23:45.498Z,10.43
2017-07-03T17:26:14.607Z,11.80
2017-07-03T17:28:42.924Z,12.97
2017-07-03T17:31:11.351Z,11.43
2017-07-03T17:33:40.449Z,10.70
2017-07-03T17:36:08.938Z,13.80
2017-07-03T17:38:38.000Z,12.63
2017-07-03T17:41:06.511Z,12.20
2017-07-03T17:43:34.836Z,13.50
2017-07-03T17:46:03.235Z,11.77
2017-07-03T17:48:31.563Z,10.63
2017-07-03T17:51:00.027Z,11.30
2017-07-03T17:53:28.402Z,9.63
2017-07-03T17:55:57.483Z,13.17
2017-07-03T17:58:26.720Z,10.93
2017-07-03T18:00:55.043Z,11.97
2017-07-03T18:03:24.235Z,16.93
2017-07-03T18:05:52.571Z,13.13
2017-07-03T18:08:20.875Z,10.40
2017-07-03T18:10:50.137Z,7.97
2017-07-03T18:13:19.226Z,10.70
2017-07-03T18:15:48.310Z,9.47
2017-07-03T18:18:17.368Z,8.83
2017-07-03T18:20:45.794Z,6.73
2017-07-03T18:23:14.106Z,6.53
2017-07-03T18:25:43.251Z,8.67
2017-07-03T18:28:11.622Z,9.27
2017-07-03T18:30:40.002Z,6.50
2017-07-03T18:33:09.120Z,8.00
2017-07-03T18:35:37.429Z,7.40
2017-07-03T18:38:05.965Z,8.10
2017-07-03T18:40:34.304Z,9.80
2017-07-03T18:43:02.731Z,8.90
2017-07-03T18:45:31.089Z,14.73
2017-07-03T18:47:59.407Z,8.07
2017-07-03T18:50:27.742Z,9.30
2017-07-03T18:52:56.086Z,8.27
2017-07-03T18:55:24.403Z,9.70
2017-07-03T18:57:52.708Z,9.40
2017-07-03T19:00:21.058Z,8.03
2017-07-03T19:02:50.137Z,7.40
2017-07-03T19:05:18.539Z,8.00
2017-07-03T19:07:46.869Z,6.50
2017-07-03T19:10:15.165Z,6.80
2017-07-03T19:12:43.534Z,8.90
2017-07-03T19:15:12.617Z,8.47
2017-07-03T19:17:40.943Z,5.87
2017-07-03T19:20:09.773Z,7.43
2017-07-03T19:22:38.102Z,7.10
2017-07-03T19:25:06.418Z,7.70
2017-07-03T19:27:34.718Z,6.13
2017-07-03T19:30:03.075Z,6.67
2017-07-03T19:32:31.399Z,7.73
2017-07-03T19:35:00.504Z,6.83
2017-07-03T19:37:29.564Z,7.83
2017-07-03T19:39:57.999Z,12.00
2017-07-03T19:42:26.313Z,8.83
2017-07-03T19:44:54.619Z,7.73
2017-07-03T19:47:22.992Z,7.67
2017-07-03T19:49:51.316Z,7.23
2017-07-03T19:52:19.651Z,6.13
2017-07-03T19:54:48.759Z,6.03
2017-07-03T19:57:17.227Z,7.83
2017-07-03T19:59:46.563Z,6.70
2017-07-03T20:02:15.005Z,8.33
2017-07-03T20:04:43.494Z,7.20
2017-07-03T20:07:12.803Z,8.03
2017-07-03T20:09:41.151Z,8.37
2017-07-03T20:12:10.258Z,6.97
2017-07-03T20:14:38.647Z,8.17
2017-07-03T20:17:06.980Z,7.63
2017-07-03T20:19:35.322Z,7.23
2017-07-03T20:22:03.650Z,6.93
2017-07-03T20:24:32.101Z,6.47
2017-07-03T20:27:00.555Z,7.60
2017-07-03T20:29:28.854Z,7.73
2017-07-03T20:31:57.197Z,6.33
2017-07-03T20:34:25.554Z,7.40
2017-07-03T20:36:53.899Z,7.73
2017-07-03T20:39:22.216Z,6.70
2017-07-03T20:41:50.703Z,7.47
2017-07-03T20:44:19.068Z,6.17
2017-07-03T20:46:47.559Z,6.70
2017-07-03T20:49:17.459Z,7.30
2017-07-03T20:51:45.749Z,5.70
2017-07-03T20:54:15.049Z,5.60
2017-07-03T20:56:44.094Z,8.33
2017-07-03T20:59:12.399Z,9.23
2017-07-03T21:01:40.679Z,11.00
2017-07-03T21:04:09.059Z,14.37
2017-07-03T21:06:37.455Z,16.10
2017-07-03T21:09:06.031Z,17.63
2017-07-03T21:11:34.409Z,21.53
2017-07-03T21:14:03.474Z,23.70
2017-07-03T21:16:31.883Z,25.97
2017-07-03T21:19:00.983Z,27.30
2017-07-03T21:21:30.078Z,27.27
2017-07-03T21:23:58.384Z,25.90
2017-07-03T21:26:26.719Z,29.60
2017-07-03T21:28:55.513Z,27.00
2017-07-03T21:31:24.085Z,29.57
2017-07-03T21:33:53.161Z,32.97
2017-07-03T21:36:22.239Z,29.33
2017-07-03T21:38:51.531Z,29.73
2017-07-03T21:41:19.963Z,33.83
2017-07-03T21:43:48.318Z,34.80
2017-07-03T21:46:16.663Z,32.73
2017-07-03T21:48:45.095Z,31.67
2017-07-03T21:51:13.814Z,29.97
2017-07-03T21:53:42.505Z,35.13
2017-07-03T21:56:11.048Z,29.53
2017-07-03T21:58:40.128Z,30.30
2017-07-03T22:01:08.533Z,35.20
2017-07-03T22:03:37.607Z,31.57
2017-07-03T22:06:06.008Z,31.33
2017-07-03T22:08:34.307Z,28.57
2017-07-03T22:11:02.752Z,31.77
2017-07-03T22:13:31.842Z,30.57
2017-07-03T22:16:00.211Z,32.70
2017-07-03T22:18:28.659Z,34.83
2017-07-03T22:20:57.086Z,37.37
2017-07-03T22:23:25.563Z,35.30
2017-07-03T22:25:53.859Z,39.23
2017-07-03T22:28:22.190Z,34.23
2017-07-03T22:30:51.302Z,30.87
2017-07-03T22:33:20.408Z,34.53
2017-07-03T22:35:48.773Z,28.00
2017-07-03T22:38:17.866Z,26.97
2017-07-03T22:40:46.942Z,28.00
2017-07-03T22:43:15.344Z,28.30
2017-07-03T22:45:44.428Z,28.77
2017-07-03T22:48:12.926Z,31.93
2017-07-03T22:50:41.247Z,30.73
2017-07-03T22:53:09.772Z,27.87
2017-07-03T22:55:38.165Z,26.43
2017-07-03T22:58:07.238Z,23.87
2017-07-03T23:00:35.626Z,27.43
2017-07-03T23:03:04.799Z,27.00
2017-07-03T23:05:33.199Z,24.03
2017-07-03T23:08:02.267Z,23.63
2017-07-03T23:10:30.754Z,22.43
2017-07-03T23:12:59.208Z,21.47
2017-07-03T23:15:27.507Z,21.90
2017-07-03T23:17:55.831Z,22.10
2017-07-03T23:20:24.192Z,18.37
2017-07-03T23:22:52.572Z,21.40
2017-07-03T23:25:21.660Z,20.37
2017-07-03T23:27:50.968Z,20.23
2017-07-03T23:30:19.291Z,19.13
2017-07-03T23:32:48.214Z,19.63
2017-07-03T23:35:16.534Z,18.60
2017-07-03T23:37:44.875Z,19.73
2017-07-03T23:40:13.975Z,16.90
2017-07-03T23:42:43.071Z,17.73
2017-07-03T23:45:12.171Z,19.23
2017-07-03T23:47:42.663Z,21.27
2017-07-03T23:50:11.005Z,20.67
2017-07-03T23:52:39.320Z,17.90
2017-07-03T23:55:08.759Z,20.23
2017-07-03T23:57:38.448Z,17.50
