createdAt,value
2018-03-11T00:01:36.836Z,22.60
2018-03-11T00:04:03.956Z,22.60
2018-03-11T00:06:30.946Z,22.60
2018-03-11T00:08:57.958Z,22.60
2018-03-11T00:11:24.979Z,22.60
2018-03-11T00:13:52.142Z,22.60
2018-03-11T00:16:19.184Z,22.60
2018-03-11T00:18:46.174Z,22.60
2018-03-11T00:21:13.189Z,22.60
2018-03-11T00:23:40.318Z,22.60
2018-03-11T00:26:07.305Z,22.60
2018-03-11T00:28:35.078Z,22.60
2018-03-11T00:31:02.075Z,22.60
2018-03-11T00:33:29.106Z,22.60
2018-03-11T00:35:56.096Z,22.60
2018-03-11T00:38:23.093Z,22.60
2018-03-11T00:40:50.098Z,22.60
2018-03-11T00:43:17.101Z,22.70
2018-03-11T00:45:44.107Z,22.60
2018-03-11T00:48:11.894Z,22.60
2018-03-11T00:50:39.657Z,22.60
2018-03-11T00:53:07.536Z,22.60
2018-03-11T00:55:34.544Z,22.60
2018-03-11T00:58:01.540Z,22.60
2018-03-11T01:00:28.554Z,22.60
2018-03-11T01:02:56.370Z,22.60
2018-03-11T01:05:23.355Z,22.60
2018-03-11T01:07:50.361Z,22.60
2018-03-11T01:10:17.474Z,22.60
2018-03-11T01:12:44.534Z,22.60
2018-03-11T01:15:11.528Z,22.60
2018-03-11T01:17:38.621Z,22.60
2018-03-11T01:20:05.622Z,22.60
2018-03-11T01:22:32.636Z,22.60
2018-03-11T01:24:59.637Z,22.60
2018-03-11T01:27:26.746Z,22.60
2018-03-11T01:29:54.346Z,22.60
2018-03-11T01:32:21.328Z,22.60
2018-03-11T01:34:48.324Z,22.60
2018-03-11T01:37:15.325Z,22.60
2018-03-11T01:39:42.313Z,22.60
2018-03-11T01:42:09.305Z,22.60
2018-03-11T01:44:36.365Z,22.60
2018-03-11T01:47:03.373Z,22.60
2018-03-11T01:49:30.361Z,22.60
2018-03-11T01:51:57.350Z,22.60
2018-03-11T01:54:24.558Z,22.60
2018-03-11T01:56:51.551Z,22.60
2018-03-11T01:59:18.546Z,22.60
2018-03-11T02:01:45.552Z,22.60
2018-03-11T02:04:12.752Z,22.60
2018-03-11T02:06:39.775Z,22.60
2018-03-11T02:09:06.771Z,22.60
2018-03-11T02:11:33.764Z,22.60
2018-03-11T02:14:01.562Z,22.60
2018-03-11T02:16:28.566Z,22.60
2018-03-11T02:18:55.564Z,22.60
2018-03-11T02:21:22.573Z,22.60
2018-03-11T02:23:49.749Z,22.60
2018-03-11T02:26:16.750Z,22.60
2018-03-11T02:28:43.730Z,22.60
2018-03-11T02:31:10.739Z,22.60
2018-03-11T02:33:37.925Z,22.60
2018-03-11T02:36:04.914Z,22.60
2018-03-11T02:38:33.421Z,22.60
2018-03-11T02:41:00.414Z,22.60
2018-03-11T02:43:27.549Z,22.60
2018-03-11T02:45:54.545Z,22.60
2018-03-11T02:48:21.547Z,22.60
2018-03-11T02:50:48.556Z,22.60
2018-03-11T02:53:15.743Z,22.60
2018-03-11T02:55:42.745Z,22.60
2018-03-11T02:58:10.510Z,22.60
2018-03-11T03:00:37.504Z,22.60
2018-03-11T03:03:04.558Z,22.60
2018-03-11T03:05:31.552Z,22.60
2018-03-11T03:07:59.316Z,22.60
2018-03-11T03:10:26.319Z,22.60
2018-03-11T03:12:53.355Z,22.60
2018-03-11T03:15:20.332Z,22.60
2018-03-11T03:17:47.366Z,22.60
2018-03-11T03:20:14.363Z,22.60
2018-03-11T03:22:42.176Z,22.60
2018-03-11T03:25:09.160Z,22.60
2018-03-11T03:27:37.665Z,22.60
2018-03-11T03:30:04.682Z,22.60
2018-03-11T03:32:31.674Z,22.60
2018-03-11T03:34:58.688Z,22.60
2018-03-11T03:37:25.678Z,22.60
2018-03-11T03:39:52.697Z,22.60
2018-03-11T03:42:19.693Z,22.60
2018-03-11T03:44:46.681Z,22.60
2018-03-11T03:47:15.344Z,22.60
2018-03-11T03:49:42.446Z,22.60
2018-03-11T03:52:09.468Z,22.60
2018-03-11T03:54:37.232Z,22.60
2018-03-11T03:57:04.229Z,22.60
2018-03-11T03:59:31.213Z,22.60
2018-03-11T04:01:58.978Z,22.60
2018-03-11T04:04:26.057Z,22.60
2018-03-11T04:06:53.438Z,22.60
2018-03-11T04:09:20.438Z,22.60
2018-03-11T04:11:47.467Z,22.60
2018-03-11T04:14:14.677Z,22.60
2018-03-11T04:16:41.665Z,22.60
2018-03-11T04:19:08.687Z,22.60
2018-03-11T04:21:35.695Z,22.60
2018-03-11T04:24:03.048Z,22.60
2018-03-11T04:26:30.028Z,22.60
2018-03-11T04:28:57.042Z,22.60
2018-03-11T04:31:24.029Z,22.60
2018-03-11T04:33:51.057Z,22.60
2018-03-11T04:36:18.057Z,22.60
2018-03-11T04:38:45.051Z,22.60
2018-03-11T04:41:12.036Z,22.60
2018-03-11T04:43:39.239Z,22.60
2018-03-11T04:46:06.236Z,22.60
2018-03-11T04:48:33.234Z,22.60
2018-03-11T04:51:00.226Z,22.60
2018-03-11T04:53:27.220Z,22.60
2018-03-11T04:55:54.217Z,22.60
2018-03-11T04:58:21.218Z,22.60
2018-03-11T05:00:48.209Z,22.60
2018-03-11T05:03:15.408Z,22.60
2018-03-11T05:05:42.406Z,22.50
2018-03-11T05:08:09.392Z,22.60
2018-03-11T05:10:36.384Z,22.60
2018-03-11T05:13:03.591Z,22.60
2018-03-11T05:15:30.594Z,22.50
2018-03-11T05:17:57.600Z,22.60
2018-03-11T05:20:24.595Z,22.50
2018-03-11T05:22:51.805Z,22.50
2018-03-11T05:25:18.835Z,22.50
2018-03-11T05:27:45.832Z,22.60
2018-03-11T05:30:14.340Z,22.50
2018-03-11T05:32:41.430Z,22.60
2018-03-11T05:35:08.434Z,22.50
2018-03-11T05:37:35.426Z,22.60
2018-03-11T05:40:02.418Z,22.50
2018-03-11T05:42:29.417Z,22.50
2018-03-11T05:44:56.426Z,22.60
2018-03-11T05:47:23.439Z,22.50
2018-03-11T05:49:50.429Z,22.50
2018-03-11T05:52:17.432Z,22.50
2018-03-11T05:54:44.435Z,22.50
2018-03-11T05:57:11.440Z,22.50
2018-03-11T05:59:38.430Z,22.50
2018-03-11T06:02:05.434Z,22.50
2018-03-11T06:04:32.647Z,22.50
2018-03-11T06:06:59.644Z,22.50
2018-03-11T06:09:26.648Z,22.60
2018-03-11T06:11:53.637Z,22.60
2018-03-11T06:14:21.459Z,22.60
2018-03-11T06:16:48.485Z,22.60
2018-03-11T06:19:15.463Z,22.60
2018-03-11T06:21:42.451Z,22.60
2018-03-11T06:24:10.248Z,22.60
2018-03-11T06:26:37.232Z,22.60
2018-03-11T06:29:05.735Z,22.60
2018-03-11T06:31:32.725Z,22.60
2018-03-11T06:33:59.884Z,22.60
2018-03-11T06:36:26.875Z,22.70
2018-03-11T06:38:53.885Z,22.70
2018-03-11T06:41:20.907Z,22.70
2018-03-11T06:43:48.064Z,22.70
2018-03-11T06:46:15.074Z,22.70
2018-03-11T06:48:42.073Z,22.70
2018-03-11T06:51:09.185Z,22.70
2018-03-11T06:53:36.251Z,22.70
2018-03-11T06:56:03.245Z,22.70
2018-03-11T06:58:31.762Z,22.70
2018-03-11T07:00:58.766Z,22.70
2018-03-11T07:03:26.903Z,22.70
2018-03-11T07:05:53.943Z,22.70
2018-03-11T07:08:20.974Z,22.70
2018-03-11T07:10:47.986Z,22.70
2018-03-11T07:13:15.093Z,22.70
2018-03-11T07:15:42.086Z,22.70
2018-03-11T07:18:09.081Z,22.70
2018-03-11T07:20:36.070Z,22.70
2018-03-11T07:23:03.269Z,22.70
2018-03-11T07:25:30.281Z,22.70
2018-03-11T07:27:58.064Z,22.70
2018-03-11T07:30:25.820Z,22.70
2018-03-11T07:32:52.930Z,22.70
2018-03-11T07:35:19.959Z,22.70
2018-03-11T07:37:46.982Z,22.70
2018-03-11T07:40:14.009Z,22.70
2018-03-11T07:42:41.097Z,22.70
2018-03-11T07:45:08.104Z,22.70
2018-03-11T07:47:35.106Z,22.70
2018-03-11T07:50:02.135Z,22.70
2018-03-11T07:52:29.156Z,22.70
2018-03-11T07:54:56.163Z,22.70
2018-03-11T07:57:23.170Z,22.70
2018-03-11T07:59:50.166Z,22.70
2018-03-11T08:02:17.401Z,22.80
2018-03-11T08:04:44.397Z,22.80
2018-03-11T08:07:12.164Z,22.80
2018-03-11T08:09:39.223Z,22.80
2018-03-11T08:12:06.224Z,22.80
2018-03-11T08:14:34.004Z,22.90
2018-03-11T08:17:01.002Z,22.80
2018-03-11T08:19:28.015Z,22.80
2018-03-11T08:21:55.030Z,22.80
2018-03-11T08:24:23.577Z,22.80
2018-03-11T08:26:50.558Z,22.80
2018-03-11T08:29:17.547Z,22.80
2018-03-11T08:31:44.540Z,22.80
2018-03-11T08:34:11.558Z,22.80
2018-03-11T08:36:39.285Z,22.80
2018-03-11T08:39:06.803Z,22.80
2018-03-11T08:41:33.812Z,22.80
2018-03-11T08:44:01.592Z,22.80
2018-03-11T08:46:28.592Z,22.70
2018-03-11T08:48:55.598Z,22.80
2018-03-11T08:51:22.588Z,22.80
2018-03-11T08:53:49.831Z,22.80
2018-03-11T08:56:16.807Z,22.80
2018-03-11T08:58:43.810Z,22.80
2018-03-11T09:01:10.813Z,22.80
2018-03-11T09:03:38.028Z,22.70
2018-03-11T09:06:05.897Z,22.70
2018-03-11T09:08:32.879Z,22.70
2018-03-11T09:10:59.874Z,22.70
2018-03-11T09:13:27.289Z,22.70
2018-03-11T09:15:54.272Z,22.70
2018-03-11T09:18:21.269Z,22.70
2018-03-11T09:20:48.257Z,22.70
2018-03-11T09:23:15.370Z,22.70
2018-03-11T09:25:42.366Z,22.70
2018-03-11T09:28:09.366Z,22.70
2018-03-11T09:30:36.365Z,22.80
2018-03-11T09:33:03.561Z,22.80
2018-03-11T09:35:30.563Z,22.80
2018-03-11T09:37:58.328Z,22.80
2018-03-11T09:40:25.507Z,22.80
2018-03-11T09:42:52.567Z,22.80
2018-03-11T09:45:19.601Z,22.80
2018-03-11T09:47:46.596Z,22.80
2018-03-11T09:50:13.608Z,22.80
2018-03-11T09:52:40.769Z,22.80
2018-03-11T09:55:07.759Z,22.80
2018-03-11T09:57:34.759Z,22.80
2018-03-11T10:00:01.743Z,22.80
2018-03-11T10:02:28.769Z,22.80
2018-03-11T10:04:59.522Z,22.80
2018-03-11T10:07:26.524Z,22.80
2018-03-11T10:09:53.538Z,22.80
2018-03-11T10:12:20.541Z,22.90
2018-03-11T10:14:47.571Z,22.80
2018-03-11T10:17:15.419Z,22.80
2018-03-11T10:19:43.189Z,22.80
2018-03-11T10:22:10.198Z,22.80
2018-03-11T10:24:37.185Z,22.80
2018-03-11T10:27:04.189Z,22.80
2018-03-11T10:29:31.182Z,22.80
2018-03-11T10:31:58.195Z,22.80
2018-03-11T10:34:25.293Z,22.80
2018-03-11T10:36:52.278Z,22.80
2018-03-11T10:39:19.282Z,22.80
2018-03-11T10:41:46.287Z,22.80
2018-03-11T10:44:13.476Z,22.80
2018-03-11T10:46:40.468Z,22.80
2018-03-11T10:49:07.621Z,22.80
2018-03-11T10:51:34.580Z,22.80
2018-03-11T10:54:01.711Z,22.80
2018-03-11T10:56:28.698Z,22.80
2018-03-11T10:58:55.724Z,22.80
2018-03-11T11:01:23.502Z,22.80
2018-03-11T11:03:51.461Z,22.80
2018-03-11T11:06:18.460Z,22.80
2018-03-11T11:08:45.472Z,22.80
2018-03-11T11:11:12.500Z,22.80
2018-03-11T11:13:40.313Z,22.80
2018-03-11T11:16:07.328Z,22.80
2018-03-11T11:18:34.316Z,22.70
2018-03-11T11:21:01.303Z,22.80
2018-03-11T11:23:29.134Z,22.80
2018-03-11T11:25:56.139Z,22.80
2018-03-11T11:28:23.135Z,22.80
2018-03-11T11:30:50.198Z,22.80
2018-03-11T11:33:18.733Z,22.80
2018-03-11T11:35:45.724Z,22.80
2018-03-11T11:38:12.725Z,22.80
2018-03-11T11:40:39.728Z,22.80
2018-03-11T11:43:07.014Z,22.80
2018-03-11T11:45:34.752Z,22.90
2018-03-11T11:48:01.765Z,22.80
2018-03-11T11:50:28.754Z,22.90
2018-03-11T11:52:56.868Z,22.90
2018-03-11T11:55:23.867Z,22.90
2018-03-11T11:57:51.684Z,22.90
2018-03-11T12:00:18.714Z,22.90
2018-03-11T12:02:45.749Z,23.00
2018-03-11T12:05:12.754Z,22.90
2018-03-11T12:07:39.754Z,22.90
2018-03-11T12:10:06.890Z,23.00
2018-03-11T12:12:33.954Z,23.00
2018-03-11T12:15:01.185Z,23.00
2018-03-11T12:17:28.176Z,23.00
2018-03-11T12:19:55.192Z,23.00
2018-03-11T12:22:22.192Z,23.00
2018-03-11T12:24:49.184Z,23.00
2018-03-11T12:27:16.188Z,23.00
2018-03-11T12:29:43.958Z,23.00
2018-03-11T12:32:11.763Z,23.00
2018-03-11T12:34:38.798Z,23.00
2018-03-11T12:37:05.812Z,23.00
2018-03-11T12:39:32.802Z,23.00
2018-03-11T12:41:59.805Z,23.00
2018-03-11T12:44:27.013Z,23.00
2018-03-11T12:46:54.055Z,23.10
2018-03-11T12:49:21.052Z,23.00
2018-03-11T12:51:48.055Z,23.00
2018-03-11T12:54:15.192Z,23.10
2018-03-11T12:56:42.234Z,23.00
2018-03-11T12:59:09.245Z,23.00
2018-03-11T13:01:36.270Z,23.10
2018-03-11T13:04:03.387Z,23.10
2018-03-11T13:06:30.373Z,23.00
2018-03-11T13:08:59.104Z,23.00
2018-03-11T13:11:26.095Z,23.00
2018-03-11T13:13:53.212Z,23.00
2018-03-11T13:16:20.205Z,23.10
2018-03-11T13:18:47.192Z,23.10
2018-03-11T13:21:14.192Z,23.00
2018-03-11T13:23:41.417Z,23.00
2018-03-11T13:26:08.660Z,23.00
2018-03-11T13:28:35.648Z,23.00
2018-03-11T13:31:02.700Z,23.00
2018-03-11T13:33:29.806Z,23.00
2018-03-11T13:35:56.815Z,23.00
2018-03-11T13:38:23.817Z,23.00
2018-03-11T13:40:50.820Z,23.00
2018-03-11T13:43:18.598Z,23.00
2018-03-11T13:45:46.654Z,23.00
2018-03-11T13:48:15.288Z,23.00
2018-03-11T13:50:42.339Z,23.10
2018-03-11T13:53:09.476Z,23.10
2018-03-11T13:55:36.927Z,23.10
2018-03-11T13:58:04.150Z,23.10
2018-03-11T14:00:31.134Z,23.10
2018-03-11T14:02:58.262Z,23.10
2018-03-11T14:05:25.261Z,23.10
2018-03-11T14:07:52.282Z,23.10
2018-03-11T14:10:19.288Z,23.10
2018-03-11T14:12:47.074Z,23.10
2018-03-11T14:15:14.087Z,23.10
2018-03-11T14:17:41.127Z,23.10
2018-03-11T14:20:08.208Z,23.10
2018-03-11T14:22:36.066Z,23.10
2018-03-11T14:25:03.052Z,23.10
2018-03-11T14:27:30.052Z,23.10
2018-03-11T14:29:57.049Z,23.10
2018-03-11T14:32:25.540Z,23.10
2018-03-11T14:34:52.770Z,23.10
2018-03-11T14:37:19.792Z,23.10
2018-03-11T14:39:46.775Z,23.10
2018-03-11T14:42:13.815Z,23.10
2018-03-11T14:44:41.186Z,23.10
2018-03-11T14:47:08.306Z,23.10
2018-03-11T14:49:35.306Z,23.10
2018-03-11T14:52:03.072Z,23.10
2018-03-11T14:54:30.186Z,23.10
2018-03-11T14:56:57.187Z,23.10
2018-03-11T14:59:24.179Z,23.10
2018-03-11T15:01:51.180Z,23.10
2018-03-11T15:04:18.981Z,23.10
2018-03-11T15:06:46.095Z,23.10
2018-03-11T15:09:13.093Z,23.10
2018-03-11T15:11:41.317Z,23.10
2018-03-11T15:14:08.408Z,23.10
2018-03-11T15:16:35.386Z,23.10
2018-03-11T15:19:02.433Z,23.10
2018-03-11T15:21:29.786Z,23.10
2018-03-11T15:23:56.992Z,23.10
2018-03-11T15:26:23.983Z,23.10
2018-03-11T15:28:51.295Z,23.10
2018-03-11T15:31:18.275Z,23.10
2018-03-11T15:33:45.980Z,23.10
2018-03-11T15:36:13.182Z,23.10
2018-03-11T15:38:40.178Z,23.10
2018-03-11T15:41:08.222Z,23.00
2018-03-11T15:43:35.409Z,23.00
2018-03-11T15:46:02.888Z,23.10
2018-03-11T15:48:30.104Z,23.10
2018-03-11T15:50:57.088Z,23.10
2018-03-11T15:53:24.220Z,23.10
2018-03-11T15:55:51.215Z,23.10
2018-03-11T15:58:18.218Z,23.00
2018-03-11T16:00:45.230Z,23.10
2018-03-11T16:03:13.025Z,23.10
2018-03-11T16:05:40.074Z,23.10
2018-03-11T16:08:07.088Z,23.10
2018-03-11T16:10:34.124Z,23.00
2018-03-11T16:13:01.240Z,23.00
2018-03-11T16:15:28.231Z,23.00
2018-03-11T16:17:55.244Z,23.00
2018-03-11T16:20:22.272Z,23.10
2018-03-11T16:22:49.454Z,23.10
2018-03-11T16:25:17.256Z,23.10
2018-03-11T16:27:44.532Z,23.10
2018-03-11T16:30:13.159Z,23.10
2018-03-11T16:32:41.861Z,23.10
2018-03-11T16:35:11.228Z,23.10
2018-03-11T16:37:38.887Z,23.10
2018-03-11T16:40:06.162Z,23.10
2018-03-11T16:42:33.344Z,23.10
2018-03-11T16:45:01.348Z,23.10
2018-03-11T16:47:29.522Z,23.10
2018-03-11T16:49:56.525Z,23.10
2018-03-11T16:52:23.530Z,23.10
2018-03-11T16:54:50.633Z,23.10
2018-03-11T16:57:17.625Z,23.10
2018-03-11T16:59:44.644Z,23.10
2018-03-11T17:02:11.633Z,23.10
2018-03-11T17:04:39.908Z,23.10
2018-03-11T17:07:06.943Z,23.10
2018-03-11T17:09:33.954Z,23.10
2018-03-11T17:12:00.955Z,23.10
2018-03-11T17:14:28.048Z,23.00
2018-03-11T17:16:55.054Z,23.10
2018-03-11T17:19:22.056Z,23.10
2018-03-11T17:21:49.048Z,23.10
2018-03-11T17:24:16.243Z,23.10
2018-03-11T17:26:43.241Z,23.10
2018-03-11T17:29:10.250Z,23.10
2018-03-11T17:31:37.233Z,23.10
2018-03-11T17:34:04.436Z,23.10
2018-03-11T17:36:31.440Z,23.10
2018-03-11T17:38:58.466Z,23.10
2018-03-11T17:41:25.460Z,23.10
2018-03-11T17:43:52.825Z,23.10
2018-03-11T17:46:19.804Z,23.10
2018-03-11T17:48:46.910Z,23.10
2018-03-11T17:51:13.920Z,23.10
2018-03-11T17:53:41.021Z,23.10
2018-03-11T17:56:08.022Z,23.10
2018-03-11T17:58:35.016Z,23.10
2018-03-11T18:01:02.020Z,23.10
2018-03-11T18:03:29.215Z,23.10
2018-03-11T18:05:56.226Z,23.10
2018-03-11T18:08:23.241Z,23.10
2018-03-11T18:10:50.254Z,23.10
2018-03-11T18:13:17.450Z,23.10
2018-03-11T18:15:44.482Z,23.10
2018-03-11T18:18:11.484Z,23.10
2018-03-11T18:20:38.472Z,23.10
2018-03-11T18:23:05.601Z,23.10
2018-03-11T18:25:32.622Z,23.10
2018-03-11T18:27:59.620Z,23.10
2018-03-11T18:30:26.621Z,23.10
2018-03-11T18:32:53.784Z,23.10
2018-03-11T18:35:20.794Z,23.10
2018-03-11T18:37:47.790Z,23.10
2018-03-11T18:40:14.914Z,23.10
2018-03-11T18:42:41.995Z,23.10
2018-03-11T18:45:09.033Z,23.10
2018-03-11T18:47:36.055Z,23.10
2018-03-11T18:50:11.103Z,23.10
2018-03-11T18:52:44.060Z,23.20
2018-03-11T18:55:22.135Z,23.20
2018-03-11T18:57:50.872Z,23.20
2018-03-11T19:00:26.476Z,23.10
2018-03-11T19:02:57.339Z,23.20
2018-03-11T19:05:29.303Z,23.20
2018-03-11T19:08:01.532Z,23.10
2018-03-11T19:10:38.957Z,23.10
2018-03-11T19:13:14.142Z,23.20
2018-03-11T19:15:47.524Z,23.10
2018-03-11T19:18:20.001Z,23.10
2018-03-11T19:20:56.986Z,23.10
2018-03-11T19:23:28.167Z,23.10
2018-03-11T19:25:56.730Z,23.10
2018-03-11T19:28:29.775Z,23.20
2018-03-11T19:30:59.232Z,23.20
2018-03-11T19:33:32.356Z,23.30
2018-03-11T19:36:06.440Z,23.30
2018-03-11T19:38:38.293Z,23.30
2018-03-11T19:41:09.105Z,23.40
2018-03-11T19:43:40.464Z,23.40
2018-03-11T19:46:17.590Z,23.40
2018-03-11T19:48:53.300Z,23.50
2018-03-11T19:51:26.317Z,23.50
2018-03-11T19:53:55.995Z,23.50
2018-03-11T19:56:23.135Z,23.60
2018-03-11T19:58:50.167Z,23.60
2018-03-11T20:01:17.915Z,23.60
2018-03-11T20:03:44.992Z,23.60
2018-03-11T20:06:11.996Z,23.70
2018-03-11T20:08:38.980Z,23.70
2018-03-11T20:11:07.385Z,23.70
2018-03-11T20:13:35.510Z,23.70
2018-03-11T20:16:06.326Z,23.70
2018-03-11T20:18:33.361Z,23.70
2018-03-11T20:21:01.687Z,23.70
2018-03-11T20:23:28.935Z,23.80
2018-03-11T20:25:55.939Z,23.90
2018-03-11T20:28:23.232Z,23.90
2018-03-11T20:30:50.920Z,23.90
2018-03-11T20:33:18.190Z,23.90
2018-03-11T20:35:46.230Z,23.90
2018-03-11T20:38:14.983Z,23.90
2018-03-11T20:40:44.048Z,23.90
2018-03-11T20:43:11.118Z,23.90
2018-03-11T20:45:38.118Z,23.90
2018-03-11T20:48:05.155Z,24.00
2018-03-11T20:50:32.473Z,23.90
2018-03-11T20:52:59.484Z,24.00
2018-03-11T20:55:26.492Z,24.00
2018-03-11T20:57:53.549Z,24.00
2018-03-11T21:00:20.562Z,24.00
2018-03-11T21:02:47.655Z,24.00
2018-03-11T21:05:14.646Z,23.90
2018-03-11T21:07:41.658Z,24.00
2018-03-11T21:10:08.778Z,23.90
2018-03-11T21:12:35.844Z,23.80
2018-03-11T21:15:02.862Z,23.80
2018-03-11T21:17:30.675Z,23.80
2018-03-11T21:19:57.744Z,23.80
2018-03-11T21:22:24.731Z,23.80
2018-03-11T21:24:51.730Z,23.80
2018-03-11T21:27:18.933Z,23.80
2018-03-11T21:29:45.922Z,23.70
2018-03-11T21:32:12.946Z,23.60
2018-03-11T21:34:39.952Z,23.60
2018-03-11T21:37:06.932Z,23.50
2018-03-11T21:39:33.954Z,23.40
2018-03-11T21:42:00.960Z,23.40
2018-03-11T21:44:28.105Z,23.40
2018-03-11T21:46:55.108Z,23.30
2018-03-11T21:49:22.117Z,23.30
2018-03-11T21:51:49.106Z,23.30
2018-03-11T21:54:16.279Z,23.20
2018-03-11T21:56:43.269Z,23.20
2018-03-11T21:59:10.285Z,23.20
2018-03-11T22:01:37.291Z,23.20
2018-03-11T22:04:05.117Z,23.10
2018-03-11T22:06:32.115Z,23.10
2018-03-11T22:08:59.143Z,23.10
2018-03-11T22:11:26.184Z,23.10
2018-03-11T22:13:53.577Z,23.10
2018-03-11T22:16:20.610Z,23.00
2018-03-11T22:18:48.363Z,23.00
2018-03-11T22:21:15.482Z,23.00
2018-03-11T22:23:43.314Z,23.00
2018-03-11T22:26:10.302Z,23.00
2018-03-11T22:28:37.314Z,23.00
2018-03-11T22:31:04.320Z,23.00
2018-03-11T22:33:33.558Z,23.10
2018-03-11T22:36:00.548Z,23.10
2018-03-11T22:38:27.554Z,23.10
2018-03-11T22:40:54.638Z,23.10
2018-03-11T22:43:21.746Z,23.10
2018-03-11T22:45:48.732Z,23.10
2018-03-11T22:48:15.725Z,23.10
2018-03-11T22:50:42.724Z,23.10
2018-03-11T22:53:09.917Z,23.10
2018-03-11T22:55:36.922Z,23.10
2018-03-11T22:58:03.900Z,23.10
2018-03-11T23:00:30.905Z,23.10
2018-03-11T23:02:58.222Z,23.10
2018-03-11T23:05:25.244Z,23.10
2018-03-11T23:07:52.244Z,23.10
2018-03-11T23:10:19.257Z,23.10
2018-03-11T23:12:46.315Z,23.10
2018-03-11T23:15:13.307Z,23.10
2018-03-11T23:17:40.305Z,23.10
2018-03-11T23:20:07.312Z,23.10
2018-03-11T23:22:34.496Z,23.10
2018-03-11T23:25:01.482Z,23.10
2018-03-11T23:27:28.488Z,23.10
2018-03-11T23:29:55.501Z,23.10
2018-03-11T23:32:23.390Z,23.10
2018-03-11T23:34:50.368Z,23.00
2018-03-11T23:37:17.372Z,23.10
2018-03-11T23:39:44.367Z,23.00
2018-03-11T23:42:11.365Z,23.00
2018-03-11T23:44:39.121Z,23.00
2018-03-11T23:47:06.181Z,23.00
2018-03-11T23:49:33.183Z,23.00
2018-03-11T23:52:00.947Z,23.00
2018-03-11T23:54:28.158Z,23.00
2018-03-11T23:56:55.171Z,23.00
2018-03-11T23:59:22.971Z,23.00
