createdAt,value
2018-09-15T00:00:12.285Z,26.73
2018-09-15T00:05:50.733Z,25.50
2018-09-15T00:08:32.853Z,31.10
2018-09-15T00:11:13.626Z,26.73
2018-09-15T00:13:55.307Z,22.73
2018-09-15T00:16:24.830Z,29.30
2018-09-15T00:18:57.615Z,29.17
2018-09-15T00:21:27.350Z,26.13
2018-09-15T00:24:16.138Z,27.60
2018-09-15T00:26:48.734Z,20.93
2018-09-15T00:29:22.334Z,18.23
2018-09-15T00:31:58.874Z,29.30
2018-09-15T00:34:39.660Z,22.40
2018-09-15T00:37:28.816Z,31.13
2018-09-15T00:40:08.406Z,18.43
2018-09-15T00:42:44.794Z,18.00
2018-09-15T00:45:14.269Z,22.33
2018-09-15T00:47:45.814Z,19.80
2018-09-15T00:50:18.717Z,23.30
2018-09-15T00:52:48.197Z,17.90
2018-09-15T00:55:28.637Z,26.00
2018-09-15T00:58:13.001Z,24.93
2018-09-15T01:03:49.542Z,28.20
2018-09-15T01:06:21.065Z,31.27
2018-09-15T01:08:58.631Z,20.43
2018-09-15T01:11:29.301Z,21.53
2018-09-15T01:13:58.937Z,26.40
2018-09-15T01:16:36.130Z,21.23
2018-09-15T01:19:10.905Z,23.80
2018-09-15T01:21:53.381Z,30.00
2018-09-15T01:24:40.425Z,23.27
2018-09-15T01:27:11.001Z,27.93
2018-09-15T01:29:52.383Z,22.70
2018-09-15T01:35:40.049Z,28.50
2018-09-15T01:38:14.853Z,33.80
2018-09-15T01:40:52.713Z,32.90
2018-09-15T01:43:23.349Z,34.17
2018-09-15T01:48:50.254Z,42.40
2018-09-15T01:51:19.909Z,37.57
2018-09-15T01:54:11.606Z,40.30
2018-09-15T01:56:51.510Z,38.43
2018-09-15T01:59:41.541Z,31.53
2018-09-15T02:02:15.522Z,24.17
2018-09-15T02:05:32.378Z,19.07
2018-09-15T02:08:06.641Z,20.63
2018-09-15T02:10:54.550Z,18.80
2018-09-15T02:13:48.613Z,18.23
2018-09-15T02:16:31.590Z,18.00
2018-09-15T02:19:10.810Z,18.03
2018-09-15T02:21:40.621Z,21.03
2018-09-15T02:24:18.039Z,19.90
2018-09-15T02:26:47.691Z,17.17
2018-09-15T02:29:24.849Z,19.13
2018-09-15T02:31:54.522Z,18.17
2018-09-15T02:34:27.778Z,23.23
2018-09-15T02:37:05.034Z,21.27
2018-09-15T02:39:36.542Z,18.73
2018-09-15T02:42:06.373Z,21.70
2018-09-15T02:44:42.257Z,19.77
2018-09-15T02:50:09.971Z,26.20
2018-09-15T02:52:47.342Z,21.10
2018-09-15T02:55:20.370Z,28.40
2018-09-15T02:58:06.560Z,30.30
2018-09-15T03:00:55.290Z,23.63
2018-09-15T03:03:41.917Z,24.60
2018-09-15T03:06:22.230Z,26.07
2018-09-15T03:09:11.701Z,31.93
2018-09-15T03:12:01.374Z,28.60
2018-09-15T03:14:37.429Z,29.63
2018-09-15T03:17:07.194Z,31.47
2018-09-15T03:19:42.866Z,32.23
2018-09-15T03:22:41.562Z,40.23
2018-09-15T03:25:12.130Z,35.43
2018-09-15T03:28:12.934Z,31.90
2018-09-15T03:31:01.595Z,34.93
2018-09-15T03:33:50.649Z,40.80
2018-09-15T03:36:22.243Z,37.90
2018-09-15T03:39:13.538Z,32.97
2018-09-15T03:41:50.180Z,35.70
2018-09-15T03:47:13.505Z,36.07
2018-09-15T03:49:44.238Z,45.63
2018-09-15T03:52:22.078Z,36.23
2018-09-15T03:55:18.230Z,32.50
2018-09-15T03:58:12.843Z,36.33
2018-09-15T04:00:57.274Z,30.70
2018-09-15T04:06:27.357Z,29.30
2018-09-15T04:09:15.782Z,26.97
2018-09-15T04:14:52.910Z,41.80
2018-09-15T04:17:44.817Z,33.27
2018-09-15T04:20:18.146Z,40.67
2018-09-15T04:23:11.562Z,51.87
2018-09-15T04:26:12.293Z,55.47
2018-09-15T04:28:47.925Z,37.40
2018-09-15T04:37:14.770Z,54.17
2018-09-15T04:40:09.617Z,54.33
2018-09-15T04:45:33.961Z,55.50
2018-09-15T04:48:20.573Z,46.90
2018-09-15T04:51:00.529Z,47.13
2018-09-15T04:53:40.473Z,41.50
2018-09-15T04:56:15.705Z,55.57
2018-09-15T04:58:50.428Z,48.27
2018-09-15T05:01:27.476Z,46.60
2018-09-15T05:03:58.085Z,57.03
2018-09-15T05:06:27.673Z,57.90
2018-09-15T05:09:14.029Z,50.03
2018-09-15T05:12:05.537Z,53.80
2018-09-15T05:14:47.970Z,57.87
2018-09-15T05:17:17.478Z,54.37
2018-09-15T05:19:51.497Z,50.57
2018-09-15T05:22:29.642Z,40.63
2018-09-15T05:25:00.430Z,42.53
2018-09-15T05:27:52.121Z,37.80
2018-09-15T05:30:23.641Z,56.97
2018-09-15T05:32:53.450Z,43.83
2018-09-15T05:35:39.961Z,29.97
2018-09-15T05:38:14.129Z,35.07
2018-09-15T05:40:55.961Z,45.97
2018-09-15T05:43:32.010Z,56.40
2018-09-15T05:46:08.142Z,71.30
2018-09-15T05:49:02.185Z,59.57
2018-09-15T05:51:34.169Z,64.93
2018-09-15T05:54:14.186Z,56.43
2018-09-15T05:56:51.337Z,60.93
2018-09-15T05:59:25.738Z,62.20
2018-09-15T06:02:02.921Z,67.77
2018-09-15T06:07:27.419Z,61.07
2018-09-15T06:10:23.942Z,69.67
2018-09-15T06:13:01.613Z,68.10
2018-09-15T06:15:48.126Z,68.13
2018-09-15T06:18:23.242Z,61.07
2018-09-15T06:20:57.938Z,55.90
2018-09-15T06:23:39.299Z,55.83
2018-09-15T06:26:14.921Z,44.20
2018-09-15T06:31:42.134Z,42.30
2018-09-15T06:34:12.684Z,33.43
2018-09-15T06:36:56.242Z,39.77
2018-09-15T06:39:30.700Z,28.90
2018-09-15T06:42:01.139Z,29.70
2018-09-15T06:47:35.995Z,32.60
2018-09-15T06:50:05.718Z,29.27
2018-09-15T06:52:42.254Z,26.27
2018-09-15T06:55:11.953Z,31.40
2018-09-15T06:57:45.588Z,25.03
2018-09-15T07:00:16.229Z,22.87
2018-09-15T07:02:51.313Z,21.93
2018-09-15T07:05:22.817Z,20.83
2018-09-15T07:07:57.794Z,18.77
2018-09-15T07:10:44.705Z,22.40
2018-09-15T07:13:16.521Z,15.80
2018-09-15T07:16:13.101Z,19.27
2018-09-15T07:18:44.689Z,15.83
2018-09-15T07:21:16.273Z,16.80
2018-09-15T07:23:52.255Z,15.70
2018-09-15T07:26:22.880Z,14.17
2018-09-15T07:28:52.465Z,17.07
2018-09-15T07:31:23.196Z,17.83
2018-09-15T07:33:58.321Z,24.03
2018-09-15T07:36:33.741Z,15.40
2018-09-15T07:39:09.489Z,17.57
2018-09-15T07:41:42.561Z,14.90
2018-09-15T07:44:15.601Z,10.37
2018-09-15T07:46:47.514Z,16.30
2018-09-15T07:49:28.893Z,10.43
2018-09-15T07:52:04.769Z,11.83
2018-09-15T07:54:51.985Z,13.37
2018-09-15T07:57:25.935Z,10.40
2018-09-15T07:59:56.437Z,9.60
2018-09-15T08:02:36.557Z,8.67
2018-09-15T08:05:06.197Z,7.63
2018-09-15T08:07:36.729Z,10.50
2018-09-15T08:10:14.189Z,9.63
2018-09-15T08:12:45.666Z,9.17
2018-09-15T08:15:16.193Z,10.50
2018-09-15T08:17:47.629Z,15.47
2018-09-15T08:20:22.153Z,7.27
2018-09-15T08:22:57.593Z,6.80
2018-09-15T08:25:37.904Z,12.33
2018-09-15T08:28:08.729Z,8.63
2018-09-15T08:30:38.313Z,5.93
2018-09-15T08:33:12.558Z,11.60
2018-09-15T08:35:56.937Z,6.13
2018-09-15T08:38:29.197Z,5.63
2018-09-15T08:41:02.326Z,4.30
2018-09-15T08:43:41.451Z,5.10
2018-09-15T08:46:15.682Z,5.90
2018-09-15T08:48:45.317Z,7.97
2018-09-15T08:51:16.014Z,9.50
2018-09-15T08:53:45.850Z,6.90
2018-09-15T08:56:15.696Z,4.77
2018-09-15T08:59:06.309Z,4.33
2018-09-15T09:01:50.897Z,4.30
2018-09-15T09:04:26.329Z,5.80
2018-09-15T09:06:56.085Z,5.50
2018-09-15T09:09:37.113Z,10.60
2018-09-15T09:12:16.129Z,7.73
2018-09-15T09:14:47.624Z,5.43
2018-09-15T09:17:24.669Z,10.53
2018-09-15T09:20:02.338Z,4.97
2018-09-15T09:22:31.905Z,5.03
2018-09-15T09:25:01.401Z,3.57
2018-09-15T09:27:34.393Z,3.93
2018-09-15T09:30:10.193Z,5.47
2018-09-15T09:32:58.869Z,6.20
2018-09-15T09:35:32.721Z,9.90
2018-09-15T09:38:15.314Z,4.27
2018-09-15T09:40:48.233Z,3.97
2018-09-15T09:43:24.725Z,9.53
2018-09-15T09:46:01.529Z,4.03
2018-09-15T09:48:41.257Z,5.20
2018-09-15T09:51:22.257Z,5.60
2018-09-15T09:56:51.181Z,5.83
2018-09-15T09:59:20.669Z,4.70
2018-09-15T10:02:02.797Z,4.90
2018-09-15T10:04:37.905Z,6.73
2018-09-15T10:07:23.705Z,3.80
2018-09-15T10:09:54.222Z,10.37
2018-09-15T10:12:27.329Z,4.60
2018-09-15T10:14:57.837Z,5.80
2018-09-15T10:17:41.965Z,8.23
2018-09-15T10:20:16.717Z,4.83
2018-09-15T10:22:50.541Z,4.23
2018-09-15T10:28:32.313Z,4.67
2018-09-15T10:31:08.145Z,4.13
2018-09-15T10:33:54.381Z,7.97
2018-09-15T10:36:36.477Z,11.83
2018-09-15T10:39:08.561Z,7.13
2018-09-15T10:41:39.022Z,6.60
2018-09-15T10:44:14.313Z,4.50
2018-09-15T10:46:43.944Z,13.07
2018-09-15T10:49:17.553Z,13.07
2018-09-15T10:51:55.185Z,7.83
2018-09-15T10:54:24.745Z,5.17
2018-09-15T10:57:12.436Z,5.60
2018-09-15T10:59:42.976Z,5.70
2018-09-15T11:05:14.881Z,11.37
2018-09-15T11:10:46.120Z,6.40
2018-09-15T11:13:15.658Z,4.30
2018-09-15T11:16:02.529Z,5.50
2018-09-15T11:18:36.445Z,4.17
2018-09-15T11:21:09.529Z,4.70
2018-09-15T11:23:40.404Z,5.37
2018-09-15T11:26:16.801Z,7.10
2018-09-15T11:28:48.327Z,3.80
2018-09-15T11:31:20.041Z,3.50
2018-09-15T11:33:52.935Z,6.63
2018-09-15T11:36:25.709Z,6.97
2018-09-15T11:39:13.616Z,3.40
2018-09-15T11:41:44.069Z,5.67
2018-09-15T11:47:16.001Z,7.10
2018-09-15T11:49:57.622Z,4.10
2018-09-15T11:58:27.781Z,5.43
2018-09-15T12:01:03.353Z,4.73
2018-09-15T12:03:44.881Z,3.10
2018-09-15T12:06:17.768Z,3.40
2018-09-15T12:08:53.965Z,6.47
2018-09-15T12:11:30.709Z,4.43
2018-09-15T12:14:01.177Z,9.23
2018-09-15T12:16:37.509Z,3.93
2018-09-15T12:19:09.213Z,5.57
2018-09-15T12:21:50.220Z,11.33
2018-09-15T12:24:30.577Z,5.33
2018-09-15T12:27:01.181Z,3.90
2018-09-15T12:29:35.204Z,10.50
2018-09-15T12:32:10.460Z,3.43
2018-09-15T12:34:45.825Z,2.93
2018-09-15T12:37:34.502Z,4.43
2018-09-15T12:40:10.561Z,6.83
2018-09-15T12:42:41.105Z,4.60
2018-09-15T12:45:17.103Z,5.20
2018-09-15T12:47:47.492Z,4.90
2018-09-15T12:50:20.149Z,5.07
2018-09-15T12:53:06.757Z,4.10
2018-09-15T12:55:49.550Z,5.63
2018-09-15T13:01:23.409Z,7.30
2018-09-15T13:03:58.061Z,11.93
2018-09-15T13:06:27.900Z,4.23
2018-09-15T13:09:07.561Z,4.03
2018-09-15T13:11:37.307Z,2.90
2018-09-15T13:14:07.949Z,3.13
2018-09-15T13:16:38.750Z,4.87
2018-09-15T13:19:10.301Z,3.90
2018-09-15T13:21:39.813Z,9.00
2018-09-15T13:24:13.809Z,2.77
2018-09-15T13:26:48.365Z,8.53
2018-09-15T13:29:17.932Z,6.63
2018-09-15T13:31:51.061Z,3.40
2018-09-15T13:34:21.717Z,9.53
2018-09-15T13:36:57.629Z,5.87
2018-09-15T13:39:27.129Z,4.60
2018-09-15T13:44:56.880Z,4.40
2018-09-15T13:47:34.528Z,3.87
2018-09-15T13:50:11.292Z,5.77
2018-09-15T13:52:54.310Z,4.67
2018-09-15T13:58:30.504Z,3.43
2018-09-15T14:01:09.720Z,3.93
2018-09-15T14:06:43.796Z,41.83
2018-09-15T14:09:18.632Z,5.67
2018-09-15T14:11:58.505Z,11.90
2018-09-15T14:14:36.437Z,4.53
2018-09-15T14:17:11.709Z,3.33
2018-09-15T14:23:00.421Z,6.80
2018-09-15T14:26:00.180Z,2.80
2018-09-15T14:28:39.065Z,5.33
2018-09-15T14:31:28.549Z,10.30
2018-09-15T14:34:08.812Z,4.37
2018-09-15T14:36:39.584Z,4.93
2018-09-15T14:39:10.912Z,5.43
2018-09-15T14:44:54.370Z,6.30
2018-09-15T14:47:37.803Z,2.53
2018-09-15T14:50:17.393Z,12.33
2018-09-15T14:52:59.156Z,6.53
2018-09-15T15:01:17.225Z,3.10
2018-09-15T15:04:05.680Z,4.37
2018-09-15T15:09:29.672Z,5.87
2018-09-15T15:11:59.521Z,5.73
2018-09-15T15:14:29.068Z,6.57
2018-09-15T15:17:16.604Z,7.00
2018-09-15T15:19:58.979Z,4.53
2018-09-15T15:22:46.648Z,2.90
2018-09-15T15:28:33.286Z,3.07
2018-09-15T15:31:13.835Z,4.83
2018-09-15T15:33:51.368Z,7.47
2018-09-15T15:36:28.292Z,3.03
2018-09-15T15:39:04.893Z,8.80
2018-09-15T15:44:46.692Z,5.87
2018-09-15T15:47:17.415Z,3.50
2018-09-15T15:49:58.468Z,6.90
2018-09-15T15:52:41.380Z,5.73
2018-09-15T15:55:17.180Z,7.07
2018-09-15T15:57:57.599Z,4.77
2018-09-15T16:00:28.372Z,4.67
2018-09-15T16:03:01.040Z,4.40
2018-09-15T16:05:34.034Z,4.30
2018-09-15T16:08:16.292Z,6.10
2018-09-15T16:11:14.832Z,9.80
2018-09-15T16:13:51.200Z,3.43
2018-09-15T16:16:26.395Z,3.07
2018-09-15T16:18:56.824Z,20.73
2018-09-15T16:21:34.677Z,9.30
2018-09-15T16:24:04.952Z,9.20
2018-09-15T16:29:43.139Z,4.93
2018-09-15T16:32:12.827Z,4.23
2018-09-15T16:34:47.579Z,2.97
2018-09-15T16:37:17.028Z,5.07
2018-09-15T16:42:54.755Z,3.60
2018-09-15T16:48:18.443Z,5.50
2018-09-15T16:50:51.628Z,4.67
2018-09-15T16:53:21.131Z,8.87
2018-09-15T16:55:56.788Z,3.40
2018-09-15T16:58:27.416Z,5.10
2018-09-15T17:01:15.219Z,5.80
2018-09-15T17:03:46.977Z,8.30
2018-09-15T17:06:17.433Z,5.70
2018-09-15T17:09:07.596Z,5.97
2018-09-15T17:12:01.488Z,3.13
2018-09-15T17:14:48.773Z,6.20
2018-09-15T17:17:18.505Z,7.00
2018-09-15T17:19:51.512Z,3.83
2018-09-15T17:22:27.178Z,4.30
2018-09-15T17:24:56.750Z,3.53
2018-09-15T17:27:28.412Z,4.23
2018-09-15T17:30:11.761Z,4.50
2018-09-15T17:32:41.275Z,3.30
2018-09-15T17:35:17.688Z,7.17
2018-09-15T17:37:49.190Z,4.90
2018-09-15T17:40:25.336Z,5.73
2018-09-15T17:42:58.353Z,3.47
2018-09-15T17:45:39.111Z,4.53
2018-09-15T17:48:19.924Z,3.43
2018-09-15T17:51:02.232Z,6.57
2018-09-15T17:53:32.011Z,3.07
2018-09-15T17:56:25.168Z,5.90
2018-09-15T18:01:51.504Z,6.73
2018-09-15T18:07:18.665Z,4.63
2018-09-15T18:27:49.237Z,5.33
2018-09-15T18:30:36.460Z,4.30
2018-09-15T18:33:29.193Z,4.37
2018-09-15T18:36:10.527Z,5.10
2018-09-15T18:41:41.716Z,4.73
2018-09-15T18:44:18.648Z,6.77
2018-09-15T18:49:54.451Z,6.50
2018-09-15T18:52:28.488Z,6.13
2018-09-15T18:54:58.954Z,18.20
2018-09-15T18:57:29.428Z,13.97
2018-09-15T19:02:58.171Z,7.27
2018-09-15T19:05:34.724Z,5.13
2018-09-15T19:08:04.240Z,4.93
2018-09-15T19:10:34.780Z,5.77
2018-09-15T19:13:05.263Z,12.37
2018-09-15T19:15:37.060Z,9.90
2018-09-15T19:18:30.668Z,5.30
2018-09-15T19:30:12.052Z,6.40
2018-09-15T19:53:25.578Z,7.97
2018-09-15T19:55:57.059Z,5.53
2018-09-15T19:58:32.164Z,10.10
2018-09-15T20:01:13.044Z,7.20
2018-09-15T20:03:45.432Z,8.53
2018-09-15T20:06:18.323Z,9.70
2018-09-15T20:20:52.546Z,20.90
2018-09-15T20:23:27.636Z,16.30
2018-09-15T20:29:27.643Z,11.60
2018-09-15T20:35:07.128Z,9.13
2018-09-15T20:40:36.171Z,8.47
2018-09-15T20:54:50.803Z,14.70
2018-09-15T21:00:26.619Z,9.40
2018-09-15T21:06:08.163Z,10.27
2018-09-15T21:08:54.912Z,9.10
2018-09-15T21:14:30.339Z,11.13
2018-09-15T21:20:17.339Z,8.40
2018-09-15T21:22:46.875Z,7.37
2018-09-15T21:25:19.981Z,7.63
2018-09-15T21:28:04.290Z,7.23
2018-09-15T21:30:59.399Z,6.90
2018-09-15T21:33:36.615Z,17.20
2018-09-15T21:39:20.927Z,8.33
2018-09-15T21:42:09.935Z,11.00
2018-09-15T21:45:08.915Z,12.37
2018-09-15T21:54:00.907Z,9.13
2018-09-15T21:56:37.063Z,6.63
2018-09-15T21:59:15.991Z,9.93
2018-09-15T22:02:10.560Z,11.30
2018-09-15T22:04:43.291Z,9.40
2018-09-15T22:07:43.699Z,13.00
2018-09-15T22:10:19.551Z,15.10
2018-09-15T22:13:13.002Z,6.40
2018-09-15T22:15:45.938Z,8.13
2018-09-15T22:18:21.375Z,23.10
2018-09-15T22:21:02.025Z,7.33
2018-09-15T22:23:47.743Z,7.50
2018-09-15T22:26:19.515Z,8.07
2018-09-15T22:29:16.555Z,7.50
2018-09-15T22:37:55.115Z,8.80
2018-09-15T22:46:18.583Z,7.47
2018-09-15T22:49:02.219Z,7.37
2018-09-15T22:51:37.139Z,10.30
2018-09-15T22:54:18.560Z,7.50
2018-09-15T22:56:59.251Z,9.17
2018-09-15T22:59:41.156Z,8.00
2018-09-15T23:05:19.087Z,8.40
2018-09-15T23:08:08.842Z,9.60
2018-09-15T23:10:54.255Z,7.83
2018-09-15T23:16:21.511Z,7.17
2018-09-15T23:30:29.001Z,7.83
2018-09-15T23:38:53.979Z,10.93
2018-09-15T23:41:48.387Z,8.80
2018-09-15T23:44:27.635Z,8.60
2018-09-15T23:47:26.195Z,10.07
2018-09-15T23:53:12.416Z,7.80
