createdAt,value
2017-09-30T00:03:13.759Z,-63
2017-09-30T00:13:13.505Z,-64
2017-09-30T00:23:13.494Z,-61
2017-09-30T00:33:14.085Z,-63
2017-09-30T00:43:13.526Z,-63
2017-09-30T00:53:13.501Z,-62
2017-09-30T01:03:13.507Z,-63
2017-09-30T01:13:13.510Z,-64
2017-09-30T01:23:13.441Z,-62
2017-09-30T01:33:13.542Z,-64
2017-09-30T01:43:13.481Z,-62
2017-09-30T01:53:13.577Z,-63
2017-09-30T02:03:13.504Z,-64
2017-09-30T02:13:13.501Z,-64
2017-09-30T02:23:13.545Z,-63
2017-09-30T02:33:13.464Z,-63
2017-09-30T02:43:13.578Z,-63
2017-09-30T02:53:13.501Z,-61
2017-09-30T03:03:13.578Z,-63
2017-09-30T03:13:13.498Z,-63
2017-09-30T03:23:13.529Z,-63
2017-09-30T03:33:13.562Z,-63
2017-09-30T03:43:13.549Z,-63
2017-09-30T03:53:13.586Z,-63
2017-09-30T04:03:13.700Z,-61
2017-09-30T04:13:13.619Z,-63
2017-09-30T04:23:13.639Z,-61
2017-09-30T04:33:13.634Z,-62
2017-09-30T04:43:13.626Z,-62
2017-09-30T04:53:13.672Z,-63
2017-09-30T05:03:13.603Z,-62
2017-09-30T05:13:13.701Z,-63
2017-09-30T05:23:13.619Z,-62
2017-09-30T05:33:13.654Z,-62
2017-09-30T05:43:13.714Z,-63
2017-09-30T05:53:13.711Z,-62
2017-09-30T06:03:13.689Z,-62
2017-09-30T06:13:13.774Z,-62
2017-09-30T06:23:13.725Z,-61
2017-09-30T06:33:13.749Z,-62
2017-09-30T06:43:13.745Z,-63
2017-09-30T06:53:13.790Z,-63
2017-09-30T07:03:13.748Z,-62
2017-09-30T07:13:13.765Z,-63
2017-09-30T07:23:13.823Z,-63
2017-09-30T07:33:13.731Z,-63
2017-09-30T07:43:13.827Z,-63
2017-09-30T07:53:13.746Z,-63
2017-09-30T08:03:13.829Z,-63
2017-09-30T08:13:13.752Z,-63
2017-09-30T08:23:13.849Z,-62
2017-09-30T08:33:13.784Z,-60
2017-09-30T08:43:13.854Z,-61
2017-09-30T08:53:14.132Z,-63
2017-09-30T09:03:13.863Z,-62
2017-09-30T09:13:13.819Z,-63
2017-09-30T09:23:16.066Z,-66
2017-09-30T09:33:13.944Z,-67
2017-09-30T09:43:13.941Z,-64
2017-09-30T09:53:13.898Z,-63
2017-09-30T10:03:18.924Z,-59
2017-09-30T10:13:14.111Z,-65
2017-09-30T10:23:33.141Z,-65
2017-09-30T10:34:25.632Z,-62
2017-09-30T10:44:27.722Z,-62
2017-09-30T10:53:55.709Z,-68
2017-09-30T11:04:23.677Z,-65
2017-09-30T11:14:25.475Z,-65
2017-09-30T11:23:57.065Z,-66
2017-09-30T11:34:24.638Z,-60
2017-09-30T11:44:24.661Z,-61
2017-09-30T11:54:24.379Z,-59
2017-09-30T12:04:29.543Z,-59
2017-09-30T12:14:26.127Z,-61
2017-09-30T12:24:27.340Z,-58
2017-09-30T12:34:09.157Z,-60
2017-09-30T12:44:28.974Z,-62
2017-09-30T12:54:25.346Z,-60
2017-09-30T13:04:29.831Z,-57
2017-09-30T13:14:26.842Z,-59
2017-09-30T13:24:05.639Z,-60
2017-09-30T13:34:27.253Z,-59
2017-09-30T13:44:25.934Z,-56
2017-09-30T13:54:20.516Z,-56
2017-09-30T14:04:27.505Z,-57
2017-09-30T14:14:25.684Z,-58
2017-09-30T14:24:15.166Z,-59
2017-09-30T14:34:25.405Z,-62
2017-09-30T14:44:32.278Z,-63
2017-09-30T14:54:26.463Z,-63
2017-09-30T15:04:05.762Z,-58
2017-09-30T15:14:18.709Z,-62
2017-09-30T15:24:13.889Z,-60
2017-09-30T15:34:16.363Z,-59
2017-09-30T15:44:31.441Z,-58
2017-09-30T15:54:13.954Z,-59
2017-09-30T16:04:17.876Z,-58
2017-09-30T16:13:59.307Z,-60
2017-09-30T16:23:59.346Z,-61
2017-09-30T16:34:24.433Z,-60
2017-09-30T16:43:44.633Z,-60
2017-09-30T16:54:28.432Z,-59
2017-09-30T17:04:27.238Z,-60
2017-09-30T17:14:15.768Z,-59
2017-09-30T17:24:28.883Z,-59
2017-09-30T17:34:28.789Z,-65
2017-09-30T17:44:24.897Z,-66
2017-09-30T17:54:28.527Z,-66
2017-09-30T18:04:29.019Z,-67
2017-09-30T18:14:24.655Z,-67
2017-09-30T18:24:25.376Z,-64
2017-09-30T18:34:08.678Z,-69
2017-09-30T18:44:27.941Z,-60
2017-09-30T18:54:25.836Z,-59
2017-09-30T19:04:26.558Z,-61
2017-09-30T19:14:30.393Z,-61
2017-09-30T19:24:07.048Z,-62
2017-09-30T19:34:31.527Z,-60
2017-09-30T19:44:24.022Z,-60
2017-09-30T19:54:27.572Z,-58
2017-09-30T20:04:24.541Z,-61
2017-09-30T20:13:57.128Z,-62
2017-09-30T20:24:22.454Z,-60
2017-09-30T20:34:25.182Z,-60
2017-09-30T20:44:25.778Z,-58
2017-09-30T20:54:27.777Z,-61
2017-09-30T21:03:59.298Z,-60
2017-09-30T21:14:23.537Z,-61
2017-09-30T21:24:29.579Z,-59
2017-09-30T21:34:33.554Z,-59
2017-09-30T21:44:28.342Z,-60
2017-09-30T21:54:11.800Z,-60
2017-09-30T22:04:27.585Z,-61
2017-09-30T22:14:22.303Z,-60
2017-09-30T22:24:28.625Z,-60
2017-09-30T22:34:25.549Z,-59
2017-09-30T22:44:25.832Z,-60
2017-09-30T22:54:25.681Z,-61
2017-09-30T23:04:00.247Z,-61
2017-09-30T23:13:14.005Z,-62
2017-09-30T23:23:14.008Z,-60
2017-09-30T23:33:14.046Z,-62
2017-09-30T23:43:14.020Z,-61
2017-09-30T23:53:14.071Z,-60
