createdAt,value
2023-01-08T00:01:37.809Z,6.47
2023-01-08T00:04:04.854Z,6.68
2023-01-08T00:06:31.529Z,6.95
2023-01-08T00:08:58.287Z,7.00
2023-01-08T00:11:25.399Z,7.20
2023-01-08T00:13:52.149Z,7.05
2023-01-08T00:16:20.431Z,7.57
2023-01-08T00:18:47.833Z,7.75
2023-01-08T00:21:15.147Z,7.50
2023-01-08T00:23:44.362Z,6.90
2023-01-08T00:26:13.978Z,7.53
2023-01-08T00:28:41.065Z,7.07
2023-01-08T00:31:10.471Z,7.18
2023-01-08T00:33:38.267Z,6.57
2023-01-08T00:36:10.066Z,7.50
2023-01-08T00:38:37.298Z,7.40
2023-01-08T00:41:04.783Z,7.25
2023-01-08T00:43:31.841Z,7.78
2023-01-08T00:45:58.583Z,7.68
2023-01-08T00:48:25.310Z,7.63
2023-01-08T00:50:53.595Z,7.53
2023-01-08T00:53:23.297Z,7.97
2023-01-08T00:55:53.458Z,7.70
2023-01-08T00:58:20.122Z,7.80
2023-01-08T01:00:46.808Z,8.13
2023-01-08T01:03:13.496Z,8.13
2023-01-08T01:05:42.437Z,7.03
2023-01-08T01:08:09.215Z,8.18
2023-01-08T01:10:39.091Z,8.52
2023-01-08T01:13:06.053Z,7.25
2023-01-08T01:15:35.313Z,8.30
2023-01-08T01:18:01.949Z,7.18
2023-01-08T01:20:28.655Z,8.07
2023-01-08T01:22:57.807Z,6.53
2023-01-08T01:25:26.723Z,7.22
2023-01-08T01:27:53.411Z,7.20
2023-01-08T01:30:20.072Z,6.10
2023-01-08T01:32:46.731Z,7.13
2023-01-08T01:35:15.780Z,6.22
2023-01-08T01:37:42.417Z,5.72
2023-01-08T01:40:09.573Z,5.20
2023-01-08T01:42:43.871Z,5.78
2023-01-08T01:45:17.996Z,5.93
2023-01-08T01:48:17.332Z,5.82
2023-01-08T01:50:48.595Z,6.32
2023-01-08T01:53:19.008Z,5.65
2023-01-08T01:55:46.593Z,5.53
2023-01-08T01:58:19.407Z,5.70
2023-01-08T02:00:47.070Z,5.60
2023-01-08T02:03:15.324Z,6.38
2023-01-08T02:06:04.700Z,6.50
2023-01-08T02:08:53.267Z,5.70
2023-01-08T02:11:38.000Z,5.97
2023-01-08T02:14:22.834Z,5.22
2023-01-08T02:17:11.910Z,5.57
2023-01-08T02:19:44.930Z,5.43
2023-01-08T02:22:20.903Z,5.32
2023-01-08T02:25:06.048Z,5.07
2023-01-08T02:27:35.435Z,5.22
2023-01-08T02:30:04.574Z,5.00
2023-01-08T02:32:42.067Z,4.85
2023-01-08T02:35:10.814Z,5.15
2023-01-08T02:37:38.187Z,4.80
2023-01-08T02:40:49.057Z,5.18
2023-01-08T02:43:41.584Z,5.13
2023-01-08T02:46:11.408Z,4.70
2023-01-08T02:48:43.789Z,4.68
2023-01-08T02:51:30.980Z,5.32
2023-01-08T02:54:03.895Z,4.88
2023-01-08T02:56:35.650Z,4.80
2023-01-08T02:59:04.972Z,3.78
2023-01-08T03:01:34.981Z,4.30
2023-01-08T03:04:10.824Z,3.63
2023-01-08T03:06:38.248Z,3.88
2023-01-08T03:09:06.172Z,4.28
2023-01-08T03:12:00.635Z,4.00
2023-01-08T03:17:21.676Z,3.25
2023-01-08T03:19:59.391Z,3.75
2023-01-08T03:22:30.387Z,3.92
2023-01-08T03:24:59.501Z,3.50
2023-01-08T03:27:30.934Z,3.92
2023-01-08T03:30:02.775Z,3.40
2023-01-08T03:32:31.042Z,3.65
2023-01-08T03:34:59.520Z,3.97
2023-01-08T03:37:35.126Z,3.20
2023-01-08T03:40:06.476Z,3.28
2023-01-08T03:42:33.522Z,3.95
2023-01-08T03:45:00.948Z,3.80
2023-01-08T03:47:35.198Z,3.70
2023-01-08T03:50:05.421Z,3.25
2023-01-08T03:52:33.020Z,3.90
2023-01-08T03:54:59.690Z,3.40
2023-01-08T03:57:29.181Z,3.45
2023-01-08T03:59:55.802Z,3.58
2023-01-08T04:02:22.563Z,3.47
2023-01-08T04:04:49.321Z,3.92
2023-01-08T04:07:19.105Z,3.90
2023-01-08T04:09:45.783Z,3.47
2023-01-08T04:12:12.847Z,3.67
2023-01-08T04:14:39.519Z,3.55
2023-01-08T04:17:06.185Z,3.92
2023-01-08T04:19:32.847Z,3.42
2023-01-08T04:21:59.474Z,3.30
2023-01-08T04:24:26.154Z,3.45
2023-01-08T04:26:52.804Z,3.80
2023-01-08T04:29:19.561Z,3.40
2023-01-08T04:31:46.243Z,3.95
2023-01-08T04:34:15.433Z,3.17
2023-01-08T04:36:42.099Z,2.75
2023-01-08T04:39:12.621Z,3.28
2023-01-08T04:41:39.269Z,2.92
2023-01-08T04:44:06.053Z,3.25
2023-01-08T04:46:35.063Z,3.65
2023-01-08T04:49:01.834Z,3.72
2023-01-08T04:51:30.887Z,3.65
2023-01-08T04:53:57.775Z,4.20
2023-01-08T04:56:24.442Z,4.25
2023-01-08T04:58:52.022Z,4.40
2023-01-08T05:01:23.655Z,4.50
2023-01-08T05:04:00.334Z,4.57
2023-01-08T05:06:28.954Z,4.57
2023-01-08T05:08:55.694Z,4.95
2023-01-08T05:11:22.879Z,5.10
2023-01-08T05:13:51.065Z,5.60
2023-01-08T05:16:18.084Z,5.50
2023-01-08T05:18:48.127Z,5.18
2023-01-08T05:21:15.142Z,5.53
2023-01-08T05:23:47.693Z,5.70
2023-01-08T05:26:15.284Z,5.82
2023-01-08T05:28:42.021Z,5.93
2023-01-08T05:31:09.220Z,6.10
2023-01-08T05:33:35.921Z,6.40
2023-01-08T05:36:07.368Z,6.63
2023-01-08T05:38:34.275Z,6.60
2023-01-08T05:41:03.234Z,6.50
2023-01-08T05:43:32.269Z,6.30
2023-01-08T05:46:03.167Z,6.07
2023-01-08T05:48:31.831Z,5.93
2023-01-08T05:50:58.443Z,6.40
2023-01-08T05:53:27.450Z,6.93
2023-01-08T05:55:59.533Z,6.80
2023-01-08T05:58:27.127Z,6.57
2023-01-08T06:00:53.833Z,6.85
2023-01-08T06:03:21.914Z,6.90
2023-01-08T06:05:48.633Z,6.88
2023-01-08T06:08:16.173Z,7.10
2023-01-08T06:10:42.791Z,6.95
2023-01-08T06:13:10.215Z,6.88
2023-01-08T06:15:41.003Z,6.47
2023-01-08T06:18:07.722Z,6.55
2023-01-08T06:20:34.576Z,6.20
2023-01-08T06:23:01.241Z,6.63
2023-01-08T06:25:30.613Z,6.28
2023-01-08T06:27:57.257Z,6.43
2023-01-08T06:30:26.439Z,6.15
2023-01-08T06:32:59.747Z,6.60
2023-01-08T06:35:27.358Z,6.57
2023-01-08T06:37:57.165Z,6.47
2023-01-08T06:40:24.800Z,6.25
2023-01-08T06:42:53.917Z,6.88
2023-01-08T06:45:20.869Z,6.40
2023-01-08T06:47:49.988Z,6.78
2023-01-08T06:50:19.151Z,6.32
2023-01-08T06:52:54.979Z,5.93
2023-01-08T06:55:23.307Z,5.88
2023-01-08T06:57:55.056Z,6.18
2023-01-08T07:00:26.039Z,5.45
2023-01-08T07:02:53.919Z,6.05
2023-01-08T07:05:23.499Z,5.95
2023-01-08T07:07:50.292Z,5.85
2023-01-08T07:10:19.690Z,5.80
2023-01-08T07:12:46.581Z,6.20
2023-01-08T07:15:13.565Z,5.85
2023-01-08T07:17:40.246Z,5.55
2023-01-08T07:20:07.435Z,5.95
2023-01-08T07:22:36.921Z,6.18
2023-01-08T07:25:05.152Z,5.90
2023-01-08T07:27:33.984Z,6.22
2023-01-08T07:30:03.130Z,5.55
2023-01-08T07:32:29.786Z,5.47
2023-01-08T07:34:59.194Z,5.53
2023-01-08T07:37:26.497Z,6.35
2023-01-08T07:39:55.804Z,5.00
2023-01-08T07:42:22.477Z,6.18
2023-01-08T07:44:51.279Z,5.40
2023-01-08T07:47:20.381Z,5.85
2023-01-08T07:49:47.030Z,5.40
2023-01-08T07:52:15.868Z,5.55
2023-01-08T07:54:47.301Z,4.97
2023-01-08T07:57:16.309Z,5.60
2023-01-08T07:59:42.935Z,4.93
2023-01-08T08:02:11.323Z,4.78
2023-01-08T08:04:38.274Z,4.40
2023-01-08T08:07:05.041Z,5.03
2023-01-08T08:09:34.269Z,4.68
2023-01-08T08:12:00.913Z,4.53
2023-01-08T08:14:27.528Z,4.20
2023-01-08T08:16:54.188Z,4.10
2023-01-08T08:19:20.806Z,4.47
2023-01-08T08:21:49.581Z,4.00
2023-01-08T08:24:16.297Z,3.58
2023-01-08T08:26:45.251Z,4.40
2023-01-08T08:29:11.917Z,3.70
2023-01-08T08:31:40.926Z,4.30
2023-01-08T08:34:07.981Z,4.45
2023-01-08T08:36:34.860Z,4.30
2023-01-08T08:39:04.227Z,4.38
2023-01-08T08:41:30.983Z,4.75
2023-01-08T08:43:57.738Z,4.88
2023-01-08T08:46:25.622Z,4.63
2023-01-08T08:48:52.357Z,4.68
2023-01-08T08:51:19.088Z,4.80
2023-01-08T08:53:45.899Z,4.90
2023-01-08T08:56:15.215Z,5.05
2023-01-08T08:58:45.289Z,5.03
2023-01-08T09:01:12.479Z,5.30
2023-01-08T09:03:39.187Z,5.70
2023-01-08T09:06:12.670Z,5.60
2023-01-08T09:08:39.640Z,5.28
2023-01-08T09:11:06.326Z,4.95
2023-01-08T09:13:35.116Z,5.45
2023-01-08T09:16:05.369Z,5.35
2023-01-08T09:18:32.072Z,4.88
2023-01-08T09:20:58.701Z,4.68
2023-01-08T09:23:25.365Z,5.30
2023-01-08T09:26:04.810Z,5.15
2023-01-08T09:28:33.962Z,4.80
2023-01-08T09:31:03.899Z,4.63
2023-01-08T09:33:31.207Z,4.22
2023-01-08T09:35:57.890Z,4.50
2023-01-08T09:38:29.642Z,3.95
2023-01-08T09:41:12.620Z,3.88
2023-01-08T09:43:44.020Z,3.75
2023-01-08T09:46:12.726Z,4.25
2023-01-08T09:48:41.311Z,3.63
2023-01-08T09:51:17.349Z,3.65
2023-01-08T09:53:44.843Z,3.45
2023-01-08T09:56:18.451Z,3.10
2023-01-08T09:58:53.813Z,3.47
2023-01-08T10:01:23.844Z,3.10
2023-01-08T10:04:04.374Z,3.88
2023-01-08T10:06:31.329Z,4.50
2023-01-08T10:08:58.699Z,3.03
2023-01-08T10:11:31.057Z,3.83
2023-01-08T10:13:57.967Z,4.05
2023-01-08T10:16:36.545Z,3.70
2023-01-08T10:19:04.562Z,4.20
2023-01-08T10:21:38.096Z,3.72
2023-01-08T10:24:05.004Z,3.67
2023-01-08T10:26:36.612Z,3.67
2023-01-08T10:29:16.839Z,4.07
2023-01-08T10:31:47.319Z,3.10
2023-01-08T10:34:30.588Z,4.00
2023-01-08T10:37:01.384Z,2.97
2023-01-08T10:39:31.060Z,4.07
2023-01-08T10:42:08.388Z,3.47
2023-01-08T10:44:37.700Z,3.63
2023-01-08T10:47:05.247Z,3.53
2023-01-08T10:49:43.839Z,3.60
2023-01-08T10:52:32.729Z,2.65
2023-01-08T10:55:39.554Z,2.78
2023-01-08T10:58:14.224Z,2.78
2023-01-08T11:00:41.374Z,2.60
2023-01-08T11:03:20.907Z,2.78
2023-01-08T11:05:47.777Z,3.40
2023-01-08T11:08:23.009Z,3.30
2023-01-08T11:11:01.250Z,2.80
2023-01-08T11:13:29.436Z,3.20
2023-01-08T11:16:13.090Z,2.78
2023-01-08T11:18:49.562Z,2.78
2023-01-08T11:21:30.748Z,2.10
2023-01-08T11:24:19.820Z,2.22
2023-01-08T11:26:53.276Z,1.83
2023-01-08T11:29:29.051Z,1.77
2023-01-08T11:32:29.245Z,1.67
2023-01-08T11:35:22.088Z,2.10
2023-01-08T11:38:00.030Z,1.73
2023-01-08T11:40:40.407Z,2.00
2023-01-08T11:43:10.189Z,2.38
2023-01-08T11:46:05.563Z,1.70
2023-01-08T11:49:16.865Z,2.28
2023-01-08T11:52:04.210Z,2.22
2023-01-08T11:54:34.082Z,2.08
2023-01-08T11:57:12.804Z,2.10
2023-01-08T12:00:02.598Z,2.13
2023-01-08T12:02:44.355Z,1.92
2023-01-08T12:05:27.735Z,2.20
2023-01-08T12:08:00.152Z,1.80
2023-01-08T12:10:34.038Z,1.95
2023-01-08T12:16:05.397Z,2.22
2023-01-08T12:18:59.890Z,2.22
2023-01-08T12:24:48.728Z,1.90
2023-01-08T12:27:48.666Z,2.40
2023-01-08T12:30:22.857Z,2.08
2023-01-08T12:33:00.620Z,2.15
2023-01-08T12:35:48.508Z,1.95
2023-01-08T12:38:30.984Z,2.10
2023-01-08T12:41:07.209Z,2.00
2023-01-08T12:43:46.510Z,2.40
2023-01-08T12:46:16.966Z,2.15
2023-01-08T12:48:46.584Z,1.92
2023-01-08T12:51:26.494Z,2.10
2023-01-08T12:54:03.422Z,2.25
2023-01-08T12:57:07.314Z,1.90
2023-01-08T12:59:48.411Z,1.70
2023-01-08T13:02:36.300Z,1.90
2023-01-08T13:05:20.519Z,1.80
2023-01-08T13:10:40.861Z,1.92
2023-01-08T13:13:25.429Z,2.50
2023-01-08T13:15:52.165Z,1.92
2023-01-08T13:18:21.496Z,1.95
2023-01-08T13:20:59.474Z,2.08
2023-01-08T13:23:28.593Z,1.90
2023-01-08T13:26:04.379Z,2.15
2023-01-08T13:28:39.008Z,1.73
2023-01-08T13:31:27.142Z,1.88
2023-01-08T13:33:55.203Z,1.67
2023-01-08T13:36:27.900Z,1.88
2023-01-08T13:39:12.416Z,1.50
2023-01-08T13:41:56.565Z,1.75
2023-01-08T13:47:04.827Z,1.60
2023-01-08T13:49:49.936Z,1.67
2023-01-08T13:52:47.400Z,1.70
2023-01-08T13:55:34.825Z,1.80
2023-01-08T13:58:19.384Z,1.50
2023-01-08T14:00:49.047Z,1.40
2023-01-08T14:03:29.150Z,1.30
2023-01-08T14:06:19.572Z,1.35
2023-01-08T14:08:58.355Z,1.30
2023-01-08T14:11:41.405Z,1.30
2023-01-08T14:14:17.348Z,1.40
2023-01-08T14:16:45.085Z,1.63
2023-01-08T14:19:17.328Z,1.17
2023-01-08T14:22:02.637Z,1.38
2023-01-08T14:24:31.596Z,1.08
2023-01-08T14:27:00.196Z,1.17
2023-01-08T14:29:29.879Z,1.52
2023-01-08T14:32:00.257Z,1.15
2023-01-08T14:34:30.033Z,1.58
2023-01-08T14:36:59.387Z,1.30
2023-01-08T14:39:39.019Z,1.15
2023-01-08T14:42:36.094Z,1.30
2023-01-08T14:45:07.113Z,1.08
2023-01-08T14:47:45.664Z,1.30
2023-01-08T14:50:22.646Z,1.02
2023-01-08T14:52:50.950Z,1.00
2023-01-08T14:55:20.113Z,1.08
2023-01-08T14:57:49.611Z,1.10
2023-01-08T15:00:30.446Z,1.30
2023-01-08T15:02:57.606Z,0.98
2023-01-08T15:05:30.438Z,1.40
2023-01-08T15:08:01.694Z,1.10
2023-01-08T15:10:36.116Z,1.15
2023-01-08T15:13:06.549Z,1.20
2023-01-08T15:15:37.969Z,1.10
2023-01-08T15:18:07.374Z,0.93
2023-01-08T15:20:38.441Z,1.30
2023-01-08T15:23:05.523Z,1.15
2023-01-08T15:25:32.281Z,1.40
2023-01-08T15:28:04.341Z,1.30
2023-01-08T15:30:37.055Z,1.30
2023-01-08T15:33:21.305Z,1.48
2023-01-08T15:35:48.726Z,1.50
2023-01-08T15:38:20.720Z,1.60
2023-01-08T15:40:48.362Z,1.30
2023-01-08T15:43:18.445Z,1.90
2023-01-08T15:45:47.861Z,1.70
2023-01-08T15:48:15.004Z,1.90
2023-01-08T15:50:44.089Z,1.60
2023-01-08T15:53:22.210Z,1.42
2023-01-08T15:55:52.448Z,2.10
2023-01-08T15:58:19.518Z,1.42
2023-01-08T16:00:48.500Z,1.77
2023-01-08T16:03:15.620Z,1.75
2023-01-08T16:05:42.351Z,1.48
2023-01-08T16:08:12.677Z,2.10
2023-01-08T16:10:39.391Z,1.98
2023-01-08T16:13:06.083Z,2.08
2023-01-08T16:15:32.816Z,2.47
2023-01-08T16:17:59.581Z,2.33
2023-01-08T16:20:29.101Z,2.50
2023-01-08T16:22:57.118Z,2.80
2023-01-08T16:25:24.701Z,2.80
2023-01-08T16:27:53.978Z,2.90
2023-01-08T16:30:20.922Z,3.20
2023-01-08T16:32:54.875Z,2.83
2023-01-08T16:35:21.988Z,2.95
2023-01-08T16:37:48.730Z,3.00
2023-01-08T16:40:15.645Z,2.88
2023-01-08T16:42:42.319Z,2.63
2023-01-08T16:45:09.498Z,2.60
2023-01-08T16:47:39.377Z,2.70
2023-01-08T16:50:10.543Z,2.83
2023-01-08T16:52:38.736Z,3.00
2023-01-08T16:55:06.542Z,2.63
2023-01-08T16:57:33.180Z,2.83
2023-01-08T16:59:59.877Z,3.08
2023-01-08T17:02:27.337Z,2.88
2023-01-08T17:04:53.999Z,3.00
2023-01-08T17:07:20.717Z,3.50
2023-01-08T17:09:49.585Z,3.15
2023-01-08T17:12:22.245Z,3.30
2023-01-08T17:14:50.641Z,3.05
2023-01-08T17:17:17.826Z,4.63
2023-01-08T17:19:44.484Z,7.85
2023-01-08T17:22:11.108Z,7.38
2023-01-08T17:24:37.928Z,7.57
2023-01-08T17:27:04.657Z,8.40
2023-01-08T17:29:36.272Z,8.05
2023-01-08T17:32:05.424Z,7.22
2023-01-08T17:34:34.355Z,5.70
2023-01-08T17:37:01.103Z,5.00
2023-01-08T17:39:30.216Z,6.85
2023-01-08T17:42:15.530Z,6.47
2023-01-08T17:44:42.241Z,4.57
2023-01-08T17:47:09.062Z,4.20
2023-01-08T17:49:35.737Z,4.90
2023-01-08T17:52:02.550Z,4.53
2023-01-08T17:54:29.325Z,3.38
2023-01-08T17:56:55.999Z,4.65
2023-01-08T17:59:24.989Z,4.50
2023-01-08T18:01:52.905Z,5.28
2023-01-08T18:04:19.691Z,4.38
2023-01-08T18:06:49.148Z,4.45
2023-01-08T18:09:16.002Z,4.20
2023-01-08T18:11:42.872Z,4.70
2023-01-08T18:14:11.955Z,3.72
2023-01-08T18:16:45.276Z,3.97
2023-01-08T18:19:15.684Z,4.28
2023-01-08T18:21:43.705Z,5.68
2023-01-08T18:24:10.948Z,4.88
2023-01-08T18:26:40.331Z,4.50
2023-01-08T18:29:10.109Z,5.90
2023-01-08T18:31:36.784Z,7.53
2023-01-08T18:34:05.794Z,5.25
2023-01-08T18:36:32.931Z,4.88
2023-01-08T18:39:00.180Z,4.68
2023-01-08T18:41:45.458Z,4.15
2023-01-08T18:44:12.187Z,5.22
2023-01-08T18:46:38.895Z,5.95
2023-01-08T18:49:06.451Z,6.07
2023-01-08T18:51:33.241Z,4.90
2023-01-08T18:54:03.016Z,5.13
2023-01-08T18:56:34.973Z,6.13
2023-01-08T18:59:03.354Z,5.45
2023-01-08T19:01:36.827Z,6.07
2023-01-08T19:04:03.897Z,6.50
2023-01-08T19:06:31.117Z,5.25
2023-01-08T19:08:59.337Z,5.85
2023-01-08T19:11:26.992Z,6.07
2023-01-08T19:13:55.738Z,5.35
2023-01-08T19:16:23.351Z,7.90
2023-01-08T19:18:55.876Z,7.38
2023-01-08T19:21:27.002Z,9.40
2023-01-08T19:23:54.084Z,11.45
2023-01-08T19:26:22.992Z,14.45
2023-01-08T19:28:51.962Z,14.85
2023-01-08T19:31:21.291Z,17.13
2023-01-08T19:33:48.059Z,15.85
2023-01-08T19:36:16.456Z,15.43
2023-01-08T19:38:47.079Z,12.45
2023-01-08T19:41:35.176Z,9.73
2023-01-08T19:44:02.659Z,8.63
2023-01-08T19:46:30.202Z,8.20
2023-01-08T19:48:58.601Z,10.77
2023-01-08T19:51:25.975Z,13.75
2023-01-08T19:53:53.595Z,13.57
2023-01-08T19:56:20.487Z,14.18
2023-01-08T19:58:47.252Z,12.77
2023-01-08T20:01:24.673Z,13.07
2023-01-08T20:03:52.531Z,12.77
2023-01-08T20:06:21.887Z,14.13
2023-01-08T20:08:56.423Z,13.95
2023-01-08T20:11:23.552Z,14.80
2023-01-08T20:13:52.958Z,13.82
2023-01-08T20:16:21.669Z,13.85
2023-01-08T20:18:49.097Z,13.75
2023-01-08T20:21:18.580Z,15.00
2023-01-08T20:23:47.777Z,14.02
2023-01-08T20:26:16.980Z,13.32
2023-01-08T20:28:50.362Z,13.10
2023-01-08T20:31:20.687Z,10.27
2023-01-08T20:33:50.085Z,12.48
2023-01-08T20:36:20.972Z,10.23
2023-01-08T20:38:53.708Z,7.45
2023-01-08T20:41:24.211Z,7.70
2023-01-08T20:43:51.303Z,5.60
2023-01-08T20:46:18.139Z,5.97
2023-01-08T20:48:48.255Z,5.72
2023-01-08T20:51:16.047Z,5.72
2023-01-08T20:53:45.238Z,5.15
2023-01-08T20:56:14.245Z,5.45
2023-01-08T20:58:43.817Z,6.28
2023-01-08T21:01:19.648Z,5.18
2023-01-08T21:03:47.418Z,4.72
2023-01-08T21:06:17.221Z,5.05
2023-01-08T21:08:47.886Z,5.32
2023-01-08T21:11:17.414Z,5.40
2023-01-08T21:13:44.514Z,5.07
2023-01-08T21:16:17.303Z,5.60
2023-01-08T21:18:47.975Z,5.00
2023-01-08T21:21:28.617Z,5.05
2023-01-08T21:23:56.224Z,5.32
2023-01-08T21:26:26.146Z,5.78
2023-01-08T21:28:52.960Z,5.95
2023-01-08T21:31:22.101Z,5.95
2023-01-08T21:33:49.488Z,6.22
2023-01-08T21:36:21.992Z,6.40
2023-01-08T21:38:49.213Z,6.60
2023-01-08T21:41:39.275Z,5.97
2023-01-08T21:44:29.168Z,6.35
2023-01-08T21:46:57.344Z,5.82
2023-01-08T21:49:26.946Z,6.00
2023-01-08T21:52:13.521Z,6.38
2023-01-08T21:54:42.615Z,6.53
2023-01-08T21:57:09.681Z,6.60
2023-01-08T21:59:36.587Z,6.18
2023-01-08T22:02:07.413Z,6.68
2023-01-08T22:04:37.191Z,6.50
2023-01-08T22:07:03.942Z,6.97
2023-01-08T22:09:32.845Z,6.63
2023-01-08T22:11:59.556Z,7.13
2023-01-08T22:14:26.228Z,7.30
2023-01-08T22:16:55.105Z,6.53
2023-01-08T22:19:21.823Z,6.75
2023-01-08T22:21:48.508Z,7.68
2023-01-08T22:24:15.216Z,7.47
2023-01-08T22:26:41.836Z,7.20
2023-01-08T22:29:10.922Z,6.88
2023-01-08T22:31:37.650Z,6.32
2023-01-08T22:34:04.611Z,6.45
2023-01-08T22:36:31.261Z,6.22
2023-01-08T22:38:58.118Z,6.15
2023-01-08T22:41:27.527Z,5.30
2023-01-08T22:44:00.832Z,5.70
2023-01-08T22:46:30.188Z,5.45
2023-01-08T22:48:56.844Z,4.85
2023-01-08T22:51:27.579Z,5.07
2023-01-08T22:53:58.325Z,5.75
2023-01-08T22:56:25.686Z,4.85
2023-01-08T22:58:55.865Z,4.53
2023-01-08T23:01:25.464Z,3.92
2023-01-08T23:03:56.406Z,3.83
2023-01-08T23:06:24.539Z,3.90
2023-01-08T23:08:53.399Z,3.58
2023-01-08T23:11:23.320Z,3.45
2023-01-08T23:13:51.208Z,3.95
2023-01-08T23:16:19.115Z,3.50
2023-01-08T23:18:45.823Z,3.60
2023-01-08T23:21:18.563Z,2.80
2023-01-08T23:23:45.862Z,2.75
2023-01-08T23:26:22.497Z,3.05
2023-01-08T23:28:50.588Z,3.05
2023-01-08T23:31:20.018Z,3.17
2023-01-08T23:33:46.806Z,3.22
2023-01-08T23:36:18.915Z,2.90
2023-01-08T23:38:46.347Z,3.15
2023-01-08T23:41:15.778Z,2.92
2023-01-08T23:43:43.380Z,2.60
2023-01-08T23:46:13.271Z,2.75
2023-01-08T23:48:42.184Z,3.10
2023-01-08T23:51:11.515Z,2.42
2023-01-08T23:53:38.288Z,2.53
2023-01-08T23:56:05.314Z,2.70
2023-01-08T23:58:31.974Z,2.85
