createdAt,value
2022-09-30T00:00:53.927Z,8.86
2022-09-30T00:01:54.240Z,8.77
2022-09-30T00:02:57.199Z,8.77
2022-09-30T00:03:53.962Z,8.77
2022-09-30T00:04:53.974Z,8.79
2022-09-30T00:05:53.980Z,8.86
2022-09-30T00:06:53.956Z,8.77
2022-09-30T00:07:53.943Z,8.74
2022-09-30T00:08:53.977Z,8.69
2022-09-30T00:09:53.958Z,8.77
2022-09-30T00:10:53.942Z,8.69
2022-09-30T00:11:53.952Z,8.71
2022-09-30T00:12:53.955Z,8.74
2022-09-30T00:13:53.954Z,8.68
2022-09-30T00:14:53.959Z,8.74
2022-09-30T00:15:54.103Z,8.68
2022-09-30T00:16:53.951Z,8.71
2022-09-30T00:17:53.944Z,8.68
2022-09-30T00:18:53.980Z,8.64
2022-09-30T00:19:53.977Z,8.64
2022-09-30T00:20:54.078Z,8.61
2022-09-30T00:21:53.962Z,8.56
2022-09-30T00:22:53.956Z,8.59
2022-09-30T00:23:53.973Z,8.57
2022-09-30T00:24:53.999Z,8.64
2022-09-30T00:25:53.970Z,8.54
2022-09-30T00:26:54.020Z,8.59
2022-09-30T00:27:53.963Z,8.52
2022-09-30T00:28:53.972Z,8.52
2022-09-30T00:29:57.059Z,8.45
2022-09-30T00:30:53.968Z,8.49
2022-09-30T00:31:54.280Z,8.45
2022-09-30T00:32:53.973Z,8.45
2022-09-30T00:33:53.978Z,8.32
2022-09-30T00:34:57.959Z,8.42
2022-09-30T00:35:53.989Z,8.44
2022-09-30T00:40:08.786Z,8.28
2022-09-30T00:40:57.271Z,8.35
2022-09-30T00:41:53.989Z,8.27
2022-09-30T00:42:54.018Z,8.32
2022-09-30T00:43:54.013Z,8.24
2022-09-30T00:44:54.003Z,8.21
2022-09-30T00:45:55.226Z,8.31
2022-09-30T00:46:54.125Z,8.26
2022-09-30T00:47:55.127Z,8.13
2022-09-30T00:48:54.061Z,8.21
2022-09-30T00:49:54.000Z,8.26
2022-09-30T00:50:54.153Z,8.14
2022-09-30T00:51:57.089Z,8.21
2022-09-30T00:52:54.012Z,8.13
2022-09-30T00:53:54.007Z,8.17
2022-09-30T00:54:54.005Z,8.13
2022-09-30T00:55:54.065Z,8.06
2022-09-30T00:56:56.897Z,8.06
2022-09-30T00:57:54.030Z,8.16
2022-09-30T00:58:54.034Z,8.09
2022-09-30T00:59:54.023Z,8.09
2022-09-30T01:00:54.377Z,8.11
2022-09-30T01:01:54.301Z,8.09
2022-09-30T01:02:54.038Z,8.11
2022-09-30T01:03:54.127Z,8.02
2022-09-30T01:04:54.017Z,8.06
2022-09-30T01:05:54.039Z,7.99
2022-09-30T01:06:54.039Z,8.02
2022-09-30T01:07:57.117Z,7.91
2022-09-30T01:08:54.030Z,7.98
2022-09-30T01:09:54.155Z,7.85
2022-09-30T01:10:54.062Z,7.95
2022-09-30T01:11:54.065Z,7.85
2022-09-30T01:12:54.039Z,7.87
2022-09-30T01:13:54.040Z,7.9
2022-09-30T01:14:54.030Z,7.85
2022-09-30T01:15:54.242Z,7.88
2022-09-30T01:16:54.039Z,7.84
2022-09-30T01:17:54.075Z,7.91
2022-09-30T01:18:57.175Z,7.88
2022-09-30T01:19:54.046Z,7.95
2022-09-30T01:20:54.067Z,7.96
2022-09-30T01:21:54.057Z,7.96
2022-09-30T01:22:54.068Z,7.96
2022-09-30T01:23:54.051Z,7.99
2022-09-30T01:24:54.056Z,8.01
2022-09-30T01:25:54.074Z,8.23
2022-09-30T01:26:54.064Z,8.01
2022-09-30T01:27:54.127Z,8.06
2022-09-30T01:28:54.050Z,7.96
2022-09-30T01:29:56.907Z,8.06
2022-09-30T01:30:54.095Z,8.09
2022-09-30T01:31:54.347Z,8.09
2022-09-30T01:32:54.077Z,8.13
2022-09-30T01:33:54.063Z,8.05
2022-09-30T01:34:54.133Z,8.13
2022-09-30T01:35:54.089Z,8.08
2022-09-30T01:36:54.120Z,8.11
2022-09-30T01:37:54.071Z,8.16
2022-09-30T01:38:54.182Z,8.18
2022-09-30T01:39:54.113Z,8.11
2022-09-30T01:40:55.948Z,8.14
2022-09-30T01:41:54.081Z,8.06
2022-09-30T01:42:54.064Z,8.17
2022-09-30T01:43:54.101Z,8.11
2022-09-30T01:44:54.076Z,8.13
2022-09-30T01:45:54.098Z,8.14
2022-09-30T01:46:54.333Z,8.18
2022-09-30T01:47:54.079Z,8.16
2022-09-30T01:48:53.922Z,8.11
2022-09-30T01:49:54.094Z,8.16
2022-09-30T01:50:54.126Z,8.13
2022-09-30T01:51:57.117Z,8.16
2022-09-30T01:52:54.089Z,8.14
2022-09-30T01:53:54.086Z,8.26
2022-09-30T01:54:54.108Z,8.14
2022-09-30T01:55:54.134Z,8.13
2022-09-30T01:56:54.096Z,8.16
2022-09-30T01:57:54.092Z,8.17
2022-09-30T01:58:54.084Z,8.17
2022-09-30T01:59:54.166Z,8.13
2022-09-30T02:00:54.303Z,8.02
2022-09-30T02:01:54.220Z,8.18
2022-09-30T02:02:58.985Z,8.06
2022-09-30T02:03:54.113Z,8.11
2022-09-30T02:04:54.103Z,8.13
2022-09-30T02:05:54.139Z,8.06
2022-09-30T02:06:54.123Z,8.05
2022-09-30T02:07:54.141Z,8.16
2022-09-30T02:08:54.113Z,8.06
2022-09-30T02:09:57.204Z,8.03
2022-09-30T02:10:54.129Z,8.02
2022-09-30T02:11:54.246Z,8.03
2022-09-30T02:12:54.118Z,8.06
2022-09-30T02:13:57.228Z,8.06
2022-09-30T02:14:54.113Z,8.06
2022-09-30T02:15:54.346Z,8.06
2022-09-30T02:16:54.115Z,8.06
2022-09-30T02:17:54.138Z,8.13
2022-09-30T02:18:54.141Z,8.06
2022-09-30T02:19:54.124Z,8.03
2022-09-30T02:20:54.252Z,8.08
2022-09-30T02:21:54.125Z,8.06
2022-09-30T02:22:54.156Z,8.05
2022-09-30T02:23:54.128Z,8.06
2022-09-30T02:24:54.133Z,8.06
2022-09-30T02:25:54.187Z,8.08
2022-09-30T02:26:54.140Z,8.02
2022-09-30T02:27:54.147Z,8.09
2022-09-30T02:28:54.137Z,8.06
2022-09-30T02:29:57.207Z,8.11
2022-09-30T02:30:54.157Z,8.09
2022-09-30T02:31:54.411Z,8.02
2022-09-30T02:32:54.141Z,8.05
2022-09-30T02:33:54.146Z,8.05
2022-09-30T02:34:54.142Z,8.02
2022-09-30T02:35:54.160Z,8.06
2022-09-30T02:36:54.154Z,8.08
2022-09-30T02:37:54.158Z,8.13
2022-09-30T02:38:54.186Z,8.05
2022-09-30T02:39:54.144Z,8.02
2022-09-30T02:40:54.249Z,8.08
2022-09-30T02:41:54.178Z,8.08
2022-09-30T02:42:54.160Z,8.08
2022-09-30T02:43:54.150Z,8.05
2022-09-30T02:44:54.158Z,8.06
2022-09-30T02:45:57.179Z,8.02
2022-09-30T02:46:54.545Z,7.96
2022-09-30T02:47:54.207Z,7.87
2022-09-30T02:48:54.180Z,7.95
2022-09-30T02:49:54.327Z,7.88
2022-09-30T02:50:54.174Z,7.87
2022-09-30T02:51:54.165Z,7.85
2022-09-30T02:52:54.167Z,7.9
2022-09-30T02:53:54.165Z,7.91
2022-09-30T02:54:54.196Z,7.91
2022-09-30T02:55:54.182Z,8.01
2022-09-30T02:56:57.277Z,7.99
2022-09-30T02:57:54.190Z,7.96
2022-09-30T02:58:54.174Z,7.83
2022-09-30T02:59:54.176Z,7.93
2022-09-30T03:00:54.309Z,7.87
2022-09-30T03:01:57.258Z,7.95
2022-09-30T03:02:54.182Z,7.99
2022-09-30T03:03:54.199Z,7.81
2022-09-30T03:04:54.192Z,7.81
2022-09-30T03:05:54.181Z,7.81
2022-09-30T03:06:54.188Z,7.7
2022-09-30T03:07:56.935Z,7.64
2022-09-30T03:08:54.186Z,7.7
2022-09-30T03:09:54.257Z,7.67
2022-09-30T03:10:54.215Z,7.78
2022-09-30T03:11:54.191Z,7.77
2022-09-30T03:12:57.294Z,7.7
2022-09-30T03:13:54.213Z,7.77
2022-09-30T03:14:54.186Z,7.75
2022-09-30T03:15:57.456Z,7.72
2022-09-30T03:16:54.194Z,7.75
2022-09-30T03:17:54.206Z,7.8
2022-09-30T03:18:57.018Z,7.84
2022-09-30T03:19:54.206Z,7.84
2022-09-30T03:20:54.205Z,7.69
2022-09-30T03:21:54.208Z,7.74
2022-09-30T03:22:54.209Z,7.69
2022-09-30T03:23:57.219Z,7.66
2022-09-30T03:24:54.208Z,7.85
2022-09-30T03:25:54.207Z,7.84
2022-09-30T03:26:54.233Z,7.77
2022-09-30T03:27:54.225Z,7.72
2022-09-30T03:28:54.235Z,7.67
2022-09-30T03:29:57.060Z,7.69
2022-09-30T03:30:54.215Z,7.7
2022-09-30T03:31:54.428Z,7.61
2022-09-30T03:32:54.232Z,7.56
2022-09-30T03:33:55.233Z,7.61
2022-09-30T03:34:57.085Z,7.53
2022-09-30T03:35:54.222Z,7.51
2022-09-30T03:36:54.403Z,7.5
2022-09-30T03:37:54.254Z,7.51
2022-09-30T03:38:54.232Z,7.58
2022-09-30T03:39:54.231Z,7.44
2022-09-30T03:40:54.285Z,7.5
2022-09-30T03:41:54.271Z,7.44
2022-09-30T03:42:54.279Z,7.44
2022-09-30T03:43:57.310Z,7.41
2022-09-30T03:44:54.274Z,7.51
2022-09-30T03:45:57.012Z,7.56
2022-09-30T03:46:54.517Z,7.53
2022-09-30T03:47:54.241Z,7.56
2022-09-30T03:48:54.243Z,7.43
2022-09-30T03:49:54.247Z,7.43
2022-09-30T03:50:54.272Z,7.43
2022-09-30T03:51:58.834Z,7.44
2022-09-30T03:52:54.253Z,7.36
2022-09-30T03:53:54.246Z,7.36
2022-09-30T03:54:54.259Z,7.48
2022-09-30T03:55:54.271Z,7.51
2022-09-30T03:56:55.136Z,7.43
2022-09-30T03:57:54.258Z,7.5
2022-09-30T03:58:54.279Z,7.64
2022-09-30T03:59:54.277Z,7.46
2022-09-30T04:00:54.510Z,7.41
2022-09-30T04:01:54.458Z,7.44
2022-09-30T04:03:01.121Z,7.55
2022-09-30T04:03:54.252Z,7.51
2022-09-30T04:04:54.281Z,7.31
2022-09-30T04:05:54.271Z,7.26
2022-09-30T04:06:54.307Z,7.33
2022-09-30T04:07:57.069Z,7.41
2022-09-30T04:08:54.274Z,7.31
2022-09-30T04:09:54.396Z,7.32
2022-09-30T04:10:54.274Z,7.36
2022-09-30T04:11:54.361Z,7.32
2022-09-30T04:12:54.278Z,7.21
2022-09-30T04:13:54.282Z,7.29
2022-09-30T04:14:54.285Z,7.33
2022-09-30T04:15:54.519Z,7.21
2022-09-30T04:16:58.559Z,7.22
2022-09-30T04:17:54.284Z,7.25
2022-09-30T04:18:57.161Z,7.25
2022-09-30T04:19:54.304Z,7.31
2022-09-30T04:20:54.304Z,7.29
2022-09-30T04:21:54.284Z,7.36
2022-09-30T04:22:54.316Z,7.37
2022-09-30T04:23:54.293Z,7.46
2022-09-30T04:24:54.290Z,7.48
2022-09-30T04:25:54.318Z,7.47
2022-09-30T04:26:54.306Z,7.46
2022-09-30T04:27:54.332Z,7.33
2022-09-30T04:28:54.317Z,7.32
2022-09-30T04:29:57.338Z,7.31
2022-09-30T04:30:54.329Z,7.36
2022-09-30T04:31:54.481Z,7.41
2022-09-30T04:32:54.312Z,7.36
2022-09-30T04:33:54.297Z,7.41
2022-09-30T04:34:54.309Z,7.29
2022-09-30T04:35:54.376Z,7.46
2022-09-30T04:36:54.303Z,7.4
2022-09-30T04:37:54.301Z,7.47
2022-09-30T04:38:54.332Z,7.51
2022-09-30T04:39:57.480Z,7.5
2022-09-30T04:40:57.672Z,7.31
2022-09-30T04:41:54.437Z,7.47
2022-09-30T04:42:54.316Z,7.47
2022-09-30T04:43:54.364Z,7.43
2022-09-30T04:44:54.309Z,7.39
2022-09-30T04:45:54.596Z,7.37
2022-09-30T04:46:54.340Z,7.37
2022-09-30T04:47:54.325Z,7.47
2022-09-30T04:48:54.345Z,7.47
2022-09-30T04:49:54.313Z,7.56
2022-09-30T04:50:54.317Z,7.51
2022-09-30T04:51:54.335Z,7.41
2022-09-30T04:52:54.315Z,7.41
2022-09-30T04:53:54.338Z,7.5
2022-09-30T04:54:54.363Z,7.43
2022-09-30T04:55:54.324Z,7.5
2022-09-30T04:56:57.414Z,7.47
2022-09-30T04:58:03.208Z,7.5
2022-09-30T04:58:54.332Z,7.55
2022-09-30T04:59:54.509Z,7.53
2022-09-30T05:00:54.730Z,7.36
2022-09-30T05:01:54.584Z,7.44
2022-09-30T05:02:54.364Z,7.33
2022-09-30T05:03:54.334Z,7.23
2022-09-30T05:04:54.363Z,7.26
2022-09-30T05:05:54.343Z,7.22
2022-09-30T05:06:54.345Z,7.23
2022-09-30T05:07:54.355Z,7.29
2022-09-30T05:08:54.356Z,7.28
2022-09-30T05:09:54.377Z,7.28
2022-09-30T05:10:54.391Z,7.15
2022-09-30T05:11:54.352Z,7.29
2022-09-30T05:12:54.345Z,7.26
2022-09-30T05:13:54.381Z,7.11
2022-09-30T05:14:54.361Z,7.21
2022-09-30T05:15:54.531Z,7.25
2022-09-30T05:16:54.378Z,7.22
2022-09-30T05:17:54.353Z,7.19
2022-09-30T05:18:54.391Z,7.23
2022-09-30T05:19:54.391Z,7.33
2022-09-30T05:20:54.384Z,7.29
2022-09-30T05:21:54.362Z,7.37
2022-09-30T05:22:54.405Z,7.32
2022-09-30T05:23:57.473Z,7.36
2022-09-30T05:24:54.354Z,7.4
2022-09-30T05:25:54.364Z,7.36
2022-09-30T05:26:54.395Z,7.36
2022-09-30T05:27:54.366Z,7.44
2022-09-30T05:28:57.388Z,7.33
2022-09-30T05:29:54.367Z,7.36
2022-09-30T05:30:54.380Z,7.37
2022-09-30T05:31:54.600Z,7.32
2022-09-30T05:32:54.375Z,7.44
2022-09-30T05:34:00.486Z,7.28
2022-09-30T05:34:57.512Z,7.31
2022-09-30T05:35:54.370Z,7.4
2022-09-30T05:36:54.403Z,7.25
2022-09-30T05:37:54.394Z,7.41
2022-09-30T05:38:54.402Z,7.41
2022-09-30T05:39:57.476Z,7.39
2022-09-30T05:40:54.386Z,7.37
2022-09-30T05:41:54.529Z,7.32
2022-09-30T05:42:54.413Z,7.39
2022-09-30T05:43:54.414Z,7.32
2022-09-30T05:44:54.386Z,7.37
2022-09-30T05:45:57.419Z,7.22
2022-09-30T05:46:54.705Z,7.25
2022-09-30T05:47:54.389Z,7.36
2022-09-30T05:48:54.385Z,7.32
2022-09-30T05:49:59.978Z,7.36
2022-09-30T05:50:57.743Z,7.29
2022-09-30T05:51:54.402Z,7.13
2022-09-30T05:52:54.434Z,7.23
2022-09-30T05:53:54.500Z,7.14
2022-09-30T05:54:54.465Z,7.19
2022-09-30T05:55:54.407Z,7.11
2022-09-30T05:56:57.180Z,7.21
2022-09-30T05:57:54.428Z,7.29
2022-09-30T05:58:54.432Z,7.28
2022-09-30T05:59:54.410Z,7.25
2022-09-30T06:00:54.409Z,7.33
2022-09-30T06:01:57.621Z,7.33
2022-09-30T06:02:55.069Z,7.36
2022-09-30T06:03:54.409Z,7.36
2022-09-30T06:04:54.411Z,7.46
2022-09-30T06:05:54.404Z,7.31
2022-09-30T06:06:54.432Z,7.31
2022-09-30T06:07:54.462Z,7.39
2022-09-30T06:08:54.460Z,7.41
2022-09-30T06:09:54.465Z,7.29
2022-09-30T06:10:54.412Z,7.39
2022-09-30T06:11:54.417Z,7.47
2022-09-30T06:12:58.340Z,7.43
2022-09-30T06:13:54.452Z,7.48
2022-09-30T06:14:54.486Z,7.5
2022-09-30T06:15:54.429Z,7.5
2022-09-30T06:16:54.805Z,7.55
2022-09-30T06:17:54.451Z,7.48
2022-09-30T06:18:54.427Z,7.5
2022-09-30T06:19:54.448Z,7.59
2022-09-30T06:20:54.425Z,7.56
2022-09-30T06:21:54.438Z,7.53
2022-09-30T06:22:54.563Z,7.64
2022-09-30T06:23:57.504Z,7.62
2022-09-30T06:24:59.553Z,7.62
2022-09-30T06:25:54.450Z,7.72
2022-09-30T06:26:54.439Z,7.67
2022-09-30T06:27:54.450Z,7.66
2022-09-30T06:28:54.437Z,7.75
2022-09-30T06:29:54.445Z,7.72
2022-09-30T06:30:54.475Z,7.74
2022-09-30T06:31:54.692Z,7.62
2022-09-30T06:32:54.475Z,7.81
2022-09-30T06:33:54.458Z,7.83
2022-09-30T06:34:57.513Z,7.87
2022-09-30T06:35:54.460Z,7.9
2022-09-30T06:36:54.466Z,7.91
2022-09-30T06:37:54.469Z,7.81
2022-09-30T06:38:54.504Z,7.83
2022-09-30T06:39:54.478Z,7.88
2022-09-30T06:40:55.571Z,7.84
2022-09-30T06:41:54.449Z,7.88
2022-09-30T06:42:54.468Z,7.84
2022-09-30T06:44:14.247Z,7.85
2022-09-30T06:44:58.167Z,7.99
2022-09-30T06:46:16.442Z,7.88
2022-09-30T06:46:58.811Z,7.93
2022-09-30T06:48:04.285Z,7.9
2022-09-30T06:49:06.411Z,7.99
2022-09-30T06:49:55.114Z,8.02
2022-09-30T06:51:04.910Z,7.91
2022-09-30T06:51:54.805Z,8.02
2022-09-30T06:52:56.108Z,7.99
2022-09-30T06:53:58.020Z,7.96
2022-09-30T06:54:54.594Z,8.01
2022-09-30T06:55:54.538Z,8.01
2022-09-30T06:56:57.664Z,7.99
2022-09-30T06:57:54.491Z,8.02
2022-09-30T06:58:54.531Z,7.88
2022-09-30T06:59:54.561Z,8.08
2022-09-30T07:00:54.662Z,8.03
2022-09-30T07:01:54.628Z,8.09
2022-09-30T07:02:54.501Z,8.09
2022-09-30T07:03:59.137Z,8.03
2022-09-30T07:04:55.560Z,8.14
2022-09-30T07:05:54.483Z,8.05
2022-09-30T07:06:54.532Z,8.06
2022-09-30T07:07:57.330Z,8.08
2022-09-30T07:08:54.508Z,8.02
2022-09-30T07:09:59.747Z,8.11
2022-09-30T07:10:54.522Z,8.13
2022-09-30T07:11:54.520Z,8.13
2022-09-30T07:12:54.496Z,8.11
2022-09-30T07:13:54.524Z,8.16
2022-09-30T07:14:54.492Z,8.11
2022-09-30T07:15:54.524Z,8.17
2022-09-30T07:16:54.780Z,8.2
2022-09-30T07:17:54.544Z,8.31
2022-09-30T07:18:54.521Z,8.35
2022-09-30T07:19:54.511Z,8.35
2022-09-30T07:20:54.503Z,8.28
2022-09-30T07:21:54.519Z,8.45
2022-09-30T07:22:54.527Z,8.36
2022-09-30T07:23:55.335Z,8.41
2022-09-30T07:24:58.307Z,8.34
2022-09-30T07:25:54.521Z,8.44
2022-09-30T07:26:54.562Z,8.42
2022-09-30T07:27:54.544Z,8.42
2022-09-30T07:28:54.541Z,8.49
2022-09-30T07:30:26.936Z,8.49
2022-09-30T07:31:31.082Z,8.38
2022-09-30T07:31:54.729Z,8.32
2022-09-30T07:32:54.522Z,8.49
2022-09-30T07:33:54.569Z,8.44
2022-09-30T07:34:54.529Z,8.44
2022-09-30T07:35:54.549Z,8.41
2022-09-30T07:36:54.536Z,8.21
2022-09-30T07:37:54.534Z,8.28
2022-09-30T07:38:54.560Z,8.34
2022-09-30T07:39:54.550Z,8.42
2022-09-30T07:40:54.535Z,8.49
2022-09-30T07:41:54.540Z,8.49
2022-09-30T07:42:54.561Z,8.41
2022-09-30T07:43:54.690Z,8.44
2022-09-30T07:44:54.702Z,8.57
2022-09-30T07:45:54.766Z,8.31
2022-09-30T07:46:54.541Z,8.26
2022-09-30T07:47:58.441Z,8.35
2022-09-30T07:48:54.577Z,8.24
2022-09-30T07:49:54.573Z,8.35
2022-09-30T07:50:59.463Z,8.38
2022-09-30T07:51:54.563Z,8.31
2022-09-30T07:52:55.039Z,8.32
2022-09-30T07:53:54.597Z,8.32
2022-09-30T07:54:55.534Z,8.46
2022-09-30T07:55:57.399Z,8.42
2022-09-30T07:57:24.797Z,8.35
2022-09-30T07:57:54.601Z,8.28
2022-09-30T07:58:54.805Z,8.49
2022-09-30T07:59:54.782Z,8.35
2022-09-30T08:00:54.893Z,8.34
2022-09-30T08:01:59.567Z,8.16
2022-09-30T08:02:54.719Z,8.39
2022-09-30T08:03:54.811Z,8.41
2022-09-30T08:04:54.616Z,8.52
2022-09-30T08:05:59.858Z,8.53
2022-09-30T08:07:02.623Z,8.64
2022-09-30T08:07:54.675Z,8.64
2022-09-30T08:08:57.471Z,8.6
2022-09-30T08:09:55.023Z,8.53
2022-09-30T08:10:57.482Z,8.72
2022-09-30T08:11:57.690Z,8.74
2022-09-30T08:13:04.385Z,8.74
2022-09-30T08:13:57.406Z,8.89
2022-09-30T08:14:54.759Z,8.84
2022-09-30T08:15:54.676Z,8.84
2022-09-30T08:16:57.830Z,8.92
2022-09-30T08:17:57.393Z,8.99
2022-09-30T08:18:54.616Z,9.02
2022-09-30T08:19:54.592Z,9.12
2022-09-30T08:20:54.626Z,9.09
2022-09-30T08:21:54.838Z,9.12
2022-09-30T08:22:54.599Z,9.12
2022-09-30T08:23:57.692Z,9.22
2022-09-30T08:24:54.615Z,9.22
2022-09-30T08:25:54.607Z,9.26
2022-09-30T08:26:54.969Z,9.05
2022-09-30T08:27:54.600Z,9.13
2022-09-30T08:28:57.316Z,9.19
2022-09-30T08:30:05.296Z,9.26
2022-09-30T08:30:54.652Z,9.33
2022-09-30T08:31:55.223Z,9.42
2022-09-30T08:32:54.608Z,9.44
2022-09-30T08:33:54.615Z,9.45
2022-09-30T08:34:54.626Z,9.49
2022-09-30T08:35:54.620Z,9.48
2022-09-30T08:36:59.607Z,9.58
2022-09-30T08:37:54.624Z,9.62
2022-09-30T08:38:54.618Z,9.63
2022-09-30T08:39:57.483Z,9.59
2022-09-30T08:40:54.629Z,9.67
2022-09-30T08:41:54.829Z,9.58
2022-09-30T08:42:59.957Z,9.63
2022-09-30T08:43:54.632Z,9.72
2022-09-30T08:44:54.641Z,9.69
2022-09-30T08:47:00.867Z,9.63
2022-09-30T08:47:57.438Z,9.82
2022-09-30T08:48:55.037Z,9.82
2022-09-30T08:49:57.512Z,9.88
2022-09-30T08:50:57.702Z,9.87
2022-09-30T08:51:54.664Z,9.8
2022-09-30T08:52:54.958Z,9.94
2022-09-30T08:53:54.863Z,9.81
2022-09-30T08:54:55.017Z,9.97
2022-09-30T08:55:54.656Z,10.03
2022-09-30T08:56:54.654Z,9.99
2022-09-30T08:57:54.488Z,10.05
2022-09-30T08:58:54.662Z,9.95
2022-09-30T08:59:54.661Z,10.05
2022-09-30T09:00:54.889Z,10.02
2022-09-30T09:01:57.947Z,9.95
2022-09-30T09:02:54.899Z,10.05
2022-09-30T09:03:54.743Z,9.99
2022-09-30T09:04:54.863Z,9.94
2022-09-30T09:05:57.234Z,10.05
2022-09-30T09:06:54.726Z,10.07
2022-09-30T09:07:54.814Z,10.13
2022-09-30T09:08:54.757Z,10.24
2022-09-30T09:09:54.728Z,10.28
2022-09-30T09:10:54.806Z,10.33
2022-09-30T09:11:54.736Z,10.34
2022-09-30T09:12:57.779Z,10.49
2022-09-30T09:13:54.839Z,10.49
2022-09-30T09:14:54.691Z,10.55
2022-09-30T09:15:57.504Z,10.61
2022-09-30T09:16:55.247Z,10.59
2022-09-30T09:18:30.912Z,10.67
2022-09-30T09:18:54.728Z,10.61
2022-09-30T09:19:54.779Z,10.67
2022-09-30T09:20:55.012Z,10.9
2022-09-30T09:21:54.979Z,10.9
2022-09-30T09:22:54.785Z,11.07
2022-09-30T09:23:57.534Z,11.15
2022-09-30T09:24:57.497Z,11.13
2022-09-30T09:25:57.819Z,11.22
2022-09-30T09:26:54.770Z,11.33
2022-09-30T09:27:55.085Z,11.3
2022-09-30T09:28:58.484Z,11.25
2022-09-30T09:29:54.699Z,11.07
2022-09-30T09:30:54.712Z,11.31
2022-09-30T09:32:00.921Z,11.43
2022-09-30T09:32:54.719Z,11.55
2022-09-30T09:33:54.734Z,11.58
2022-09-30T09:34:58.033Z,11.63
2022-09-30T09:35:54.754Z,11.71
2022-09-30T09:36:55.572Z,11.78
2022-09-30T09:37:55.050Z,11.99
2022-09-30T09:38:54.764Z,11.88
2022-09-30T09:40:01.695Z,11.97
2022-09-30T09:40:54.820Z,12.07
2022-09-30T09:41:54.719Z,12
2022-09-30T09:42:54.737Z,12.18
2022-09-30T09:43:54.720Z,12.28
2022-09-30T09:44:54.742Z,12.12
2022-09-30T09:45:54.916Z,12.14
2022-09-30T09:46:54.749Z,12.21
2022-09-30T09:47:54.782Z,12.32
2022-09-30T09:48:54.727Z,12.4
2022-09-30T09:49:59.918Z,12.33
2022-09-30T09:50:54.764Z,12.28
2022-09-30T09:51:57.505Z,12.2
2022-09-30T09:52:54.731Z,12.3
2022-09-30T09:53:54.739Z,12.36
2022-09-30T09:54:54.674Z,12.29
2022-09-30T09:55:57.828Z,12.51
2022-09-30T09:56:54.766Z,12.57
2022-09-30T09:57:57.880Z,12.44
2022-09-30T09:58:54.762Z,12.65
2022-09-30T09:59:55.151Z,12.43
2022-09-30T10:00:54.909Z,12.61
2022-09-30T10:01:57.771Z,12.29
2022-09-30T10:02:54.754Z,12.39
2022-09-30T10:03:54.778Z,12.47
2022-09-30T10:04:54.759Z,12.35
2022-09-30T10:05:55.239Z,12.47
2022-09-30T10:06:54.783Z,12.57
2022-09-30T10:07:54.766Z,12.58
2022-09-30T10:08:54.722Z,12.62
2022-09-30T10:09:57.762Z,12.73
2022-09-30T10:10:54.939Z,12.88
2022-09-30T10:11:54.862Z,12.9
2022-09-30T10:12:54.838Z,12.88
2022-09-30T10:13:57.366Z,12.83
2022-09-30T10:14:54.772Z,12.66
2022-09-30T10:15:55.021Z,12.81
2022-09-30T10:16:57.816Z,12.91
2022-09-30T10:17:57.971Z,13.19
2022-09-30T10:18:54.804Z,13.43
2022-09-30T10:19:54.832Z,13.55
2022-09-30T10:20:54.807Z,13.73
2022-09-30T10:21:59.777Z,13.95
2022-09-30T10:22:54.832Z,14.23
2022-09-30T10:23:54.791Z,14.26
2022-09-30T10:24:54.793Z,14.41
2022-09-30T10:25:54.789Z,14.68
2022-09-30T10:26:54.790Z,15.02
2022-09-30T10:27:55.041Z,14.97
2022-09-30T10:28:57.866Z,14.85
2022-09-30T10:29:54.817Z,14.81
2022-09-30T10:30:54.835Z,15.14
2022-09-30T10:32:01.263Z,15.37
2022-09-30T10:32:54.816Z,15.6
2022-09-30T10:33:57.656Z,15.7
2022-09-30T10:34:54.805Z,15.75
2022-09-30T10:35:54.804Z,15.99
2022-09-30T10:36:54.856Z,15.94
2022-09-30T10:37:56.202Z,15.91
2022-09-30T10:38:54.841Z,16.12
2022-09-30T10:39:57.671Z,15.92
2022-09-30T10:40:54.819Z,15.98
2022-09-30T10:41:54.812Z,16
2022-09-30T10:42:54.820Z,16.1
2022-09-30T10:43:54.842Z,15.91
2022-09-30T10:44:56.438Z,15.92
2022-09-30T10:46:29.949Z,15.96
2022-09-30T10:46:55.164Z,16.03
2022-09-30T10:47:54.830Z,16
2022-09-30T10:48:54.835Z,15.9
2022-09-30T10:49:54.843Z,15.96
2022-09-30T10:50:57.844Z,16.16
2022-09-30T10:51:54.830Z,16.03
2022-09-30T10:52:54.840Z,15.96
2022-09-30T10:53:54.858Z,16
2022-09-30T10:54:54.979Z,15.85
2022-09-30T10:55:57.860Z,15.91
2022-09-30T10:56:55.866Z,15.98
2022-09-30T10:57:54.874Z,15.94
2022-09-30T10:59:54.986Z,16.17
2022-09-30T11:00:55.083Z,16.28
2022-09-30T11:02:05.844Z,16.36
2022-09-30T11:02:58.501Z,16.46
2022-09-30T11:03:55.157Z,16.16
2022-09-30T11:04:54.877Z,16.44
2022-09-30T11:05:54.856Z,16.17
2022-09-30T11:06:57.710Z,16.25
2022-09-30T11:07:54.857Z,16.12
2022-09-30T11:08:54.861Z,16.44
2022-09-30T11:09:55.045Z,16.72
2022-09-30T11:10:54.911Z,16.68
2022-09-30T11:11:55.067Z,16.77
2022-09-30T11:12:54.872Z,16.86
2022-09-30T11:13:54.993Z,16.99
2022-09-30T11:14:54.901Z,16.76
2022-09-30T11:15:55.033Z,16.95
2022-09-30T11:16:55.193Z,16.94
2022-09-30T11:17:57.773Z,17.04
2022-09-30T11:18:54.888Z,17.05
2022-09-30T11:19:54.900Z,16.95
2022-09-30T11:20:54.927Z,17.13
2022-09-30T11:22:00.294Z,17.05
2022-09-30T11:22:54.816Z,17.07
2022-09-30T11:23:55.042Z,17.14
2022-09-30T11:24:55.061Z,17.2
2022-09-30T11:25:57.629Z,17.01
2022-09-30T11:26:54.941Z,17.07
2022-09-30T11:27:55.146Z,17.19
2022-09-30T11:29:00.892Z,17.16
2022-09-30T11:29:54.916Z,17.14
2022-09-30T11:30:55.166Z,17.16
2022-09-30T11:31:55.237Z,16.92
2022-09-30T11:32:54.912Z,16.92
2022-09-30T11:33:54.907Z,16.79
2022-09-30T11:34:54.987Z,16.97
2022-09-30T11:35:54.918Z,16.99
2022-09-30T11:36:55.015Z,16.83
2022-09-30T11:37:54.907Z,16.91
2022-09-30T11:38:54.927Z,16.94
2022-09-30T11:40:04.872Z,16.95
2022-09-30T11:40:54.927Z,16.83
2022-09-30T11:41:54.956Z,16.83
2022-09-30T11:42:57.402Z,16.97
2022-09-30T11:43:54.942Z,17.1
2022-09-30T11:44:54.916Z,16.76
2022-09-30T11:45:55.447Z,17.01
2022-09-30T11:46:57.410Z,17.1
2022-09-30T11:47:55.036Z,17.17
2022-09-30T11:48:55.043Z,17.3
2022-09-30T11:49:54.932Z,17.38
2022-09-30T11:50:58.319Z,17.37
2022-09-30T11:51:54.947Z,17.38
2022-09-30T11:52:55.216Z,17.19
2022-09-30T11:53:54.961Z,17.19
2022-09-30T11:54:55.008Z,17.31
2022-09-30T11:55:54.980Z,17.35
2022-09-30T11:56:54.966Z,17.44
2022-09-30T11:57:55.011Z,17.5
2022-09-30T11:58:54.982Z,17.52
2022-09-30T11:59:54.998Z,17.63
2022-09-30T12:00:55.018Z,17.5
2022-09-30T12:01:58.210Z,17.68
2022-09-30T12:02:55.264Z,17.53
2022-09-30T12:03:54.990Z,17.56
2022-09-30T12:04:54.954Z,17.56
2022-09-30T12:05:54.975Z,17.71
2022-09-30T12:06:54.973Z,17.66
2022-09-30T12:07:54.989Z,17.65
2022-09-30T12:08:54.980Z,17.56
2022-09-30T12:09:54.972Z,17.73
2022-09-30T12:10:57.212Z,17.54
2022-09-30T12:11:57.724Z,17.49
2022-09-30T12:12:55.073Z,17.54
2022-09-30T12:13:55.047Z,17.5
2022-09-30T12:14:56.036Z,17.37
2022-09-30T12:15:55.039Z,17.28
2022-09-30T12:16:55.236Z,17.28
2022-09-30T12:17:55.035Z,17.23
2022-09-30T12:18:55.016Z,17.27
2022-09-30T12:19:55.233Z,17.31
2022-09-30T12:20:55.087Z,17.35
2022-09-30T12:21:55.053Z,17.47
2022-09-30T12:22:54.995Z,17.41
2022-09-30T12:23:55.002Z,17.57
2022-09-30T12:24:57.771Z,17.73
2022-09-30T12:25:55.080Z,17.52
2022-09-30T12:26:55.073Z,17.13
2022-09-30T12:27:55.219Z,17.16
2022-09-30T12:28:55.068Z,17.28
2022-09-30T12:29:57.866Z,17.37
2022-09-30T12:30:55.051Z,17.14
2022-09-30T12:31:55.225Z,17.23
2022-09-30T12:32:55.009Z,17.28
2022-09-30T12:33:54.941Z,17.28
2022-09-30T12:34:55.062Z,17.34
2022-09-30T12:35:55.102Z,17.39
2022-09-30T12:37:00.753Z,17.41
2022-09-30T12:38:01.099Z,17.17
2022-09-30T12:38:55.131Z,17.19
2022-09-30T12:39:55.330Z,17.3
2022-09-30T12:40:57.495Z,17.22
2022-09-30T12:41:58.016Z,17.05
2022-09-30T12:42:55.059Z,17.19
2022-09-30T12:43:55.032Z,17.12
2022-09-30T12:44:58.190Z,17.12
2022-09-30T12:45:55.303Z,17.23
2022-09-30T12:46:55.161Z,17.22
2022-09-30T12:47:55.035Z,17.27
2022-09-30T12:48:58.091Z,17.39
2022-09-30T12:49:55.185Z,17.42
2022-09-30T12:50:55.113Z,17.5
2022-09-30T12:51:55.046Z,17.5
2022-09-30T12:52:55.258Z,17.44
2022-09-30T12:53:55.050Z,17.5
2022-09-30T12:54:55.054Z,17.6
2022-09-30T12:55:57.839Z,17.79
2022-09-30T12:56:55.050Z,17.79
2022-09-30T12:57:55.052Z,17.93
2022-09-30T12:58:57.572Z,18.23
2022-09-30T12:59:55.102Z,18.08
2022-09-30T13:00:55.931Z,18.21
2022-09-30T13:01:55.233Z,18.43
2022-09-30T13:02:55.260Z,18.27
2022-09-30T13:03:55.088Z,18.42
2022-09-30T13:04:55.058Z,18.52
2022-09-30T13:05:55.097Z,18.52
2022-09-30T13:06:55.097Z,18.73
2022-09-30T13:07:55.088Z,18.73
2022-09-30T13:08:55.091Z,18.74
2022-09-30T13:09:55.091Z,18.74
2022-09-30T13:10:55.108Z,18.67
2022-09-30T13:11:55.139Z,18.66
2022-09-30T13:12:55.080Z,18.61
2022-09-30T13:13:58.269Z,18.78
2022-09-30T13:14:55.093Z,18.36
2022-09-30T13:15:55.125Z,18.41
2022-09-30T13:16:58.379Z,18.43