createdAt,value
2022-09-15T00:00:56.376Z,0.00
2022-09-15T00:01:56.399Z,0.00
2022-09-15T00:02:56.405Z,0.00
2022-09-15T00:03:56.248Z,0.00
2022-09-15T00:04:56.205Z,0.00
2022-09-15T00:05:56.156Z,0.00
2022-09-15T00:06:56.110Z,0.00
2022-09-15T00:07:56.067Z,0.00
2022-09-15T00:08:56.020Z,0.00
2022-09-15T00:09:55.976Z,0.00
2022-09-15T00:10:55.943Z,0.00
2022-09-15T00:11:55.890Z,0.00
2022-09-15T00:12:56.066Z,0.00
2022-09-15T00:13:55.798Z,0.00
2022-09-15T00:14:55.754Z,0.00
2022-09-15T00:15:55.714Z,0.00
2022-09-15T00:16:55.745Z,0.00
2022-09-15T00:17:55.623Z,0.00
2022-09-15T00:18:55.573Z,0.00
2022-09-15T00:19:55.534Z,0.00
2022-09-15T00:20:55.485Z,0.00
2022-09-15T00:21:55.445Z,0.00
2022-09-15T00:22:55.396Z,0.00
2022-09-15T00:23:55.352Z,0.00
2022-09-15T00:24:55.307Z,0.00
2022-09-15T00:25:55.265Z,0.00
2022-09-15T00:26:55.224Z,0.00
2022-09-15T00:27:55.175Z,0.00
2022-09-15T00:28:55.230Z,0.00
2022-09-15T00:29:55.090Z,0.00
2022-09-15T00:30:55.131Z,0.00
2022-09-15T00:31:54.994Z,0.00
2022-09-15T00:32:54.948Z,0.00
2022-09-15T00:33:54.906Z,0.00
2022-09-15T00:34:54.858Z,0.00
2022-09-15T00:35:54.816Z,0.00
2022-09-15T00:36:54.770Z,0.00
2022-09-15T00:37:54.930Z,0.00
2022-09-15T00:40:21.529Z,0.00
2022-09-15T00:41:21.401Z,0.00
2022-09-15T00:42:21.355Z,0.00
2022-09-15T00:43:21.316Z,0.00
2022-09-15T00:44:21.289Z,0.00
2022-09-15T00:45:21.222Z,0.00
2022-09-15T00:46:21.264Z,0.00
2022-09-15T00:47:21.137Z,0.00
2022-09-15T00:48:21.087Z,0.00
2022-09-15T00:49:21.047Z,0.00
2022-09-15T00:50:21.003Z,0.00
2022-09-15T00:51:20.955Z,0.00
2022-09-15T00:52:20.907Z,0.00
2022-09-15T00:53:20.890Z,0.00
2022-09-15T00:54:20.820Z,0.00
2022-09-15T00:55:20.784Z,0.00
2022-09-15T00:56:20.741Z,0.00
2022-09-15T00:57:20.686Z,0.00
2022-09-15T00:59:20.599Z,0.00
2022-09-15T01:00:20.569Z,0.00
2022-09-15T01:01:20.553Z,0.00
2022-09-15T01:02:20.506Z,0.00
2022-09-15T01:03:20.415Z,0.00
2022-09-15T01:04:20.371Z,0.00
2022-09-15T01:05:20.325Z,0.00
2022-09-15T01:06:20.282Z,0.00
2022-09-15T01:07:20.238Z,0.00
2022-09-15T01:08:20.194Z,0.00
2022-09-15T01:09:20.152Z,0.00
2022-09-15T01:10:20.103Z,0.00
2022-09-15T01:11:20.058Z,0.00
2022-09-15T01:12:20.014Z,0.00
2022-09-15T01:13:19.966Z,0.00
2022-09-15T01:14:19.923Z,0.00
2022-09-15T01:15:19.878Z,0.00
2022-09-15T01:16:19.908Z,0.00
2022-09-15T01:17:19.787Z,0.00
2022-09-15T01:18:19.744Z,0.00
2022-09-15T01:19:19.697Z,0.00
2022-09-15T01:20:19.657Z,0.00
2022-09-15T01:21:19.607Z,0.00
2022-09-15T01:22:19.565Z,0.00
2022-09-15T01:23:19.523Z,0.00
2022-09-15T01:24:19.477Z,0.00
2022-09-15T01:25:19.429Z,0.00
2022-09-15T01:26:19.390Z,0.00
2022-09-15T01:27:41.201Z,0.00
2022-09-15T01:28:19.295Z,0.00
2022-09-15T01:29:21.240Z,0.00
2022-09-15T01:30:19.209Z,0.00
2022-09-15T01:31:19.213Z,0.00
2022-09-15T01:32:19.136Z,0.00
2022-09-15T01:33:19.074Z,0.00
2022-09-15T01:34:19.024Z,0.00
2022-09-15T01:35:18.982Z,0.00
2022-09-15T01:36:18.938Z,0.00
2022-09-15T01:37:18.890Z,0.00
2022-09-15T01:38:18.844Z,0.00
2022-09-15T01:39:18.799Z,0.00
2022-09-15T01:40:18.896Z,0.00
2022-09-15T01:41:18.708Z,0.00
2022-09-15T01:42:18.669Z,0.00
2022-09-15T01:43:18.619Z,0.00
2022-09-15T01:44:18.582Z,0.00
2022-09-15T01:45:18.534Z,0.00
2022-09-15T01:46:18.567Z,0.00
2022-09-15T01:47:18.439Z,0.00
2022-09-15T01:48:18.422Z,0.00
2022-09-15T01:49:18.350Z,0.00
2022-09-15T01:50:18.307Z,0.00
2022-09-15T01:51:18.259Z,0.00
2022-09-15T01:52:18.215Z,0.00
2022-09-15T01:53:18.169Z,0.00
2022-09-15T01:54:18.123Z,0.00
2022-09-15T01:55:18.083Z,0.00
2022-09-15T01:56:18.037Z,0.00
2022-09-15T01:57:17.988Z,0.00
2022-09-15T01:58:17.947Z,0.00
2022-09-15T01:59:17.900Z,0.00
2022-09-15T02:00:17.855Z,0.00
2022-09-15T02:01:17.856Z,0.00
2022-09-15T02:02:17.827Z,0.00
2022-09-15T02:03:17.719Z,0.00
2022-09-15T02:04:17.693Z,0.00
2022-09-15T02:05:17.629Z,0.00
2022-09-15T02:06:17.587Z,0.00
2022-09-15T02:07:17.539Z,0.00
2022-09-15T02:08:17.495Z,0.00
2022-09-15T02:09:17.446Z,0.00
2022-09-15T02:10:17.405Z,0.00
2022-09-15T02:11:17.356Z,0.00
2022-09-15T02:12:17.313Z,0.00
2022-09-15T02:13:17.281Z,0.00
2022-09-15T02:14:17.231Z,0.00
2022-09-15T02:15:17.179Z,0.00
2022-09-15T02:16:17.205Z,0.00
2022-09-15T02:17:17.089Z,0.00
2022-09-15T02:18:17.044Z,0.00
2022-09-15T02:19:16.997Z,0.00
2022-09-15T02:20:16.973Z,0.00
2022-09-15T02:21:16.905Z,0.00
2022-09-15T02:22:16.861Z,0.00
2022-09-15T02:23:16.814Z,0.00
2022-09-15T02:24:16.775Z,0.00
2022-09-15T02:25:16.724Z,0.00
2022-09-15T02:26:16.682Z,0.00
2022-09-15T02:27:16.638Z,0.00
2022-09-15T02:28:16.593Z,0.00
2022-09-15T02:29:16.546Z,0.00
2022-09-15T02:30:16.502Z,0.00
2022-09-15T02:31:16.490Z,0.00
2022-09-15T02:32:16.412Z,0.00
2022-09-15T02:34:16.319Z,0.00
2022-09-15T02:35:16.277Z,0.00
2022-09-15T02:36:16.247Z,0.00
2022-09-15T02:37:16.187Z,0.00
2022-09-15T02:38:16.139Z,0.00
2022-09-15T02:39:16.097Z,0.00
2022-09-15T02:40:16.125Z,0.00
2022-09-15T02:41:16.208Z,0.00
2022-09-15T02:42:15.960Z,0.00
2022-09-15T02:43:15.920Z,0.00
2022-09-15T02:44:15.871Z,0.00
2022-09-15T02:45:15.824Z,0.00
2022-09-15T02:46:15.876Z,0.00
2022-09-15T02:47:15.734Z,0.00
2022-09-15T02:48:15.688Z,0.00
2022-09-15T02:49:15.645Z,0.00
2022-09-15T02:50:15.596Z,0.00
2022-09-15T02:51:15.555Z,0.00
2022-09-15T02:52:15.526Z,0.00
2022-09-15T02:53:15.467Z,0.00
2022-09-15T02:54:15.416Z,0.00
2022-09-15T02:55:15.373Z,0.00
2022-09-15T02:56:15.328Z,0.00
2022-09-15T02:57:15.286Z,0.00
2022-09-15T02:58:15.238Z,0.00
2022-09-15T02:59:15.191Z,0.00
2022-09-15T03:00:15.148Z,0.00
2022-09-15T03:01:15.203Z,0.00
2022-09-15T03:02:15.124Z,0.00
2022-09-15T03:03:15.014Z,0.00
2022-09-15T03:04:14.969Z,0.00
2022-09-15T03:05:14.927Z,0.00
2022-09-15T03:06:14.883Z,0.00
2022-09-15T03:07:14.834Z,0.00
2022-09-15T03:08:14.809Z,0.00
2022-09-15T03:09:14.742Z,0.00
2022-09-15T03:10:14.696Z,0.00
2022-09-15T03:11:14.653Z,0.00
2022-09-15T03:12:14.607Z,0.00
2022-09-15T03:13:14.564Z,0.00
2022-09-15T03:14:14.520Z,0.00
2022-09-15T03:15:14.473Z,0.00
2022-09-15T03:16:14.497Z,0.00
2022-09-15T03:17:14.388Z,0.00
2022-09-15T03:18:14.337Z,0.00
2022-09-15T03:19:14.296Z,0.00
2022-09-15T03:20:14.249Z,0.00
2022-09-15T03:21:14.202Z,0.00
2022-09-15T03:22:14.156Z,0.00
2022-09-15T03:23:14.113Z,0.00
2022-09-15T03:24:14.088Z,0.00
2022-09-15T03:25:14.024Z,0.00
2022-09-15T03:26:13.976Z,0.00
2022-09-15T03:27:13.935Z,0.00
2022-09-15T03:28:13.892Z,0.00
2022-09-15T03:29:13.843Z,0.00
2022-09-15T03:30:13.797Z,0.00
2022-09-15T03:31:13.796Z,0.00
2022-09-15T03:32:13.706Z,0.00
2022-09-15T03:33:13.665Z,0.00
2022-09-15T03:34:13.616Z,0.00
2022-09-15T03:35:13.576Z,0.00
2022-09-15T03:36:13.527Z,0.00
2022-09-15T03:37:13.486Z,0.00
2022-09-15T03:38:13.439Z,0.00
2022-09-15T03:39:13.398Z,0.00
2022-09-15T03:40:13.573Z,0.00
2022-09-15T03:41:13.306Z,0.00
2022-09-15T03:42:13.259Z,0.00
2022-09-15T03:43:18.051Z,0.00
2022-09-15T03:44:13.176Z,0.00
2022-09-15T03:45:13.131Z,0.00
2022-09-15T03:46:13.140Z,0.00
2022-09-15T03:47:13.038Z,0.00
2022-09-15T03:48:12.992Z,0.00
2022-09-15T03:49:12.948Z,0.00
2022-09-15T03:50:12.902Z,0.00
2022-09-15T03:51:12.861Z,0.00
2022-09-15T03:52:12.814Z,0.00
2022-09-15T03:53:12.768Z,0.00
2022-09-15T03:54:12.729Z,0.00
2022-09-15T03:55:12.680Z,0.00
2022-09-15T03:56:12.677Z,0.00
2022-09-15T03:57:12.591Z,0.00
2022-09-15T03:58:12.543Z,0.00
2022-09-15T03:59:12.500Z,0.00
2022-09-15T04:00:12.459Z,0.00
2022-09-15T04:01:12.569Z,0.00
2022-09-15T04:02:12.437Z,0.00
2022-09-15T04:03:12.322Z,0.00
2022-09-15T04:04:12.276Z,0.00
2022-09-15T04:05:12.233Z,0.00
2022-09-15T04:06:12.186Z,0.00
2022-09-15T04:07:12.143Z,0.00
2022-09-15T04:08:12.099Z,0.00
2022-09-15T04:09:12.064Z,0.00
2022-09-15T04:10:12.013Z,0.00
2022-09-15T04:11:11.966Z,0.00
2022-09-15T04:12:11.937Z,0.00
2022-09-15T04:13:11.876Z,0.00
2022-09-15T04:14:11.834Z,0.00
2022-09-15T04:15:11.789Z,0.00
2022-09-15T04:16:11.831Z,0.00
2022-09-15T04:17:11.696Z,0.00
2022-09-15T04:18:11.654Z,0.00
2022-09-15T04:19:11.613Z,0.00
2022-09-15T04:20:11.561Z,0.00
2022-09-15T04:21:11.523Z,0.00
2022-09-15T04:22:15.517Z,0.00
2022-09-15T04:23:11.433Z,0.00
2022-09-15T04:24:11.384Z,0.00
2022-09-15T04:25:11.340Z,0.00
2022-09-15T04:26:11.296Z,0.00
2022-09-15T04:27:11.250Z,0.00
2022-09-15T04:28:11.221Z,0.00
2022-09-15T04:29:11.161Z,0.00
2022-09-15T04:30:11.117Z,0.00
2022-09-15T04:31:11.134Z,0.00
2022-09-15T04:32:11.032Z,0.00
2022-09-15T04:33:10.983Z,0.00
2022-09-15T04:34:10.938Z,0.00
2022-09-15T04:35:10.895Z,0.00
2022-09-15T04:36:10.869Z,0.00
2022-09-15T04:37:10.806Z,0.00
2022-09-15T04:38:10.760Z,0.00
2022-09-15T04:39:10.719Z,0.00
2022-09-15T04:40:10.700Z,0.00
2022-09-15T04:41:10.628Z,0.00
2022-09-15T04:42:10.588Z,0.00
2022-09-15T04:43:10.538Z,0.00
2022-09-15T04:44:10.513Z,0.00
2022-09-15T04:45:10.451Z,0.00
2022-09-15T04:46:10.443Z,0.00
2022-09-15T04:48:10.326Z,0.00
2022-09-15T04:49:10.277Z,0.00
2022-09-15T04:50:10.226Z,0.00
2022-09-15T04:51:10.184Z,0.00
2022-09-15T04:52:10.191Z,0.00
2022-09-15T04:53:10.090Z,4.00
2022-09-15T04:54:10.048Z,0.00
2022-09-15T04:55:10.004Z,4.00
2022-09-15T04:56:09.963Z,4.00
2022-09-15T04:57:09.914Z,8.00
2022-09-15T04:58:09.871Z,8.00
2022-09-15T04:59:09.830Z,8.00
2022-09-15T05:00:09.856Z,12.00
2022-09-15T05:01:09.845Z,12.00
2022-09-15T05:02:09.767Z,16.00
2022-09-15T05:03:09.648Z,16.00
2022-09-15T05:04:09.604Z,16.00
2022-09-15T05:05:09.559Z,20.00
2022-09-15T05:06:09.517Z,20.00
2022-09-15T05:07:09.471Z,20.00
2022-09-15T05:08:09.428Z,24.00
2022-09-15T05:09:10.610Z,24.00
2022-09-15T05:10:09.338Z,24.00
2022-09-15T05:11:09.306Z,24.00
2022-09-15T05:12:09.251Z,24.00
2022-09-15T05:13:09.206Z,20.00
2022-09-15T05:14:09.170Z,24.00
2022-09-15T05:15:09.118Z,28.00
2022-09-15T05:16:09.145Z,36.00
2022-09-15T05:17:09.030Z,40.00
2022-09-15T05:18:08.980Z,44.00
2022-09-15T05:19:08.937Z,44.00
2022-09-15T05:20:08.898Z,52.00
2022-09-15T05:21:08.850Z,60.00
2022-09-15T05:22:08.802Z,68.00
2022-09-15T05:23:08.760Z,76.00
2022-09-15T05:24:08.720Z,84.00
2022-09-15T05:25:08.671Z,92.00
2022-09-15T05:26:08.625Z,92.00
2022-09-15T05:27:08.583Z,96.00
2022-09-15T05:28:08.536Z,108.00
2022-09-15T05:29:08.499Z,112.00
2022-09-15T05:30:35.980Z,124.00
2022-09-15T05:31:08.466Z,136.00
2022-09-15T05:32:08.375Z,148.00
2022-09-15T05:33:08.315Z,160.00
2022-09-15T05:34:08.270Z,168.00
2022-09-15T05:35:08.230Z,172.00
2022-09-15T05:36:08.185Z,180.00
2022-09-15T05:37:08.136Z,180.00
2022-09-15T05:38:08.093Z,184.00
2022-09-15T05:39:08.051Z,192.00
2022-09-15T05:40:08.739Z,200.00
2022-09-15T05:41:07.967Z,212.00
2022-09-15T05:42:07.917Z,220.00
2022-09-15T05:43:08.075Z,232.00
2022-09-15T05:44:07.826Z,252.00
2022-09-15T05:45:07.797Z,264.00
2022-09-15T05:46:07.862Z,288.00
2022-09-15T05:47:07.703Z,308.00
2022-09-15T05:48:07.669Z,316.00
2022-09-15T05:49:07.605Z,324.00
2022-09-15T05:50:07.560Z,316.00
2022-09-15T05:51:07.517Z,308.00
2022-09-15T05:52:07.475Z,316.00
2022-09-15T05:53:07.433Z,316.00
2022-09-15T05:54:07.388Z,308.00
2022-09-15T05:55:07.342Z,308.00
2022-09-15T05:56:07.297Z,304.00
2022-09-15T05:57:07.251Z,312.00
2022-09-15T05:58:07.206Z,320.00
2022-09-15T05:59:07.166Z,332.00
2022-09-15T06:00:07.116Z,344.00
2022-09-15T06:01:07.075Z,348.00
2022-09-15T06:02:07.095Z,344.00
2022-09-15T06:03:07.064Z,336.00
2022-09-15T06:04:07.001Z,324.00
2022-09-15T06:05:06.897Z,328.00
2022-09-15T06:06:06.854Z,332.00
2022-09-15T06:07:06.811Z,332.00
2022-09-15T06:08:06.763Z,332.00
2022-09-15T06:09:06.720Z,320.00
2022-09-15T06:10:06.674Z,308.00
2022-09-15T06:11:06.639Z,300.00
2022-09-15T06:12:06.586Z,300.00
2022-09-15T06:13:06.549Z,308.00
2022-09-15T06:14:06.497Z,316.00
2022-09-15T06:15:06.462Z,340.00
2022-09-15T06:16:06.509Z,372.00
2022-09-15T06:17:06.370Z,412.00
2022-09-15T06:18:06.342Z,432.00
2022-09-15T06:19:06.293Z,444.00
2022-09-15T06:20:06.353Z,452.00
2022-09-15T06:21:06.190Z,444.00
2022-09-15T06:22:06.145Z,448.00
2022-09-15T06:23:06.103Z,444.00
2022-09-15T06:24:06.054Z,440.00
2022-09-15T06:25:06.017Z,456.00
2022-09-15T06:26:05.966Z,476.00
2022-09-15T06:27:05.925Z,484.00
2022-09-15T06:28:05.879Z,488.00
2022-09-15T06:29:05.837Z,488.00
2022-09-15T06:30:05.791Z,504.00
2022-09-15T06:31:05.750Z,524.00
2022-09-15T06:32:05.747Z,524.00
2022-09-15T06:33:05.660Z,500.00
2022-09-15T06:34:05.631Z,460.00
2022-09-15T06:35:05.575Z,424.00
2022-09-15T06:36:05.554Z,408.00
2022-09-15T06:37:05.483Z,428.00
2022-09-15T06:38:05.446Z,464.00
2022-09-15T06:39:05.398Z,488.00
2022-09-15T06:40:05.457Z,488.00
2022-09-15T06:41:05.311Z,492.00
2022-09-15T06:42:05.917Z,508.00
2022-09-15T06:43:05.222Z,544.00
2022-09-15T06:44:05.174Z,596.00
2022-09-15T06:45:05.133Z,628.00
2022-09-15T06:46:05.140Z,648.00
2022-09-15T06:47:05.044Z,644.00
2022-09-15T06:48:23.440Z,644.00
2022-09-15T06:49:04.954Z,620.00
2022-09-15T06:50:04.929Z,592.00
2022-09-15T06:51:04.867Z,576.00
2022-09-15T06:52:04.916Z,596.00
2022-09-15T06:53:04.780Z,656.00
2022-09-15T06:54:04.733Z,716.00
2022-09-15T06:55:04.692Z,748.00
2022-09-15T06:56:04.645Z,784.00
2022-09-15T06:57:04.603Z,816.00
2022-09-15T06:58:04.557Z,840.00
2022-09-15T06:59:04.515Z,860.00
2022-09-15T07:00:04.486Z,876.00
2022-09-15T07:01:04.508Z,864.00
2022-09-15T07:02:05.376Z,852.00
2022-09-15T07:03:04.445Z,856.00
2022-09-15T07:04:04.294Z,860.00
2022-09-15T07:05:04.252Z,860.00
2022-09-15T07:06:04.206Z,884.00
2022-09-15T07:07:04.172Z,940.00
2022-09-15T07:08:04.140Z,940.00
2022-09-15T07:09:04.077Z,904.00
2022-09-15T07:10:04.041Z,936.00
2022-09-15T07:11:03.995Z,832.00
2022-09-15T07:12:03.952Z,756.00
2022-09-15T07:13:03.903Z,772.00
2022-09-15T07:14:03.861Z,844.00
2022-09-15T07:15:03.841Z,892.00
2022-09-15T07:16:04.496Z,908.00
2022-09-15T07:17:03.726Z,912.00
2022-09-15T07:18:03.685Z,948.00
2022-09-15T07:19:03.678Z,1040.00
2022-09-15T07:20:03.634Z,1112.00
2022-09-15T07:21:03.555Z,1160.00
2022-09-15T07:22:03.512Z,1200.00
2022-09-15T07:23:03.487Z,1252.00
2022-09-15T07:24:07.012Z,1340.00
2022-09-15T07:25:03.383Z,1436.00
2022-09-15T07:26:03.334Z,1500.00
2022-09-15T07:27:03.306Z,1528.00
2022-09-15T07:28:03.259Z,1556.00
2022-09-15T07:29:03.202Z,1596.00
2022-09-15T07:30:03.165Z,1628.00
2022-09-15T07:31:03.126Z,1640.00
2022-09-15T07:32:03.178Z,1592.00
2022-09-15T07:33:03.027Z,1576.00
2022-09-15T07:34:03.003Z,1552.00
2022-09-15T07:35:02.947Z,1472.00
2022-09-15T07:36:02.901Z,1408.00
2022-09-15T07:37:02.858Z,1344.00
2022-09-15T07:38:02.821Z,1272.00
2022-09-15T07:39:02.773Z,1180.00
2022-09-15T07:40:02.830Z,1140.00
2022-09-15T07:41:02.682Z,1132.00
2022-09-15T07:42:02.641Z,1156.00
2022-09-15T07:43:02.602Z,1188.00
2022-09-15T07:44:02.562Z,1204.00
2022-09-15T07:45:02.522Z,1236.00
2022-09-15T07:46:02.526Z,1284.00
2022-09-15T07:47:02.421Z,1320.00
2022-09-15T07:48:02.375Z,1352.00
2022-09-15T07:49:02.335Z,1400.00
2022-09-15T07:50:02.286Z,1436.00
2022-09-15T07:51:02.242Z,1344.00
2022-09-15T07:52:02.290Z,1240.00
2022-09-15T07:53:02.156Z,1324.00
2022-09-15T07:54:02.110Z,1476.00
2022-09-15T07:55:02.067Z,1548.00
2022-09-15T07:56:02.066Z,1608.00
2022-09-15T07:57:01.981Z,1684.00
2022-09-15T07:58:01.941Z,1760.00
2022-09-15T07:59:01.897Z,1860.00
2022-09-15T08:00:01.861Z,1924.00
2022-09-15T08:01:02.033Z,1980.00
2022-09-15T08:02:01.815Z,2048.00
2022-09-15T08:03:01.724Z,2084.00
2022-09-15T08:04:01.679Z,2124.00
2022-09-15T08:05:01.634Z,2144.00
2022-09-15T08:06:01.591Z,2060.00
2022-09-15T08:07:01.560Z,1928.00
2022-09-15T08:08:01.501Z,1824.00
2022-09-15T08:09:01.859Z,1744.00
2022-09-15T08:10:01.414Z,1720.00
2022-09-15T08:11:01.375Z,1772.00
2022-09-15T08:12:01.351Z,1892.00
2022-09-15T08:13:01.339Z,2028.00
2022-09-15T08:14:01.240Z,2060.00
2022-09-15T08:15:01.201Z,2064.00
2022-09-15T08:16:01.391Z,2012.00
2022-09-15T08:17:01.113Z,2052.00
2022-09-15T08:18:01.071Z,2180.00
2022-09-15T08:19:01.028Z,2336.00
2022-09-15T08:20:00.984Z,2412.00
2022-09-15T08:21:00.943Z,2476.00
2022-09-15T08:22:00.898Z,2472.00
2022-09-15T08:23:00.859Z,2492.00
2022-09-15T08:24:00.808Z,2420.00
2022-09-15T08:25:00.769Z,2252.00
2022-09-15T08:26:00.742Z,2084.00
2022-09-15T08:27:00.689Z,1920.00
2022-09-15T08:28:00.659Z,1840.00
2022-09-15T08:29:00.618Z,1884.00
2022-09-15T08:30:00.556Z,1940.00
2022-09-15T08:31:00.553Z,1940.00
2022-09-15T08:32:00.467Z,1924.00
2022-09-15T08:33:00.424Z,1872.00
2022-09-15T08:34:00.378Z,1736.00
2022-09-15T08:35:00.339Z,1656.00
2022-09-15T08:36:00.289Z,1680.00
2022-09-15T08:37:00.246Z,1800.00
2022-09-15T08:38:00.215Z,1932.00
2022-09-15T08:39:00.163Z,2096.00
2022-09-15T08:40:00.209Z,2180.00
2022-09-15T08:41:00.078Z,2224.00
2022-09-15T08:42:00.035Z,2316.00
2022-09-15T08:42:59.988Z,2356.00
2022-09-15T08:43:59.963Z,2320.00
2022-09-15T08:44:59.951Z,2272.00
2022-09-15T08:45:59.950Z,2256.00
2022-09-15T08:46:59.812Z,2336.00
2022-09-15T08:47:59.776Z,2360.00
2022-09-15T08:49:02.967Z,2400.00
2022-09-15T08:49:59.685Z,2460.00
2022-09-15T08:50:59.640Z,2552.00
2022-09-15T08:51:59.594Z,2732.00
2022-09-15T08:52:59.561Z,2776.00
2022-09-15T08:53:59.512Z,2792.00
2022-09-15T08:54:59.473Z,2740.00
2022-09-15T08:55:59.424Z,3368.00
2022-09-15T08:56:59.380Z,3436.00
2022-09-15T08:58:00.552Z,2612.00
2022-09-15T08:59:42.798Z,2512.00
2022-09-15T09:01:26.119Z,2452.00
2022-09-15T09:02:26.066Z,2476.00
2022-09-15T09:03:25.981Z,2596.00
2022-09-15T09:04:25.944Z,2696.00
2022-09-15T09:05:25.896Z,2800.00
2022-09-15T09:06:25.853Z,2872.00
2022-09-15T09:07:25.823Z,2964.00
2022-09-15T09:08:25.772Z,2940.00
2022-09-15T09:09:25.721Z,2912.00
2022-09-15T09:10:25.682Z,2928.00
2022-09-15T09:11:25.633Z,2952.00
2022-09-15T09:12:25.654Z,3016.00
2022-09-15T09:13:25.548Z,3040.00
2022-09-15T09:14:25.523Z,3092.00
2022-09-15T09:15:25.507Z,3132.00
2022-09-15T09:16:25.424Z,3104.00
2022-09-15T09:17:25.382Z,2996.00
2022-09-15T09:18:25.340Z,2944.00
2022-09-15T09:19:28.955Z,2792.00
2022-09-15T09:21:13.648Z,2560.00
2022-09-15T09:22:13.597Z,2476.00
2022-09-15T09:23:56.950Z,2264.00
2022-09-15T09:24:56.904Z,2180.00
2022-09-15T09:25:56.851Z,2160.00
2022-09-15T09:26:56.811Z,2180.00
2022-09-15T09:27:56.771Z,2292.00
2022-09-15T09:29:51.242Z,2628.00
2022-09-15T09:30:51.218Z,2800.00
2022-09-15T09:31:51.151Z,2956.00
2022-09-15T09:32:51.113Z,3056.00
2022-09-15T09:33:51.176Z,3136.00
2022-09-15T09:34:51.025Z,3260.00
2022-09-15T09:35:50.987Z,3308.00
2022-09-15T09:36:50.945Z,3424.00
2022-09-15T09:40:17.723Z,3720.00
2022-09-15T09:41:17.470Z,3668.00
2022-09-15T09:42:17.419Z,3576.00
2022-09-15T09:43:17.578Z,3424.00
2022-09-15T09:44:17.331Z,3284.00
2022-09-15T09:54:27.009Z,2516.00
2022-09-15T09:55:26.949Z,2548.00
2022-09-15T09:56:26.907Z,2564.00
2022-09-15T09:57:26.866Z,2644.00
2022-09-15T09:58:26.820Z,2688.00
2022-09-15T09:59:26.776Z,2776.00
2022-09-15T10:00:26.733Z,2868.00
2022-09-15T10:01:26.810Z,2924.00
2022-09-15T10:02:26.655Z,3064.00
2022-09-15T10:03:30.767Z,3152.00
2022-09-15T10:04:26.603Z,3268.00
2022-09-15T10:05:26.525Z,3308.00
2022-09-15T10:06:26.491Z,3256.00
2022-09-15T10:07:26.439Z,3144.00
2022-09-15T10:08:26.397Z,3096.00
2022-09-15T10:09:31.214Z,3104.00
2022-09-15T10:10:26.333Z,3104.00
2022-09-15T10:11:26.269Z,3076.00
2022-09-15T10:12:26.226Z,3036.00
2022-09-15T10:13:26.183Z,3024.00
2022-09-15T10:14:26.146Z,3084.00
2022-09-15T10:15:26.158Z,3160.00
2022-09-15T10:16:26.119Z,3224.00
2022-09-15T10:17:26.018Z,3248.00
2022-09-15T10:18:25.972Z,3188.00
2022-09-15T10:19:25.931Z,3168.00
2022-09-15T10:20:25.889Z,3148.00
2022-09-15T10:21:25.858Z,3216.00
2022-09-15T10:22:25.804Z,3280.00
2022-09-15T10:23:25.767Z,3348.00
2022-09-15T10:24:25.722Z,3332.00
2022-09-15T10:25:35.544Z,3228.00
2022-09-15T10:26:25.660Z,3232.00
2022-09-15T10:27:25.598Z,3208.00
2022-09-15T10:29:44.177Z,3096.00
2022-09-15T10:30:43.938Z,3076.00
2022-09-15T10:31:44.007Z,2876.00
2022-09-15T10:55:52.397Z,748.00
2022-09-15T10:56:39.939Z,704.00
2022-09-15T10:57:39.891Z,644.00
2022-09-15T10:58:42.272Z,568.00
2022-09-15T10:59:39.809Z,520.00
2022-09-15T11:00:39.797Z,512.00
2022-09-15T11:01:39.747Z,520.00
2022-09-15T11:02:39.682Z,456.00
2022-09-15T11:03:39.639Z,396.00
2022-09-15T11:04:39.596Z,352.00
2022-09-15T11:05:39.550Z,324.00
2022-09-15T11:06:39.511Z,308.00
2022-09-15T11:07:39.469Z,304.00
2022-09-15T11:08:39.430Z,340.00
2022-09-15T11:09:39.390Z,380.00
2022-09-15T11:10:39.343Z,520.00
2022-09-15T11:11:39.315Z,692.00
2022-09-15T11:15:15.867Z,1296.00
2022-09-15T11:16:15.906Z,1544.00
2022-09-15T11:17:15.779Z,1596.00
2022-09-15T11:18:15.746Z,1648.00
2022-09-15T11:19:15.698Z,1676.00
2022-09-15T11:20:15.659Z,1712.00
2022-09-15T11:21:15.611Z,1800.00
2022-09-15T11:22:15.568Z,1832.00
2022-09-15T11:23:15.525Z,1836.00
2022-09-15T11:24:15.486Z,1992.00
2022-09-15T11:25:15.440Z,2108.00
2022-09-15T11:26:18.424Z,2188.00
2022-09-15T11:27:15.375Z,2140.00
2022-09-15T11:28:15.315Z,2152.00
2022-09-15T11:29:15.268Z,2240.00
2022-09-15T11:30:15.224Z,2396.00
2022-09-15T11:31:15.197Z,2668.00
2022-09-15T11:32:15.140Z,2960.00
2022-09-15T11:33:15.101Z,3156.00
2022-09-15T11:34:15.059Z,3268.00
2022-09-15T11:35:15.011Z,3436.00
2022-09-15T11:36:14.970Z,3536.00
2022-09-15T11:37:14.923Z,3540.00
2022-09-15T11:38:14.888Z,3676.00
2022-09-15T11:39:14.842Z,3716.00
2022-09-15T11:40:14.861Z,3684.00
2022-09-15T11:43:39.159Z,3660.00
2022-09-15T11:44:39.097Z,3560.00
2022-09-15T11:45:39.051Z,3448.00
2022-09-15T11:46:39.054Z,3480.00
2022-09-15T11:47:38.973Z,3652.00
2022-09-15T11:48:38.930Z,3812.00
2022-09-15T11:49:38.891Z,4580.00
2022-09-15T11:50:38.847Z,4196.00
2022-09-15T11:51:38.800Z,4588.00
2022-09-15T11:52:38.757Z,4684.00
2022-09-15T11:53:38.710Z,4580.00
2022-09-15T11:54:38.671Z,4604.00
2022-09-15T11:55:38.624Z,4008.00
2022-09-15T11:56:38.586Z,3720.00
2022-09-15T11:57:38.542Z,3424.00
2022-09-15T11:59:39.035Z,2720.00
2022-09-15T12:00:38.977Z,2460.00
2022-09-15T12:01:38.986Z,2304.00
2022-09-15T12:02:38.949Z,2008.00
2022-09-15T12:03:39.049Z,1840.00
2022-09-15T12:04:38.816Z,1656.00
2022-09-15T12:05:38.762Z,1480.00
2022-09-15T12:07:22.106Z,1240.00
2022-09-15T12:08:22.063Z,1144.00
2022-09-15T12:09:22.024Z,1100.00
2022-09-15T12:10:21.981Z,1016.00
2022-09-15T12:11:21.934Z,932.00
2022-09-15T12:12:21.899Z,836.00
2022-09-15T12:13:21.851Z,744.00
2022-09-15T12:14:21.809Z,660.00
2022-09-15T12:15:22.067Z,652.00
2022-09-15T12:16:21.774Z,664.00
2022-09-15T12:17:21.683Z,676.00
2022-09-15T12:18:38.171Z,644.00
2022-09-15T12:19:21.594Z,620.00
2022-09-15T12:20:21.554Z,604.00
2022-09-15T12:21:21.621Z,556.00
2022-09-15T12:22:21.467Z,500.00
2022-09-15T12:23:21.422Z,448.00
2022-09-15T12:24:21.383Z,392.00
2022-09-15T12:25:21.337Z,352.00
2022-09-15T12:26:21.297Z,320.00
2022-09-15T12:27:24.281Z,280.00
2022-09-15T12:28:21.252Z,256.00
2022-09-15T12:29:21.168Z,256.00
2022-09-15T12:30:21.132Z,272.00
2022-09-15T12:31:21.129Z,368.00
2022-09-15T12:33:14.434Z,968.00
2022-09-15T12:34:14.395Z,1504.00
2022-09-15T12:35:14.347Z,1964.00
2022-09-15T12:36:14.307Z,2288.00
2022-09-15T12:37:14.270Z,2340.00
2022-09-15T12:38:14.221Z,2148.00
2022-09-15T12:39:14.179Z,1820.00
2022-09-15T12:40:14.184Z,1496.00
2022-09-15T12:41:14.093Z,1272.00
2022-09-15T12:42:14.054Z,1224.00
2022-09-15T12:43:14.005Z,1448.00
2022-09-15T12:44:13.963Z,1808.00
2022-09-15T12:45:13.919Z,1848.00
2022-09-15T12:46:13.939Z,1728.00
2022-09-15T12:47:13.855Z,1780.00
2022-09-15T12:48:13.796Z,1892.00
2022-09-15T12:49:13.750Z,1964.00
2022-09-15T12:50:13.710Z,2040.00
2022-09-15T12:51:13.668Z,2096.00
2022-09-15T12:52:13.622Z,2100.00
2022-09-15T12:53:13.576Z,2184.00
2022-09-15T12:54:13.535Z,2372.00
2022-09-15T12:55:13.491Z,2712.00
2022-09-15T12:56:13.458Z,2972.00
2022-09-15T12:57:13.404Z,3116.00
2022-09-15T12:58:13.366Z,3428.00
2022-09-15T12:59:13.344Z,3724.00
2022-09-15T13:00:13.295Z,3968.00
2022-09-15T13:01:18.108Z,4084.00
2022-09-15T13:02:13.343Z,4064.00
2022-09-15T13:03:13.236Z,4208.00
2022-09-15T13:04:13.106Z,4324.00
2022-09-15T13:05:13.073Z,4348.00
2022-09-15T13:06:13.020Z,4144.00
2022-09-15T13:07:12.974Z,3968.00
2022-09-15T13:08:12.934Z,3892.00
2022-09-15T13:09:12.890Z,3800.00
2022-09-15T13:10:12.851Z,3740.00
2022-09-15T13:11:12.808Z,3660.00
2022-09-15T13:12:12.769Z,3708.00
2022-09-15T13:13:12.720Z,3840.00
2022-09-15T13:14:12.678Z,3968.00
2022-09-15T13:15:12.636Z,3920.00
2022-09-15T13:16:12.630Z,3908.00
2022-09-15T13:17:12.550Z,3860.00
2022-09-15T13:18:12.507Z,3868.00
2022-09-15T13:19:12.480Z,3932.00
2022-09-15T13:20:14.920Z,3728.00
2022-09-15T13:21:12.384Z,3564.00
2022-09-15T13:22:12.369Z,3412.00
2022-09-15T13:23:12.294Z,2932.00
2022-09-15T13:24:12.251Z,2384.00
2022-09-15T13:25:12.225Z,2064.00
2022-09-15T13:26:12.189Z,1884.00
2022-09-15T13:27:12.123Z,1892.00
2022-09-15T13:28:12.156Z,1996.00
2022-09-15T13:29:12.061Z,2280.00
2022-09-15T13:30:11.996Z,2664.00