createdAt,value
2022-12-29T07:37:22.128Z,97.90
2022-12-29T07:39:48.953Z,97.90
2022-12-29T07:42:15.820Z,98.10
2022-12-29T07:44:45.417Z,98.20
2022-12-29T07:47:30.680Z,98.10
2022-12-29T07:49:57.474Z,98.20
2022-12-29T07:52:24.375Z,98.30
2022-12-29T07:54:51.249Z,98.20
2022-12-29T07:57:18.117Z,98.30
2022-12-29T07:59:45.029Z,98.30
2022-12-29T08:02:12.838Z,98.10
2022-12-29T08:04:42.740Z,97.90
2022-12-29T08:07:09.618Z,97.90
2022-12-29T08:09:36.658Z,97.60
2022-12-29T08:12:06.729Z,98.10
2022-12-29T08:14:33.658Z,98.00
2022-12-29T08:17:00.532Z,98.10
2022-12-29T08:19:27.394Z,98.20
2022-12-29T08:21:54.788Z,98.00
2022-12-29T08:24:21.857Z,98.80
2022-12-29T08:26:48.760Z,98.90
2022-12-29T08:29:15.664Z,98.80
2022-12-29T08:31:42.578Z,99.90
2022-12-29T08:34:09.404Z,99.90
2022-12-29T08:36:36.248Z,99.90
2022-12-29T08:39:03.085Z,98.20
2022-12-29T08:41:29.940Z,98.00
2022-12-29T08:43:57.026Z,97.90
2022-12-29T08:46:23.821Z,97.70
2022-12-29T08:48:50.768Z,97.90
2022-12-29T08:51:22.797Z,97.90
2022-12-29T08:53:51.848Z,97.70
2022-12-29T08:56:18.778Z,97.70
2022-12-29T08:58:50.690Z,97.70
2022-12-29T09:01:19.211Z,97.80
2022-12-29T09:04:13.709Z,97.50
2022-12-29T12:05:54.367Z,97.10
2022-12-29T12:08:49.535Z,97.10
2022-12-29T12:11:37.866Z,97.00
2022-12-29T12:14:18.881Z,96.40
2022-12-29T12:17:36.857Z,96.30
2022-12-29T12:20:19.259Z,96.80
2022-12-29T12:23:13.297Z,96.50
2022-12-29T12:25:57.623Z,96.50
2022-12-29T12:28:36.706Z,96.30
2022-12-29T12:31:12.427Z,96.20
2022-12-29T12:33:47.710Z,96.50
2022-12-29T12:36:41.578Z,96.50
2022-12-29T12:39:17.324Z,96.60
2022-12-29T12:41:59.448Z,95.90
2022-12-29T12:44:42.217Z,96.20
2022-12-29T12:47:16.822Z,96.70
2022-12-29T12:50:06.243Z,96.80
2022-12-29T12:52:39.142Z,96.60
2022-12-29T12:55:07.521Z,96.80
2022-12-29T12:57:46.062Z,97.10
2022-12-29T13:00:20.641Z,97.40
2022-12-29T13:03:05.930Z,97.60
2022-12-29T13:06:08.549Z,97.80
2022-12-29T13:08:56.943Z,98.00
2022-12-29T13:11:41.215Z,97.90
2022-12-29T13:14:26.020Z,97.70
2022-12-29T13:17:24.992Z,97.70
2022-12-29T13:20:29.745Z,97.70
2022-12-29T13:23:38.262Z,97.80
2022-12-29T13:26:25.981Z,98.10
2022-12-29T13:28:56.059Z,98.30
2022-12-29T13:31:39.474Z,98.50
2022-12-29T13:34:12.466Z,99.00
2022-12-29T13:36:47.051Z,98.90
2022-12-29T13:39:21.250Z,98.90
2022-12-29T13:41:54.490Z,98.80
2022-12-29T13:44:36.838Z,98.50
2022-12-29T13:47:20.177Z,98.40
2022-12-29T13:49:48.628Z,98.30
2022-12-29T13:52:44.433Z,98.20
2022-12-29T13:55:33.160Z,98.40
2022-12-29T13:58:13.401Z,99.90
2022-12-29T14:01:09.367Z,99.90
2022-12-29T14:03:51.681Z,99.90
2022-12-29T14:06:26.236Z,99.90
2022-12-29T14:09:02.804Z,99.90
2022-12-29T14:11:45.243Z,99.90
2022-12-29T14:14:22.205Z,99.90
2022-12-29T14:16:50.221Z,99.90
2022-12-29T14:19:31.041Z,99.90
2022-12-29T14:22:08.358Z,99.90
2022-12-29T14:24:35.682Z,99.90
2022-12-29T14:27:22.635Z,99.90
2022-12-29T14:29:51.300Z,99.90
2022-12-29T14:32:27.032Z,97.40
2022-12-29T14:34:55.633Z,96.20
2022-12-29T14:37:27.487Z,96.50
2022-12-29T14:40:19.067Z,97.60
2022-12-29T14:42:52.943Z,97.10
2022-12-29T14:45:19.845Z,97.10
2022-12-29T14:47:49.563Z,97.30
2022-12-29T14:50:21.976Z,97.50
2022-12-29T14:53:01.993Z,98.30
2022-12-29T14:55:40.638Z,98.10
2022-12-29T14:58:27.112Z,97.80
2022-12-29T15:00:54.621Z,97.70
2022-12-29T15:03:23.613Z,97.70
2022-12-29T15:06:00.238Z,97.80
2022-12-29T15:08:34.065Z,98.00
2022-12-29T15:11:10.742Z,98.10
2022-12-29T15:13:40.502Z,98.20
2022-12-29T15:16:22.241Z,98.00
2022-12-29T15:18:49.081Z,98.30
2022-12-29T15:21:17.260Z,98.10
2022-12-29T15:23:46.224Z,97.90
2022-12-29T15:26:21.948Z,98.00
2022-12-29T15:28:51.458Z,98.10
2022-12-29T15:31:23.596Z,98.30
2022-12-29T15:34:03.488Z,98.30
2022-12-29T15:36:40.564Z,97.80
2022-12-29T15:39:30.687Z,97.80
2022-12-29T15:42:05.126Z,97.90
2022-12-29T15:44:43.000Z,97.90
2022-12-29T15:47:18.743Z,97.90
2022-12-29T15:49:49.721Z,98.10
2022-12-29T15:52:22.032Z,98.00
2022-12-29T15:54:54.430Z,98.00
2022-12-29T15:57:27.127Z,98.00
2022-12-29T15:59:55.047Z,98.20
2022-12-29T16:02:26.350Z,98.50
2022-12-29T16:05:16.498Z,97.90
2022-12-29T16:07:57.239Z,97.60
2022-12-29T16:10:47.527Z,97.50
2022-12-29T16:13:40.821Z,97.50
2022-12-29T16:16:21.823Z,97.90
2022-12-29T16:18:57.055Z,99.90
2022-12-29T16:21:28.889Z,97.80
2022-12-29T16:23:59.515Z,97.40
2022-12-29T16:26:26.571Z,97.30
2022-12-29T16:28:59.098Z,97.30
2022-12-29T16:31:36.691Z,97.00
2022-12-29T16:34:26.550Z,97.20
2022-12-29T16:37:03.896Z,96.80
2022-12-29T16:39:35.615Z,96.90
2022-12-29T16:42:22.684Z,96.80
2022-12-29T16:44:49.521Z,96.80
2022-12-29T16:47:20.868Z,97.10
2022-12-29T16:49:52.942Z,97.10
2022-12-29T16:52:34.045Z,96.80
2022-12-29T16:55:04.560Z,97.00
2022-12-29T16:57:34.839Z,97.50
2022-12-29T17:00:07.657Z,97.60
2022-12-29T17:02:45.761Z,97.40
2022-12-29T17:05:18.504Z,97.10
2022-12-29T17:07:46.164Z,97.30
2022-12-29T17:10:17.728Z,98.30
2022-12-29T17:12:47.154Z,98.00
2022-12-29T17:15:28.322Z,97.70
2022-12-29T17:17:56.853Z,97.90
2022-12-29T17:20:29.911Z,97.70
2022-12-29T17:22:58.693Z,97.30
2022-12-29T17:25:32.856Z,97.00
2022-12-29T17:28:04.542Z,97.20
2022-12-29T17:30:34.660Z,97.50
2022-12-29T17:33:05.214Z,97.80
2022-12-29T17:35:32.205Z,97.80
2022-12-29T17:37:59.060Z,97.90
2022-12-29T17:40:29.751Z,97.90
2022-12-29T17:42:58.649Z,97.70
2022-12-29T17:45:28.562Z,97.00
2022-12-29T17:47:55.899Z,97.20
2022-12-29T17:50:25.820Z,96.80
2022-12-29T17:53:01.103Z,97.00
2022-12-29T17:55:34.585Z,97.50
2022-12-29T17:58:15.793Z,97.50
2022-12-29T18:00:43.029Z,97.10
2022-12-29T18:03:18.884Z,97.50
2022-12-29T18:05:46.306Z,97.60
2022-12-29T18:08:13.209Z,97.60
2022-12-29T18:10:43.374Z,97.80
2022-12-29T18:13:21.782Z,97.50
2022-12-29T18:15:48.774Z,97.10
2022-12-29T18:18:24.220Z,97.10
2022-12-29T18:20:53.835Z,96.90
2022-12-29T18:23:26.834Z,97.20
2022-12-29T18:26:02.012Z,97.70
2022-12-29T18:28:29.191Z,97.60
2022-12-29T18:30:57.736Z,97.30
2022-12-29T18:33:26.720Z,97.20
2022-12-29T18:36:05.211Z,99.40
2022-12-29T18:38:32.234Z,99.50
2022-12-29T18:40:59.849Z,99.90
2022-12-29T18:43:26.705Z,99.90
2022-12-29T18:45:53.574Z,99.90
2022-12-29T18:48:21.473Z,98.60
2022-12-29T18:50:51.097Z,99.90
2022-12-29T18:53:21.444Z,97.60
2022-12-29T18:55:48.468Z,98.70
2022-12-29T18:58:15.468Z,96.50
2022-12-29T19:00:43.566Z,96.20
2022-12-29T19:03:15.221Z,95.90
2022-12-29T19:05:43.877Z,96.70
2022-12-29T19:08:11.661Z,97.00
2022-12-29T19:10:39.665Z,97.10
2022-12-29T19:13:06.997Z,96.90
2022-12-29T19:15:38.042Z,96.70
2022-12-29T19:18:42.520Z,96.80
2022-12-29T19:20:59.257Z,96.70
2022-12-29T19:23:27.024Z,96.80
2022-12-29T19:25:55.385Z,97.10
2022-12-29T19:28:27.322Z,97.20
2022-12-29T19:30:59.761Z,97.20
2022-12-29T19:33:28.174Z,97.30
2022-12-29T19:36:00.542Z,97.20
2022-12-29T19:38:27.377Z,97.00
2022-12-29T19:40:54.238Z,97.00
2022-12-29T19:43:21.113Z,96.90
2022-12-29T19:45:47.967Z,97.00
2022-12-29T19:48:17.650Z,97.20
2022-12-29T19:50:45.413Z,97.30
2022-12-29T19:53:13.059Z,97.70
2022-12-29T19:55:47.228Z,97.70
2022-12-29T19:58:14.833Z,97.40
2022-12-29T20:00:43.301Z,97.40
2022-12-29T20:03:10.757Z,97.50
2022-12-29T20:05:39.361Z,97.50
2022-12-29T20:08:06.348Z,97.20
2022-12-29T20:10:33.552Z,97.20
2022-12-29T20:13:00.479Z,97.30
2022-12-29T20:15:27.356Z,97.10
2022-12-29T20:20:41.163Z,97.00
2022-12-29T20:23:09.193Z,97.10
2022-12-29T20:25:45.341Z,96.90
2022-12-29T20:28:13.509Z,96.90
2022-12-29T20:30:40.513Z,96.90
2022-12-29T20:33:10.784Z,97.00
2022-12-29T20:35:37.870Z,96.90
2022-12-29T20:38:04.949Z,96.80
2022-12-29T20:40:32.025Z,96.70
2022-12-29T20:42:59.041Z,96.70
2022-12-29T20:45:26.502Z,96.50
2022-12-29T20:47:53.549Z,96.50
2022-12-29T20:50:20.460Z,96.60
2022-12-29T20:52:47.283Z,96.70
2022-12-29T20:55:15.552Z,96.70
2022-12-29T20:58:21.975Z,96.60
2022-12-29T21:00:32.820Z,96.80
2022-12-29T21:03:03.481Z,96.70
2022-12-29T21:05:30.408Z,96.60
2022-12-29T21:07:59.641Z,96.80
2022-12-29T21:10:26.740Z,97.10
2022-12-29T21:12:53.668Z,97.30
2022-12-29T21:15:20.699Z,97.10
2022-12-29T21:17:48.129Z,97.20
2022-12-29T21:20:20.794Z,97.20
2022-12-29T21:22:48.085Z,97.90
2022-12-29T21:25:15.284Z,98.10
2022-12-29T21:27:44.072Z,97.90
2022-12-29T21:30:11.545Z,97.80
2022-12-29T21:32:38.579Z,97.60
2022-12-29T21:35:05.964Z,97.60
2022-12-29T21:37:32.971Z,98.30
2022-12-29T21:39:59.842Z,97.90
2022-12-29T21:42:27.686Z,97.70
2022-12-29T21:45:19.862Z,97.70
2022-12-29T21:48:05.759Z,97.70
2022-12-29T21:50:32.681Z,97.50
2022-12-29T21:52:59.529Z,97.60
2022-12-29T21:55:26.415Z,97.50
2022-12-29T21:58:11.867Z,97.40
2022-12-29T22:00:57.494Z,97.00
2022-12-29T22:03:42.972Z,96.90
2022-12-29T22:06:31.475Z,97.00
2022-12-29T22:09:16.905Z,97.20
2022-12-29T22:12:02.289Z,97.10
2022-12-29T22:14:29.122Z,97.20
2022-12-29T22:16:56.097Z,97.00
2022-12-29T22:19:22.967Z,97.10
2022-12-29T22:21:50.528Z,97.00
2022-12-29T22:24:17.429Z,97.20
2022-12-29T22:26:44.203Z,97.40
2022-12-29T22:29:10.981Z,97.10
2022-12-29T22:31:37.948Z,97.40
