createdAt,value
2023-05-23T00:00:33.712Z,97441.34
2023-05-23T00:03:04.896Z,97452.06
2023-05-23T00:05:35.495Z,97458.63
2023-05-23T00:08:06.074Z,97446.72
2023-05-23T00:10:39.049Z,97442.22
2023-05-23T00:13:09.773Z,97453.25
2023-05-23T00:15:42.008Z,97445.22
2023-05-23T00:18:14.080Z,97457.63
2023-05-23T00:20:45.788Z,97449.34
2023-05-23T00:23:19.618Z,97450.81
2023-05-23T00:25:53.577Z,97448.34
2023-05-23T00:28:24.440Z,97438.94
2023-05-23T00:30:54.685Z,97433.19
2023-05-23T00:33:25.118Z,97431.38
2023-05-23T00:35:55.619Z,97427.16
2023-05-23T00:38:27.013Z,97428.72
2023-05-23T00:41:00.733Z,97431.19
2023-05-23T00:43:31.792Z,97428.28
2023-05-23T00:46:02.831Z,97428.94
2023-05-23T00:48:33.896Z,97430.47
2023-05-23T00:51:04.497Z,97431.75
2023-05-23T00:53:34.938Z,97431.66
2023-05-23T00:56:09.329Z,97439.97
2023-05-23T00:58:39.865Z,97429.84
2023-05-23T01:01:10.940Z,97421.03
2023-05-23T01:03:41.499Z,97434.56
2023-05-23T01:06:12.566Z,97428.84
2023-05-23T01:08:43.382Z,97434.38
2023-05-23T01:11:23.091Z,97424.84
2023-05-23T01:14:03.020Z,97415.59
2023-05-23T01:16:48.976Z,97404.47
2023-05-23T01:19:52.442Z,97410.41
2023-05-23T01:22:39.711Z,97410.53
2023-05-23T01:25:17.432Z,97409.91
2023-05-23T01:27:55.135Z,97405.72
2023-05-23T01:30:28.111Z,97403.78
2023-05-23T01:33:01.849Z,97399.75
2023-05-23T01:35:33.196Z,97397.81
2023-05-23T01:38:03.776Z,97397.81
2023-05-23T01:40:34.182Z,97386.16
2023-05-23T01:43:07.916Z,97391.03
2023-05-23T01:45:39.143Z,97389.16
2023-05-23T01:48:10.734Z,97373.53
2023-05-23T01:50:42.213Z,97384.66
2023-05-23T01:53:13.888Z,97385.84
2023-05-23T01:55:45.754Z,97381.84
2023-05-23T01:58:18.851Z,97365.56
2023-05-23T02:00:50.034Z,97362.38
2023-05-23T02:03:20.772Z,97362.47
2023-05-23T02:05:52.561Z,97360.31
2023-05-23T02:08:23.016Z,97345.22
2023-05-23T02:10:53.959Z,97342.13
2023-05-23T02:13:26.976Z,97340.56
2023-05-23T02:15:57.687Z,97336.94
2023-05-23T02:18:29.602Z,97337.56
2023-05-23T02:21:00.083Z,97332.84
2023-05-23T02:23:30.569Z,97339.59
2023-05-23T02:26:01.112Z,97337.97
2023-05-23T02:28:34.139Z,97345.53
2023-05-23T02:31:04.982Z,97350.97
2023-05-23T02:33:35.814Z,97352.38
2023-05-23T02:36:07.126Z,97353.34
2023-05-23T02:38:37.847Z,97349.69
2023-05-23T02:41:08.644Z,97359.09
2023-05-23T02:43:41.542Z,97340.63
2023-05-23T02:46:13.872Z,97346.22
2023-05-23T02:48:45.643Z,97345.88
2023-05-23T02:51:16.654Z,97352.06
2023-05-23T02:53:47.255Z,97361.63
2023-05-23T02:56:17.623Z,97358.06
2023-05-23T02:58:50.736Z,97352.00
2023-05-23T03:01:21.228Z,97356.78
2023-05-23T03:03:51.800Z,97353.31
2023-05-23T03:06:23.030Z,97351.81
2023-05-23T03:08:53.657Z,97353.88
2023-05-23T03:11:25.036Z,97360.00
2023-05-23T03:13:58.136Z,97355.47
2023-05-23T03:16:28.735Z,97351.81
2023-05-23T03:18:59.330Z,97362.81
2023-05-23T03:21:29.943Z,97364.31
2023-05-23T03:24:00.564Z,97362.78
2023-05-23T03:26:31.065Z,97364.19
2023-05-23T03:29:04.200Z,97366.69
2023-05-23T03:31:34.738Z,97365.19
2023-05-23T03:34:06.020Z,97371.00
2023-05-23T03:36:39.505Z,97372.28
2023-05-23T03:39:10.016Z,97383.22
2023-05-23T03:41:40.534Z,97384.38
2023-05-23T03:44:14.947Z,97386.78
2023-05-23T03:46:46.063Z,97388.53
2023-05-23T03:49:16.724Z,97388.53
2023-05-23T03:51:47.258Z,97401.88
2023-05-23T03:54:20.576Z,97408.66
2023-05-23T03:56:51.223Z,97411.75
2023-05-23T03:59:24.553Z,97409.59
2023-05-23T04:01:55.396Z,97409.50
2023-05-23T04:04:26.548Z,97403.31
2023-05-23T04:06:58.322Z,97402.88
2023-05-23T04:09:28.926Z,97410.69
2023-05-23T04:12:01.339Z,97415.19
2023-05-23T04:14:35.353Z,97404.16
2023-05-23T04:17:06.047Z,97414.97
2023-05-23T04:19:36.455Z,97418.59
2023-05-23T04:22:07.129Z,97422.31
2023-05-23T04:24:37.565Z,97416.78
2023-05-23T04:27:08.955Z,97426.13
2023-05-23T04:29:44.460Z,97423.44
2023-05-23T04:32:17.040Z,97421.94
2023-05-23T04:34:47.531Z,97427.59
2023-05-23T04:37:22.389Z,97428.81
2023-05-23T04:39:53.340Z,97425.03
2023-05-23T04:42:42.598Z,97423.44
2023-05-23T04:45:27.318Z,97425.72
2023-05-23T04:48:03.200Z,97425.75
2023-05-23T04:50:47.887Z,97437.97
2023-05-23T04:53:18.802Z,97435.31
2023-05-23T04:55:49.219Z,97441.13
2023-05-23T04:58:21.826Z,97435.50
2023-05-23T05:00:55.868Z,97443.84
2023-05-23T05:03:26.778Z,97438.97
2023-05-23T05:05:58.179Z,97446.09
2023-05-23T05:08:28.828Z,97449.06
2023-05-23T05:10:59.935Z,97435.16
2023-05-23T05:13:30.633Z,97437.44
2023-05-23T05:16:05.026Z,97443.03
2023-05-23T05:18:36.609Z,97446.06
2023-05-23T05:21:08.378Z,97443.31
2023-05-23T05:23:41.226Z,97443.28
2023-05-23T05:26:12.796Z,97450.94
2023-05-23T05:28:43.770Z,97446.84
2023-05-23T05:31:17.426Z,97454.25
2023-05-23T05:33:48.128Z,97458.91
2023-05-23T05:36:19.936Z,97456.34
2023-05-23T05:38:50.178Z,97456.34
2023-05-23T05:41:23.627Z,97463.47
2023-05-23T05:43:57.094Z,97457.00
2023-05-23T05:46:30.724Z,97457.72
2023-05-23T05:49:01.733Z,97463.66
2023-05-23T05:51:32.464Z,97467.63
2023-05-23T05:54:03.130Z,97464.38
2023-05-23T05:56:33.653Z,97473.41
2023-05-23T05:59:04.025Z,97476.53
2023-05-23T06:01:38.161Z,97476.50
2023-05-23T06:04:09.800Z,97480.72
2023-05-23T06:06:40.871Z,97477.22
2023-05-23T06:09:13.221Z,97484.88
2023-05-23T06:11:43.717Z,97483.03
2023-05-23T06:14:14.277Z,97483.78
2023-05-23T06:16:50.911Z,97483.88
2023-05-23T06:19:21.419Z,97495.72
2023-05-23T06:21:52.070Z,97487.47
2023-05-23T06:24:23.802Z,97492.47
2023-05-23T06:26:54.356Z,97491.19
2023-05-23T06:29:24.825Z,97483.13
2023-05-23T06:31:57.957Z,97478.72
2023-05-23T06:34:29.068Z,97481.28
2023-05-23T06:36:59.378Z,97487.75
2023-05-23T06:39:29.810Z,97487.94
2023-05-23T06:42:01.631Z,97491.09
2023-05-23T06:44:42.549Z,97491.78
2023-05-23T06:47:18.047Z,97488.06
2023-05-23T06:49:48.668Z,97483.50
2023-05-23T06:52:19.248Z,97491.22
2023-05-23T06:54:49.823Z,97491.91
2023-05-23T06:57:20.436Z,97494.81
2023-05-23T06:59:51.214Z,97496.44
2023-05-23T07:02:24.430Z,97494.03
2023-05-23T07:04:55.137Z,97490.59
2023-05-23T07:07:45.911Z,97495.69
2023-05-23T07:10:16.539Z,97496.75
2023-05-23T07:12:49.601Z,97496.19
2023-05-23T07:15:21.907Z,97499.16
2023-05-23T07:18:06.620Z,97502.25
2023-05-23T07:20:37.524Z,97504.31
2023-05-23T07:23:16.040Z,97501.22
2023-05-23T07:26:01.170Z,97507.56
2023-05-23T07:28:41.083Z,97508.69
2023-05-23T07:31:12.339Z,97497.56
2023-05-23T07:33:45.688Z,97501.66
2023-05-23T07:36:22.695Z,97508.91
2023-05-23T07:38:54.568Z,97503.41
2023-05-23T07:41:25.317Z,97506.78
2023-05-23T07:43:56.069Z,97502.06
2023-05-23T07:46:26.436Z,97514.28
2023-05-23T07:48:59.845Z,97508.06
2023-05-23T07:51:31.135Z,97516.19
2023-05-23T07:54:02.892Z,97507.88
2023-05-23T07:56:33.748Z,97504.78
2023-05-23T07:59:04.001Z,97517.09
2023-05-23T08:01:34.534Z,97518.91
2023-05-23T08:04:13.517Z,97513.41
2023-05-23T08:07:04.323Z,97521.22
2023-05-23T08:09:48.835Z,97527.00
2023-05-23T08:12:22.506Z,97521.72
2023-05-23T08:15:01.709Z,97530.41
2023-05-23T08:17:36.433Z,97532.31
2023-05-23T08:20:12.435Z,97531.72
2023-05-23T08:22:43.272Z,97539.56
2023-05-23T08:25:14.214Z,97539.53
2023-05-23T08:27:44.747Z,97534.97
2023-05-23T08:30:32.990Z,97541.25
2023-05-23T08:33:04.981Z,97544.97
2023-05-23T08:35:39.144Z,97540.50
2023-05-23T08:38:14.474Z,97547.31
2023-05-23T08:41:04.853Z,97551.03
2023-05-23T08:43:35.662Z,97552.16
2023-05-23T08:46:07.296Z,97553.53
2023-05-23T08:48:41.802Z,97549.66
2023-05-23T08:51:18.161Z,97552.22
2023-05-23T08:53:53.803Z,97558.16
2023-05-23T08:56:28.774Z,97560.69
2023-05-23T08:59:02.343Z,97561.44
2023-05-23T09:01:34.643Z,97575.34
2023-05-23T09:04:09.415Z,97572.44
2023-05-23T09:07:03.750Z,97582.16
2023-05-23T09:09:35.195Z,97581.47
2023-05-23T09:12:10.466Z,97583.53
2023-05-23T09:14:41.732Z,97581.47
2023-05-23T09:17:13.170Z,97588.00
2023-05-23T09:19:46.199Z,97598.34
2023-05-23T09:22:33.682Z,97595.72
2023-05-23T09:25:11.099Z,97591.84
2023-05-23T09:27:47.512Z,97599.22
2023-05-23T09:30:19.527Z,97591.34
2023-05-23T09:33:05.748Z,97599.44
2023-05-23T09:35:37.098Z,97599.88
2023-05-23T09:38:11.634Z,97596.69
2023-05-23T09:40:48.773Z,97605.69
2023-05-23T09:43:21.197Z,97603.19
2023-05-23T09:45:56.580Z,97603.31
2023-05-23T09:48:33.748Z,97600.16
2023-05-23T09:51:08.860Z,97601.22
2023-05-23T09:53:42.334Z,97600.25
2023-05-23T09:56:15.538Z,97603.88
2023-05-23T09:58:52.024Z,97606.22
2023-05-23T10:01:23.205Z,97604.34
2023-05-23T10:04:00.144Z,97592.91
2023-05-23T10:06:36.708Z,97606.16
2023-05-23T10:09:15.550Z,97600.78
2023-05-23T10:12:48.079Z,97607.09
2023-05-23T10:15:20.380Z,97600.66
2023-05-23T10:18:09.281Z,97601.94
2023-05-23T10:20:43.575Z,97604.06
2023-05-23T10:23:15.877Z,97596.47
2023-05-23T10:25:50.466Z,97599.97
2023-05-23T10:28:21.449Z,97605.81
2023-05-23T10:30:52.228Z,97613.38
2023-05-23T10:33:23.328Z,97616.06
2023-05-23T10:36:00.670Z,97610.84
2023-05-23T10:38:39.924Z,97608.66
2023-05-23T10:41:20.112Z,97615.16
2023-05-23T10:44:00.381Z,97625.03
2023-05-23T10:46:55.649Z,97611.78
2023-05-23T10:49:41.775Z,97617.03
2023-05-23T10:52:16.796Z,97617.13
2023-05-23T10:54:49.725Z,97615.53
2023-05-23T10:57:25.784Z,97611.50
2023-05-23T10:59:56.624Z,97615.88
2023-05-23T11:02:30.687Z,97606.63
2023-05-23T11:05:23.780Z,97598.06
2023-05-23T11:08:14.131Z,97609.97
2023-05-23T11:11:02.066Z,97611.19
2023-05-23T11:14:04.737Z,97609.09
2023-05-23T11:16:37.754Z,97601.72
2023-05-23T11:19:30.939Z,97612.03
2023-05-23T11:22:04.191Z,97608.41
2023-05-23T11:24:53.838Z,97613.00
2023-05-23T11:27:29.964Z,97611.34
2023-05-23T11:30:07.390Z,97609.97
2023-05-23T11:32:38.317Z,97610.44
2023-05-23T11:35:13.299Z,97617.94
2023-05-23T11:37:43.940Z,97624.31
2023-05-23T11:40:29.878Z,97619.94
2023-05-23T11:43:00.889Z,97620.66
2023-05-23T11:45:35.128Z,97615.94
2023-05-23T11:48:10.353Z,97617.47
2023-05-23T11:50:48.965Z,97623.13
2023-05-23T11:53:21.941Z,97624.91
2023-05-23T11:55:54.819Z,97623.31
2023-05-23T11:58:29.017Z,97626.47
2023-05-23T12:01:08.478Z,97629.13
2023-05-23T12:03:47.840Z,97621.06
2023-05-23T12:06:19.184Z,97623.69
2023-05-23T12:08:50.471Z,97622.72
2023-05-23T12:11:20.798Z,97623.81
2023-05-23T12:13:52.117Z,97624.81
2023-05-23T12:16:25.020Z,97631.22
2023-05-23T12:18:56.658Z,97628.06
2023-05-23T12:21:28.774Z,97628.78
2023-05-23T12:24:00.262Z,97632.59
2023-05-23T12:26:30.778Z,97638.44
2023-05-23T12:29:01.636Z,97640.16
2023-05-23T12:31:34.450Z,97648.97
2023-05-23T12:34:05.011Z,97631.38
2023-05-23T12:36:41.916Z,97644.03
2023-05-23T12:39:19.157Z,97647.03
2023-05-23T12:41:49.361Z,97641.84
2023-05-23T12:44:19.746Z,97631.38
2023-05-23T12:46:52.745Z,97644.88
2023-05-23T12:49:23.064Z,97639.13
2023-05-23T12:51:53.244Z,97642.44
2023-05-23T12:54:23.499Z,97641.53
2023-05-23T12:56:53.914Z,97638.22
2023-05-23T12:59:24.218Z,97637.53
2023-05-23T13:01:58.565Z,97643.53
2023-05-23T13:04:31.092Z,97644.34
2023-05-23T13:07:02.434Z,97645.88
2023-05-23T13:09:32.707Z,97642.13
2023-05-23T13:12:02.943Z,97655.31
2023-05-23T13:14:33.170Z,97649.63
2023-05-23T13:17:08.578Z,97653.16
2023-05-23T13:19:39.481Z,97655.78
2023-05-23T13:22:10.753Z,97661.06
2023-05-23T13:24:41.085Z,97654.41
2023-05-23T13:27:11.364Z,97655.16
2023-05-23T13:29:42.283Z,97659.78
2023-05-23T13:32:15.102Z,97665.75
2023-05-23T13:34:45.811Z,97663.16
2023-05-23T13:37:16.056Z,97668.81
2023-05-23T13:39:46.232Z,97668.00
2023-05-23T13:42:16.421Z,97675.03
2023-05-23T13:44:46.612Z,97678.41
2023-05-23T13:47:19.482Z,97680.19
2023-05-23T13:49:49.735Z,97675.97
2023-05-23T13:52:20.411Z,97679.34
2023-05-23T13:54:51.001Z,97689.78
2023-05-23T13:57:21.206Z,97698.19
2023-05-23T13:59:51.762Z,97694.59
2023-05-23T14:02:24.658Z,97703.25
2023-05-23T14:04:54.956Z,97700.75
2023-05-23T14:07:25.295Z,97706.56
2023-05-23T14:09:55.858Z,97701.75
2023-05-23T14:12:26.378Z,97699.72
2023-05-23T14:14:56.753Z,97710.38
2023-05-23T14:17:29.589Z,97705.03
2023-05-23T14:19:59.815Z,97709.16
2023-05-23T14:22:30.127Z,97712.75
2023-05-23T14:25:01.150Z,97713.03
2023-05-23T14:27:31.337Z,97720.38
2023-05-23T14:30:04.686Z,97713.78
2023-05-23T14:32:39.331Z,97710.97
2023-05-23T14:35:11.035Z,97721.63
2023-05-23T14:37:41.918Z,97721.88
2023-05-23T14:40:14.474Z,97730.56
2023-05-23T14:42:44.791Z,97726.28
2023-05-23T14:45:17.812Z,97731.88
2023-05-23T14:47:51.772Z,97736.72
2023-05-23T14:50:22.394Z,97724.25
2023-05-23T14:52:52.584Z,97724.25
2023-05-23T14:55:22.909Z,97736.72
2023-05-23T14:57:53.066Z,97739.00
2023-05-23T15:00:23.876Z,97738.25
2023-05-23T15:02:56.939Z,97744.34
2023-05-23T15:05:27.227Z,97752.47
2023-05-23T15:07:57.605Z,97753.72
2023-05-23T15:10:27.999Z,97758.81
2023-05-23T15:12:58.475Z,97759.03
2023-05-23T15:15:37.267Z,97755.25
2023-05-23T15:18:12.022Z,97761.81
2023-05-23T15:20:42.439Z,97764.34
2023-05-23T15:23:13.457Z,97764.09
2023-05-23T15:25:49.034Z,97756.44
2023-05-23T15:28:19.920Z,97762.28
2023-05-23T15:30:50.172Z,97760.00
2023-05-23T15:33:23.047Z,97762.56
2023-05-23T15:35:54.118Z,97770.44
2023-05-23T15:38:24.605Z,97764.84
2023-05-23T15:40:56.711Z,97762.78
2023-05-23T15:43:26.970Z,97756.22
2023-05-23T15:45:57.373Z,97760.75
2023-05-23T15:48:30.350Z,97764.78
2023-05-23T15:51:00.621Z,97766.59
2023-05-23T15:53:34.259Z,97763.31
2023-05-23T15:56:07.680Z,97755.91
2023-05-23T15:58:37.859Z,97768.59
2023-05-23T16:01:09.895Z,97767.66
2023-05-23T16:03:42.911Z,97759.00
2023-05-23T16:06:13.102Z,97776.50
2023-05-23T16:08:43.320Z,97776.22
2023-05-23T16:11:13.548Z,97785.84
2023-05-23T16:13:43.777Z,97783.59
2023-05-23T16:16:14.125Z,97779.78
2023-05-23T16:18:47.103Z,97781.28
2023-05-23T16:21:20.768Z,97781.78
2023-05-23T16:23:51.716Z,97785.31
2023-05-23T16:26:22.016Z,97792.84
2023-05-23T16:28:52.232Z,97793.78
2023-05-23T16:31:28.974Z,97792.78
2023-05-23T16:34:01.989Z,97793.03
2023-05-23T16:36:32.773Z,97800.59
2023-05-23T16:39:02.946Z,97798.06
2023-05-23T16:41:33.212Z,97803.88
2023-05-23T16:44:03.435Z,97813.72
2023-05-23T16:46:33.763Z,97822.59
2023-05-23T16:49:06.581Z,97824.84
2023-05-23T16:51:36.832Z,97822.25
2023-05-23T16:54:07.208Z,97822.97
2023-05-23T16:56:39.102Z,97814.19
2023-05-23T16:59:09.520Z,97822.63
2023-05-23T17:01:40.013Z,97825.66
2023-05-23T17:04:12.953Z,97823.75
2023-05-23T17:06:43.416Z,97831.81
2023-05-23T17:09:13.743Z,97832.28
2023-05-23T17:11:44.177Z,97843.84
2023-05-23T17:14:14.485Z,97839.44
2023-05-23T17:16:44.727Z,97842.69
2023-05-23T17:19:18.273Z,97848.00
2023-05-23T17:21:48.568Z,97847.94
2023-05-23T17:24:19.102Z,97849.91
2023-05-23T17:26:49.715Z,97837.13
2023-05-23T17:29:20.640Z,97847.75
2023-05-23T17:31:51.511Z,97855.25
2023-05-23T17:34:24.882Z,97858.31
2023-05-23T17:36:55.483Z,97867.66
2023-05-23T17:39:26.032Z,97874.50
2023-05-23T17:41:56.548Z,97886.84
2023-05-23T17:44:27.132Z,97883.81
2023-05-23T17:46:57.807Z,97888.91
2023-05-23T17:49:31.055Z,97886.31
2023-05-23T17:52:04.959Z,97884.06
2023-05-23T17:54:35.730Z,97890.91
2023-05-23T17:57:07.034Z,97890.03
2023-05-23T17:59:37.682Z,97906.06
2023-05-23T18:02:10.911Z,97893.19
2023-05-23T18:04:45.157Z,97886.78
2023-05-23T18:07:18.842Z,97901.69
2023-05-23T18:09:49.473Z,97912.47
2023-05-23T18:12:20.271Z,97907.06
2023-05-23T18:14:52.406Z,97922.63
2023-05-23T18:17:23.149Z,97920.81
2023-05-23T18:19:59.085Z,97917.47
2023-05-23T18:22:31.894Z,97925.53
2023-05-23T18:25:02.636Z,97923.13
2023-05-23T18:27:34.427Z,97928.59
2023-05-23T18:30:05.044Z,97934.84
2023-05-23T18:32:35.730Z,97932.97
2023-05-23T18:35:10.790Z,97941.94
2023-05-23T18:37:41.867Z,97946.38
2023-05-23T18:40:13.625Z,97947.88
2023-05-23T18:42:44.205Z,97953.25
2023-05-23T18:45:14.924Z,97956.50
2023-05-23T18:47:45.595Z,97957.28
2023-05-23T18:50:19.047Z,97956.22
2023-05-23T18:52:49.622Z,97965.84
2023-05-23T18:55:20.536Z,97954.97
2023-05-23T18:57:51.022Z,97958.06
2023-05-23T19:00:22.044Z,97964.31
2023-05-23T19:02:52.334Z,97969.56
2023-05-23T19:05:26.954Z,97973.50
2023-05-23T19:07:57.602Z,97984.91
2023-05-23T19:10:28.275Z,97988.47
2023-05-23T19:12:58.821Z,97990.25
2023-05-23T19:15:29.586Z,98001.88
2023-05-23T19:18:00.085Z,98000.06
2023-05-23T19:20:33.248Z,98000.06
2023-05-23T19:23:04.387Z,98006.84
2023-05-23T19:25:35.037Z,98013.75
2023-05-23T19:28:06.287Z,98009.44
2023-05-23T19:30:38.545Z,98014.03
2023-05-23T19:33:09.237Z,98021.50
2023-05-23T19:35:42.647Z,98031.41
2023-05-23T19:38:13.230Z,98028.53
2023-05-23T19:40:43.923Z,98033.03
2023-05-23T19:43:14.611Z,98032.75
2023-05-23T19:45:45.458Z,98033.03
2023-05-23T19:48:16.279Z,98043.75
2023-05-23T19:50:49.665Z,98046.56
2023-05-23T19:53:20.297Z,98036.16
2023-05-23T19:55:51.008Z,98049.59
2023-05-23T19:58:21.923Z,98043.63
2023-05-23T20:00:52.509Z,98046.03
2023-05-23T20:03:23.255Z,98051.69
2023-05-23T20:05:56.969Z,98052.13
2023-05-23T20:08:27.750Z,98051.81
2023-05-23T20:10:59.590Z,98059.38
2023-05-23T20:13:30.985Z,98051.34
2023-05-23T20:16:02.081Z,98058.88
2023-05-23T20:18:32.765Z,98063.13
2023-05-23T20:21:05.991Z,98060.91
2023-05-23T20:23:37.242Z,98057.84
2023-05-23T20:26:09.517Z,98066.63
2023-05-23T20:28:40.387Z,98074.75
2023-05-23T20:31:10.982Z,98067.00
2023-05-23T20:33:41.502Z,98084.69
2023-05-23T20:36:14.709Z,98086.56
2023-05-23T20:38:45.199Z,98072.59
2023-05-23T20:41:15.759Z,98074.50
2023-05-23T20:43:46.672Z,98083.59
2023-05-23T20:46:17.272Z,98083.34
2023-05-23T20:48:47.809Z,98081.91
2023-05-23T20:51:21.210Z,98087.84
2023-05-23T20:53:51.925Z,98087.72
2023-05-23T20:56:22.832Z,98091.00
2023-05-23T20:58:53.120Z,98086.72
2023-05-23T21:01:24.636Z,98089.16
2023-05-23T21:03:55.388Z,98100.56
2023-05-23T21:06:28.582Z,98100.56
2023-05-23T21:08:59.167Z,98104.09
2023-05-23T21:11:29.662Z,98110.69
2023-05-23T21:14:00.414Z,98102.25
2023-05-23T21:16:33.335Z,98111.19
2023-05-23T21:19:04.280Z,98106.69
2023-05-23T21:21:37.778Z,98111.94
2023-05-23T21:24:08.603Z,98114.84
2023-05-23T21:26:39.269Z,98111.88
2023-05-23T21:29:10.051Z,98117.75
2023-05-23T21:31:42.130Z,98116.19
2023-05-23T21:34:23.206Z,98111.88
2023-05-23T21:36:57.837Z,98118.22
2023-05-23T21:39:39.190Z,98113.06
2023-05-23T21:42:17.780Z,98122.28
2023-05-23T21:44:48.366Z,98121.41
2023-05-23T21:47:19.366Z,98112.41
2023-05-23T21:49:49.642Z,98118.31
2023-05-23T21:52:22.818Z,98111.53
2023-05-23T21:54:53.386Z,98116.22
2023-05-23T21:57:23.846Z,98120.06
2023-05-23T21:59:54.543Z,98124.09
2023-05-23T22:02:25.155Z,98118.53
2023-05-23T22:04:56.049Z,98129.34
2023-05-23T22:07:29.703Z,98126.44
2023-05-23T22:10:03.020Z,98127.22
2023-05-23T22:12:33.910Z,98120.91
2023-05-23T22:15:04.532Z,98122.63
2023-05-23T22:17:35.295Z,98120.13
2023-05-23T22:20:07.508Z,98120.31
2023-05-23T22:22:40.963Z,98130.00
2023-05-23T22:25:12.524Z,98121.66
2023-05-23T22:27:43.113Z,98125.09
2023-05-23T22:30:15.222Z,98123.88
2023-05-23T22:32:45.934Z,98129.88
2023-05-23T22:35:16.590Z,98132.97
2023-05-23T22:37:50.268Z,98130.66
2023-05-23T22:40:21.086Z,98125.41
2023-05-23T22:42:51.767Z,98125.41
2023-05-23T22:45:22.489Z,98120.97
2023-05-23T22:47:54.310Z,98118.97
2023-05-23T22:50:27.248Z,98123.09
2023-05-23T22:53:01.126Z,98125.00
2023-05-23T22:55:31.638Z,98117.78
2023-05-23T22:58:02.110Z,98120.69
2023-05-23T23:00:32.744Z,98116.78
2023-05-23T23:03:04.186Z,98115.25
2023-05-23T23:05:35.006Z,98113.13
2023-05-23T23:08:08.310Z,98110.81
2023-05-23T23:10:39.033Z,98117.78
2023-05-23T23:13:09.646Z,98120.09
2023-05-23T23:15:40.577Z,98118.38
2023-05-23T23:18:13.770Z,98117.78
2023-05-23T23:20:44.905Z,98119.69
2023-05-23T23:23:18.403Z,98109.53
2023-05-23T23:25:50.444Z,98114.31
2023-05-23T23:28:21.126Z,98108.00
2023-05-23T23:30:51.833Z,98114.31
2023-05-23T23:33:22.335Z,98109.13
2023-05-23T23:35:53.345Z,98109.47
2023-05-23T23:38:26.136Z,98107.78
2023-05-23T23:40:56.676Z,98100.13
2023-05-23T23:43:27.307Z,98105.34
2023-05-23T23:45:57.915Z,98110.59
2023-05-23T23:48:28.496Z,98102.16
2023-05-23T23:50:59.142Z,98096.44
2023-05-23T23:53:32.214Z,98086.47
2023-05-23T23:56:02.899Z,98093.44
2023-05-23T23:58:33.392Z,98091.41
