createdAt,value
2018-06-23T00:00:03.549Z,0.00
2018-06-23T00:01:03.712Z,0.00
2018-06-23T00:02:03.893Z,0.00
2018-06-23T00:03:04.047Z,0.00
2018-06-23T00:04:04.219Z,0.00
2018-06-23T00:05:04.391Z,0.00
2018-06-23T00:06:04.583Z,0.00
2018-06-23T00:07:04.765Z,0.00
2018-06-23T00:08:04.912Z,0.00
2018-06-23T00:09:05.065Z,0.00
2018-06-23T00:10:05.249Z,0.00
2018-06-23T00:11:05.412Z,0.00
2018-06-23T00:12:05.570Z,0.00
2018-06-23T00:13:05.735Z,0.00
2018-06-23T00:14:05.910Z,0.00
2018-06-23T00:15:06.073Z,0.00
2018-06-23T00:16:06.253Z,0.00
2018-06-23T00:17:06.416Z,0.00
2018-06-23T00:18:06.590Z,0.00
2018-06-23T00:19:06.736Z,0.00
2018-06-23T00:20:06.898Z,0.00
2018-06-23T00:21:07.051Z,0.00
2018-06-23T00:22:07.211Z,0.00
2018-06-23T00:23:07.393Z,0.00
2018-06-23T00:24:07.562Z,0.00
2018-06-23T00:25:07.742Z,0.00
2018-06-23T00:26:07.902Z,0.00
2018-06-23T00:27:08.087Z,0.00
2018-06-23T00:28:08.238Z,0.00
2018-06-23T00:29:08.407Z,0.00
2018-06-23T00:30:08.585Z,0.00
2018-06-23T00:31:08.745Z,0.00
2018-06-23T00:32:08.944Z,0.00
2018-06-23T00:33:09.097Z,0.00
2018-06-23T00:34:09.287Z,0.00
2018-06-23T00:35:09.459Z,0.00
2018-06-23T00:36:09.627Z,0.00
2018-06-23T00:37:09.769Z,0.00
2018-06-23T00:38:09.941Z,0.00
2018-06-23T00:39:10.106Z,0.00
2018-06-23T00:40:10.290Z,0.00
2018-06-23T00:41:10.433Z,0.00
2018-06-23T00:42:10.616Z,0.00
2018-06-23T00:43:10.784Z,0.00
2018-06-23T00:44:10.961Z,0.00
2018-06-23T00:45:11.149Z,0.00
2018-06-23T00:46:11.329Z,0.00
2018-06-23T00:47:11.466Z,0.00
2018-06-23T00:48:11.634Z,0.00
2018-06-23T00:49:11.813Z,0.00
2018-06-23T00:50:11.968Z,0.00
2018-06-23T00:51:12.147Z,0.00
2018-06-23T00:52:12.330Z,0.00
2018-06-23T00:53:12.480Z,0.00
2018-06-23T00:54:13.657Z,0.00
2018-06-23T00:55:12.866Z,0.00
2018-06-23T00:56:13.032Z,0.00
2018-06-23T00:57:13.195Z,0.00
2018-06-23T00:58:13.371Z,0.00
2018-06-23T00:59:13.884Z,0.00
2018-06-23T01:00:13.715Z,0.00
2018-06-23T01:01:13.901Z,0.00
2018-06-23T01:02:14.099Z,0.00
2018-06-23T01:03:14.468Z,0.00
2018-06-23T01:04:14.387Z,0.00
2018-06-23T01:05:14.578Z,0.00
2018-06-23T01:06:14.739Z,0.00
2018-06-23T01:07:14.943Z,0.00
2018-06-23T01:08:15.085Z,0.00
2018-06-23T01:09:15.244Z,0.00
2018-06-23T01:10:15.430Z,0.00
2018-06-23T01:11:15.609Z,0.00
2018-06-23T01:12:15.778Z,0.00
2018-06-23T01:13:15.985Z,0.00
2018-06-23T01:14:16.131Z,0.00
2018-06-23T01:15:16.299Z,0.00
2018-06-23T01:16:16.455Z,0.00
2018-06-23T01:17:16.639Z,0.00
2018-06-23T01:18:16.825Z,0.00
2018-06-23T01:19:16.963Z,0.00
2018-06-23T01:20:17.129Z,0.00
2018-06-23T01:21:17.292Z,0.00
2018-06-23T01:22:17.446Z,0.00
2018-06-23T01:23:17.630Z,0.00
2018-06-23T01:24:17.797Z,0.00
2018-06-23T01:25:17.938Z,0.00
2018-06-23T01:26:18.114Z,0.00
2018-06-23T01:27:18.296Z,0.00
2018-06-23T01:28:18.444Z,0.00
2018-06-23T01:29:18.637Z,0.00
2018-06-23T01:30:18.801Z,0.00
2018-06-23T01:31:18.965Z,0.00
2018-06-23T01:32:19.164Z,0.00
2018-06-23T01:33:19.302Z,0.00
2018-06-23T01:34:19.464Z,0.00
2018-06-23T01:35:19.623Z,0.00
2018-06-23T01:36:19.827Z,0.00
2018-06-23T01:37:19.963Z,0.00
2018-06-23T01:38:20.144Z,0.00
2018-06-23T01:39:20.326Z,0.00
2018-06-23T01:40:20.475Z,0.00
2018-06-23T01:41:20.659Z,0.00
2018-06-23T01:42:20.828Z,0.00
2018-06-23T01:43:21.022Z,0.00
2018-06-23T01:44:21.152Z,0.00
2018-06-23T01:45:21.322Z,0.00
2018-06-23T01:46:21.508Z,0.00
2018-06-23T01:47:21.651Z,0.00
2018-06-23T01:48:21.836Z,0.00
2018-06-23T01:49:21.994Z,0.00
2018-06-23T01:50:22.156Z,0.00
2018-06-23T01:51:22.329Z,0.00
2018-06-23T01:52:22.503Z,0.00
2018-06-23T01:53:22.675Z,0.00
2018-06-23T01:54:22.827Z,0.00
2018-06-23T01:55:22.994Z,0.00
2018-06-23T01:56:23.178Z,0.00
2018-06-23T01:57:23.345Z,0.00
2018-06-23T01:58:23.520Z,0.00
2018-06-23T01:59:23.676Z,0.00
2018-06-23T02:00:23.843Z,0.00
2018-06-23T02:01:24.006Z,0.00
2018-06-23T02:02:24.173Z,0.00
2018-06-23T02:03:24.333Z,0.00
2018-06-23T02:04:24.502Z,0.00
2018-06-23T02:05:24.670Z,0.00
2018-06-23T02:06:24.836Z,0.00
2018-06-23T02:07:25.013Z,0.00
2018-06-23T02:08:25.182Z,0.00
2018-06-23T02:09:25.343Z,0.00
2018-06-23T02:10:25.510Z,0.00
2018-06-23T02:11:25.679Z,0.00
2018-06-23T02:12:25.838Z,0.00
2018-06-23T02:13:26.017Z,0.00
2018-06-23T02:14:26.185Z,0.00
2018-06-23T02:15:26.353Z,0.00
2018-06-23T02:16:26.517Z,0.00
2018-06-23T02:17:26.683Z,0.00
2018-06-23T02:18:26.857Z,0.00
2018-06-23T02:19:27.030Z,0.00
2018-06-23T02:20:27.212Z,0.00
2018-06-23T02:21:27.362Z,0.00
2018-06-23T02:22:27.516Z,0.00
2018-06-23T02:23:27.695Z,0.00
2018-06-23T02:25:28.053Z,0.00
2018-06-23T02:26:28.233Z,0.00
2018-06-23T02:27:28.420Z,0.00
2018-06-23T02:28:28.600Z,0.00
2018-06-23T02:29:28.781Z,0.00
2018-06-23T02:30:28.961Z,0.00
2018-06-23T02:31:29.144Z,0.00
2018-06-23T02:32:29.322Z,0.00
2018-06-23T02:33:29.493Z,0.00
2018-06-23T02:34:29.919Z,0.00
2018-06-23T02:35:29.837Z,0.00
2018-06-23T02:36:30.025Z,4.00
2018-06-23T02:37:30.187Z,0.00
2018-06-23T02:38:30.370Z,0.00
2018-06-23T02:39:30.579Z,0.00
2018-06-23T02:40:30.702Z,4.00
2018-06-23T02:41:30.888Z,4.00
2018-06-23T02:42:31.073Z,4.00
2018-06-23T02:43:31.230Z,4.00
2018-06-23T02:44:31.401Z,4.00
2018-06-23T02:45:31.575Z,4.00
2018-06-23T02:46:31.754Z,4.00
2018-06-23T02:47:31.931Z,4.00
2018-06-23T02:48:32.111Z,8.00
2018-06-23T02:49:32.295Z,4.00
2018-06-23T02:50:32.476Z,4.00
2018-06-23T02:51:32.654Z,8.00
2018-06-23T02:52:32.840Z,8.00
2018-06-23T02:53:33.007Z,12.00
2018-06-23T02:54:33.190Z,8.00
2018-06-23T02:55:33.369Z,8.00
2018-06-23T02:56:33.543Z,8.00
2018-06-23T02:57:33.726Z,12.00
2018-06-23T02:58:33.907Z,8.00
2018-06-23T02:59:34.084Z,12.00
2018-06-23T03:00:34.276Z,12.00
2018-06-23T03:01:34.452Z,12.00
2018-06-23T03:02:34.641Z,16.00
2018-06-23T03:03:34.816Z,16.00
2018-06-23T03:04:34.984Z,20.00
2018-06-23T03:05:35.174Z,20.00
2018-06-23T03:06:35.350Z,24.00
2018-06-23T03:07:35.521Z,32.00
2018-06-23T03:08:35.701Z,44.00
2018-06-23T03:09:35.873Z,64.00
2018-06-23T03:10:36.053Z,88.00
2018-06-23T03:11:36.236Z,88.00
2018-06-23T03:12:36.401Z,76.00
2018-06-23T03:13:36.584Z,68.00
2018-06-23T03:14:36.757Z,60.00
2018-06-23T03:15:36.936Z,48.00
2018-06-23T03:16:37.115Z,48.00
2018-06-23T03:17:37.296Z,44.00
2018-06-23T03:18:37.483Z,44.00
2018-06-23T03:19:37.650Z,48.00
2018-06-23T03:20:37.849Z,52.00
2018-06-23T03:21:37.995Z,56.00
2018-06-23T03:22:38.168Z,68.00
2018-06-23T03:23:38.367Z,68.00
2018-06-23T03:24:38.526Z,84.00
2018-06-23T03:25:38.737Z,92.00
2018-06-23T03:26:38.878Z,104.00
2018-06-23T03:27:39.044Z,128.00
2018-06-23T03:28:39.226Z,156.00
2018-06-23T03:29:39.413Z,188.00
2018-06-23T03:30:40.080Z,212.00
2018-06-23T03:31:39.742Z,224.00
2018-06-23T03:32:39.917Z,236.00
2018-06-23T03:33:40.086Z,300.00
2018-06-23T03:34:40.267Z,356.00
2018-06-23T03:35:40.439Z,412.00
2018-06-23T03:36:40.607Z,448.00
2018-06-23T03:37:40.789Z,444.00
2018-06-23T03:38:40.963Z,460.00
2018-06-23T03:39:41.137Z,464.00
2018-06-23T03:40:41.316Z,400.00
2018-06-23T03:41:41.501Z,328.00
2018-06-23T03:42:41.686Z,316.00
2018-06-23T03:43:41.868Z,320.00
2018-06-23T03:44:42.047Z,292.00
2018-06-23T03:45:42.225Z,284.00
2018-06-23T03:46:42.401Z,280.00
2018-06-23T03:47:42.578Z,268.00
2018-06-23T03:48:42.748Z,272.00
2018-06-23T03:49:42.919Z,312.00
2018-06-23T03:50:43.116Z,308.00
2018-06-23T03:51:43.281Z,340.00
2018-06-23T03:52:43.445Z,388.00
2018-06-23T03:53:43.618Z,508.00
2018-06-23T03:54:43.791Z,608.00
2018-06-23T03:55:43.966Z,696.00
2018-06-23T03:56:44.142Z,656.00
2018-06-23T03:57:44.309Z,624.00
2018-06-23T03:58:44.481Z,688.00
2018-06-23T03:59:44.665Z,692.00
2018-06-23T04:00:44.845Z,724.00
2018-06-23T04:01:45.024Z,720.00
2018-06-23T04:02:45.203Z,848.00
2018-06-23T04:03:45.377Z,908.00
2018-06-23T04:04:45.560Z,844.00
2018-06-23T04:05:45.735Z,692.00
2018-06-23T04:06:45.911Z,672.00
2018-06-23T04:07:46.078Z,648.00
2018-06-23T04:08:46.260Z,600.00
2018-06-23T04:09:46.448Z,536.00
2018-06-23T04:10:46.634Z,556.00
2018-06-23T04:11:46.807Z,572.00
2018-06-23T04:12:46.967Z,608.00
2018-06-23T04:13:47.197Z,600.00
2018-06-23T04:14:47.358Z,508.00
2018-06-23T04:15:47.509Z,480.00
2018-06-23T04:16:47.740Z,520.00
2018-06-23T04:17:47.889Z,564.00
2018-06-23T04:18:48.040Z,588.00
2018-06-23T04:19:48.195Z,580.00
2018-06-23T04:20:48.622Z,588.00
2018-06-23T04:21:48.524Z,732.00
2018-06-23T04:22:48.681Z,880.00
2018-06-23T04:23:48.858Z,932.00
2018-06-23T04:24:49.019Z,860.00
2018-06-23T04:25:49.204Z,788.00
2018-06-23T04:26:49.386Z,752.00
2018-06-23T04:27:49.529Z,764.00
2018-06-23T04:28:49.710Z,772.00
2018-06-23T04:29:49.890Z,912.00
2018-06-23T04:30:50.064Z,892.00
2018-06-23T04:31:50.248Z,828.00
2018-06-23T04:32:50.422Z,876.00
2018-06-23T04:33:50.606Z,848.00
2018-06-23T04:34:50.776Z,820.00
2018-06-23T04:35:50.954Z,808.00
2018-06-23T04:36:51.124Z,840.00
2018-06-23T04:37:51.305Z,860.00
2018-06-23T04:38:51.486Z,924.00
2018-06-23T04:39:51.664Z,988.00
2018-06-23T04:40:51.841Z,948.00
2018-06-23T04:41:52.025Z,896.00
2018-06-23T04:42:52.201Z,884.00
2018-06-23T04:43:52.373Z,972.00
2018-06-23T04:44:52.543Z,1160.00
2018-06-23T04:45:52.717Z,1220.00
2018-06-23T04:46:52.896Z,1280.00
2018-06-23T04:47:53.081Z,1380.00
2018-06-23T04:48:53.497Z,1696.00
2018-06-23T04:49:53.439Z,1692.00
2018-06-23T04:50:53.608Z,1544.00
2018-06-23T04:52:53.968Z,1148.00
2018-06-23T04:53:54.147Z,1444.00
2018-06-23T04:54:54.322Z,1528.00
2018-06-23T04:55:54.490Z,1460.00
2018-06-23T04:56:54.670Z,1364.00
2018-06-23T04:57:54.852Z,1484.00
2018-06-23T04:58:55.042Z,1400.00
2018-06-23T04:59:55.225Z,1316.00
2018-06-23T05:00:55.400Z,1188.00
2018-06-23T05:01:55.583Z,1188.00
2018-06-23T05:02:55.755Z,1240.00
2018-06-23T05:03:55.930Z,1340.00
2018-06-23T05:04:56.116Z,1428.00
2018-06-23T05:05:56.274Z,1448.00
2018-06-23T05:06:56.453Z,1484.00
2018-06-23T05:07:56.630Z,1712.00
2018-06-23T05:08:56.813Z,1920.00
2018-06-23T05:09:56.986Z,2028.00
2018-06-23T05:10:57.163Z,2028.00
2018-06-23T05:11:57.340Z,1932.00
2018-06-23T05:12:57.521Z,1864.00
2018-06-23T05:13:57.700Z,1812.00
2018-06-23T05:14:57.893Z,1652.00
2018-06-23T05:15:58.073Z,1600.00
2018-06-23T05:16:58.255Z,1532.00
2018-06-23T05:17:58.418Z,1580.00
2018-06-23T05:18:58.598Z,1624.00
2018-06-23T05:19:58.772Z,1720.00
2018-06-23T05:20:58.958Z,1896.00
2018-06-23T05:21:59.121Z,1948.00
2018-06-23T05:22:59.311Z,2112.00
2018-06-23T05:23:59.495Z,2192.00
2018-06-23T05:24:59.669Z,2328.00
2018-06-23T05:25:59.897Z,2352.00
2018-06-23T05:27:00.038Z,2384.00
2018-06-23T05:28:00.214Z,2672.00
2018-06-23T05:29:00.394Z,2484.00
2018-06-23T05:30:00.573Z,2600.00
2018-06-23T05:31:00.760Z,2856.00
2018-06-23T05:32:00.940Z,3172.00
2018-06-23T05:33:01.119Z,3804.00
2018-06-23T05:34:01.300Z,5592.00
2018-06-23T05:35:01.490Z,6172.00
2018-06-23T05:36:01.666Z,7100.00
2018-06-23T05:37:01.838Z,7444.00
2018-06-23T05:38:02.026Z,7864.00
2018-06-23T05:39:02.201Z,7468.00
2018-06-23T05:40:02.385Z,7084.00
2018-06-23T05:41:02.560Z,7520.00
2018-06-23T05:42:02.744Z,7604.00
2018-06-23T05:43:02.921Z,6780.00
2018-06-23T05:44:03.105Z,6052.00
2018-06-23T05:45:03.280Z,6296.00
2018-06-23T05:46:03.465Z,5708.00
2018-06-23T05:47:03.639Z,5332.00
2018-06-23T05:48:03.815Z,4952.00
2018-06-23T05:49:04.001Z,4848.00
2018-06-23T05:50:04.181Z,4832.00
2018-06-23T05:51:04.380Z,4984.00
2018-06-23T05:52:04.538Z,5032.00
2018-06-23T05:53:04.720Z,5332.00
2018-06-23T05:54:04.890Z,4880.00
2018-06-23T05:55:05.047Z,4932.00
2018-06-23T05:56:05.224Z,5144.00
2018-06-23T05:57:05.405Z,5556.00
2018-06-23T05:58:05.579Z,6316.00
2018-06-23T05:59:05.761Z,7780.00
2018-06-23T06:00:05.940Z,9756.00
2018-06-23T06:01:06.134Z,13208.00
2018-06-23T06:02:06.298Z,69984.00
2018-06-23T06:03:06.478Z,28224.00
2018-06-23T06:04:06.646Z,41120.00
2018-06-23T06:05:06.827Z,43808.00
2018-06-23T06:06:07.010Z,29248.00
2018-06-23T06:07:07.252Z,20160.00
2018-06-23T06:08:07.369Z,10416.00
2018-06-23T06:09:07.559Z,7920.00
2018-06-23T06:10:07.734Z,5976.00
2018-06-23T06:11:07.927Z,3872.00
2018-06-23T06:12:08.104Z,2600.00
2018-06-23T06:13:08.292Z,2272.00
2018-06-23T06:14:08.463Z,2540.00
2018-06-23T06:15:08.641Z,2804.00
2018-06-23T06:16:08.817Z,2468.00
2018-06-23T06:17:09.001Z,2076.00
2018-06-23T06:18:09.186Z,1948.00
2018-06-23T06:19:09.369Z,1884.00
2018-06-23T06:20:09.557Z,1808.00
2018-06-23T06:21:09.742Z,1684.00
2018-06-23T06:22:09.921Z,1536.00
2018-06-23T06:23:10.110Z,1484.00
2018-06-23T06:24:10.305Z,1556.00
2018-06-23T06:25:10.487Z,1692.00
2018-06-23T06:26:10.662Z,1788.00
2018-06-23T06:27:10.839Z,1900.00
2018-06-23T06:28:11.030Z,1968.00
2018-06-23T06:29:11.214Z,1996.00
2018-06-23T06:30:11.402Z,2056.00
2018-06-23T06:31:12.124Z,2136.00
2018-06-23T06:32:11.733Z,2116.00
2018-06-23T06:33:11.909Z,2052.00
2018-06-23T06:34:12.088Z,2016.00
2018-06-23T06:35:12.267Z,2008.00
2018-06-23T06:36:12.448Z,2084.00
2018-06-23T06:37:12.626Z,2304.00
2018-06-23T06:38:12.806Z,2724.00
2018-06-23T06:39:12.992Z,3000.00
2018-06-23T06:40:13.234Z,2980.00
2018-06-23T06:41:13.341Z,2732.00
2018-06-23T06:42:13.530Z,2616.00
2018-06-23T06:43:13.698Z,2588.00
2018-06-23T06:44:13.867Z,2696.00
2018-06-23T06:45:14.060Z,2896.00
2018-06-23T06:46:14.233Z,2872.00
2018-06-23T06:47:14.417Z,2632.00
2018-06-23T06:48:14.595Z,2456.00
2018-06-23T06:49:14.766Z,2540.00
2018-06-23T06:50:14.924Z,2776.00
2018-06-23T06:51:15.116Z,2928.00
2018-06-23T06:52:15.297Z,3144.00
2018-06-23T06:53:15.466Z,3372.00
2018-06-23T06:54:15.615Z,3728.00
2018-06-23T06:55:15.789Z,3940.00
2018-06-23T06:56:15.963Z,3820.00
2018-06-23T06:57:16.210Z,3336.00
2018-06-23T06:58:16.286Z,3016.00
2018-06-23T06:59:16.469Z,3092.00
2018-06-23T07:00:16.659Z,3264.00
2018-06-23T07:01:16.820Z,3312.00
2018-06-23T07:02:16.988Z,4056.00
2018-06-23T07:03:17.173Z,3940.00
2018-06-23T07:04:17.339Z,3332.00
2018-06-23T07:05:17.522Z,3040.00
2018-06-23T07:06:17.692Z,2864.00
2018-06-23T07:07:17.858Z,2840.00
2018-06-23T07:08:18.040Z,3300.00
2018-06-23T07:09:18.216Z,3916.00
2018-06-23T07:10:18.379Z,5544.00
2018-06-23T07:11:18.556Z,6588.00
2018-06-23T07:12:18.736Z,5432.00
2018-06-23T07:13:18.913Z,4448.00
2018-06-23T07:14:19.102Z,4408.00
2018-06-23T07:15:19.286Z,4464.00
2018-06-23T07:16:19.465Z,4044.00
2018-06-23T07:17:19.664Z,4004.00
2018-06-23T07:18:19.810Z,4172.00
2018-06-23T07:19:19.966Z,3928.00
2018-06-23T07:20:20.166Z,3796.00
2018-06-23T07:21:20.337Z,3596.00
2018-06-23T07:22:20.491Z,3404.00
2018-06-23T07:23:20.661Z,3068.00
2018-06-23T07:24:20.849Z,2780.00
2018-06-23T07:25:21.029Z,2504.00
2018-06-23T07:26:21.219Z,2180.00
2018-06-23T07:27:21.597Z,2044.00
2018-06-23T07:28:21.529Z,1928.00
2018-06-23T07:29:21.715Z,1888.00
2018-06-23T07:30:21.894Z,1908.00
2018-06-23T07:31:22.074Z,1972.00
2018-06-23T07:32:22.273Z,1972.00
2018-06-23T07:33:22.413Z,1868.00
2018-06-23T07:34:22.695Z,1728.00
2018-06-23T07:35:22.773Z,1640.00
2018-06-23T07:36:22.965Z,1600.00
2018-06-23T07:37:23.111Z,1624.00
2018-06-23T07:38:23.283Z,1688.00
2018-06-23T07:39:23.458Z,1696.00
2018-06-23T07:41:23.804Z,1592.00
2018-06-23T07:43:24.160Z,1664.00
2018-06-23T07:44:24.343Z,1632.00
2018-06-23T07:45:24.528Z,1580.00
2018-06-23T07:46:24.698Z,1600.00
2018-06-23T07:47:24.881Z,1668.00
2018-06-23T07:48:25.063Z,1788.00
2018-06-23T07:49:25.243Z,1916.00
2018-06-23T07:50:25.425Z,2036.00
2018-06-23T07:51:25.602Z,2044.00
2018-06-23T07:52:25.809Z,2028.00
2018-06-23T07:53:25.973Z,2060.00
2018-06-23T07:54:26.155Z,1972.00
2018-06-23T07:55:26.341Z,1856.00
2018-06-23T07:56:26.516Z,1812.00
2018-06-23T07:57:26.725Z,1904.00
2018-06-23T07:58:26.860Z,1988.00
2018-06-23T07:59:27.043Z,2032.00
2018-06-23T08:00:27.234Z,2120.00
2018-06-23T08:01:27.432Z,2168.00
2018-06-23T08:02:27.590Z,2152.00
2018-06-23T08:03:27.765Z,2128.00
2018-06-23T08:04:27.953Z,2028.00
2018-06-23T08:05:28.132Z,1848.00
2018-06-23T08:06:28.316Z,1712.00
2018-06-23T08:07:28.499Z,1620.00
2018-06-23T08:08:28.683Z,1576.00
2018-06-23T08:09:28.869Z,1612.00
2018-06-23T08:10:29.048Z,1780.00
2018-06-23T08:11:30.226Z,1932.00
2018-06-23T08:12:29.418Z,1972.00
2018-06-23T08:13:29.597Z,1908.00
2018-06-23T08:14:37.400Z,1788.00
2018-06-23T08:15:29.947Z,1688.00
2018-06-23T08:16:30.134Z,1732.00
2018-06-23T08:17:30.312Z,1840.00
2018-06-23T08:18:30.503Z,2012.00
2018-06-23T08:19:30.670Z,2128.00
2018-06-23T08:20:30.851Z,2008.00
2018-06-23T08:21:31.038Z,1968.00
2018-06-23T08:22:31.215Z,2004.00
2018-06-23T08:23:31.383Z,1996.00
2018-06-23T08:24:31.545Z,1980.00
2018-06-23T08:25:31.731Z,2004.00
2018-06-23T08:26:32.049Z,2084.00
2018-06-23T08:27:32.081Z,2244.00
2018-06-23T08:28:32.256Z,2472.00
2018-06-23T08:29:32.448Z,2768.00
2018-06-23T08:30:32.618Z,3036.00
2018-06-23T08:31:32.791Z,3268.00
2018-06-23T08:32:32.987Z,3380.00
2018-06-23T08:33:33.151Z,3456.00
2018-06-23T08:34:33.326Z,3400.00
2018-06-23T08:35:33.482Z,3332.00
2018-06-23T08:36:33.641Z,3340.00
2018-06-23T08:37:33.821Z,3392.00
2018-06-23T08:38:34.002Z,3636.00
2018-06-23T08:39:34.164Z,3792.00
2018-06-23T08:40:34.332Z,3648.00
2018-06-23T08:41:34.509Z,3644.00
2018-06-23T08:42:34.676Z,3720.00
2018-06-23T08:43:34.857Z,3800.00
2018-06-23T08:44:35.003Z,3744.00
2018-06-23T08:45:35.176Z,3540.00
2018-06-23T08:46:35.351Z,3304.00
2018-06-23T08:47:35.527Z,3104.00
2018-06-23T08:48:35.707Z,2932.00
2018-06-23T08:49:35.879Z,2788.00
2018-06-23T08:50:36.065Z,2712.00
2018-06-23T08:51:36.266Z,2716.00
2018-06-23T08:52:36.413Z,2672.00
2018-06-23T08:53:36.593Z,2500.00
2018-06-23T08:54:36.765Z,2520.00
2018-06-23T08:55:36.943Z,2624.00
2018-06-23T08:56:37.099Z,2812.00
2018-06-23T08:57:37.284Z,2940.00
2018-06-23T08:58:37.452Z,3032.00
2018-06-23T08:59:37.624Z,3080.00
2018-06-23T09:00:37.806Z,3176.00
2018-06-23T09:01:37.974Z,3256.00
2018-06-23T09:02:38.177Z,3216.00
2018-06-23T09:03:38.372Z,3136.00
2018-06-23T09:04:38.551Z,3132.00
2018-06-23T09:05:38.703Z,3136.00
2018-06-23T09:06:38.885Z,3092.00
2018-06-23T09:07:39.064Z,3144.00
2018-06-23T09:08:39.250Z,3400.00
2018-06-23T09:09:39.425Z,3372.00
2018-06-23T09:10:39.640Z,3072.00
2018-06-23T09:11:39.839Z,3008.00
2018-06-23T09:12:39.999Z,2992.00
2018-06-23T09:13:40.195Z,2948.00
2018-06-23T09:14:40.357Z,2892.00
2018-06-23T09:15:40.535Z,2828.00
2018-06-23T09:16:40.702Z,2924.00
2018-06-23T09:17:40.853Z,3084.00
2018-06-23T09:18:41.024Z,3204.00
2018-06-23T09:19:41.207Z,3308.00
2018-06-23T09:20:41.407Z,3448.00
2018-06-23T09:21:41.576Z,3512.00
2018-06-23T09:22:41.766Z,3328.00
2018-06-23T09:23:41.875Z,3100.00
2018-06-23T09:24:42.057Z,2964.00
2018-06-23T09:25:42.232Z,2872.00
2018-06-23T09:26:42.402Z,2792.00
2018-06-23T09:27:42.564Z,2712.00
2018-06-23T09:28:44.967Z,2588.00
2018-06-23T09:29:42.899Z,2496.00
2018-06-23T09:30:43.128Z,2400.00
2018-06-23T09:31:43.235Z,2292.00
2018-06-23T09:32:43.417Z,2204.00
2018-06-23T09:33:43.616Z,2212.00
2018-06-23T09:34:44.047Z,2260.00
2018-06-23T09:35:43.992Z,2240.00
2018-06-23T09:36:44.181Z,2152.00
2018-06-23T09:37:44.345Z,2084.00
2018-06-23T09:38:44.510Z,2048.00
2018-06-23T09:39:44.686Z,1956.00
2018-06-23T09:40:44.856Z,1820.00
2018-06-23T09:41:45.028Z,1664.00
2018-06-23T09:42:45.201Z,1528.00
2018-06-23T09:43:45.370Z,1420.00
2018-06-23T09:44:45.736Z,1380.00
2018-06-23T09:45:45.759Z,1436.00
2018-06-23T09:46:45.888Z,1520.00
2018-06-23T09:47:46.088Z,1576.00
2018-06-23T09:48:46.269Z,1644.00
2018-06-23T09:49:46.446Z,1684.00
2018-06-23T09:50:46.612Z,1716.00
2018-06-23T09:51:46.789Z,1676.00
2018-06-23T09:52:46.967Z,1644.00
2018-06-23T09:53:47.124Z,1612.00
2018-06-23T09:54:47.292Z,1664.00
2018-06-23T09:55:47.497Z,1700.00
2018-06-23T09:56:47.638Z,1748.00
2018-06-23T09:57:47.928Z,1756.00
2018-06-23T09:58:48.036Z,1740.00
2018-06-23T09:59:48.208Z,1700.00
2018-06-23T10:00:48.382Z,1708.00
2018-06-23T10:01:48.545Z,1764.00
2018-06-23T10:02:48.735Z,1740.00
2018-06-23T10:03:48.910Z,1664.00
2018-06-23T10:04:49.088Z,1604.00
2018-06-23T10:05:49.289Z,1560.00
2018-06-23T10:06:49.434Z,1508.00
2018-06-23T10:07:49.593Z,1440.00
2018-06-23T10:08:49.755Z,1380.00
2018-06-23T10:09:49.937Z,1320.00
2018-06-23T10:10:50.109Z,1268.00
2018-06-23T10:11:50.281Z,1232.00
2018-06-23T10:12:50.457Z,1276.00
2018-06-23T10:13:50.637Z,1344.00
2018-06-23T10:14:50.816Z,1356.00
2018-06-23T10:15:50.988Z,1360.00
2018-06-23T10:16:51.172Z,1404.00
2018-06-23T10:17:51.343Z,1492.00
2018-06-23T10:18:51.524Z,1596.00
2018-06-23T10:19:51.701Z,1680.00
2018-06-23T10:20:51.884Z,1688.00
2018-06-23T10:21:52.076Z,1696.00
2018-06-23T10:22:52.249Z,1760.00
2018-06-23T10:23:52.429Z,1792.00
2018-06-23T10:24:52.597Z,1820.00
2018-06-23T10:25:52.804Z,1776.00
2018-06-23T10:26:52.966Z,1756.00
2018-06-23T10:27:53.144Z,1744.00
2018-06-23T10:28:53.316Z,1740.00
2018-06-23T10:29:53.481Z,1752.00
2018-06-23T10:30:53.651Z,1700.00
2018-06-23T10:31:54.101Z,1728.00
2018-06-23T10:32:54.067Z,1828.00
2018-06-23T10:33:54.199Z,1848.00
2018-06-23T10:34:54.367Z,1720.00
2018-06-23T10:35:54.543Z,1532.00
2018-06-23T10:36:54.720Z,1444.00
2018-06-23T10:37:54.901Z,1560.00
2018-06-23T10:38:55.071Z,1672.00
2018-06-23T10:39:55.245Z,1632.00
2018-06-23T10:40:55.443Z,1668.00
2018-06-23T10:41:55.594Z,1824.00
2018-06-23T10:42:55.772Z,1784.00
2018-06-23T10:43:55.951Z,1924.00
2018-06-23T10:44:56.158Z,1912.00
2018-06-23T10:45:56.309Z,1776.00
2018-06-23T10:46:56.482Z,1556.00
2018-06-23T10:47:56.670Z,1488.00
2018-06-23T10:48:56.837Z,1600.00
2018-06-23T10:49:57.010Z,1820.00
2018-06-23T10:50:57.210Z,1756.00
2018-06-23T10:51:57.386Z,1644.00
2018-06-23T10:52:57.528Z,1780.00
2018-06-23T10:53:57.689Z,1876.00
2018-06-23T10:54:57.858Z,2116.00
2018-06-23T10:55:58.038Z,2568.00
2018-06-23T10:56:58.198Z,3344.00
2018-06-23T10:57:58.398Z,3700.00
2018-06-23T10:58:58.578Z,3700.00
2018-06-23T10:59:58.748Z,3472.00
2018-06-23T11:00:58.931Z,3176.00
2018-06-23T11:01:59.095Z,3212.00
2018-06-23T11:02:59.274Z,3584.00
2018-06-23T11:04:59.790Z,4948.00
2018-06-23T11:05:59.807Z,4464.00
2018-06-23T11:06:59.974Z,4112.00
2018-06-23T11:08:00.155Z,3672.00
2018-06-23T11:09:00.324Z,3484.00
2018-06-23T11:10:00.526Z,3520.00
2018-06-23T11:11:00.674Z,3476.00
2018-06-23T11:12:00.840Z,3932.00
2018-06-23T11:13:01.011Z,4832.00
2018-06-23T11:14:01.186Z,4848.00
2018-06-23T11:15:01.356Z,4348.00
2018-06-23T11:16:01.769Z,4560.00
2018-06-23T11:17:01.714Z,4932.00
2018-06-23T11:18:01.893Z,5816.00
2018-06-23T11:19:02.051Z,6644.00
2018-06-23T11:20:02.205Z,7184.00
2018-06-23T11:21:02.365Z,7248.00
2018-06-23T11:22:02.546Z,6844.00
2018-06-23T11:23:02.711Z,6120.00
2018-06-23T11:24:02.903Z,4716.00
2018-06-23T11:25:03.081Z,3628.00
2018-06-23T11:26:03.260Z,2972.00
2018-06-23T11:27:03.437Z,2896.00
2018-06-23T11:28:03.606Z,3240.00
2018-06-23T11:29:03.781Z,2956.00
2018-06-23T11:30:03.959Z,2736.00
2018-06-23T11:31:04.100Z,2640.00
2018-06-23T11:32:04.288Z,2696.00
2018-06-23T11:33:04.434Z,2996.00
2018-06-23T11:34:04.663Z,2724.00
2018-06-23T11:35:04.844Z,2260.00
2018-06-23T11:36:05.033Z,1972.00
2018-06-23T11:37:05.255Z,1736.00
2018-06-23T11:38:05.397Z,1648.00
2018-06-23T11:39:05.537Z,1992.00
2018-06-23T11:40:05.698Z,2744.00
2018-06-23T11:41:05.870Z,3156.00
2018-06-23T11:42:06.040Z,3020.00
2018-06-23T11:43:06.230Z,2980.00
2018-06-23T11:44:06.367Z,2856.00
2018-06-23T11:45:06.552Z,2720.00
2018-06-23T11:46:06.720Z,2628.00
2018-06-23T11:47:06.914Z,2692.00
2018-06-23T11:48:07.094Z,2544.00
2018-06-23T11:49:07.255Z,2280.00
2018-06-23T11:50:07.401Z,2312.00
2018-06-23T11:51:07.586Z,2608.00
2018-06-23T11:52:07.791Z,2884.00
2018-06-23T11:53:08.026Z,3252.00
2018-06-23T11:54:08.145Z,3640.00
2018-06-23T11:55:08.308Z,3980.00
2018-06-23T11:56:08.498Z,4240.00
2018-06-23T11:57:08.640Z,4456.00
2018-06-23T11:58:08.811Z,4660.00
2018-06-23T11:59:09.007Z,4732.00
2018-06-23T12:00:09.258Z,4748.00
2018-06-23T12:01:09.357Z,4776.00
2018-06-23T12:02:09.544Z,4772.00
2018-06-23T12:03:09.721Z,4728.00
2018-06-23T12:04:09.892Z,4688.00
2018-06-23T12:05:10.082Z,4644.00
2018-06-23T12:06:10.287Z,4560.00
2018-06-23T12:07:10.443Z,4424.00
2018-06-23T12:08:10.600Z,4364.00
2018-06-23T12:09:10.847Z,4324.00
2018-06-23T12:10:10.953Z,4356.00
2018-06-23T12:11:11.112Z,4444.00
2018-06-23T12:12:11.309Z,4548.00
2018-06-23T12:13:11.492Z,4648.00
2018-06-23T12:14:11.657Z,4744.00
2018-06-23T12:15:11.846Z,4792.00
2018-06-23T12:16:12.015Z,4928.00
2018-06-23T12:17:12.188Z,5144.00
2018-06-23T12:18:12.377Z,5428.00
2018-06-23T12:19:12.546Z,5628.00
2018-06-23T12:20:12.795Z,5836.00
2018-06-23T12:21:12.896Z,6084.00
2018-06-23T12:22:13.058Z,6272.00
2018-06-23T12:23:13.234Z,6404.00
2018-06-23T12:24:13.389Z,6472.00
2018-06-23T12:25:13.570Z,6608.00
2018-06-23T12:26:13.742Z,7008.00
2018-06-23T12:27:13.915Z,5728.00
2018-06-23T12:29:14.259Z,4744.00
2018-06-23T12:30:14.441Z,4100.00
2018-06-23T12:31:14.638Z,4020.00
2018-06-23T12:32:14.790Z,4140.00
2018-06-23T12:33:14.968Z,4224.00