createdAt,value
2022-10-05T00:01:53.150Z,100071.19
2022-10-05T00:04:23.627Z,100071.81
2022-10-05T00:06:59.709Z,100069.91
2022-10-05T00:09:31.616Z,100059.47
2022-10-05T00:12:09.432Z,100058.34
2022-10-05T00:14:37.084Z,100059.31
2022-10-05T00:17:05.576Z,100051.78
2022-10-05T00:19:37.547Z,100053.47
2022-10-05T00:22:13.448Z,100046.78
2022-10-05T00:24:40.615Z,100053.81
2022-10-05T00:27:17.066Z,100056.00
2022-10-05T00:29:44.392Z,100049.84
2022-10-05T00:32:11.470Z,100046.41
2022-10-05T00:34:39.274Z,100051.91
2022-10-05T00:37:06.991Z,100050.66
2022-10-05T00:39:36.551Z,100048.94
2022-10-05T00:42:27.686Z,100042.81
2022-10-05T00:45:04.860Z,100051.25
2022-10-05T00:47:45.023Z,100048.84
2022-10-05T00:50:47.237Z,100049.38
2022-10-05T00:53:34.191Z,100052.94
2022-10-05T00:56:12.849Z,100052.94
2022-10-05T00:58:58.729Z,100051.50
2022-10-05T01:01:37.115Z,100056.00
2022-10-05T01:04:16.775Z,100055.28
2022-10-05T01:07:00.582Z,100055.50
2022-10-05T01:09:44.390Z,100055.94
2022-10-05T01:12:25.443Z,100049.75
2022-10-05T01:15:05.123Z,100048.19
2022-10-05T01:17:44.033Z,100040.66
2022-10-05T01:20:35.123Z,100043.00
2022-10-05T01:23:33.811Z,100043.94
2022-10-05T01:26:32.900Z,100040.59
2022-10-05T01:29:11.955Z,100041.53
2022-10-05T01:31:50.371Z,100038.41
2022-10-05T01:34:34.123Z,100031.53
2022-10-05T01:37:12.612Z,100026.94
2022-10-05T01:40:02.834Z,100028.69
2022-10-05T01:42:52.169Z,100032.75
2022-10-05T01:45:38.342Z,100027.09
2022-10-05T01:48:17.430Z,100038.41
2022-10-05T01:50:56.800Z,100030.78
2022-10-05T01:53:41.643Z,100019.81
2022-10-05T01:56:22.698Z,100023.09
2022-10-05T01:59:09.189Z,100025.81
2022-10-05T02:01:51.716Z,100022.56
2022-10-05T02:04:56.971Z,100006.31
2022-10-05T02:07:24.637Z,100012.56
2022-10-05T02:10:00.887Z,100011.97
2022-10-05T02:12:35.252Z,100005.91
2022-10-05T02:15:13.442Z,100000.47
2022-10-05T02:17:48.428Z,99996.69
2022-10-05T02:20:23.258Z,99990.66
2022-10-05T02:22:55.941Z,100003.09
2022-10-05T02:25:31.046Z,99990.25
2022-10-05T02:28:07.885Z,100000.06
2022-10-05T02:30:45.579Z,100016.13
2022-10-05T02:33:26.752Z,100021.97
2022-10-05T02:35:54.877Z,100027.38
2022-10-05T02:38:37.237Z,100027.59
2022-10-05T02:41:18.410Z,100034.69
2022-10-05T02:43:57.413Z,100034.72
2022-10-05T02:46:35.472Z,100029.50
2022-10-05T02:49:22.207Z,100033.16
2022-10-05T02:52:00.218Z,100027.41
2022-10-05T02:54:46.664Z,100025.53
2022-10-05T02:57:26.108Z,100023.66
2022-10-05T03:00:05.866Z,100027.81
2022-10-05T03:02:44.101Z,100021.13
2022-10-05T03:05:22.203Z,100026.56
2022-10-05T03:08:01.436Z,100022.50
2022-10-05T03:10:40.475Z,100015.53
2022-10-05T03:13:16.871Z,100019.91
2022-10-05T03:16:15.207Z,100013.63
2022-10-05T03:19:01.075Z,100015.44
2022-10-05T03:21:50.603Z,100004.88
2022-10-05T03:24:41.283Z,99995.41
2022-10-05T03:27:28.498Z,99984.88
2022-10-05T03:30:04.317Z,99986.53
2022-10-05T03:32:49.720Z,99975.16
2022-10-05T03:35:27.544Z,99964.22
2022-10-05T03:38:12.058Z,99974.22
2022-10-05T03:40:47.236Z,99963.81
2022-10-05T03:43:51.833Z,99966.81
2022-10-05T03:46:39.066Z,99975.69
2022-10-05T03:49:16.965Z,99979.56
2022-10-05T03:51:52.266Z,99978.22
2022-10-05T03:54:29.917Z,99979.47
2022-10-05T03:57:08.657Z,99984.25
2022-10-05T03:59:50.994Z,99975.50
2022-10-05T04:02:26.217Z,99975.50
2022-10-05T04:05:02.088Z,99973.00
2022-10-05T04:07:45.205Z,99966.22
2022-10-05T04:10:21.827Z,99964.25
2022-10-05T04:12:58.117Z,99960.91
2022-10-05T04:15:37.019Z,99968.00
2022-10-05T04:18:15.276Z,99970.69
2022-10-05T04:20:48.057Z,99978.41
2022-10-05T04:23:32.899Z,99974.66
2022-10-05T04:26:10.307Z,99980.69
2022-10-05T04:28:51.543Z,99976.41
2022-10-05T04:31:46.050Z,99981.13
2022-10-05T04:34:45.666Z,99984.34
2022-10-05T04:37:23.566Z,99986.66
2022-10-05T04:40:15.976Z,99983.19
2022-10-05T04:42:58.252Z,99982.38
2022-10-05T04:45:44.914Z,99988.53
2022-10-05T04:48:42.642Z,99992.19
2022-10-05T04:51:34.336Z,99994.88
2022-10-05T04:54:19.763Z,99995.47
2022-10-05T04:56:54.711Z,100002.56
2022-10-05T04:59:57.727Z,100006.13
2022-10-05T05:02:47.685Z,100001.72
2022-10-05T05:05:32.841Z,99995.47
2022-10-05T05:08:22.219Z,100011.84
2022-10-05T05:11:15.132Z,100013.63
2022-10-05T05:14:10.251Z,100008.84
2022-10-05T05:16:41.938Z,100006.09
2022-10-05T05:19:31.163Z,100015.50
2022-10-05T05:22:06.800Z,100016.13
2022-10-05T05:24:50.796Z,100010.69
2022-10-05T05:27:40.330Z,100018.91
2022-10-05T05:30:20.431Z,100017.06
2022-10-05T05:33:06.190Z,100015.94
2022-10-05T05:36:14.239Z,100022.19
2022-10-05T05:38:53.133Z,100024.91
2022-10-05T05:41:35.374Z,100032.00
2022-10-05T05:44:20.268Z,100040.53
2022-10-05T05:47:04.059Z,100039.69
2022-10-05T05:50:07.455Z,100044.47
2022-10-05T05:52:45.752Z,100040.31
2022-10-05T05:55:26.445Z,100038.78
2022-10-05T05:58:03.686Z,100053.28
2022-10-05T06:00:41.609Z,100045.75
2022-10-05T06:03:18.826Z,100058.78
2022-10-05T06:05:52.583Z,100055.28
2022-10-05T06:08:30.683Z,100056.91
2022-10-05T06:11:14.250Z,100065.09
2022-10-05T06:13:43.393Z,100064.03
2022-10-05T06:16:57.770Z,100066.28
2022-10-05T06:19:27.834Z,100073.13
2022-10-05T06:22:04.199Z,100073.84
2022-10-05T06:24:38.412Z,100082.13
2022-10-05T06:27:26.072Z,100081.63
2022-10-05T06:30:08.283Z,100092.75
2022-10-05T06:33:01.710Z,100099.06
2022-10-05T06:35:52.394Z,100087.78
2022-10-05T06:38:52.541Z,100094.81
2022-10-05T06:41:33.794Z,100094.94
2022-10-05T06:44:12.538Z,100104.03
2022-10-05T06:46:55.560Z,100116.78
2022-10-05T06:49:56.332Z,100111.84
2022-10-05T06:53:02.595Z,100123.22
2022-10-05T06:55:45.080Z,100109.84
2022-10-05T06:58:36.376Z,100114.03
2022-10-05T07:01:12.606Z,100129.25
2022-10-05T07:04:02.137Z,100126.06
2022-10-05T07:06:40.858Z,100123.50
2022-10-05T07:09:31.704Z,100117.00
2022-10-05T07:12:20.986Z,100111.22
2022-10-05T07:15:14.175Z,100120.06
2022-10-05T07:18:05.119Z,100122.38
2022-10-05T07:20:49.003Z,100117.13
2022-10-05T07:23:46.649Z,100115.81
2022-10-05T07:26:26.301Z,100118.91
2022-10-05T07:29:18.774Z,100121.00
2022-10-05T07:31:56.707Z,100121.50
2022-10-05T07:34:39.743Z,100111.50
2022-10-05T07:37:14.799Z,100118.13
2022-10-05T07:40:00.442Z,100121.53
2022-10-05T07:42:51.836Z,100119.53
2022-10-05T07:45:33.247Z,100122.00
2022-10-05T07:48:15.230Z,100117.81
2022-10-05T07:50:59.547Z,100117.31
2022-10-05T07:53:36.586Z,100116.50
2022-10-05T07:56:16.708Z,100120.97
2022-10-05T07:58:51.679Z,100113.19
2022-10-05T08:01:26.638Z,100115.81
2022-10-05T08:04:04.713Z,100115.56
2022-10-05T08:06:49.646Z,100115.50
2022-10-05T08:09:36.713Z,100120.75
2022-10-05T08:12:28.715Z,100120.75
2022-10-05T08:14:59.954Z,100113.94
2022-10-05T08:17:41.101Z,100105.47
2022-10-05T08:20:29.531Z,100099.00
2022-10-05T08:23:07.057Z,100102.69
2022-10-05T08:25:49.323Z,100102.16
2022-10-05T08:28:26.246Z,100095.09
2022-10-05T08:31:02.138Z,100089.47
2022-10-05T08:33:43.547Z,100087.78
2022-10-05T08:36:19.049Z,100074.47
2022-10-05T08:38:51.436Z,100086.34
2022-10-05T08:42:02.203Z,100080.34
2022-10-05T08:45:21.105Z,100081.44
2022-10-05T08:48:45.251Z,100084.47
2022-10-05T08:51:54.191Z,100080.94
2022-10-05T08:54:41.789Z,100080.47
2022-10-05T08:57:43.822Z,100083.47
2022-10-05T09:00:18.780Z,100077.03
2022-10-05T09:03:20.706Z,100087.03
2022-10-05T09:06:49.322Z,100078.13
2022-10-05T09:09:57.232Z,100081.97
2022-10-05T09:13:13.335Z,100075.59
2022-10-05T09:16:10.962Z,100076.44
2022-10-05T09:19:25.575Z,100076.53
2022-10-05T09:22:03.179Z,100077.53
2022-10-05T09:24:55.116Z,100075.44
2022-10-05T09:27:36.823Z,100070.25
2022-10-05T09:30:22.152Z,100071.44
2022-10-05T09:33:38.151Z,100069.41
2022-10-05T09:36:33.699Z,100059.31
2022-10-05T09:39:33.859Z,100058.44
2022-10-05T09:43:02.374Z,100048.94
2022-10-05T09:46:11.915Z,100050.75
2022-10-05T09:49:44.936Z,100051.41
2022-10-05T09:52:46.422Z,100045.00
2022-10-05T09:55:45.814Z,100049.25
2022-10-05T09:59:12.225Z,100040.31
2022-10-05T10:02:25.910Z,100040.22
2022-10-05T10:05:31.651Z,100039.09
2022-10-05T10:08:21.189Z,100041.03
2022-10-05T10:11:16.914Z,100033.50
2022-10-05T10:14:14.327Z,100023.28
2022-10-05T10:17:17.728Z,100023.34
2022-10-05T10:20:30.104Z,100017.44
2022-10-05T10:23:53.983Z,100017.63
2022-10-05T10:27:04.342Z,100017.63
2022-10-05T10:30:18.429Z,100013.94
2022-10-05T10:33:41.652Z,100013.00
2022-10-05T10:36:20.590Z,100009.28
2022-10-05T10:39:02.164Z,100005.56
2022-10-05T10:42:07.934Z,100004.63
2022-10-05T10:45:12.291Z,100006.34
2022-10-05T10:47:50.339Z,100005.47
2022-10-05T10:51:14.290Z,100006.13
2022-10-05T10:54:28.446Z,99997.66
2022-10-05T10:57:06.916Z,99994.94
2022-10-05T11:00:31.305Z,99985.34
2022-10-05T11:03:37.619Z,99983.13
2022-10-05T11:06:59.485Z,99975.72
2022-10-05T11:10:00.640Z,99983.69
2022-10-05T11:13:28.000Z,99983.50
2022-10-05T11:16:33.549Z,99983.59
2022-10-05T11:19:59.613Z,99992.22
2022-10-05T11:23:22.708Z,99982.13
2022-10-05T11:26:12.918Z,99985.09
2022-10-05T11:29:47.176Z,99975.13
2022-10-05T11:33:11.578Z,99979.16
2022-10-05T11:36:20.883Z,99972.91
2022-10-05T11:39:29.283Z,99965.22
2022-10-05T11:42:38.974Z,99960.84
2022-10-05T11:45:26.807Z,99954.78
2022-10-05T11:48:46.983Z,99953.72
2022-10-05T11:51:45.270Z,99948.47
2022-10-05T11:55:09.316Z,99948.19
2022-10-05T11:57:45.232Z,99950.63
2022-10-05T12:00:18.195Z,99944.50
2022-10-05T12:03:31.792Z,99936.16
2022-10-05T12:06:26.246Z,99932.56
2022-10-05T12:09:17.193Z,99926.00
2022-10-05T12:12:07.145Z,99932.91
2022-10-05T12:14:51.327Z,99919.97
2022-10-05T12:17:32.758Z,99924.09
2022-10-05T12:20:14.214Z,99925.75
2022-10-05T12:22:49.409Z,99920.59
2022-10-05T12:32:08.996Z,99910.63
2022-10-05T12:35:01.800Z,99901.78
2022-10-05T12:37:48.108Z,99900.25
2022-10-05T12:40:27.028Z,99898.50
2022-10-05T12:43:14.087Z,99899.75
2022-10-05T12:48:50.854Z,99888.59
2022-10-05T12:51:31.758Z,99883.00
2022-10-05T12:54:13.482Z,99883.53
2022-10-05T12:56:52.990Z,99884.06
2022-10-05T12:59:38.089Z,99882.22
2022-10-05T13:02:25.367Z,99878.25
2022-10-05T13:05:04.256Z,99879.41
2022-10-05T13:07:53.611Z,99884.16
2022-10-05T13:10:34.988Z,99876.91
2022-10-05T13:13:30.456Z,99877.16
2022-10-05T13:16:11.505Z,99876.47
2022-10-05T13:18:57.918Z,99879.13
2022-10-05T13:22:01.390Z,99877.09
2022-10-05T13:24:36.458Z,99875.56
2022-10-05T13:27:15.859Z,99875.13
2022-10-05T13:29:54.291Z,99869.03
2022-10-05T13:32:27.528Z,99873.97
2022-10-05T13:35:16.488Z,99870.66
2022-10-05T13:38:03.731Z,99864.81
2022-10-05T13:40:39.075Z,99856.22
2022-10-05T13:43:24.885Z,99864.91
2022-10-05T13:46:01.455Z,99857.84
2022-10-05T13:48:56.274Z,99855.47
2022-10-05T13:51:27.639Z,99858.88
2022-10-05T13:54:10.453Z,99850.59
2022-10-05T13:56:44.831Z,99849.66
2022-10-05T13:59:36.196Z,99848.50
2022-10-05T14:02:21.657Z,99853.66
2022-10-05T14:04:51.147Z,99847.31
2022-10-05T14:07:31.037Z,99847.72
2022-10-05T14:10:00.200Z,99844.41
2022-10-05T14:12:28.339Z,99840.50
2022-10-05T14:14:57.567Z,99841.72
2022-10-05T14:17:39.806Z,99842.88
2022-10-05T14:20:25.039Z,99839.16
2022-10-05T14:22:57.980Z,99840.22
2022-10-05T14:25:27.958Z,99836.25
2022-10-05T14:28:21.913Z,99837.75
2022-10-05T14:30:59.176Z,99824.53
2022-10-05T14:33:30.067Z,99831.63
2022-10-05T14:35:58.698Z,99828.97
2022-10-05T14:38:28.768Z,99827.34
2022-10-05T14:41:18.199Z,99826.53
2022-10-05T14:43:56.583Z,99827.56
2022-10-05T14:46:29.085Z,99819.19
2022-10-05T14:49:21.477Z,99818.56
2022-10-05T14:51:49.803Z,99818.00
2022-10-05T14:54:41.052Z,99813.53
2022-10-05T14:57:27.082Z,99818.53
2022-10-05T15:00:10.199Z,99815.41
2022-10-05T15:03:11.284Z,99818.06
2022-10-05T15:05:44.853Z,99804.06
2022-10-05T15:08:34.933Z,99804.56
2022-10-05T15:11:07.076Z,99806.72
2022-10-05T15:13:41.521Z,99804.38
2022-10-05T15:16:19.040Z,99803.25
2022-10-05T15:19:02.489Z,99801.97
2022-10-05T15:21:55.736Z,99806.78
2022-10-05T15:24:29.011Z,99795.38
2022-10-05T15:27:00.941Z,99803.63
2022-10-05T15:29:52.057Z,99802.88
2022-10-05T15:32:38.144Z,99814.78
2022-10-05T15:35:33.965Z,99803.50
2022-10-05T15:38:13.339Z,99807.19
2022-10-05T15:40:48.732Z,99806.22
2022-10-05T15:43:20.837Z,99813.31
2022-10-05T15:46:04.246Z,99807.47
2022-10-05T15:48:47.662Z,99816.63
2022-10-05T15:51:31.204Z,99809.41
2022-10-05T15:54:07.292Z,99816.41
2022-10-05T15:56:42.382Z,99811.94
2022-10-05T15:59:26.495Z,99810.28
2022-10-05T16:02:03.726Z,99810.03
2022-10-05T16:04:47.434Z,99815.97
2022-10-05T16:07:23.667Z,99813.38
2022-10-05T16:10:03.450Z,99811.53
2022-10-05T16:12:50.676Z,99811.56
2022-10-05T16:15:25.114Z,99815.72
2022-10-05T16:18:38.298Z,99817.00
2022-10-05T16:21:23.231Z,99821.59
2022-10-05T16:24:09.936Z,99822.13
2022-10-05T16:26:57.916Z,99817.19
2022-10-05T16:29:42.445Z,99822.13
2022-10-05T16:32:18.914Z,99823.59
2022-10-05T16:35:14.907Z,99826.72
2022-10-05T16:37:59.726Z,99822.75
2022-10-05T16:40:39.955Z,99830.16
2022-10-05T16:43:28.144Z,99827.69
2022-10-05T16:50:35.541Z,99829.63
2022-10-05T16:53:17.681Z,99825.75
2022-10-05T16:55:50.591Z,99838.78
2022-10-05T16:58:26.949Z,99833.19
2022-10-05T17:01:24.132Z,99837.22
2022-10-05T17:04:10.192Z,99835.31
2022-10-05T17:07:24.025Z,99825.97
2022-10-05T17:10:17.881Z,99829.91
2022-10-05T17:13:45.752Z,99839.69
2022-10-05T17:16:28.651Z,99842.00
2022-10-05T17:19:30.054Z,99833.91
2022-10-05T17:22:03.008Z,99850.44
2022-10-05T17:24:49.195Z,99854.38
2022-10-05T17:27:24.914Z,99862.59
2022-10-05T17:29:54.292Z,99860.94
2022-10-05T17:32:35.637Z,99854.13
2022-10-05T17:35:18.743Z,99865.13
2022-10-05T17:38:15.543Z,99871.72
2022-10-05T17:41:25.039Z,99870.72
2022-10-05T17:44:20.655Z,99881.22
2022-10-05T17:46:50.336Z,99877.56
2022-10-05T17:49:38.392Z,99884.47
2022-10-05T17:52:23.839Z,99893.13
2022-10-05T17:55:17.517Z,99890.75
2022-10-05T17:57:44.464Z,99898.19
2022-10-05T18:00:48.887Z,99899.53
2022-10-05T18:03:39.224Z,99905.13
2022-10-05T18:06:33.355Z,99913.34
2022-10-05T18:09:29.640Z,99912.94
2022-10-05T18:12:38.375Z,99915.72
2022-10-05T18:15:45.348Z,99919.03
2022-10-05T18:18:53.539Z,99924.28
2022-10-05T18:21:38.912Z,99919.03
2022-10-05T18:24:44.845Z,99921.22
2022-10-05T18:28:03.117Z,99925.38
2022-10-05T18:30:44.453Z,99933.88
2022-10-05T18:33:42.787Z,99932.63
2022-10-05T18:36:41.716Z,99937.41
2022-10-05T18:39:40.895Z,99952.44
2022-10-05T18:42:21.999Z,99950.78
2022-10-05T18:44:58.750Z,99955.06
2022-10-05T18:47:42.387Z,99953.56
2022-10-05T18:50:27.443Z,99955.94
2022-10-05T18:53:17.908Z,99961.03
2022-10-05T18:55:55.634Z,99965.38
2022-10-05T18:58:34.469Z,99968.59
2022-10-05T19:01:41.430Z,99972.66
2022-10-05T19:04:26.653Z,99977.84
2022-10-05T19:07:13.012Z,99980.91
2022-10-05T19:10:12.535Z,99989.94
2022-10-05T19:12:56.535Z,99987.22
2022-10-05T19:15:35.038Z,99991.09
2022-10-05T19:18:43.698Z,100000.41
2022-10-05T19:21:27.746Z,100000.47
2022-10-05T19:24:32.968Z,100005.16
2022-10-05T19:27:08.221Z,100011.56
2022-10-05T19:30:03.892Z,100016.84
2022-10-05T19:32:45.807Z,100022.09
2022-10-05T19:35:31.547Z,100023.34
2022-10-05T19:38:20.697Z,100037.88
2022-10-05T19:41:02.313Z,100037.47
2022-10-05T19:44:07.850Z,100039.56
2022-10-05T19:46:58.282Z,100038.63
2022-10-05T19:49:40.127Z,100041.94
2022-10-05T19:52:13.208Z,100047.63
2022-10-05T19:54:41.733Z,100052.47
2022-10-05T19:57:16.657Z,100061.19
2022-10-05T19:59:47.246Z,100062.84
2022-10-05T20:02:16.587Z,100062.28
2022-10-05T20:04:46.259Z,100067.00
2022-10-05T20:07:17.230Z,100068.69
2022-10-05T20:09:55.961Z,100069.78
2022-10-05T20:12:48.435Z,100080.88
2022-10-05T20:15:19.934Z,100089.06
2022-10-05T20:17:46.872Z,100086.69
2022-10-05T20:20:35.403Z,100087.06
2022-10-05T20:23:24.623Z,100091.34
2022-10-05T20:25:52.481Z,100097.16
2022-10-05T20:28:31.840Z,100098.50
2022-10-05T20:30:59.682Z,100105.50
2022-10-05T20:33:28.481Z,100102.09
2022-10-05T20:35:55.606Z,100109.41
2022-10-05T20:38:24.012Z,100116.91
2022-10-05T20:40:51.151Z,100118.28
2022-10-05T20:43:18.176Z,100118.03
2022-10-05T20:45:44.932Z,100119.13
2022-10-05T20:48:12.351Z,100127.03
2022-10-05T20:50:39.914Z,100121.34
2022-10-05T20:53:11.709Z,100129.69
2022-10-05T20:55:40.335Z,100138.84
2022-10-05T20:58:07.073Z,100140.50
2022-10-05T21:00:34.124Z,100136.78
2022-10-05T21:03:01.049Z,100144.50
2022-10-05T21:05:28.129Z,100154.78
2022-10-05T21:07:55.088Z,100152.91
2022-10-05T21:10:21.834Z,100161.53
2022-10-05T21:12:50.203Z,100159.03
2022-10-05T21:15:17.220Z,100156.81
2022-10-05T21:17:43.995Z,100161.50
2022-10-05T21:20:11.208Z,100169.63
2022-10-05T21:22:38.942Z,100165.88
2022-10-05T21:25:06.618Z,100173.28
2022-10-05T21:27:33.430Z,100171.88
2022-10-05T21:30:01.607Z,100166.91
2022-10-05T21:32:28.511Z,100172.00
2022-10-05T21:34:55.345Z,100175.16
2022-10-05T21:37:22.299Z,100173.25
2022-10-05T21:39:49.115Z,100172.41
2022-10-05T21:42:16.257Z,100172.41
2022-10-05T21:44:43.077Z,100179.03
2022-10-05T21:47:11.312Z,100190.09
2022-10-05T21:49:38.429Z,100190.34
2022-10-05T21:52:05.780Z,100188.69
2022-10-05T21:54:33.369Z,100197.59
2022-10-05T21:57:00.651Z,100180.97
2022-10-05T21:59:34.104Z,100190.16
2022-10-05T22:02:00.911Z,100192.13
2022-10-05T22:04:29.292Z,100189.09
2022-10-05T22:06:56.344Z,100197.56
2022-10-05T22:09:23.310Z,100194.41
2022-10-05T22:11:51.219Z,100198.00
2022-10-05T22:14:18.559Z,100200.91
2022-10-05T22:16:45.590Z,100200.69
2022-10-05T22:19:18.437Z,100205.50
2022-10-05T22:21:47.078Z,100210.19
2022-10-05T22:24:13.876Z,100200.25
2022-10-05T22:26:46.115Z,100208.47
2022-10-05T22:29:15.989Z,100213.63
2022-10-05T22:31:44.321Z,100198.78
2022-10-05T22:34:11.969Z,100211.09
2022-10-05T22:36:38.775Z,100216.34
2022-10-05T22:39:07.005Z,100208.88
2022-10-05T22:41:33.803Z,100219.09
2022-10-05T22:44:00.667Z,100219.06
2022-10-05T22:46:28.357Z,100223.50
2022-10-05T22:48:55.640Z,100226.13
2022-10-05T22:51:22.380Z,100221.03
2022-10-05T22:53:49.334Z,100219.06
2022-10-05T22:56:17.863Z,100221.13
2022-10-05T22:58:45.525Z,100232.84
2022-10-05T23:01:16.650Z,100242.78
2022-10-05T23:03:44.471Z,100232.59
2022-10-05T23:06:13.874Z,100223.59
2022-10-05T23:08:41.658Z,100224.03
2022-10-05T23:11:11.770Z,100229.38
2022-10-05T23:13:41.373Z,100234.63
2022-10-05T23:16:11.008Z,100237.59
2022-10-05T23:18:38.258Z,100240.44
2022-10-05T23:21:07.207Z,100249.72
2022-10-05T23:23:36.504Z,100250.69
2022-10-05T23:26:05.588Z,100249.25
2022-10-05T23:28:33.278Z,100255.63
2022-10-05T23:31:05.085Z,100262.78
2022-10-05T23:33:32.614Z,100256.97
2022-10-05T23:35:59.990Z,100262.22
2022-10-05T23:38:27.715Z,100259.38
2022-10-05T23:40:55.315Z,100258.44
2022-10-05T23:43:22.999Z,100263.13
2022-10-05T23:45:49.878Z,100265.78
2022-10-05T23:48:18.106Z,100273.16
2022-10-05T23:50:46.657Z,100275.72
2022-10-05T23:53:14.717Z,100279.31
2022-10-05T23:55:41.933Z,100277.47
2022-10-05T23:58:09.523Z,100282.34
