createdAt,value
2024-05-09T00:00:22.140Z,89.13
2024-05-09T00:02:53.339Z,88.94
2024-05-09T00:05:20.277Z,88.80
2024-05-09T00:07:47.712Z,89.38
2024-05-09T00:10:22.622Z,89.29
2024-05-09T00:12:55.830Z,89.33
2024-05-09T00:15:22.535Z,89.22
2024-05-09T00:17:49.702Z,89.38
2024-05-09T00:20:23.926Z,89.16
2024-05-09T00:22:54.823Z,89.40
2024-05-09T00:25:21.611Z,89.35
2024-05-09T00:27:48.459Z,89.03
2024-05-09T00:30:24.138Z,89.50
2024-05-09T00:32:58.172Z,89.13
2024-05-09T00:35:25.064Z,89.14
2024-05-09T00:37:52.155Z,89.35
2024-05-09T00:40:27.225Z,89.55
2024-05-09T00:43:02.536Z,89.40
2024-05-09T00:45:29.204Z,89.81
2024-05-09T00:47:56.814Z,89.93
2024-05-09T00:50:29.958Z,89.69
2024-05-09T00:53:02.914Z,90.11
2024-05-09T00:55:30.039Z,90.37
2024-05-09T00:57:57.114Z,89.86
2024-05-09T01:00:31.545Z,90.52
2024-05-09T01:03:05.652Z,89.88
2024-05-09T01:05:34.487Z,90.25
2024-05-09T01:08:01.836Z,90.44
2024-05-09T01:10:34.296Z,90.39
2024-05-09T01:13:04.257Z,90.32
2024-05-09T01:15:31.518Z,90.31
2024-05-09T01:18:01.032Z,90.44
2024-05-09T01:20:37.465Z,90.14
2024-05-09T01:23:10.032Z,90.50
2024-05-09T01:25:37.307Z,90.65
2024-05-09T01:28:04.627Z,90.94
2024-05-09T01:30:35.164Z,90.46
2024-05-09T01:33:07.275Z,90.56
2024-05-09T01:35:35.777Z,90.73
2024-05-09T01:38:02.907Z,90.61
2024-05-09T01:40:37.185Z,90.61
2024-05-09T01:43:07.278Z,90.68
2024-05-09T01:45:34.290Z,90.47
2024-05-09T01:48:01.987Z,90.98
2024-05-09T01:50:37.686Z,91.15
2024-05-09T01:53:11.843Z,91.00
2024-05-09T01:55:39.275Z,91.02
2024-05-09T01:58:06.263Z,90.76
2024-05-09T02:00:39.227Z,90.94
2024-05-09T02:03:11.781Z,91.33
2024-05-09T02:05:41.972Z,91.07
2024-05-09T02:08:13.865Z,91.42
2024-05-09T02:10:40.873Z,91.78
2024-05-09T02:13:10.519Z,92.12
2024-05-09T02:15:37.199Z,92.68
2024-05-09T02:18:04.619Z,93.31
2024-05-09T02:20:36.202Z,92.84
2024-05-09T02:23:06.175Z,92.26
2024-05-09T02:25:33.504Z,92.35
2024-05-09T02:28:00.234Z,92.58
2024-05-09T02:30:37.748Z,92.74
2024-05-09T02:33:08.994Z,93.97
2024-05-09T02:35:36.613Z,94.11
2024-05-09T02:38:04.391Z,95.30
2024-05-09T02:40:37.279Z,96.54
2024-05-09T02:43:06.915Z,97.17
2024-05-09T02:45:33.751Z,97.42
2024-05-09T02:48:01.276Z,97.73
2024-05-09T02:50:34.644Z,98.07
2024-05-09T02:53:06.040Z,99.08
2024-05-09T02:55:33.189Z,99.39
2024-05-09T02:58:00.024Z,100.00
2024-05-09T03:00:35.068Z,99.46
2024-05-09T03:03:11.838Z,100.00
2024-05-09T03:05:41.141Z,99.93
2024-05-09T03:08:08.134Z,99.73
2024-05-09T03:10:37.124Z,99.68
2024-05-09T03:13:14.906Z,100.00
2024-05-09T03:15:43.601Z,99.64
2024-05-09T03:18:11.659Z,98.96
2024-05-09T03:20:39.361Z,98.37
2024-05-09T03:23:09.135Z,98.17
2024-05-09T03:25:36.821Z,97.94
2024-05-09T03:28:03.732Z,97.11
2024-05-09T03:30:39.325Z,96.55
2024-05-09T03:33:15.357Z,96.88
2024-05-09T03:35:45.832Z,96.46
2024-05-09T03:38:12.633Z,96.38
2024-05-09T03:40:50.756Z,97.01
2024-05-09T03:43:18.496Z,96.55
2024-05-09T03:45:48.333Z,96.45
2024-05-09T03:48:18.729Z,96.37
2024-05-09T03:50:45.608Z,96.11
2024-05-09T03:53:14.168Z,96.21
2024-05-09T03:55:41.125Z,96.22
2024-05-09T03:58:08.412Z,95.99
2024-05-09T04:00:38.851Z,95.50
2024-05-09T04:03:09.902Z,95.24
2024-05-09T04:05:43.140Z,95.67
2024-05-09T04:08:10.963Z,96.10
2024-05-09T04:10:38.003Z,95.58
2024-05-09T04:13:05.075Z,95.70
2024-05-09T04:15:32.256Z,97.18
2024-05-09T04:17:59.422Z,97.96
2024-05-09T04:22:56.112Z,99.96
2024-05-09T04:25:22.735Z,100.00
2024-05-09T04:27:49.348Z,100.00
2024-05-09T04:30:25.369Z,100.00
2024-05-09T04:32:57.786Z,100.00
2024-05-09T04:35:24.749Z,100.00
2024-05-09T04:37:51.572Z,100.00
2024-05-09T04:40:27.669Z,99.90
2024-05-09T04:42:58.223Z,99.83
2024-05-09T04:45:24.844Z,99.50
2024-05-09T04:47:51.879Z,99.55
2024-05-09T04:50:28.920Z,99.24
2024-05-09T04:53:00.761Z,99.60
2024-05-09T04:55:27.446Z,99.69
2024-05-09T04:57:54.033Z,100.00
2024-05-09T05:00:28.508Z,99.67
2024-05-09T05:03:05.597Z,98.23
2024-05-09T05:05:32.617Z,96.92
2024-05-09T05:07:59.290Z,96.19
2024-05-09T05:10:33.698Z,96.07
2024-05-09T05:13:22.633Z,97.63
2024-05-09T05:15:58.185Z,97.96
2024-05-09T05:18:27.206Z,98.10
2024-05-09T05:20:55.900Z,98.30
2024-05-09T05:23:23.737Z,97.51
2024-05-09T05:25:54.847Z,97.83
2024-05-09T05:28:22.361Z,98.74
2024-05-09T05:30:49.379Z,98.17
2024-05-09T05:33:18.992Z,97.39
2024-05-09T05:35:46.243Z,95.79
2024-05-09T05:38:13.074Z,94.95
2024-05-09T05:40:40.771Z,93.57
2024-05-09T05:43:09.924Z,94.39
2024-05-09T05:45:37.080Z,96.72
2024-05-09T05:48:06.100Z,96.56
2024-05-09T05:50:36.804Z,96.16
2024-05-09T05:53:10.016Z,94.46
2024-05-09T05:55:39.174Z,94.90
2024-05-09T05:58:09.557Z,96.02
2024-05-09T06:00:39.205Z,94.53
2024-05-09T06:03:08.608Z,92.99
2024-05-09T06:05:37.327Z,93.12
2024-05-09T06:08:04.734Z,94.17
2024-05-09T06:10:38.003Z,94.36
2024-05-09T06:13:08.074Z,95.08
2024-05-09T06:15:34.866Z,95.46
2024-05-09T06:18:01.993Z,96.12
2024-05-09T06:20:35.588Z,96.53
2024-05-09T06:23:08.443Z,96.62
2024-05-09T06:25:36.228Z,94.07
2024-05-09T06:28:03.430Z,92.81
2024-05-09T06:30:37.599Z,92.93
2024-05-09T06:33:09.383Z,92.87
2024-05-09T06:35:37.393Z,93.29
2024-05-09T06:38:04.602Z,93.63
2024-05-09T06:40:37.377Z,92.46
2024-05-09T06:43:17.119Z,91.84
2024-05-09T06:45:47.152Z,91.90
2024-05-09T06:48:14.620Z,92.74
2024-05-09T06:50:41.647Z,92.79
2024-05-09T06:53:09.240Z,92.90
2024-05-09T06:55:37.163Z,93.67
2024-05-09T06:58:06.535Z,93.50
2024-05-09T07:00:38.961Z,93.03
2024-05-09T07:03:13.303Z,94.10
2024-05-09T07:05:42.709Z,93.02
2024-05-09T07:08:09.814Z,93.68
2024-05-09T07:10:37.195Z,92.64
2024-05-09T07:13:15.073Z,92.15
2024-05-09T07:15:43.370Z,91.51
2024-05-09T07:18:18.065Z,91.28
2024-05-09T07:20:47.304Z,91.13
2024-05-09T07:23:15.253Z,91.27
2024-05-09T07:25:42.481Z,90.68
2024-05-09T07:28:16.025Z,91.59
2024-05-09T07:30:43.344Z,91.35
2024-05-09T07:33:15.551Z,91.60
2024-05-09T07:35:42.449Z,91.32
2024-05-09T07:38:09.361Z,91.89
2024-05-09T07:40:37.123Z,91.02
2024-05-09T07:43:07.919Z,88.12
2024-05-09T07:52:32.442Z,86.86
2024-05-09T07:53:39.655Z,83.18
2024-05-09T07:56:11.951Z,82.42
2024-05-09T07:58:39.555Z,82.39
2024-05-09T08:01:06.610Z,84.43
2024-05-09T08:03:33.637Z,81.87
2024-05-09T08:06:00.708Z,79.27
2024-05-09T08:08:27.436Z,80.21
2024-05-09T08:10:54.124Z,80.14
2024-05-09T08:13:21.075Z,78.88
2024-05-09T08:15:47.795Z,79.43
2024-05-09T08:18:14.745Z,77.71
2024-05-09T08:20:42.122Z,76.32
2024-05-09T08:23:08.826Z,76.57
2024-05-09T08:25:35.446Z,76.60
2024-05-09T08:28:04.440Z,74.11
2024-05-09T08:30:36.693Z,71.79
2024-05-09T08:33:06.921Z,73.81
2024-05-09T08:35:34.847Z,71.06
2024-05-09T08:38:07.028Z,71.28
2024-05-09T08:40:36.351Z,71.47
2024-05-09T08:43:10.275Z,71.27
2024-05-09T08:45:42.666Z,69.28
2024-05-09T08:48:12.400Z,69.80
2024-05-09T08:50:40.808Z,69.60
2024-05-09T08:53:08.850Z,71.32
2024-05-09T08:55:40.252Z,67.22
2024-05-09T08:58:12.681Z,68.97
2024-05-09T09:00:42.115Z,69.71
2024-05-09T09:03:11.427Z,66.92
2024-05-09T09:05:40.038Z,69.19
2024-05-09T09:08:08.503Z,65.63
2024-05-09T09:10:36.181Z,64.64
2024-05-09T09:13:09.542Z,64.59
2024-05-09T09:15:47.271Z,65.03
2024-05-09T09:18:15.134Z,65.57
2024-05-09T09:20:42.280Z,66.65
2024-05-09T09:23:09.057Z,62.35
2024-05-09T09:25:38.788Z,63.20
2024-05-09T09:28:07.157Z,64.63
2024-05-09T09:30:37.449Z,64.01
2024-05-09T09:33:14.138Z,61.95
2024-05-09T09:35:41.066Z,63.35
2024-05-09T09:38:10.092Z,58.81
2024-05-09T09:40:42.856Z,59.21
2024-05-09T09:43:22.024Z,58.76
2024-05-09T09:45:55.240Z,56.54
2024-05-09T09:48:23.236Z,53.85
2024-05-09T09:50:52.171Z,56.62
2024-05-09T09:53:19.646Z,56.44
2024-05-09T09:55:46.837Z,54.97
2024-05-09T09:58:15.863Z,54.93
2024-05-09T10:00:42.742Z,53.37
2024-05-09T10:03:09.845Z,54.46
2024-05-09T10:05:37.272Z,54.77
2024-05-09T10:08:09.927Z,56.17
2024-05-09T10:10:37.205Z,55.54
2024-05-09T10:13:07.676Z,55.12
2024-05-09T10:15:51.229Z,58.52
2024-05-09T10:18:26.095Z,56.83
2024-05-09T10:20:56.048Z,56.32
2024-05-09T10:23:33.364Z,54.97
2024-05-09T10:26:06.486Z,57.02
2024-05-09T10:28:37.894Z,53.50
2024-05-09T10:31:16.404Z,55.12
2024-05-09T10:33:48.938Z,58.14
2024-05-09T10:36:26.433Z,55.88
2024-05-09T10:38:54.675Z,54.64
2024-05-09T10:41:22.627Z,52.27
2024-05-09T10:43:50.300Z,53.98
2024-05-09T10:46:19.295Z,55.98
2024-05-09T10:48:47.366Z,57.99
2024-05-09T10:51:14.328Z,56.58
2024-05-09T10:53:42.319Z,55.41
2024-05-09T10:56:09.416Z,57.42
2024-05-09T10:58:36.019Z,56.86
2024-05-09T11:01:06.258Z,57.77
2024-05-09T11:03:34.366Z,57.84
2024-05-09T11:06:01.525Z,58.31
2024-05-09T11:08:28.794Z,58.11
2024-05-09T11:10:56.391Z,57.42
2024-05-09T11:13:30.386Z,56.21
2024-05-09T11:15:57.340Z,56.55
2024-05-09T11:18:27.142Z,59.12
2024-05-09T11:20:56.586Z,59.35
2024-05-09T11:23:27.294Z,61.95
2024-05-09T11:25:55.642Z,58.76
2024-05-09T11:28:23.128Z,60.15
2024-05-09T11:30:51.018Z,59.05
2024-05-09T11:33:19.524Z,56.96
2024-05-09T11:35:47.125Z,56.32
2024-05-09T11:38:14.008Z,58.79
2024-05-09T11:40:40.912Z,60.04
2024-05-09T11:43:07.670Z,62.68
2024-05-09T11:45:34.443Z,61.21
2024-05-09T11:48:01.506Z,62.30
2024-05-09T11:50:33.041Z,60.76
2024-05-09T11:53:02.386Z,61.07
2024-05-09T11:55:29.263Z,59.34
2024-05-09T11:57:57.022Z,58.92
2024-05-09T12:00:33.007Z,60.98
2024-05-09T12:03:05.393Z,60.14
2024-05-09T12:05:34.000Z,61.27
2024-05-09T12:08:01.711Z,61.50
2024-05-09T12:12:58.517Z,60.56
2024-05-09T12:15:25.212Z,61.31
2024-05-09T12:17:52.016Z,57.39
2024-05-09T12:20:28.262Z,58.78
2024-05-09T12:23:01.487Z,60.86
2024-05-09T12:25:28.166Z,60.27
2024-05-09T12:27:55.032Z,59.25
2024-05-09T12:30:32.507Z,62.53
2024-05-09T12:33:04.424Z,58.45
2024-05-09T12:35:31.302Z,58.60
2024-05-09T12:37:57.916Z,58.72
2024-05-09T12:40:34.184Z,62.12
2024-05-09T12:43:04.451Z,60.65
2024-05-09T12:45:31.517Z,58.39
2024-05-09T12:47:58.436Z,59.13
2024-05-09T12:50:31.814Z,58.14
2024-05-09T12:53:00.686Z,57.35
2024-05-09T12:55:28.502Z,60.74
2024-05-09T12:57:57.334Z,57.83
2024-05-09T13:00:31.236Z,58.39
2024-05-09T13:03:01.142Z,58.93
2024-05-09T13:05:28.659Z,57.63
2024-05-09T13:07:56.640Z,57.15
2024-05-09T13:10:30.782Z,59.88
2024-05-09T13:13:00.165Z,60.04
2024-05-09T13:15:27.335Z,59.56
2024-05-09T13:17:57.012Z,57.95
2024-05-09T13:20:31.666Z,58.08
2024-05-09T13:23:01.998Z,56.95
2024-05-09T13:25:28.773Z,57.86
2024-05-09T13:27:56.461Z,57.64
2024-05-09T13:30:29.779Z,56.46
2024-05-09T13:33:06.307Z,58.69
2024-05-09T13:35:35.204Z,61.69
2024-05-09T13:38:02.762Z,60.34
2024-05-09T13:40:34.138Z,61.49
2024-05-09T13:43:03.494Z,59.99
2024-05-09T13:45:30.561Z,57.25
2024-05-09T13:47:57.542Z,59.86
2024-05-09T13:50:33.071Z,59.17
2024-05-09T13:53:03.026Z,57.13
2024-05-09T13:55:29.749Z,57.95
2024-05-09T13:57:56.737Z,58.90
2024-05-09T14:00:37.836Z,57.59
2024-05-09T14:03:10.573Z,57.63
2024-05-09T14:05:37.726Z,58.82
2024-05-09T14:08:04.859Z,58.26
2024-05-09T14:10:32.417Z,57.39
2024-05-09T14:13:01.170Z,57.50
2024-05-09T14:15:28.181Z,60.07
2024-05-09T14:17:55.587Z,55.79
2024-05-09T14:20:30.501Z,56.89
2024-05-09T14:23:00.077Z,59.34
2024-05-09T14:25:31.978Z,58.81
2024-05-09T14:27:59.455Z,56.79
2024-05-09T14:30:34.500Z,57.24
2024-05-09T14:33:05.441Z,56.43
2024-05-09T14:35:32.774Z,56.25
2024-05-09T14:37:59.515Z,55.77
2024-05-09T14:40:36.661Z,54.45
2024-05-09T14:43:08.919Z,54.96
2024-05-09T14:45:35.838Z,56.71
2024-05-09T14:48:03.616Z,56.96
2024-05-09T14:50:36.064Z,56.06
2024-05-09T14:53:06.962Z,57.62
2024-05-09T14:55:35.921Z,57.85
2024-05-09T14:58:03.639Z,58.54
2024-05-09T15:00:35.812Z,57.58
2024-05-09T15:03:04.756Z,57.39
2024-05-09T15:05:31.903Z,56.77
2024-05-09T15:07:59.395Z,56.91
2024-05-09T15:10:33.973Z,58.92
2024-05-09T15:13:03.381Z,58.07
2024-05-09T15:15:30.234Z,57.43
2024-05-09T15:17:57.160Z,58.17
2024-05-09T15:20:30.753Z,57.87
2024-05-09T15:23:01.872Z,57.79
2024-05-09T15:25:28.683Z,58.59
2024-05-09T15:27:55.587Z,58.77
2024-05-09T15:32:52.163Z,56.95
2024-05-09T15:35:18.947Z,57.57
2024-05-09T15:37:48.296Z,57.18
2024-05-09T15:40:22.078Z,57.16
2024-05-09T15:42:57.740Z,57.98
2024-05-09T15:45:24.449Z,57.75
2024-05-09T15:47:51.229Z,57.94
2024-05-09T15:50:27.679Z,57.97
2024-05-09T15:52:59.298Z,58.49
2024-05-09T15:55:26.194Z,58.41
2024-05-09T15:57:52.895Z,57.37
2024-05-09T16:00:28.431Z,57.10
2024-05-09T16:03:01.115Z,59.02
2024-05-09T16:05:27.928Z,57.45
2024-05-09T16:07:54.809Z,58.52
2024-05-09T16:10:25.960Z,55.58
2024-05-09T16:12:58.741Z,54.68
2024-05-09T16:15:25.530Z,56.01
2024-05-09T16:17:52.250Z,56.33
2024-05-09T16:20:29.863Z,55.76
2024-05-09T16:23:05.418Z,56.94
2024-05-09T16:25:32.065Z,58.46
2024-05-09T16:27:58.861Z,57.46
2024-05-09T16:30:32.112Z,57.21
2024-05-09T16:33:02.805Z,58.71
2024-05-09T16:35:29.742Z,58.05
2024-05-09T16:37:57.094Z,58.39
2024-05-09T16:40:30.474Z,58.75
2024-05-09T16:43:04.878Z,58.24
2024-05-09T16:45:31.843Z,59.06
2024-05-09T16:47:59.775Z,58.95
2024-05-09T16:50:32.312Z,58.53
2024-05-09T16:53:01.996Z,59.34
2024-05-09T16:55:29.143Z,60.00
2024-05-09T16:57:57.162Z,59.34
2024-05-09T17:00:35.196Z,58.08
2024-05-09T17:03:08.419Z,58.73
2024-05-09T17:05:36.272Z,59.39
2024-05-09T17:08:03.988Z,59.00
2024-05-09T17:10:33.761Z,59.35
2024-05-09T17:13:03.867Z,60.05
2024-05-09T17:15:32.502Z,61.63
2024-05-09T17:17:59.453Z,61.04
2024-05-09T17:20:32.565Z,60.49
2024-05-09T17:23:03.095Z,60.69
2024-05-09T17:25:29.904Z,60.22
2024-05-09T17:27:57.059Z,60.25
2024-05-09T17:30:32.092Z,60.86
2024-05-09T17:33:03.993Z,61.69
2024-05-09T17:35:32.006Z,63.06
2024-05-09T17:37:59.729Z,64.38
2024-05-09T17:40:32.703Z,63.34
2024-05-09T17:43:02.694Z,63.52
2024-05-09T17:45:29.667Z,63.63
2024-05-09T17:47:56.650Z,65.20
2024-05-09T17:50:30.373Z,65.66
2024-05-09T17:53:01.654Z,65.54
2024-05-09T17:55:28.848Z,65.57
2024-05-09T17:57:55.817Z,65.66
2024-05-09T18:00:32.943Z,66.16
2024-05-09T18:03:05.709Z,66.42
2024-05-09T18:05:32.830Z,65.34
2024-05-09T18:08:00.062Z,65.88
2024-05-09T18:10:33.741Z,65.04
2024-05-09T18:13:05.793Z,65.89
2024-05-09T18:15:33.208Z,67.54
2024-05-09T18:18:00.365Z,69.20
2024-05-09T18:20:37.086Z,70.21
2024-05-09T18:23:09.663Z,73.31
2024-05-09T18:25:36.500Z,74.35
2024-05-09T18:28:03.623Z,74.12
2024-05-09T18:30:34.949Z,73.59
2024-05-09T18:33:05.215Z,74.81
2024-05-09T18:35:33.296Z,76.21
2024-05-09T18:38:00.286Z,77.74
2024-05-09T18:40:33.640Z,78.24
2024-05-09T18:43:04.687Z,79.31
2024-05-09T18:45:32.442Z,79.98
2024-05-09T18:47:59.556Z,80.92
2024-05-09T18:50:34.856Z,81.86
2024-05-09T18:53:10.327Z,82.74
2024-05-09T18:55:38.055Z,83.73
2024-05-09T18:58:05.316Z,84.46
2024-05-09T19:00:36.285Z,84.24
2024-05-09T19:03:09.378Z,84.99
2024-05-09T19:05:38.879Z,84.34
2024-05-09T19:08:07.306Z,84.27
2024-05-09T19:10:36.162Z,83.47
2024-05-09T19:13:10.965Z,81.81
2024-05-09T19:15:40.468Z,80.19
2024-05-09T19:18:07.921Z,79.52
2024-05-09T19:20:36.491Z,79.98
2024-05-09T19:23:05.756Z,79.16
2024-05-09T19:25:33.157Z,78.92
2024-05-09T19:28:00.472Z,79.24
2024-05-09T19:30:36.646Z,78.94
2024-05-09T19:33:07.904Z,79.44
2024-05-09T19:35:34.802Z,79.98
2024-05-09T19:38:02.025Z,79.95
2024-05-09T19:40:32.047Z,79.50
2024-05-09T19:43:04.752Z,79.19
2024-05-09T19:45:33.531Z,79.18
2024-05-09T19:48:01.378Z,79.05
2024-05-09T19:50:36.918Z,78.48
2024-05-09T19:53:09.214Z,78.95
2024-05-09T19:55:35.881Z,78.77
2024-05-09T19:58:05.053Z,78.44
2024-05-09T20:00:39.000Z,78.62
2024-05-09T20:03:08.367Z,78.42
2024-05-09T20:05:35.638Z,79.13
2024-05-09T20:08:02.750Z,78.93
2024-05-09T20:10:32.750Z,78.96
2024-05-09T20:13:02.268Z,79.10
2024-05-09T20:15:29.344Z,79.13
2024-05-09T20:17:56.391Z,78.83
2024-05-09T20:20:33.040Z,79.10
2024-05-09T20:23:05.810Z,78.64
2024-05-09T20:25:32.468Z,78.94
2024-05-09T20:27:59.174Z,78.82
2024-05-09T20:30:31.706Z,79.27
2024-05-09T20:33:02.522Z,79.32
2024-05-09T20:35:31.857Z,79.78
2024-05-09T20:38:00.786Z,79.81
2024-05-09T20:40:32.673Z,79.93
2024-05-09T20:43:03.105Z,80.08
2024-05-09T20:45:29.898Z,80.07
2024-05-09T20:47:57.322Z,80.20
2024-05-09T20:50:35.342Z,80.42
2024-05-09T20:53:07.265Z,80.35
2024-05-09T20:55:34.177Z,80.97
2024-05-09T20:58:00.835Z,80.96
2024-05-09T21:00:35.399Z,81.16
2024-05-09T21:03:07.415Z,81.71
2024-05-09T21:05:35.243Z,81.71
2024-05-09T21:08:02.614Z,81.32
2024-05-09T21:10:32.937Z,81.41
2024-05-09T21:13:02.399Z,81.46
2024-05-09T21:15:29.879Z,81.29
2024-05-09T21:17:56.571Z,81.73
2024-05-09T21:20:29.011Z,81.66
2024-05-09T21:22:58.632Z,82.35
2024-05-09T21:25:25.613Z,82.43
2024-05-09T21:27:52.668Z,82.59
2024-05-09T21:30:31.728Z,83.21
2024-05-09T21:33:08.260Z,82.65
2024-05-09T21:35:35.362Z,83.28
2024-05-09T21:38:02.038Z,83.14
2024-05-09T21:40:34.266Z,83.14
2024-05-09T21:43:03.396Z,83.92
2024-05-09T21:45:30.216Z,83.78
2024-05-09T21:47:56.970Z,83.85
2024-05-09T21:50:31.694Z,84.04
2024-05-09T21:53:05.559Z,84.07
2024-05-09T21:55:32.388Z,84.24
2024-05-09T21:57:59.019Z,84.64
2024-05-09T22:00:32.994Z,84.94
2024-05-09T22:03:04.146Z,85.30
2024-05-09T22:05:31.082Z,85.39
2024-05-09T22:07:57.989Z,85.21
2024-05-09T22:10:30.693Z,85.46
2024-05-09T22:13:01.286Z,85.81
2024-05-09T22:15:28.125Z,85.62
2024-05-09T22:17:57.186Z,86.00
2024-05-09T22:20:33.068Z,86.40
2024-05-09T22:23:04.359Z,86.49
2024-05-09T22:25:32.067Z,86.58
2024-05-09T22:28:00.423Z,86.82
2024-05-09T22:30:34.589Z,86.92
2024-05-09T22:33:05.950Z,86.72
2024-05-09T22:35:33.103Z,87.39
2024-05-09T22:37:59.851Z,87.63
2024-05-09T22:40:38.165Z,87.57
2024-05-09T22:43:13.281Z,87.70
2024-05-09T22:45:40.111Z,87.55
2024-05-09T22:48:08.391Z,87.76
2024-05-09T22:50:35.285Z,87.69
2024-05-09T22:53:02.078Z,87.83
2024-05-09T22:55:29.012Z,88.01
2024-05-09T22:57:56.218Z,88.07
2024-05-09T23:00:31.071Z,88.03
2024-05-09T23:03:03.031Z,88.11
2024-05-09T23:05:31.854Z,88.04
2024-05-09T23:07:58.675Z,88.08
2024-05-09T23:10:32.313Z,87.97
2024-05-09T23:13:03.358Z,88.05
2024-05-09T23:15:30.299Z,87.70
2024-05-09T23:17:57.300Z,88.03
2024-05-09T23:22:53.890Z,88.54
2024-05-09T23:25:20.591Z,88.97
2024-05-09T23:27:47.355Z,89.23
2024-05-09T23:30:25.393Z,89.76
2024-05-09T23:32:55.950Z,89.58
2024-05-09T23:35:22.747Z,89.43
2024-05-09T23:37:49.382Z,89.72
2024-05-09T23:40:19.009Z,89.48
2024-05-09T23:42:49.383Z,89.83
2024-05-09T23:45:16.265Z,90.08
2024-05-09T23:47:43.206Z,89.82
2024-05-09T23:50:16.768Z,90.00
2024-05-09T23:52:50.110Z,90.32
2024-05-09T23:55:16.898Z,90.62
2024-05-09T23:57:43.692Z,90.64
