createdAt,value
2019-03-04T00:02:44.162Z,4.40
2019-03-04T00:07:46.425Z,4.00
2019-03-04T00:12:49.696Z,4.80
2019-03-04T00:17:52.126Z,3.90
2019-03-04T00:22:54.989Z,4.60
2019-03-04T00:27:57.485Z,4.73
2019-03-04T00:32:59.684Z,4.83
2019-03-04T00:38:01.564Z,4.80
2019-03-04T00:43:03.519Z,4.90
2019-03-04T00:48:05.545Z,4.53
2019-03-04T00:53:07.458Z,4.50
2019-03-04T00:58:09.625Z,4.60
2019-03-04T01:03:12.197Z,4.63
2019-03-04T01:08:14.853Z,4.33
2019-03-04T01:13:16.756Z,3.90
2019-03-04T01:18:18.605Z,4.37
2019-03-04T01:23:21.096Z,4.03
2019-03-04T01:28:23.816Z,4.47
2019-03-04T01:33:25.774Z,4.23
2019-03-04T01:38:27.985Z,4.27
2019-03-04T01:43:30.776Z,4.43
2019-03-04T01:48:32.949Z,4.50
2019-03-04T01:53:35.164Z,4.50
2019-03-04T01:58:37.740Z,4.40
2019-03-04T02:03:39.807Z,4.17
2019-03-04T02:08:42.485Z,4.60
2019-03-04T02:13:45.000Z,4.30
2019-03-04T02:18:47.400Z,4.27
2019-03-04T02:23:49.892Z,4.17
2019-03-04T02:28:52.197Z,4.37
2019-03-04T02:33:54.690Z,4.23
2019-03-04T02:38:58.506Z,4.00
2019-03-04T02:44:00.776Z,4.20
2019-03-04T02:49:03.473Z,3.67
2019-03-04T02:54:05.964Z,4.50
2019-03-04T02:59:10.602Z,4.30
2019-03-04T03:04:13.397Z,4.03
2019-03-04T03:09:15.330Z,4.60
2019-03-04T03:14:17.578Z,4.20
2019-03-04T03:19:20.181Z,4.27
2019-03-04T03:24:22.540Z,4.23
2019-03-04T03:29:24.664Z,4.50
2019-03-04T03:34:27.150Z,4.20
2019-03-04T03:39:29.349Z,4.50
2019-03-04T03:44:31.351Z,4.53
2019-03-04T03:49:33.998Z,4.37
2019-03-04T03:54:36.352Z,4.90
2019-03-04T03:59:38.866Z,4.27
2019-03-04T04:04:40.824Z,4.90
2019-03-04T04:09:43.270Z,4.43
2019-03-04T04:14:46.090Z,4.60
2019-03-04T04:19:48.538Z,4.30
2019-03-04T04:24:51.454Z,4.23
2019-03-04T04:29:54.113Z,4.50
2019-03-04T04:34:56.104Z,4.10
2019-03-04T04:39:58.056Z,4.47
2019-03-04T04:45:00.149Z,4.37
2019-03-04T04:50:02.354Z,4.97
2019-03-04T04:55:04.437Z,5.00
2019-03-04T05:00:08.920Z,4.50
2019-03-04T05:05:10.960Z,4.87
2019-03-04T05:10:15.025Z,4.20
2019-03-04T05:15:17.083Z,4.80
2019-03-04T05:20:20.858Z,3.90
2019-03-04T05:25:24.115Z,4.63
2019-03-04T05:30:26.688Z,4.77
2019-03-04T05:35:28.519Z,4.70
2019-03-04T05:40:31.058Z,4.07
2019-03-04T05:45:33.757Z,4.60
2019-03-04T05:50:36.200Z,4.57
2019-03-04T05:55:38.350Z,4.10
2019-03-04T06:00:41.801Z,4.07
2019-03-04T06:05:43.809Z,4.13
2019-03-04T06:10:46.008Z,4.27
2019-03-04T06:15:48.100Z,4.07
2019-03-04T06:20:50.315Z,4.30
2019-03-04T06:25:53.386Z,4.47
2019-03-04T06:30:55.258Z,3.97
2019-03-04T06:35:57.537Z,3.80
2019-03-04T06:40:59.522Z,3.40
2019-03-04T06:46:01.909Z,3.77
2019-03-04T06:51:06.168Z,3.83
2019-03-04T06:56:17.317Z,3.53
2019-03-04T07:01:24.918Z,3.40
2019-03-04T07:06:26.843Z,3.60
2019-03-04T07:11:29.505Z,3.40
2019-03-04T07:16:32.139Z,3.40
2019-03-04T07:21:34.352Z,3.33
2019-03-04T07:26:36.200Z,3.67
2019-03-04T07:31:38.283Z,3.70
2019-03-04T07:36:40.230Z,3.00
2019-03-04T07:41:44.269Z,3.10
2019-03-04T07:46:47.007Z,3.40
2019-03-04T07:51:49.560Z,2.93
2019-03-04T07:56:51.956Z,2.80
2019-03-04T08:01:53.829Z,3.03
2019-03-04T08:07:31.588Z,3.37
2019-03-04T08:13:23.505Z,3.57
2019-03-04T08:18:26.573Z,3.70
2019-03-04T08:23:29.052Z,3.30
2019-03-04T08:28:31.285Z,2.90
2019-03-04T08:33:34.076Z,3.10
2019-03-04T08:38:36.311Z,2.70
2019-03-04T08:43:44.609Z,3.07
2019-03-04T08:48:47.800Z,3.00
2019-03-04T08:53:49.934Z,2.93
2019-03-04T08:58:51.836Z,3.20
2019-03-04T09:03:53.681Z,3.03
2019-03-04T09:08:55.957Z,3.47
2019-03-04T09:13:57.953Z,3.10
2019-03-04T09:19:00.392Z,3.33
2019-03-04T09:24:03.445Z,3.30
2019-03-04T09:29:05.679Z,2.87
2019-03-04T09:34:08.176Z,3.30
2019-03-04T09:39:14.019Z,2.83
2019-03-04T09:44:16.128Z,3.10
2019-03-04T09:49:18.676Z,3.00
2019-03-04T09:54:20.577Z,3.50
2019-03-04T09:59:22.864Z,2.97
2019-03-04T10:05:10.742Z,3.00
2019-03-04T10:10:54.192Z,3.30
2019-03-04T10:16:30.168Z,2.57
2019-03-04T10:22:18.351Z,2.93
2019-03-04T10:27:46.293Z,2.90
2019-03-04T10:33:30.070Z,2.97
2019-03-04T10:39:09.805Z,2.70
2019-03-04T10:44:37.981Z,2.60
2019-03-04T10:49:40.060Z,2.50
2019-03-04T10:54:42.184Z,2.13
2019-03-04T10:59:45.535Z,2.13
2019-03-04T11:04:47.750Z,2.13
2019-03-04T11:09:50.600Z,1.80
2019-03-04T11:14:53.008Z,1.57
2019-03-04T11:19:55.907Z,1.80
2019-03-04T11:24:58.093Z,1.00
2019-03-04T11:30:00.443Z,0.90
2019-03-04T11:35:03.180Z,1.07
2019-03-04T11:40:24.594Z,0.80
2019-03-04T11:45:26.761Z,1.00
2019-03-04T11:50:29.170Z,0.70
2019-03-04T11:55:31.280Z,0.80
2019-03-04T12:00:39.611Z,1.10
2019-03-04T12:05:41.549Z,1.07
2019-03-04T12:10:44.357Z,0.83
2019-03-04T12:15:46.297Z,1.10
2019-03-04T12:20:48.416Z,0.83
2019-03-04T12:25:50.457Z,1.00
2019-03-04T12:30:52.435Z,0.93
2019-03-04T12:35:55.202Z,0.90
2019-03-04T12:40:57.173Z,1.50
2019-03-04T12:45:59.774Z,1.20
2019-03-04T12:51:02.140Z,0.83
2019-03-04T12:56:04.360Z,0.90
2019-03-04T13:01:06.355Z,0.80
2019-03-04T13:06:09.129Z,0.83
2019-03-04T13:11:11.304Z,0.60
2019-03-04T13:16:13.570Z,1.00
2019-03-04T13:21:16.392Z,1.00
2019-03-04T13:26:18.225Z,1.00
2019-03-04T13:31:20.643Z,1.20
2019-03-04T13:36:22.584Z,1.23
2019-03-04T13:41:25.129Z,1.10
2019-03-04T13:46:29.036Z,1.10
2019-03-04T13:51:31.086Z,0.90
2019-03-04T13:56:32.948Z,0.93
2019-03-04T14:01:34.895Z,1.00
2019-03-04T14:06:38.064Z,1.00
2019-03-04T14:11:40.488Z,1.00
2019-03-04T14:16:42.646Z,0.70
2019-03-04T14:21:44.640Z,0.60
2019-03-04T14:26:46.963Z,1.13
2019-03-04T14:31:49.408Z,1.13
2019-03-04T14:36:51.293Z,1.00
2019-03-04T14:41:53.473Z,0.97
2019-03-04T14:46:55.287Z,1.00
2019-03-04T14:51:57.437Z,1.23
2019-03-04T14:57:00.128Z,1.00
2019-03-04T15:02:02.151Z,1.10
2019-03-04T15:07:04.069Z,0.90
2019-03-04T15:12:06.366Z,1.00
2019-03-04T15:17:18.696Z,1.00
2019-03-04T15:22:21.092Z,1.07
2019-03-04T15:27:23.363Z,1.23
2019-03-04T15:32:25.727Z,1.27
2019-03-04T15:37:28.280Z,1.17
2019-03-04T15:42:30.230Z,1.20
2019-03-04T15:47:32.256Z,1.10
2019-03-04T15:52:35.377Z,1.30
2019-03-04T15:57:37.603Z,1.50
2019-03-04T16:02:39.653Z,1.30
2019-03-04T16:07:42.080Z,0.80
2019-03-04T16:12:44.669Z,1.30
2019-03-04T16:17:46.690Z,1.00
2019-03-04T16:22:48.843Z,0.80
2019-03-04T16:27:58.598Z,0.60
2019-03-04T16:33:00.844Z,0.90
2019-03-04T16:38:03.063Z,1.40
2019-03-04T16:43:05.324Z,0.80
2019-03-04T16:48:07.549Z,1.07
2019-03-04T16:53:11.385Z,0.90
2019-03-04T16:58:13.856Z,1.30
2019-03-04T17:03:16.173Z,1.23
2019-03-04T17:08:18.947Z,1.20
2019-03-04T17:13:21.334Z,1.87
2019-03-04T17:18:23.238Z,1.43
2019-03-04T17:23:25.244Z,1.50
2019-03-04T17:28:27.698Z,1.67
2019-03-04T17:33:29.800Z,1.50
2019-03-04T17:38:31.836Z,1.93
2019-03-04T17:43:34.177Z,1.80
2019-03-04T17:48:36.712Z,1.87
2019-03-04T17:53:38.465Z,1.50
2019-03-04T17:58:40.236Z,2.03
2019-03-04T18:03:42.215Z,1.80
2019-03-04T18:08:44.238Z,1.80
2019-03-04T18:13:46.541Z,2.30
2019-03-04T18:18:48.712Z,1.90
2019-03-04T18:23:50.612Z,2.23
2019-03-04T18:29:11.965Z,2.20
2019-03-04T18:34:54.668Z,2.23
2019-03-04T18:40:29.677Z,2.30
2019-03-04T18:46:10.797Z,2.10
2019-03-04T18:51:14.311Z,2.23
2019-03-04T18:56:21.951Z,2.60
2019-03-04T19:01:21.145Z,2.40
2019-03-04T19:06:23.268Z,3.10
2019-03-04T19:11:25.359Z,2.93
2019-03-04T19:16:27.285Z,2.80
2019-03-04T19:21:29.231Z,2.57
2019-03-04T19:26:31.375Z,2.43
2019-03-04T19:31:33.577Z,3.40
2019-03-04T19:36:35.502Z,2.77
2019-03-04T19:41:37.596Z,2.50
2019-03-04T19:46:40.339Z,2.73
2019-03-04T19:51:42.305Z,2.40
2019-03-04T19:56:44.677Z,2.43
2019-03-04T20:01:47.207Z,3.07
2019-03-04T20:06:49.943Z,2.73
2019-03-04T20:11:52.035Z,2.93
2019-03-04T20:16:54.039Z,3.30
2019-03-04T20:21:55.976Z,2.80
2019-03-04T20:26:57.843Z,2.80
2019-03-04T20:31:59.713Z,2.73
2019-03-04T20:37:01.960Z,2.53
2019-03-04T20:42:05.348Z,2.77
2019-03-04T20:47:07.309Z,2.67
2019-03-04T20:52:09.634Z,2.43
2019-03-04T20:57:12.281Z,2.50
2019-03-04T21:02:14.371Z,2.53
2019-03-04T21:07:16.827Z,3.23
2019-03-04T21:12:19.573Z,2.33
2019-03-04T21:17:24.018Z,2.60
2019-03-04T21:22:38.708Z,2.57
2019-03-04T21:27:40.541Z,2.47
2019-03-04T21:33:16.721Z,3.03
2019-03-04T21:38:21.652Z,2.20
2019-03-04T21:43:28.559Z,2.73
2019-03-04T21:48:40.941Z,2.57
2019-03-04T21:53:44.994Z,3.13
2019-03-04T21:58:47.965Z,3.10
2019-03-04T22:03:50.543Z,2.77
2019-03-04T22:08:52.868Z,3.67
2019-03-04T22:13:55.074Z,3.70
2019-03-04T22:18:58.880Z,3.93
2019-03-04T22:24:01.450Z,3.50
2019-03-04T22:29:04.427Z,3.90
2019-03-04T22:34:07.246Z,3.90
2019-03-04T22:39:09.724Z,3.33
2019-03-04T22:44:12.462Z,3.77
2019-03-04T22:49:14.461Z,4.00
2019-03-04T22:54:16.745Z,3.90
2019-03-04T22:59:18.678Z,4.00
2019-03-04T23:04:37.056Z,5.40
2019-03-04T23:10:33.461Z,4.00
2019-03-04T23:15:35.886Z,4.50
2019-03-04T23:20:37.721Z,4.40
2019-03-04T23:25:40.977Z,3.90
2019-03-04T23:30:43.776Z,4.00
2019-03-04T23:35:45.688Z,3.93
2019-03-04T23:40:48.250Z,3.93
2019-03-04T23:45:50.156Z,4.70
2019-03-04T23:50:52.571Z,4.27
2019-03-04T23:55:54.545Z,4.53
