createdAt,value
2019-03-11T00:03:33.481Z,38.56
2019-03-11T00:07:39.130Z,37.47
2019-03-11T00:11:44.878Z,37.88
2019-03-11T00:15:50.630Z,37.73
2019-03-11T00:19:56.444Z,37.48
2019-03-11T00:24:02.126Z,37.76
2019-03-11T00:28:07.890Z,38.08
2019-03-11T00:32:13.578Z,38.40
2019-03-11T00:36:19.241Z,38.24
2019-03-11T00:40:24.948Z,37.98
2019-03-11T00:44:30.634Z,37.97
2019-03-11T00:48:37.553Z,38.21
2019-03-11T00:52:43.357Z,38.24
2019-03-11T00:56:49.131Z,38.22
2019-03-11T01:00:54.950Z,38.55
2019-03-11T01:05:00.682Z,38.64
2019-03-11T01:09:07.467Z,38.48
2019-03-11T01:13:13.429Z,38.31
2019-03-11T01:17:19.106Z,38.69
2019-03-11T01:21:24.792Z,38.94
2019-03-11T01:25:30.501Z,38.80
2019-03-11T01:29:36.179Z,38.54
2019-03-11T01:33:41.870Z,38.44
2019-03-11T01:37:47.518Z,38.41
2019-03-11T01:41:53.233Z,38.58
2019-03-11T01:45:58.890Z,38.47
2019-03-11T01:50:07.168Z,38.43
2019-03-11T01:54:12.847Z,38.72
2019-03-11T01:58:18.524Z,38.84
2019-03-11T02:02:24.188Z,38.92
2019-03-11T02:06:29.878Z,38.95
2019-03-11T02:10:35.576Z,38.96
2019-03-11T02:14:41.257Z,39.02
2019-03-11T02:18:46.922Z,39.07
2019-03-11T02:22:52.606Z,39.07
2019-03-11T02:26:58.318Z,39.28
2019-03-11T02:31:04.017Z,39.12
2019-03-11T02:35:09.712Z,39.27
2019-03-11T02:39:15.555Z,39.38
2019-03-11T02:43:21.225Z,39.33
2019-03-11T02:47:26.924Z,39.58
2019-03-11T02:51:32.596Z,39.66
2019-03-11T02:55:38.256Z,39.31
2019-03-11T02:59:43.932Z,39.44
2019-03-11T03:03:51.266Z,39.36
2019-03-11T03:07:57.115Z,39.17
2019-03-11T03:12:02.889Z,39.78
2019-03-11T03:16:08.645Z,40.09
2019-03-11T03:20:15.987Z,40.57
2019-03-11T03:24:21.670Z,41.20
2019-03-11T03:28:27.350Z,41.71
2019-03-11T03:32:33.830Z,41.82
2019-03-11T03:36:39.511Z,41.36
2019-03-11T03:40:45.192Z,40.66
2019-03-11T03:45:14.932Z,40.12
2019-03-11T03:49:20.614Z,40.16
2019-03-11T03:53:26.292Z,40.39
2019-03-11T03:57:31.974Z,41.64
2019-03-11T04:01:37.651Z,42.10
2019-03-11T04:05:43.391Z,43.32
2019-03-11T04:09:49.079Z,43.91
2019-03-11T04:13:54.785Z,45.93
2019-03-11T04:18:00.540Z,46.46
2019-03-11T04:22:06.298Z,47.10
2019-03-11T04:26:12.190Z,48.00
2019-03-11T04:30:23.776Z,48.03
2019-03-11T04:34:29.623Z,47.82
2019-03-11T04:38:35.376Z,48.33
2019-03-11T04:42:41.061Z,48.11
2019-03-11T04:46:46.755Z,49.14
2019-03-11T04:50:52.435Z,50.50
2019-03-11T04:54:58.101Z,51.18
2019-03-11T04:59:13.035Z,51.03
2019-03-11T05:03:18.722Z,50.96
2019-03-11T05:07:24.505Z,51.32
2019-03-11T05:11:30.271Z,51.47
2019-03-11T05:15:36.002Z,51.21
2019-03-11T05:19:42.352Z,50.56
2019-03-11T05:23:48.052Z,50.83
2019-03-11T05:27:53.720Z,51.75
2019-03-11T05:31:59.451Z,51.51
2019-03-11T05:36:05.129Z,51.96
2019-03-11T05:40:18.939Z,52.98
2019-03-11T05:44:24.636Z,53.04
2019-03-11T05:48:30.327Z,52.94
2019-03-11T05:52:36.011Z,52.95
2019-03-11T05:56:41.697Z,50.82
2019-03-11T06:00:47.402Z,50.13
2019-03-11T06:04:53.082Z,48.13
2019-03-11T06:08:59.815Z,46.88
2019-03-11T06:13:05.627Z,45.40
2019-03-11T06:17:11.358Z,45.04
2019-03-11T06:21:30.463Z,44.12
2019-03-11T06:25:36.218Z,44.35
2019-03-11T06:29:41.897Z,44.76
2019-03-11T06:33:47.651Z,44.15
2019-03-11T06:37:53.328Z,43.92
2019-03-11T06:41:59.016Z,43.92
2019-03-11T06:46:06.035Z,44.50
2019-03-11T06:50:14.167Z,45.40
2019-03-11T06:54:19.867Z,43.31
2019-03-11T06:58:25.546Z,43.51
2019-03-11T07:02:31.234Z,43.20
2019-03-11T07:06:36.983Z,43.42
2019-03-11T07:10:42.671Z,43.33
2019-03-11T07:14:48.332Z,43.07
2019-03-11T07:18:54.044Z,43.07
2019-03-11T07:22:59.851Z,42.70
2019-03-11T07:27:05.619Z,41.74
2019-03-11T07:31:11.295Z,42.25
2019-03-11T07:35:16.981Z,41.36
2019-03-11T07:39:22.744Z,40.68
2019-03-11T07:43:28.461Z,39.90
2019-03-11T07:47:34.151Z,39.76
2019-03-11T07:51:39.813Z,39.70
2019-03-11T07:55:45.525Z,40.29
2019-03-11T07:59:51.212Z,40.11
2019-03-11T08:03:56.913Z,38.91
2019-03-11T08:08:02.756Z,40.11
2019-03-11T08:12:08.640Z,40.43
2019-03-11T08:16:14.322Z,40.97
2019-03-11T08:20:20.064Z,49.14
2019-03-11T08:24:25.746Z,52.83
2019-03-11T08:28:31.452Z,53.88
2019-03-11T08:32:37.170Z,53.62
2019-03-11T08:36:42.858Z,52.75
2019-03-11T08:40:48.549Z,52.17
2019-03-11T08:44:54.307Z,49.45
2019-03-11T08:49:00.041Z,42.61
2019-03-11T08:53:05.809Z,37.75
2019-03-11T08:57:11.505Z,39.76
2019-03-11T09:01:17.321Z,40.18
2019-03-11T09:05:23.100Z,43.66
2019-03-11T09:09:28.774Z,41.28
2019-03-11T09:13:36.164Z,39.10
2019-03-11T09:17:42.829Z,39.39
2019-03-11T09:21:48.522Z,39.31
2019-03-11T09:25:54.218Z,40.29
2019-03-11T09:30:00.019Z,41.42
2019-03-11T09:34:05.714Z,41.51
2019-03-11T09:38:11.417Z,40.69
2019-03-11T09:42:17.111Z,39.24
2019-03-11T09:46:22.807Z,37.90
2019-03-11T09:50:29.632Z,37.04
2019-03-11T09:54:35.329Z,37.80
2019-03-11T09:58:41.803Z,38.60
2019-03-11T10:02:52.515Z,37.97
2019-03-11T10:06:55.021Z,36.57
2019-03-11T10:11:00.837Z,36.45
2019-03-11T10:15:18.728Z,36.73
2019-03-11T10:19:24.372Z,36.58
2019-03-11T10:23:32.312Z,35.46
2019-03-11T10:27:37.542Z,32.88
2019-03-11T10:31:43.219Z,33.22
2019-03-11T10:35:48.981Z,31.84
2019-03-11T10:39:54.689Z,34.53
2019-03-11T10:44:00.518Z,31.85
2019-03-11T10:48:06.408Z,32.36
2019-03-11T10:52:18.060Z,33.86
2019-03-11T10:56:23.831Z,34.81
2019-03-11T11:05:35.147Z,32.54
2019-03-11T11:09:40.840Z,32.66
2019-03-11T11:13:46.561Z,30.25
2019-03-11T11:17:52.868Z,32.24
2019-03-11T11:21:58.736Z,31.54
2019-03-11T11:26:04.676Z,35.04
2019-03-11T11:30:16.884Z,37.05
2019-03-11T11:34:22.590Z,37.51
2019-03-11T11:38:28.263Z,35.23
2019-03-11T11:42:33.967Z,31.12
2019-03-11T11:46:39.686Z,32.11
2019-03-11T11:50:45.367Z,27.97
2019-03-11T11:54:51.040Z,26.39
2019-03-11T11:58:56.797Z,27.48
2019-03-11T12:03:02.489Z,28.44
2019-03-11T12:07:08.196Z,29.43
2019-03-11T12:11:13.906Z,30.49
2019-03-11T12:15:19.640Z,32.82
2019-03-11T12:19:25.340Z,34.48
2019-03-11T12:23:31.069Z,33.00
2019-03-11T12:27:36.833Z,32.63
2019-03-11T12:31:42.549Z,32.54
2019-03-11T12:35:48.243Z,30.29
2019-03-11T12:39:53.946Z,28.93
2019-03-11T12:43:59.880Z,30.65
2019-03-11T12:48:05.811Z,31.75
2019-03-11T12:52:11.481Z,31.86
2019-03-11T12:56:17.247Z,31.30
2019-03-11T13:00:24.425Z,26.99
2019-03-11T13:04:30.113Z,26.11
2019-03-11T13:08:35.806Z,27.12
2019-03-11T13:12:41.649Z,28.58
2019-03-11T13:16:47.342Z,29.79
2019-03-11T13:20:53.037Z,29.22
2019-03-11T13:24:58.740Z,28.33
2019-03-11T13:29:04.567Z,29.99
2019-03-11T13:33:10.274Z,28.84
2019-03-11T13:37:15.980Z,26.36
2019-03-11T13:41:21.655Z,26.51
2019-03-11T13:45:27.504Z,27.59
2019-03-11T13:49:33.302Z,25.03
2019-03-11T13:53:39.122Z,24.80
2019-03-11T13:57:44.889Z,22.85
2019-03-11T14:01:50.649Z,25.06
2019-03-11T14:05:56.350Z,26.19
2019-03-11T14:10:02.299Z,28.92
2019-03-11T14:14:08.238Z,25.10
2019-03-11T14:18:13.949Z,23.12
2019-03-11T14:22:19.717Z,22.57
2019-03-11T14:26:25.405Z,24.43
2019-03-11T14:30:31.074Z,27.48
2019-03-11T14:34:36.834Z,29.93
2019-03-11T14:38:42.600Z,31.00
2019-03-11T14:42:48.354Z,31.46
2019-03-11T14:46:55.239Z,33.18
2019-03-11T14:51:01.053Z,33.00
2019-03-11T14:55:10.315Z,33.49
2019-03-11T14:59:16.075Z,34.34
2019-03-11T15:03:21.780Z,35.96
2019-03-11T15:07:27.494Z,37.17
2019-03-11T15:11:33.216Z,38.10
2019-03-11T15:15:38.961Z,38.15
2019-03-11T15:19:44.658Z,38.34
2019-03-11T15:23:50.466Z,37.91
2019-03-11T15:27:56.167Z,37.56
2019-03-11T15:32:02.060Z,37.38
2019-03-11T15:36:07.802Z,36.02
2019-03-11T15:40:16.281Z,33.97
2019-03-11T15:44:21.981Z,34.43
2019-03-11T15:48:27.663Z,34.22
2019-03-11T15:52:33.340Z,33.78
2019-03-11T15:56:39.040Z,34.15
2019-03-11T16:00:44.820Z,34.81
2019-03-11T16:05:20.036Z,43.40
2019-03-11T16:10:17.615Z,44.52
2019-03-11T16:14:24.937Z,47.41
2019-03-11T16:18:30.670Z,45.78
2019-03-11T16:22:36.503Z,46.41
2019-03-11T16:26:42.184Z,46.49
2019-03-11T16:30:48.014Z,45.67
2019-03-11T16:34:55.375Z,45.58
2019-03-11T16:39:01.350Z,44.84
2019-03-11T16:43:08.725Z,45.87
2019-03-11T16:47:14.801Z,45.20
2019-03-11T16:51:20.489Z,45.29
2019-03-11T16:55:37.038Z,44.30
2019-03-11T16:59:42.728Z,44.42
2019-03-11T17:03:48.501Z,44.89
2019-03-11T17:07:54.203Z,43.37
2019-03-11T17:12:00.032Z,42.96
2019-03-11T17:16:05.849Z,41.82
2019-03-11T17:20:16.402Z,40.67
2019-03-11T17:24:22.091Z,40.26
2019-03-11T17:28:27.852Z,40.09
2019-03-11T17:32:33.577Z,40.75
2019-03-11T17:36:39.259Z,39.21
2019-03-11T17:40:45.135Z,38.69
2019-03-11T17:44:50.826Z,38.76
2019-03-11T17:48:59.967Z,38.18
2019-03-11T17:53:06.836Z,39.05
2019-03-11T17:57:12.582Z,38.63
2019-03-11T18:01:20.135Z,38.40
2019-03-11T18:05:25.938Z,38.09
2019-03-11T18:09:31.699Z,38.71
2019-03-11T18:13:37.483Z,38.08
2019-03-11T18:17:43.307Z,38.63
2019-03-11T18:21:49.064Z,38.31
2019-03-11T18:25:54.841Z,38.23
2019-03-11T18:30:00.722Z,38.10
2019-03-11T18:34:39.705Z,38.44
2019-03-11T18:38:45.385Z,38.61
2019-03-11T18:42:51.083Z,39.16
2019-03-11T18:46:56.763Z,39.45
2019-03-11T18:51:10.916Z,38.78
2019-03-11T18:55:11.525Z,38.46
2019-03-11T18:59:17.188Z,38.50
2019-03-11T19:03:22.850Z,38.64
2019-03-11T19:07:28.746Z,38.25
2019-03-11T19:11:34.594Z,38.00
2019-03-11T19:15:40.421Z,38.09
2019-03-11T19:19:46.652Z,37.42
2019-03-11T19:23:52.432Z,37.32
2019-03-11T19:27:58.147Z,37.29
2019-03-11T19:32:05.688Z,37.58
2019-03-11T19:36:11.564Z,37.32
2019-03-11T19:40:19.840Z,37.50
2019-03-11T19:44:28.690Z,37.45
2019-03-11T19:48:34.439Z,37.75
2019-03-11T19:52:40.299Z,37.86
2019-03-11T19:56:45.956Z,37.89
2019-03-11T20:00:52.009Z,37.33
2019-03-11T20:04:57.785Z,37.86
2019-03-11T20:09:04.384Z,37.88
2019-03-11T20:13:11.741Z,37.59
2019-03-11T20:17:17.722Z,37.58
2019-03-11T20:21:23.576Z,37.53
2019-03-11T20:25:37.597Z,37.36
2019-03-11T20:29:43.362Z,37.64
2019-03-11T20:33:49.211Z,37.78
2019-03-11T20:37:54.890Z,37.97
2019-03-11T20:42:00.802Z,37.56
2019-03-11T20:46:06.606Z,37.84
2019-03-11T20:50:14.723Z,37.70
2019-03-11T20:54:20.542Z,37.91
2019-03-11T20:58:26.298Z,37.65
2019-03-11T21:02:32.015Z,37.52
2019-03-11T21:06:37.822Z,37.46
2019-03-11T21:10:43.707Z,37.61
2019-03-11T21:14:49.397Z,37.84
2019-03-11T21:18:55.063Z,37.45
2019-03-11T21:23:00.998Z,37.41
2019-03-11T21:27:06.686Z,37.80
2019-03-11T21:31:12.475Z,37.88
2019-03-11T21:35:18.571Z,38.33
2019-03-11T21:39:24.295Z,38.78
2019-03-11T21:43:30.026Z,39.00
2019-03-11T21:47:35.702Z,39.03
2019-03-11T21:51:41.444Z,39.18
2019-03-11T21:55:47.166Z,38.85
2019-03-11T21:59:52.899Z,38.97
2019-03-11T22:03:58.598Z,39.05
2019-03-11T22:08:04.521Z,39.25
2019-03-11T22:12:10.756Z,39.27
2019-03-11T22:16:16.544Z,39.82
2019-03-11T22:20:22.252Z,40.56
2019-03-11T22:24:28.921Z,40.68
2019-03-11T22:28:34.602Z,40.88
2019-03-11T22:32:40.272Z,41.01
2019-03-11T22:36:45.987Z,41.17
2019-03-11T22:40:51.683Z,40.98
2019-03-11T22:44:57.354Z,41.06
2019-03-11T22:49:03.285Z,41.29
2019-03-11T22:53:08.957Z,41.39
2019-03-11T22:57:14.722Z,41.92
2019-03-11T23:01:21.139Z,42.13
2019-03-11T23:05:28.783Z,42.50
2019-03-11T23:09:34.488Z,42.36
2019-03-11T23:13:40.171Z,42.24
2019-03-11T23:17:45.850Z,42.57
2019-03-11T23:21:51.545Z,42.42
2019-03-11T23:25:57.232Z,42.17
2019-03-11T23:30:02.991Z,42.19
2019-03-11T23:34:08.748Z,42.22
2019-03-11T23:38:14.511Z,42.46
2019-03-11T23:42:20.196Z,42.77
2019-03-11T23:46:25.871Z,41.82
2019-03-11T23:50:31.547Z,41.65
2019-03-11T23:54:37.235Z,41.83
2019-03-11T23:58:42.941Z,41.48
