createdAt,value
2022-11-20T00:29:36.364Z,1002.41
2022-11-20T00:30:16.471Z,1002.43
2022-11-20T00:30:56.933Z,1002.45
2022-11-20T00:31:37.467Z,1002.49
2022-11-20T00:32:17.930Z,1002.52
2022-11-20T00:32:58.400Z,1002.55
2022-11-20T00:33:38.877Z,1002.54
2022-11-20T00:34:19.355Z,1002.55
2022-11-20T00:34:59.955Z,1002.57
2022-11-20T00:35:40.393Z,1002.61
2022-11-20T00:36:20.907Z,1002.61
2022-11-20T00:37:01.402Z,1002.56
2022-11-20T00:37:41.887Z,1002.57
2022-11-20T00:38:22.362Z,1002.58
2022-11-20T00:39:02.867Z,1002.6
2022-11-20T00:39:43.323Z,1002.54
2022-11-20T00:40:23.803Z,1002.57
2022-11-20T00:41:04.295Z,1002.52
2022-11-20T00:41:44.810Z,1002.56
2022-11-20T00:42:25.319Z,1002.58
2022-11-20T00:43:05.856Z,1002.58
2022-11-20T00:43:46.314Z,1002.57
2022-11-20T00:44:26.815Z,1002.57
2022-11-20T00:45:07.273Z,1002.57
2022-11-20T00:46:28.351Z,1002.53
2022-11-20T00:47:08.809Z,1002.55
2022-11-20T00:47:49.357Z,1002.64
2022-11-20T00:48:29.874Z,1002.61
2022-11-20T00:49:10.347Z,1002.59
2022-11-20T00:49:50.854Z,1002.59
2022-11-20T00:50:31.421Z,1002.54
2022-11-20T00:51:11.872Z,1002.58
2022-11-20T00:51:52.412Z,1002.54
2022-11-20T00:52:32.871Z,1002.55
2022-11-20T00:53:13.391Z,1002.5
2022-11-20T00:53:53.958Z,1002.54
2022-11-20T00:54:34.434Z,1002.51
2022-11-20T00:55:14.968Z,1002.49
2022-11-20T00:55:55.475Z,1002.5
2022-11-20T00:56:35.956Z,1002.45
2022-11-20T00:57:16.478Z,1002.45
2022-11-20T00:57:56.996Z,1002.44
2022-11-20T00:59:17.983Z,1002.42
2022-11-20T00:59:58.545Z,1002.44
2022-11-20T01:00:39.100Z,1002.43
2022-11-20T01:01:19.588Z,1002.41
2022-11-20T01:02:00.026Z,1002.46
2022-11-20T01:02:40.516Z,1002.45
2022-11-20T01:03:25.713Z,1002.46
2022-11-20T01:04:01.484Z,1002.48
2022-11-20T01:04:41.970Z,1002.45
2022-11-20T01:05:22.429Z,1002.45
2022-11-20T01:06:02.913Z,1002.5
2022-11-20T01:06:43.457Z,1002.49
2022-11-20T01:07:23.975Z,1002.5
2022-11-20T01:08:04.445Z,1002.52
2022-11-20T01:08:44.942Z,1002.48
2022-11-20T01:09:25.433Z,1002.52
2022-11-20T01:10:05.914Z,1002.5
2022-11-20T01:10:46.383Z,1002.45
2022-11-20T01:11:26.843Z,1002.53
2022-11-20T01:12:07.343Z,1002.51
2022-11-20T01:12:47.873Z,1002.51
2022-11-20T01:13:28.421Z,1002.52
2022-11-20T01:14:08.882Z,1002.54
2022-11-20T01:14:49.425Z,1002.54
2022-11-20T01:15:29.898Z,1002.5
2022-11-20T01:16:10.401Z,1002.49
2022-11-20T01:16:50.890Z,1002.46
2022-11-20T01:19:20.396Z,1002.42
2022-11-20T01:20:00.262Z,1002.4
2022-11-20T01:20:40.820Z,1002.39
2022-11-20T01:21:21.407Z,1002.39
2022-11-20T01:22:01.836Z,1002.41
2022-11-20T01:22:42.324Z,1002.38
2022-11-20T01:23:22.797Z,1002.38
2022-11-20T01:24:03.282Z,1002.36
2022-11-20T01:24:43.768Z,1002.36
2022-11-20T01:25:24.300Z,1002.37
2022-11-20T01:26:04.755Z,1002.32
2022-11-20T01:26:45.227Z,1002.35
2022-11-20T01:27:25.698Z,1002.34
2022-11-20T01:28:06.180Z,1002.34
2022-11-20T01:28:46.657Z,1002.3
2022-11-20T01:29:27.175Z,1002.3
2022-11-20T01:30:07.625Z,1002.3
2022-11-20T01:30:48.085Z,1002.27
2022-11-20T01:31:28.588Z,1002.24
2022-11-20T01:32:09.099Z,1002.21
2022-11-20T01:32:49.604Z,1002.2
2022-11-20T01:33:30.085Z,1002.19
2022-11-20T01:34:10.589Z,1002.18
2022-11-20T01:34:51.144Z,1002.14
2022-11-20T01:35:31.633Z,1002.12
2022-11-20T01:36:12.065Z,1002.14
2022-11-20T01:36:52.548Z,1002.16
2022-11-20T01:37:33.059Z,1002.18
2022-11-20T01:38:13.526Z,1002.18
2022-11-20T01:38:53.995Z,1002.22
2022-11-20T01:39:34.508Z,1002.24
2022-11-20T01:40:15.035Z,1002.26
2022-11-20T01:40:55.523Z,1002.26
2022-11-20T01:41:36.044Z,1002.25
2022-11-20T01:42:16.521Z,1002.26
2022-11-20T01:42:57.058Z,1002.26
2022-11-20T01:43:37.505Z,1002.24
2022-11-20T01:44:58.576Z,1002.25
2022-11-20T01:45:39.040Z,1002.26
2022-11-20T01:46:19.493Z,1002.23
2022-11-20T01:47:40.469Z,1002.23
2022-11-20T01:48:20.999Z,1002.22
2022-11-20T01:49:01.519Z,1002.19
2022-11-20T01:50:22.553Z,1002.19
2022-11-20T01:51:03.077Z,1002.17
2022-11-20T01:51:43.601Z,1002.18
2022-11-20T01:52:24.173Z,1002.2
2022-11-20T01:53:04.737Z,1002.21
2022-11-20T01:53:45.206Z,1002.21
2022-11-20T01:54:25.755Z,1002.19
2022-11-20T01:55:06.168Z,1002.21
2022-11-20T01:55:46.649Z,1002.19
2022-11-20T01:56:27.121Z,1002.22
2022-11-20T01:57:07.631Z,1002.19
2022-11-20T01:57:48.178Z,1002.17
2022-11-20T01:58:28.637Z,1002.17
2022-11-20T01:59:09.088Z,1002.18
2022-11-20T01:59:49.608Z,1002.17
2022-11-20T02:00:30.095Z,1002.16
2022-11-20T02:01:10.644Z,1002.18
2022-11-20T02:01:51.086Z,1002.2
2022-11-20T02:02:31.702Z,1002.15
2022-11-20T02:03:12.193Z,1002.15
2022-11-20T02:03:52.679Z,1002.15
2022-11-20T02:04:33.157Z,1002.11
2022-11-20T02:05:13.678Z,1002.13
2022-11-20T02:05:54.200Z,1002.12
2022-11-20T02:06:34.682Z,1002.14
2022-11-20T02:07:15.211Z,1002.13
2022-11-20T02:07:55.709Z,1002.15
2022-11-20T02:08:36.187Z,1002.13
2022-11-20T02:09:16.660Z,1002.11
2022-11-20T02:09:58.842Z,1002.12
2022-11-20T02:10:37.662Z,1002.17
2022-11-20T02:11:18.143Z,1002.16
2022-11-20T02:11:58.628Z,1002.15
2022-11-20T02:12:39.142Z,1002.15
2022-11-20T02:13:19.594Z,1002.13
2022-11-20T02:14:00.092Z,1002.13
2022-11-20T02:14:40.601Z,1002.17
2022-11-20T02:16:01.589Z,1002.13
2022-11-20T02:16:42.087Z,1002.14
2022-11-20T02:17:22.632Z,1002.14
2022-11-20T02:18:03.060Z,1002.12
2022-11-20T02:18:43.576Z,1002.12
2022-11-20T02:19:24.030Z,1002.08
2022-11-20T02:20:04.496Z,1002.06
2022-11-20T02:20:45.011Z,1002.1
2022-11-20T02:21:25.484Z,1002.08
2022-11-20T02:22:05.966Z,1002.11
2022-11-20T02:22:46.470Z,1002.08
2022-11-20T02:23:27.004Z,1002.1
2022-11-20T02:24:07.491Z,1002.1
2022-11-20T02:24:47.987Z,1002.07
2022-11-20T02:25:28.470Z,1002.05
2022-11-20T02:26:08.945Z,1002.03
2022-11-20T02:26:49.470Z,1002.02
2022-11-20T02:27:29.970Z,1002
2022-11-20T02:28:10.476Z,1001.98
2022-11-20T02:28:51.014Z,1002.03
2022-11-20T02:29:31.446Z,1002.03
2022-11-20T02:30:12.033Z,1002.03
2022-11-20T02:30:52.495Z,1002.01
2022-11-20T02:31:32.956Z,1002.01
2022-11-20T02:32:13.469Z,1002.02
2022-11-20T02:35:27.689Z,1002.01
2022-11-20T02:36:08.196Z,1002.03
2022-11-20T02:36:48.573Z,1002.06
2022-11-20T02:37:29.127Z,1002.1
2022-11-20T02:38:09.565Z,1002.1
2022-11-20T02:38:50.050Z,1002.06
2022-11-20T02:39:30.517Z,1002.1
2022-11-20T02:40:11.027Z,1002.05
2022-11-20T02:41:32.015Z,1002.09
2022-11-20T02:42:12.517Z,1002.09
2022-11-20T02:42:53.039Z,1002.05
2022-11-20T02:43:33.500Z,1002.11
2022-11-20T02:44:13.975Z,1002.12
2022-11-20T02:44:54.510Z,1002.11
2022-11-20T02:45:35.012Z,1002.11
2022-11-20T02:46:15.503Z,1002.1
2022-11-20T02:46:56.039Z,1002.1
2022-11-20T02:47:36.489Z,1002.12
2022-11-20T02:48:57.411Z,1002.14
2022-11-20T02:49:37.926Z,1002.15
2022-11-20T02:50:18.387Z,1002.16
2022-11-20T02:50:58.819Z,1002.19
2022-11-20T02:51:39.305Z,1002.12
2022-11-20T02:52:19.799Z,1002.1
2022-11-20T02:53:00.280Z,1002.12
2022-11-20T02:53:40.750Z,1002.07
2022-11-20T02:54:21.244Z,1002.08
2022-11-20T02:55:01.731Z,1002.05
2022-11-20T02:56:22.685Z,1002.06
2022-11-20T02:57:03.192Z,1002.06
2022-11-20T02:57:43.625Z,1002.03
2022-11-20T02:58:24.118Z,1002.04
2022-11-20T02:59:04.615Z,1002.02
2022-11-20T02:59:45.188Z,1002.03
2022-11-20T03:00:25.649Z,1002.04
2022-11-20T03:01:06.253Z,1002.05
2022-11-20T03:01:46.709Z,1002.05
2022-11-20T03:02:27.186Z,1002.04
2022-11-20T03:03:07.710Z,1002.01
2022-11-20T03:03:48.107Z,1002.02
2022-11-20T03:04:28.581Z,1002.03
2022-11-20T03:05:09.106Z,1001.99
2022-11-20T03:06:30.051Z,1001.98
2022-11-20T03:07:10.720Z,1001.95
2022-11-20T03:07:51.079Z,1001.98
2022-11-20T03:08:31.539Z,1001.99
2022-11-20T03:09:11.993Z,1001.96
2022-11-20T03:09:52.469Z,1001.99
2022-11-20T03:10:32.996Z,1001.95
2022-11-20T03:11:13.428Z,1001.96
2022-11-20T03:11:53.945Z,1001.99
2022-11-20T03:12:34.422Z,1001.98
2022-11-20T03:13:14.932Z,1001.94
2022-11-20T03:13:55.431Z,1001.91
2022-11-20T03:14:35.933Z,1001.99
2022-11-20T03:15:16.425Z,1001.97
2022-11-20T03:15:56.942Z,1001.96
2022-11-20T03:16:37.420Z,1001.96
2022-11-20T03:17:17.935Z,1001.92
2022-11-20T03:17:58.412Z,1001.96
2022-11-20T03:18:38.939Z,1001.95
2022-11-20T03:19:19.746Z,1001.97
2022-11-20T03:19:59.992Z,1001.96
2022-11-20T03:21:20.939Z,1001.92
2022-11-20T03:22:01.422Z,1001.94
2022-11-20T03:22:41.951Z,1001.96
2022-11-20T03:23:22.412Z,1001.96
2022-11-20T03:24:02.944Z,1001.92
2022-11-20T03:24:43.382Z,1001.9
2022-11-20T03:25:23.880Z,1001.91
2022-11-20T03:26:04.371Z,1001.88
2022-11-20T03:26:44.876Z,1001.85
2022-11-20T03:27:25.370Z,1001.82
2022-11-20T03:28:05.865Z,1001.79
2022-11-20T03:28:46.321Z,1001.8
2022-11-20T03:29:26.839Z,1001.8
2022-11-20T03:30:07.384Z,1001.81
2022-11-20T03:30:47.845Z,1001.8
2022-11-20T03:31:28.322Z,1001.81
2022-11-20T03:32:08.786Z,1001.77
2022-11-20T03:32:49.258Z,1001.77
2022-11-20T03:33:29.722Z,1001.78
2022-11-20T03:34:10.256Z,1001.79
2022-11-20T03:34:50.711Z,1001.8
2022-11-20T03:35:31.165Z,1001.81
2022-11-20T03:36:11.716Z,1001.77
2022-11-20T03:36:52.181Z,1001.83
2022-11-20T03:37:32.660Z,1001.8
2022-11-20T03:38:13.134Z,1001.85
2022-11-20T03:38:53.620Z,1001.82
2022-11-20T03:39:34.091Z,1001.78
2022-11-20T03:40:14.610Z,1001.78
2022-11-20T03:40:55.174Z,1001.74
2022-11-20T03:41:35.605Z,1001.76
2022-11-20T03:42:16.184Z,1001.7
2022-11-20T03:42:56.643Z,1001.69
2022-11-20T03:43:37.656Z,1001.71
2022-11-20T03:44:18.155Z,1001.63
2022-11-20T03:44:58.646Z,1001.59
2022-11-20T03:45:39.155Z,1001.63
2022-11-20T03:46:19.654Z,1001.62
2022-11-20T03:47:00.148Z,1001.62
2022-11-20T03:47:40.686Z,1001.64
2022-11-20T03:48:21.155Z,1001.63
2022-11-20T03:49:01.587Z,1001.62
2022-11-20T03:49:42.097Z,1001.65
2022-11-20T03:50:22.571Z,1001.65
2022-11-20T03:51:03.052Z,1001.62
2022-11-20T03:51:43.550Z,1001.62
2022-11-20T03:52:24.047Z,1001.62
2022-11-20T03:53:04.527Z,1001.67
2022-11-20T03:53:45.038Z,1001.66
2022-11-20T03:54:25.458Z,1001.68
2022-11-20T03:55:05.937Z,1001.66
2022-11-20T03:55:46.458Z,1001.63
2022-11-20T03:56:26.969Z,1001.65
2022-11-20T03:57:07.451Z,1001.67
2022-11-20T03:57:47.914Z,1001.62
2022-11-20T03:58:28.433Z,1001.64
2022-11-20T03:59:08.916Z,1001.62
2022-11-20T03:59:49.424Z,1001.68
2022-11-20T04:00:29.924Z,1001.65
2022-11-20T04:01:10.415Z,1001.6
2022-11-20T04:01:50.939Z,1001.59
2022-11-20T04:02:31.332Z,1001.59
2022-11-20T04:03:52.275Z,1001.62
2022-11-20T04:04:32.792Z,1001.58
2022-11-20T04:05:13.332Z,1001.58
2022-11-20T04:05:53.820Z,1001.6
2022-11-20T04:06:34.262Z,1001.56
2022-11-20T04:07:14.831Z,1001.58
2022-11-20T04:07:55.227Z,1001.61
2022-11-20T04:08:35.760Z,1001.59
2022-11-20T04:09:16.260Z,1001.57
2022-11-20T04:09:56.791Z,1001.53
2022-11-20T04:10:37.226Z,1001.49
2022-11-20T04:11:17.693Z,1001.51
2022-11-20T04:11:58.203Z,1001.55
2022-11-20T04:12:38.688Z,1001.24
2022-11-20T04:13:59.662Z,1001.59
2022-11-20T04:14:40.131Z,1001.59
2022-11-20T04:15:20.585Z,1001.61
2022-11-20T04:16:01.092Z,1001.55
2022-11-20T04:16:41.595Z,1001.57
2022-11-20T04:17:22.117Z,1001.56
2022-11-20T04:18:02.583Z,1001.58
2022-11-20T04:18:43.074Z,1001.58
2022-11-20T04:19:23.760Z,1001.59
2022-11-20T04:20:04.060Z,1001.57
2022-11-20T04:20:44.591Z,1001.54
2022-11-20T04:21:25.075Z,1001.55
2022-11-20T04:22:05.582Z,1001.51
2022-11-20T04:22:46.067Z,1001.57
2022-11-20T04:23:28.784Z,1001.56
2022-11-20T04:24:06.996Z,1001.59
2022-11-20T04:24:47.456Z,1001.56
2022-11-20T04:25:27.939Z,1001.54
2022-11-20T04:26:08.442Z,1001.58
2022-11-20T04:26:48.914Z,1001.57
2022-11-20T04:27:29.415Z,1001.59
2022-11-20T04:28:09.918Z,1001.57
2022-11-20T04:28:50.351Z,1001.58
2022-11-20T04:29:30.809Z,1001.58
2022-11-20T04:30:11.329Z,1001.63
2022-11-20T04:30:51.824Z,1001.58
2022-11-20T04:31:32.351Z,1001.59
2022-11-20T04:32:12.790Z,1001.62
2022-11-20T04:32:53.325Z,1001.59
2022-11-20T04:33:34.323Z,1001.56
2022-11-20T04:34:14.378Z,1001.61
2022-11-20T04:34:54.886Z,1001.56
2022-11-20T04:35:35.356Z,1001.57
2022-11-20T04:36:15.865Z,1001.59
2022-11-20T04:36:56.330Z,1001.56
2022-11-20T04:37:36.796Z,1001.55
2022-11-20T04:38:17.269Z,1001.53
2022-11-20T04:38:57.753Z,1001.56
2022-11-20T04:39:38.241Z,1001.59
2022-11-20T04:40:18.747Z,1001.62
2022-11-20T04:40:59.253Z,1001.59
2022-11-20T04:41:39.688Z,1001.63
2022-11-20T04:42:20.159Z,1001.61
2022-11-20T04:43:00.630Z,1001.64
2022-11-20T04:43:41.110Z,1001.66
2022-11-20T04:44:21.576Z,1001.65
2022-11-20T04:45:02.057Z,1001.68
2022-11-20T04:45:42.579Z,1001.68
2022-11-20T04:46:23.078Z,1001.63
2022-11-20T04:47:03.572Z,1001.63
2022-11-20T04:47:44.035Z,1001.62
2022-11-20T04:48:24.531Z,1001.65
2022-11-20T04:49:05.027Z,1001.66
2022-11-20T04:49:45.568Z,1001.64
2022-11-20T04:50:26.023Z,1001.69
2022-11-20T04:51:06.500Z,1001.64
2022-11-20T04:51:46.967Z,1001.66
2022-11-20T04:52:27.454Z,1001.7
2022-11-20T04:53:07.931Z,1001.68
2022-11-20T04:53:48.509Z,1001.69
2022-11-20T04:54:28.927Z,1001.66
2022-11-20T04:55:09.443Z,1001.25
2022-11-20T04:55:49.911Z,1001.67
2022-11-20T04:56:30.363Z,1001.67
2022-11-20T04:57:14.358Z,1001.69
2022-11-20T04:57:51.399Z,1001.73
2022-11-20T04:58:31.839Z,1001.68
2022-11-20T04:59:12.355Z,1001.69
2022-11-20T04:59:52.826Z,1001.66
2022-11-20T05:00:33.290Z,1001.68
2022-11-20T05:01:13.823Z,1001.68
2022-11-20T05:01:54.321Z,1001.64
2022-11-20T05:02:34.804Z,1001.66
2022-11-20T05:03:15.256Z,1001.7
2022-11-20T05:03:55.734Z,1001.67
2022-11-20T05:04:36.242Z,1001.67
2022-11-20T05:05:16.733Z,1001.64
2022-11-20T05:07:14.374Z,1001.65
2022-11-20T05:07:54.948Z,1001.66
2022-11-20T05:08:35.414Z,1001.66
2022-11-20T05:09:15.915Z,1001.63
2022-11-20T05:09:56.415Z,1001.64
2022-11-20T05:10:36.893Z,1001.64
2022-11-20T05:11:57.864Z,1001.61
2022-11-20T05:12:38.320Z,1001.64
2022-11-20T05:13:18.838Z,1001.66
2022-11-20T05:13:59.298Z,1001.65
2022-11-20T05:14:39.815Z,1001.66
2022-11-20T05:15:20.308Z,1001.67
2022-11-20T05:16:00.809Z,1001.68
2022-11-20T05:16:41.312Z,1001.68
2022-11-20T05:17:21.816Z,1001.7
2022-11-20T05:18:02.320Z,1001.72
2022-11-20T05:18:42.836Z,1001.74
2022-11-20T05:19:23.435Z,1001.72
2022-11-20T05:20:03.743Z,1001.73
2022-11-20T05:20:44.272Z,1001.74
2022-11-20T05:21:24.801Z,1001.7
2022-11-20T05:22:05.244Z,1001.65
2022-11-20T05:22:45.765Z,1001.69
2022-11-20T05:23:26.204Z,1001.7
2022-11-20T05:24:06.702Z,1001.75
2022-11-20T05:24:47.193Z,1001.78
2022-11-20T05:25:27.695Z,1001.76
2022-11-20T05:26:08.200Z,1001.71
2022-11-20T05:26:48.673Z,1001.7
2022-11-20T05:27:29.140Z,1001.74
2022-11-20T05:28:09.661Z,1001.76
2022-11-20T05:28:50.119Z,1001.77
2022-11-20T05:29:30.606Z,1001.73
2022-11-20T05:30:11.082Z,1001.71
2022-11-20T05:30:51.552Z,1001.71
2022-11-20T05:31:32.057Z,1001.71
2022-11-20T05:32:12.536Z,1001.7
2022-11-20T05:32:53.046Z,1001.75
2022-11-20T05:33:33.549Z,1001.73
2022-11-20T05:34:14.064Z,1001.75
2022-11-20T05:34:54.530Z,1001.74
2022-11-20T05:35:35.079Z,1001.7
2022-11-20T05:36:56.034Z,1001.71
2022-11-20T05:37:36.588Z,1001.7
2022-11-20T05:38:17.184Z,1001.69
2022-11-20T05:39:01.425Z,1001.67
2022-11-20T05:39:38.044Z,1001.7
2022-11-20T05:40:18.503Z,1001.62
2022-11-20T05:40:59.050Z,1001.65
2022-11-20T05:41:39.483Z,1001.63
2022-11-20T05:42:19.987Z,1001.61
2022-11-20T05:43:00.482Z,1001.65
2022-11-20T05:43:40.948Z,1001.69
2022-11-20T05:44:21.445Z,1001.62
2022-11-20T05:45:01.957Z,1001.62
2022-11-20T05:45:42.430Z,1001.67
2022-11-20T05:46:28.074Z,1001.6
2022-11-20T05:47:03.422Z,1001.6
2022-11-20T05:47:43.915Z,1001.61
2022-11-20T05:48:24.396Z,1001.61
2022-11-20T05:49:04.890Z,1001.65
2022-11-20T05:49:45.385Z,1001.66
2022-11-20T05:50:25.872Z,1001.62
2022-11-20T05:51:06.417Z,1001.64
2022-11-20T05:51:46.970Z,1001.65
2022-11-20T05:52:27.463Z,1001.66
2022-11-20T06:32:15.200Z,1001.67
2022-11-20T06:32:55.695Z,1001.69
2022-11-20T06:33:36.157Z,1001.67
2022-11-20T06:34:16.682Z,1001.71
2022-11-20T06:34:57.145Z,1001.7
2022-11-20T06:35:37.652Z,1001.7
2022-11-20T06:36:18.113Z,1001.63
2022-11-20T06:36:58.615Z,1001.69
2022-11-20T06:37:39.106Z,1001.68
2022-11-20T06:38:19.600Z,1001.65
2022-11-20T06:39:00.110Z,1001.68
2022-11-20T06:39:40.560Z,1001.72
2022-11-20T06:40:21.050Z,1001.72
2022-11-20T06:41:01.603Z,1001.68
2022-11-20T06:41:42.121Z,1001.67
2022-11-20T06:42:22.563Z,1001.68
2022-11-20T06:43:03.086Z,1001.66
2022-11-20T06:43:43.569Z,1001.72
2022-11-20T06:44:24.123Z,1001.72
2022-11-20T06:45:04.593Z,1001.72
2022-11-20T06:45:45.149Z,1001.73
2022-11-20T06:46:25.633Z,1001.74
2022-11-20T06:47:06.115Z,1001.81
2022-11-20T06:47:46.562Z,1001.78
2022-11-20T06:48:27.114Z,1001.79
2022-11-20T06:49:07.554Z,1001.82
2022-11-20T06:49:48.051Z,1001.84
2022-11-20T06:50:28.564Z,1001.83
2022-11-20T06:51:09.717Z,1001.87
2022-11-20T06:51:50.209Z,1001.84
2022-11-20T06:52:30.700Z,1001.91
2022-11-20T06:53:11.159Z,1001.9
2022-11-20T06:53:51.622Z,1001.89
2022-11-20T06:54:32.133Z,1001.9
2022-11-20T06:55:12.604Z,1001.87
2022-11-20T06:55:53.088Z,1001.88
2022-11-20T06:56:33.618Z,1001.85
2022-11-20T06:57:14.097Z,1001.83
2022-11-20T06:57:55.975Z,1001.85
2022-11-20T06:59:15.527Z,1001.83
2022-11-20T06:59:56.045Z,1001.85
2022-11-20T07:00:36.656Z,1001.87
2022-11-20T07:01:17.141Z,1001.87
2022-11-20T07:01:57.556Z,1001.87
2022-11-20T07:02:38.048Z,1001.9
2022-11-20T07:03:18.559Z,1001.85
2022-11-20T07:03:59.069Z,1001.9
2022-11-20T07:04:39.567Z,1001.88
2022-11-20T07:05:20.087Z,1001.87
2022-11-20T07:06:00.577Z,1001.92
2022-11-20T07:06:41.080Z,1001.92
2022-11-20T07:07:21.608Z,1001.99
2022-11-20T07:08:02.146Z,1001.99
2022-11-20T07:08:42.587Z,1002
2022-11-20T07:09:23.446Z,1001.98
2022-11-20T07:10:03.577Z,1001.99
2022-11-20T07:10:44.073Z,1001.99
2022-11-20T07:11:24.571Z,1001.98
2022-11-20T07:12:05.037Z,1001.98
2022-11-20T07:12:45.538Z,1001.98
2022-11-20T07:13:26.011Z,1001.99
2022-11-20T07:14:06.597Z,1001.98
2022-11-20T07:14:47.003Z,1002.03
2022-11-20T07:15:27.521Z,1002.04
2022-11-20T07:16:08.011Z,1002.03
2022-11-20T07:16:48.502Z,1002.05
2022-11-20T07:17:29.059Z,1002.06
2022-11-20T07:18:09.507Z,1002.07
2022-11-20T07:18:50.950Z,1002.03
2022-11-20T07:19:30.670Z,1002.1
2022-11-20T07:20:11.151Z,1002.07
2022-11-20T07:20:51.630Z,1002.08
2022-11-20T07:21:32.161Z,1002.08
2022-11-20T07:22:12.603Z,1002.07
2022-11-20T07:22:53.131Z,1002.11
2022-11-20T07:23:33.592Z,1002.11
2022-11-20T07:24:14.058Z,1002.14
2022-11-20T07:24:54.516Z,1002.12
2022-11-20T07:25:35.003Z,1002.12
2022-11-20T07:26:55.956Z,1002.12
2022-11-20T07:27:36.483Z,1002.1
2022-11-20T07:28:16.971Z,1002.13
2022-11-20T07:28:57.444Z,1002.11
2022-11-20T07:29:37.915Z,1002.08
2022-11-20T07:30:18.439Z,1002.12
2022-11-20T07:30:58.910Z,1002.09
2022-11-20T07:31:39.417Z,1002.13
2022-11-20T07:32:19.914Z,1002.07
2022-11-20T07:33:00.392Z,1002.09
2022-11-20T07:33:40.886Z,1002.11
2022-11-20T07:34:21.386Z,1002.1
2022-11-20T07:35:01.868Z,1002.12
2022-11-20T07:35:42.362Z,1002.09
2022-11-20T07:36:22.866Z,1002.07
2022-11-20T07:37:07.541Z,1002.09
2022-11-20T07:37:43.856Z,1002.07
2022-11-20T07:38:24.358Z,1002.07
2022-11-20T07:39:04.824Z,1002.05
2022-11-20T07:39:45.337Z,1002.03
2022-11-20T07:40:25.810Z,1002.05
2022-11-20T07:41:06.285Z,1001.99
2022-11-20T07:41:46.785Z,1002.01
2022-11-20T07:42:27.263Z,1002
2022-11-20T07:43:07.757Z,1002
2022-11-20T07:44:28.788Z,1002
2022-11-20T07:45:09.230Z,1002
2022-11-20T07:45:49.756Z,1001.96
2022-11-20T07:46:30.287Z,1002.01
2022-11-20T07:47:10.767Z,1002.02
2022-11-20T07:47:51.261Z,1002.01
2022-11-20T07:48:31.795Z,1002.03
2022-11-20T07:49:12.232Z,1001.98
2022-11-20T07:49:52.738Z,1001.99
2022-11-20T07:50:33.257Z,1002.01
2022-11-20T07:51:13.775Z,1001.98
2022-11-20T07:51:54.259Z,1001.99
2022-11-20T07:52:34.771Z,1001.98
2022-11-20T07:53:15.267Z,1001.98
2022-11-20T07:53:55.714Z,1001.97
2022-11-20T07:54:36.207Z,1001.94
2022-11-20T07:55:16.686Z,1001.96
2022-11-20T07:55:57.186Z,1001.99
2022-11-20T07:56:37.649Z,1001.97
2022-11-20T07:57:18.127Z,1002
2022-11-20T07:57:58.639Z,1001.95
2022-11-20T07:58:39.107Z,1001.97
2022-11-20T07:59:19.850Z,1001.97
2022-11-20T08:00:00.097Z,1001.94
2022-11-20T08:00:40.596Z,1001.95
2022-11-20T08:01:21.132Z,1001.93
2022-11-20T08:02:01.550Z,1001.93
2022-11-20T08:02:42.023Z,1001.94
2022-11-20T08:03:25.060Z,1001.99
2022-11-20T08:04:03.001Z,1002.01
2022-11-20T08:04:43.489Z,1001.98
2022-11-20T08:05:24.009Z,1001.99
2022-11-20T08:06:04.448Z,1001.99
2022-11-20T08:06:44.921Z,1001.97
2022-11-20T08:07:25.465Z,1001.96
2022-11-20T08:08:05.908Z,1001.99
2022-11-20T08:09:26.892Z,1001.96
2022-11-20T08:10:07.387Z,1002.01
2022-11-20T08:10:47.918Z,1001.97
2022-11-20T08:11:28.417Z,1001.96
2022-11-20T08:12:08.874Z,1001.92
2022-11-20T08:12:49.347Z,1001.9
2022-11-20T08:13:29.863Z,1001.88
2022-11-20T08:14:10.355Z,1001.83
2022-11-20T08:14:50.830Z,1001.83
2022-11-20T08:15:31.359Z,1001.86
2022-11-20T08:16:11.872Z,1001.86
2022-11-20T08:16:52.369Z,1001.83
2022-11-20T08:17:32.893Z,1001.88
2022-11-20T08:18:30.356Z,1001.84
2022-11-20T08:18:53.855Z,1001.84
2022-11-20T08:19:34.349Z,1001.86
2022-11-20T08:20:14.810Z,1001.89
2022-11-20T08:22:27.481Z,1001.89
2022-11-20T08:23:08.006Z,1001.95
2022-11-20T08:23:48.507Z,1001.94
2022-11-20T08:24:29.046Z,1001.91
2022-11-20T08:25:09.495Z,1001.92
2022-11-20T08:25:49.978Z,1001.88
2022-11-20T08:26:30.442Z,1001.87
2022-11-20T08:27:10.932Z,1001.9
2022-11-20T08:27:52.787Z,1001.94
2022-11-20T08:28:32.042Z,1001.92
2022-11-20T08:29:12.581Z,1001.91
2022-11-20T08:29:53.054Z,1001.94
2022-11-20T08:30:33.529Z,1001.91
2022-11-20T08:31:13.997Z,1001.95
2022-11-20T08:31:54.505Z,1001.91
2022-11-20T08:32:34.958Z,1001.89
2022-11-20T08:33:15.516Z,1001.94
2022-11-20T08:33:55.922Z,1001.89
2022-11-20T08:34:36.414Z,1001.93
2022-11-20T08:35:16.949Z,1001.87
2022-11-20T08:35:57.439Z,1001.91
2022-11-20T08:36:37.983Z,1001.92
2022-11-20T08:37:18.480Z,1001.98
2022-11-20T08:37:58.948Z,1001.98
2022-11-20T08:38:39.448Z,1002.01
2022-11-20T08:40:00.416Z,1002.03
2022-11-20T08:40:40.924Z,1002
2022-11-20T08:41:21.419Z,1001.96
2022-11-20T08:42:01.891Z,1001.97
2022-11-20T08:42:42.421Z,1001.93
2022-11-20T08:43:22.917Z,1001.95
2022-11-20T08:44:03.425Z,1001.98
2022-11-20T08:44:43.909Z,1001.97
2022-11-20T08:45:24.399Z,1001.99
2022-11-20T08:46:04.876Z,1001.93
2022-11-20T08:46:45.416Z,1001.95
2022-11-20T08:47:25.873Z,1001.91
2022-11-20T08:48:06.391Z,1001.94
2022-11-20T08:48:46.855Z,1001.96
2022-11-20T08:49:27.398Z,1001.97
2022-11-20T08:50:07.852Z,1001.95
2022-11-20T08:50:48.401Z,1001.95
2022-11-20T08:51:28.889Z,1001.94
2022-11-20T08:52:09.389Z,1001.96
2022-11-20T08:52:49.947Z,1001.93
2022-11-20T08:53:30.483Z,1001.94
2022-11-20T08:54:10.945Z,1001.94
2022-11-20T08:54:51.470Z,1001.89
2022-11-20T08:55:31.968Z,1001.91
2022-11-20T08:56:12.390Z,1001.9
2022-11-20T08:56:52.859Z,1001.84
2022-11-20T08:57:33.377Z,1001.84
2022-11-20T08:58:13.878Z,1001.87
2022-11-20T08:59:18.221Z,1001.89
2022-11-20T09:00:04.176Z,1001.87
2022-11-20T09:00:15.349Z,1001.89
2022-11-20T09:00:55.875Z,1001.9
2022-11-20T09:01:36.340Z,1001.93
2022-11-20T09:02:17.360Z,1001.89
2022-11-20T09:02:57.742Z,1001.91
2022-11-20T09:03:38.238Z,1001.88
2022-11-20T09:04:18.824Z,1001.91
2022-11-20T09:04:59.564Z,1001.95
2022-11-20T09:05:40.320Z,1001.91
2022-11-20T09:06:20.958Z,1001.97
2022-11-20T09:07:42.072Z,1001.94
2022-11-20T09:08:22.609Z,1001.95
2022-11-20T09:09:06.542Z,1001.97
2022-11-20T09:09:43.647Z,1001.96
2022-11-20T09:10:24.978Z,1001.94
2022-11-20T09:11:04.699Z,1001.96
2022-11-20T09:11:45.286Z,1001.92
2022-11-20T09:12:25.767Z,1001.94
2022-11-20T09:13:06.313Z,1001.95
2022-11-20T09:13:46.850Z,1001.93
2022-11-20T09:14:27.492Z,1001.86
2022-11-20T09:15:08.013Z,1001.87
2022-11-20T09:15:48.668Z,1001.79
2022-11-20T09:16:28.997Z,1001.74
2022-11-20T09:17:50.116Z,1001.78
2022-11-20T09:18:30.644Z,1001.74
2022-11-20T09:19:34.408Z,1001.75
2022-11-20T09:19:52.156Z,1001.75
2022-11-20T09:20:32.943Z,1001.73
2022-11-20T09:21:13.494Z,1001.73
2022-11-20T09:21:58.338Z,1001.75
2022-11-20T09:22:34.842Z,1001.73
2022-11-20T09:23:15.475Z,1001.75
2022-11-20T09:23:57.121Z,1001.82
2022-11-20T09:24:37.295Z,1001.81
2022-11-20T09:25:17.904Z,1001.86
2022-11-20T09:25:58.371Z,1001.85
2022-11-20T09:26:38.854Z,1001.87
2022-11-20T09:27:20.055Z,1001.85
2022-11-20T09:28:00.482Z,1001.82
2022-11-20T09:28:40.987Z,1001.83
2022-11-20T09:29:21.776Z,1001.8
2022-11-20T09:30:02.287Z,1001.76
2022-11-20T09:30:42.548Z,1001.75
2022-11-20T09:31:23.085Z,1001.8
2022-11-20T09:32:03.617Z,1001.78
2022-11-20T09:32:44.109Z,1001.78
2022-11-20T09:33:24.611Z,1001.71
2022-11-20T09:34:05.159Z,1001.74
2022-11-20T09:35:26.099Z,1001.75
2022-11-20T09:36:06.700Z,1001.72
2022-11-20T09:36:47.278Z,1001.71
2022-11-20T09:37:27.853Z,1001.72
2022-11-20T09:38:08.275Z,1001.71
2022-11-20T09:38:48.917Z,1001.69
2022-11-20T09:39:29.389Z,1001.71
2022-11-20T09:40:10.449Z,1001.72
2022-11-20T09:40:51.982Z,1001.7
2022-11-20T09:41:32.282Z,1001.75
2022-11-20T09:42:13.905Z,1001.73
2022-11-20T09:42:54.480Z,1001.78