createdAt,value
2019-02-16T00:00:50.262Z,11.6
2019-02-16T00:02:49.934Z,11.5
2019-02-16T00:04:50.122Z,11.5
2019-02-16T00:06:49.753Z,13.2
2019-02-16T00:08:50.355Z,11.0
2019-02-16T00:10:49.945Z,11.0
2019-02-16T00:12:50.462Z,11.6
2019-02-16T00:14:50.023Z,11.6
2019-02-16T00:16:49.715Z,13.2
2019-02-16T00:18:50.389Z,13.2
2019-02-16T00:20:49.837Z,11.9
2019-02-16T00:22:50.367Z,14.4
2019-02-16T00:24:49.842Z,11.7
2019-02-16T00:26:50.485Z,12.5
2019-02-16T00:28:50.108Z,11.3
2019-02-16T00:30:49.717Z,11.7
2019-02-16T00:32:50.268Z,11.7
2019-02-16T00:34:49.499Z,11.8
2019-02-16T00:36:50.176Z,11.9
2019-02-16T00:38:49.830Z,13.5
2019-02-16T00:40:50.394Z,12.5
2019-02-16T00:42:50.010Z,12.5
2019-02-16T00:44:49.625Z,12.2
2019-02-16T00:46:50.260Z,12.0
2019-02-16T00:48:49.745Z,12.0
2019-02-16T00:50:50.290Z,12.0
2019-02-16T00:52:49.912Z,12.4
2019-02-16T00:54:49.604Z,11.2
2019-02-16T00:56:50.233Z,11.5
2019-02-16T00:58:49.978Z,10.6
2019-02-16T01:00:49.787Z,10.6
2019-02-16T01:02:49.460Z,11.6
2019-02-16T01:04:49.653Z,11.4
2019-02-16T01:06:50.337Z,13.7
2019-02-16T01:08:50.050Z,13.7
2019-02-16T01:10:49.657Z,12.1
2019-02-16T01:12:50.330Z,11.6
2019-02-16T01:14:49.987Z,12.0
2019-02-16T01:16:49.694Z,10.8
2019-02-16T01:18:50.219Z,12.3
2019-02-16T01:20:49.710Z,12.3
2019-02-16T01:22:50.467Z,11.0
2019-02-16T01:24:49.999Z,10.1
2019-02-16T01:26:49.546Z,10.3
2019-02-16T01:28:50.121Z,10.3
2019-02-16T01:30:49.823Z,11.8
2019-02-16T01:32:50.339Z,10.2
2019-02-16T01:34:50.430Z,10.2
2019-02-16T01:36:50.082Z,9.8
2019-02-16T01:38:49.830Z,9.8
2019-02-16T01:40:49.472Z,11.3
2019-02-16T01:42:50.273Z,12.0
2019-02-16T01:44:49.735Z,12.0
2019-02-16T01:46:49.657Z,10.6
2019-02-16T01:48:50.315Z,10.6
2019-02-16T01:50:50.052Z,12.2
2019-02-16T01:52:49.686Z,10.8
2019-02-16T01:54:50.210Z,12.8
2019-02-16T01:56:49.956Z,12.8
2019-02-16T01:58:49.475Z,10.2
2019-02-16T02:00:50.095Z,10.1
2019-02-16T02:02:49.715Z,11.8
2019-02-16T02:04:49.901Z,11.3
2019-02-16T02:06:49.532Z,11.3
2019-02-16T02:08:50.008Z,11.1
2019-02-16T02:10:50.535Z,11.1
2019-02-16T02:12:50.398Z,13.0
2019-02-16T02:14:50.087Z,11.1
2019-02-16T02:16:49.793Z,10.6
2019-02-16T02:18:49.558Z,10.6
2019-02-16T02:20:50.284Z,11.1
2019-02-16T02:22:49.981Z,9.3
2019-02-16T02:24:49.683Z,9.8
2019-02-16T02:26:50.440Z,10.5
2019-02-16T02:28:50.137Z,10.5
2019-02-16T02:30:49.618Z,10.5
2019-02-16T02:32:50.371Z,11.0
2019-02-16T02:34:49.731Z,13.8
2019-02-16T02:36:50.301Z,13.8
2019-02-16T02:38:49.917Z,10.3
2019-02-16T02:40:50.460Z,10.3
2019-02-16T02:42:50.170Z,9.5
2019-02-16T02:44:49.769Z,9.8
2019-02-16T02:46:50.352Z,9.8
2019-02-16T02:48:49.947Z,11.1
2019-02-16T02:50:49.556Z,12.3
2019-02-16T02:52:50.097Z,10.5
2019-02-16T02:54:49.581Z,10.8
2019-02-16T02:56:50.291Z,10.8
2019-02-16T02:58:49.954Z,12.7
2019-02-16T03:00:49.443Z,12.4
2019-02-16T03:02:50.062Z,9.9
2019-02-16T03:04:50.390Z,9.9
2019-02-16T03:06:50.091Z,10.3
2019-02-16T03:08:50.398Z,10.4
2019-02-16T03:10:49.905Z,10.9
2019-02-16T03:12:49.492Z,10.9
2019-02-16T03:14:50.119Z,10.7
2019-02-16T03:16:49.795Z,10.7
2019-02-16T03:18:50.295Z,11.6
2019-02-16T03:20:49.872Z,12.0
2019-02-16T03:22:49.568Z,12.0
2019-02-16T03:24:50.205Z,11.5
2019-02-16T03:26:49.794Z,11.5
2019-02-16T03:28:50.392Z,10.2
2019-02-16T03:30:50.029Z,11.1
2019-02-16T03:32:49.714Z,11.1
2019-02-16T03:34:49.969Z,10.5
2019-02-16T03:36:49.607Z,11.8
2019-02-16T03:38:50.182Z,10.6
2019-02-16T03:40:49.765Z,10.6
2019-02-16T03:42:50.450Z,10.6
2019-02-16T03:44:49.987Z,11.1
2019-02-16T03:46:49.743Z,11.4
2019-02-16T03:48:50.272Z,10.7
2019-02-16T03:50:49.943Z,13.1
2019-02-16T03:52:49.682Z,9.9
2019-02-16T03:54:50.425Z,9.9
2019-02-16T03:56:49.999Z,10.1
2019-02-16T03:58:50.638Z,11.9
2019-02-16T04:00:50.173Z,9.2
2019-02-16T04:02:49.783Z,12.1
2019-02-16T04:04:50.089Z,12.1
2019-02-16T04:06:49.882Z,13.4
2019-02-16T04:08:50.442Z,13.4
2019-02-16T04:10:50.169Z,11.6
2019-02-16T04:12:49.626Z,11.6
2019-02-16T04:14:50.229Z,11.6
2019-02-16T04:16:49.947Z,12.3
2019-02-16T04:18:50.367Z,10.4
2019-02-16T04:20:49.949Z,12.4
2019-02-16T04:22:49.699Z,12.4
2019-02-16T04:24:50.324Z,12.6
2019-02-16T04:26:50.010Z,11.1
2019-02-16T04:28:49.746Z,12.1
2019-02-16T04:30:49.570Z,11.4
2019-02-16T04:32:50.125Z,11.4
2019-02-16T04:34:50.509Z,10.8
2019-02-16T04:36:50.136Z,10.6
2019-02-16T04:38:49.691Z,10.9
2019-02-16T04:40:50.285Z,11.9
2019-02-16T04:42:49.956Z,11.9
2019-02-16T04:44:50.437Z,11.8
2019-02-16T04:46:50.086Z,11.8
2019-02-16T04:48:49.623Z,11.8
2019-02-16T04:50:50.475Z,13.5
2019-02-16T04:52:50.171Z,13.5
2019-02-16T04:54:49.785Z,12.8
2019-02-16T04:56:50.423Z,13.6
2019-02-16T04:58:50.051Z,13.6
2019-02-16T05:00:49.564Z,14.9
2019-02-16T05:02:50.091Z,14.9
2019-02-16T05:04:49.578Z,16.0
2019-02-16T05:06:50.137Z,11.7
2019-02-16T05:08:49.735Z,11.7
2019-02-16T05:10:50.409Z,12.9
2019-02-16T05:12:50.177Z,12.9
2019-02-16T05:14:49.911Z,11.1
2019-02-16T05:16:49.599Z,10.7
2019-02-16T05:18:50.362Z,13.0
2019-02-16T05:20:50.022Z,13.0
2019-02-16T05:22:49.617Z,15.7
2019-02-16T05:24:50.182Z,12.6
2019-02-16T05:26:50.384Z,11.8
2019-02-16T05:28:50.113Z,11.8
2019-02-16T05:30:49.520Z,12.1
2019-02-16T05:32:50.102Z,12.7
2019-02-16T05:34:50.404Z,13.4
2019-02-16T05:36:49.978Z,13.4
2019-02-16T05:38:49.558Z,13.0
2019-02-16T05:40:50.301Z,11.8
2019-02-16T05:42:49.808Z,11.9
2019-02-16T05:44:50.342Z,12.1
2019-02-16T05:46:50.046Z,12.1
2019-02-16T05:48:49.621Z,14.9
2019-02-16T05:50:50.232Z,14.9
2019-02-16T05:52:54.289Z,13.9
2019-02-16T05:54:50.345Z,15.1
2019-02-16T05:56:49.989Z,14.6
2019-02-16T05:58:49.564Z,14.6
2019-02-16T06:00:50.326Z,15.0
2019-02-16T06:02:49.840Z,16.5
2019-02-16T06:04:50.236Z,13.6
2019-02-16T06:06:49.899Z,15.1
2019-02-16T06:08:50.456Z,15.1
2019-02-16T06:10:50.143Z,14.4
2019-02-16T06:12:50.218Z,16.4
2019-02-16T06:14:49.969Z,15.8
2019-02-16T06:16:49.784Z,15.8
2019-02-16T06:18:49.639Z,15.4
2019-02-16T06:20:49.580Z,15.2
2019-02-16T06:22:50.395Z,15.0
2019-02-16T06:24:50.177Z,16.3
2019-02-16T06:26:50.127Z,13.3
2019-02-16T06:28:49.848Z,13.3
2019-02-16T06:30:49.668Z,14.5
2019-02-16T06:32:49.595Z,15.5
2019-02-16T06:34:50.319Z,15.5
2019-02-16T06:36:49.621Z,14.2
2019-02-16T06:38:50.460Z,12.1
2019-02-16T06:40:50.358Z,12.1
2019-02-16T06:42:50.039Z,11.7
2019-02-16T06:44:49.699Z,12.0
2019-02-16T06:46:49.661Z,12.0
2019-02-16T06:48:49.504Z,12.9
2019-02-16T06:50:50.252Z,13.6
2019-02-16T06:52:50.103Z,14.5
2019-02-16T06:54:49.848Z,14.5
2019-02-16T06:56:49.712Z,13.1
2019-02-16T06:58:49.613Z,14.1
2019-02-16T07:00:50.432Z,15.1
2019-02-16T07:02:50.341Z,14.0
2019-02-16T07:04:50.089Z,14.0
2019-02-16T07:06:49.869Z,13.2
2019-02-16T07:08:49.535Z,14.1
2019-02-16T07:10:50.156Z,14.8
2019-02-16T07:12:49.949Z,14.8
2019-02-16T07:14:49.899Z,15.5
2019-02-16T07:16:49.851Z,14.0
2019-02-16T07:18:49.646Z,14.3
2019-02-16T07:20:50.392Z,14.6
2019-02-16T07:22:50.137Z,14.6
2019-02-16T07:24:49.842Z,14.9
2019-02-16T07:26:49.651Z,13.3
2019-02-16T07:28:50.403Z,13.9
2019-02-16T07:30:50.144Z,13.5
2019-02-16T07:32:49.896Z,13.5
2019-02-16T07:34:50.453Z,15.0
2019-02-16T07:36:50.379Z,15.0
2019-02-16T07:38:50.220Z,13.1
2019-02-16T07:40:50.122Z,14.9
2019-02-16T07:42:49.827Z,14.6
2019-02-16T07:44:50.476Z,14.6
2019-02-16T07:46:50.334Z,14.6
2019-02-16T07:48:50.084Z,13.2
2019-02-16T07:50:49.662Z,13.2
2019-02-16T07:52:49.517Z,13.5
2019-02-16T07:54:50.349Z,13.5
2019-02-16T07:56:50.122Z,12.8
2019-02-16T07:58:49.789Z,12.6
2019-02-16T08:00:50.396Z,12.9
2019-02-16T08:02:50.184Z,12.9
2019-02-16T08:04:49.769Z,14.9
2019-02-16T08:06:49.763Z,15.5
2019-02-16T08:08:49.609Z,15.7
2019-02-16T08:10:50.598Z,18.2
2019-02-16T08:12:49.503Z,18.2
2019-02-16T08:14:50.242Z,17.0
2019-02-16T08:16:50.125Z,21.0
2019-02-16T08:18:49.796Z,21.0
2019-02-16T08:20:49.542Z,18.4
2019-02-16T08:22:50.500Z,18.4
2019-02-16T08:24:49.666Z,17.8
2019-02-16T08:26:49.800Z,18.0
2019-02-16T08:28:50.105Z,17.3
2019-02-16T08:30:50.092Z,17.3
2019-02-16T08:32:50.028Z,17.8
2019-02-16T08:34:50.069Z,18.0
2019-02-16T08:36:50.137Z,16.0
2019-02-16T08:38:50.129Z,16.0
2019-02-16T08:40:50.104Z,16.8
2019-02-16T08:42:50.244Z,16.8
2019-02-16T08:44:50.219Z,17.2
2019-02-16T08:46:50.350Z,16.7
2019-02-16T08:48:50.144Z,16.7
2019-02-16T08:50:50.187Z,16.5
2019-02-16T08:52:50.167Z,16.5
2019-02-16T08:54:49.732Z,19.4
2019-02-16T08:56:49.820Z,19.4
2019-02-16T08:58:49.828Z,17.7
2019-02-16T09:00:49.785Z,17.8
2019-02-16T09:02:49.746Z,17.8
2019-02-16T09:04:50.513Z,21.9
2019-02-16T09:06:49.880Z,21.9
2019-02-16T09:08:49.777Z,18.0
2019-02-16T09:10:49.771Z,19.9
2019-02-16T09:12:49.689Z,17.5
2019-02-16T09:14:49.688Z,18.2
2019-02-16T09:16:49.662Z,18.3
2019-02-16T09:18:49.599Z,20.3
2019-02-16T09:20:49.749Z,20.3
2019-02-16T09:22:50.152Z,20.3
2019-02-16T09:24:50.185Z,19.5
2019-02-16T09:26:50.299Z,18.6
2019-02-16T09:28:49.980Z,18.6
2019-02-16T09:30:50.253Z,17.8
2019-02-16T09:32:50.450Z,20.9
2019-02-16T09:34:50.264Z,20.4
2019-02-16T09:36:49.839Z,20.4
2019-02-16T09:38:49.712Z,19.4
2019-02-16T09:40:49.656Z,19.4
2019-02-16T09:42:49.578Z,21.0
2019-02-16T09:44:49.582Z,19.2
2019-02-16T09:46:49.781Z,21.6
2019-02-16T09:48:49.714Z,21.6
2019-02-16T09:50:49.623Z,22.0
2019-02-16T09:52:49.733Z,20.9
2019-02-16T09:54:49.905Z,22.6
2019-02-16T09:56:49.834Z,20.8
2019-02-16T09:58:49.670Z,20.8
2019-02-16T10:00:49.526Z,20.0
2019-02-16T10:02:49.602Z,20.7
2019-02-16T10:04:50.373Z,20.6
2019-02-16T10:06:50.027Z,20.6
2019-02-16T10:08:49.856Z,21.0
2019-02-16T10:10:49.667Z,20.1
2019-02-16T10:12:49.965Z,21.5
2019-02-16T10:14:49.882Z,20.3
2019-02-16T10:16:49.915Z,20.3
2019-02-16T10:18:49.715Z,21.2
2019-02-16T10:20:49.555Z,19.6
2019-02-16T10:22:49.706Z,20.5
2019-02-16T10:24:49.731Z,21.0
2019-02-16T10:26:49.781Z,21.0
2019-02-16T10:28:49.920Z,22.5
2019-02-16T10:30:50.359Z,20.6
2019-02-16T10:32:50.238Z,23.1
2019-02-16T10:34:49.504Z,23.1
2019-02-16T10:36:49.592Z,21.9
2019-02-16T10:38:50.275Z,20.9
2019-02-16T10:40:49.840Z,20.3
2019-02-16T10:42:49.649Z,19.3
2019-02-16T10:44:49.610Z,19.3
2019-02-16T10:46:49.673Z,18.5
2019-02-16T10:48:49.549Z,18.9
2019-02-16T10:50:50.157Z,18.6
2019-02-16T10:52:50.076Z,18.6
2019-02-16T10:54:50.098Z,16.8
2019-02-16T10:56:50.114Z,17.0
2019-02-16T10:58:50.173Z,16.0
2019-02-16T11:00:50.043Z,15.2
2019-02-16T11:02:49.838Z,14.7
2019-02-16T11:04:49.701Z,14.7
2019-02-16T11:06:49.658Z,14.9
2019-02-16T11:08:49.518Z,15.3
2019-02-16T11:10:49.543Z,15.3
2019-02-16T11:12:49.501Z,14.3
2019-02-16T11:14:49.594Z,16.7
2019-02-16T11:16:49.820Z,15.1
2019-02-16T11:18:49.907Z,14.5
2019-02-16T11:20:49.676Z,14.9
2019-02-16T11:22:49.487Z,14.6
2019-02-16T11:24:50.352Z,14.6
2019-02-16T11:26:49.643Z,14.6
2019-02-16T11:28:49.892Z,15.4
2019-02-16T11:30:49.924Z,13.9
2019-02-16T11:32:49.825Z,13.9
2019-02-16T11:34:50.425Z,13.9
2019-02-16T11:36:50.457Z,13.7
2019-02-16T11:38:49.505Z,14.3
2019-02-16T11:40:50.450Z,13.6
2019-02-16T11:42:50.348Z,13.0
2019-02-16T11:44:50.254Z,13.0
2019-02-16T11:46:50.008Z,13.1
2019-02-16T11:48:50.058Z,13.2
2019-02-16T11:50:50.203Z,12.7
2019-02-16T11:52:50.405Z,12.7
2019-02-16T11:54:50.100Z,12.3
2019-02-16T11:56:50.341Z,12.8
2019-02-16T11:58:49.649Z,12.8
2019-02-16T12:00:49.719Z,12.6
2019-02-16T12:02:50.166Z,12.6
2019-02-16T12:04:50.244Z,12.1
2019-02-16T12:06:49.766Z,11.8
2019-02-16T12:08:49.715Z,13.1
2019-02-16T12:10:49.929Z,13.1
2019-02-16T12:12:50.132Z,11.0
2019-02-16T12:14:49.597Z,11.3
2019-02-16T12:16:49.800Z,12.7
2019-02-16T12:18:50.328Z,12.9
2019-02-16T12:20:49.652Z,12.9
2019-02-16T12:22:50.029Z,11.9
2019-02-16T12:25:03.191Z,11.9
2019-02-16T12:26:50.011Z,11.2
2019-02-16T12:28:50.080Z,14.4
2019-02-16T12:30:50.368Z,14.4
2019-02-16T12:32:49.634Z,12.6
2019-02-16T12:34:49.675Z,11.9
2019-02-16T12:36:49.808Z,12.7
2019-02-16T12:38:49.862Z,12.7
2019-02-16T12:40:49.847Z,12.7
2019-02-16T12:42:49.999Z,11.4
2019-02-16T12:44:50.158Z,12.2
2019-02-16T12:46:50.320Z,12.0
2019-02-16T12:48:49.658Z,12.0
2019-02-16T12:50:49.772Z,12.0
2019-02-16T12:52:49.993Z,13.1
2019-02-16T12:54:50.102Z,13.1
2019-02-16T12:56:50.354Z,12.6
2019-02-16T12:58:49.599Z,13.8
2019-02-16T13:00:49.690Z,13.8
2019-02-16T13:02:49.916Z,13.4
2019-02-16T13:04:49.686Z,13.1
2019-02-16T13:06:49.970Z,13.1
2019-02-16T13:08:50.195Z,13.1
2019-02-16T13:10:50.440Z,13.6
2019-02-16T13:12:49.712Z,14.6
2019-02-16T13:14:49.928Z,14.2
2019-02-16T13:16:50.380Z,14.5
2019-02-16T13:18:49.572Z,14.5
2019-02-16T13:20:49.627Z,13.9
2019-02-16T13:22:49.637Z,13.9
2019-02-16T13:24:49.717Z,14.4
2019-02-16T13:26:49.995Z,13.6
2019-02-16T13:28:49.866Z,13.6
2019-02-16T13:30:49.994Z,14.5
2019-02-16T13:32:50.221Z,14.5
2019-02-16T13:34:50.210Z,15.2
2019-02-16T13:36:50.449Z,15.2
2019-02-16T13:38:49.882Z,15.3
2019-02-16T13:40:50.049Z,14.6
2019-02-16T13:42:50.333Z,14.8
2019-02-16T13:44:49.533Z,14.8
2019-02-16T13:46:49.869Z,14.7
2019-02-16T13:48:50.017Z,15.4
2019-02-16T13:50:50.101Z,14.5
2019-02-16T13:52:50.326Z,14.8
2019-02-16T13:54:50.139Z,14.6
2019-02-16T13:56:50.325Z,14.6
2019-02-16T13:58:49.865Z,14.8
2019-02-16T14:00:50.899Z,15.2
2019-02-16T14:02:49.999Z,14.5
2019-02-16T14:04:50.227Z,14.3
2019-02-16T14:06:49.660Z,14.3
2019-02-16T14:08:49.848Z,13.9
2019-02-16T14:10:50.093Z,13.9
2019-02-16T14:12:49.752Z,15.5
2019-02-16T14:14:50.082Z,14.7
2019-02-16T14:16:50.249Z,14.7
2019-02-16T14:18:49.518Z,14.5
2019-02-16T14:20:50.469Z,15.9
2019-02-16T14:22:49.692Z,17.0
2019-02-16T14:24:49.797Z,16.1
2019-02-16T14:26:49.983Z,16.1
2019-02-16T14:28:50.035Z,15.7
2019-02-16T14:30:50.172Z,15.7
2019-02-16T14:32:50.314Z,16.4
2019-02-16T14:34:50.384Z,18.6
2019-02-16T14:36:49.846Z,16.8
2019-02-16T14:38:49.857Z,16.8
2019-02-16T14:40:49.837Z,16.9
2019-02-16T14:42:49.852Z,16.8
2019-02-16T14:44:49.880Z,16.8
2019-02-16T14:46:50.201Z,16.9
2019-02-16T14:48:50.445Z,17.3
2019-02-16T14:50:49.709Z,16.5
2019-02-16T14:52:49.893Z,16.7
2019-02-16T14:54:49.907Z,18.3
2019-02-16T14:56:50.133Z,18.3
2019-02-16T14:58:50.271Z,19.1
2019-02-16T15:00:49.502Z,17.4
2019-02-16T15:02:49.676Z,17.4
2019-02-16T15:04:49.737Z,18.6
2019-02-16T15:06:49.948Z,18.8
2019-02-16T15:08:49.890Z,18.2
2019-02-16T15:10:49.946Z,18.7
2019-02-16T15:12:50.342Z,18.6
2019-02-16T15:14:50.441Z,18.6
2019-02-16T15:16:49.755Z,19.0
2019-02-16T15:18:49.931Z,20.4
2019-02-16T15:20:49.993Z,18.6
2019-02-16T15:22:50.229Z,21.5
2019-02-16T15:24:50.444Z,21.5
2019-02-16T15:26:49.689Z,19.3
2019-02-16T15:28:49.607Z,20.1
2019-02-16T15:30:49.674Z,21.0
2019-02-16T15:32:49.736Z,21.0
2019-02-16T15:34:49.549Z,20.3
2019-02-16T15:36:49.821Z,20.2
2019-02-16T15:38:49.851Z,20.0
2019-02-16T15:40:49.943Z,21.6
2019-02-16T15:42:50.080Z,21.6
2019-02-16T15:44:50.201Z,23.5
2019-02-16T15:46:49.513Z,21.8
2019-02-16T15:48:49.778Z,22.6
2019-02-16T15:50:50.069Z,20.7
2019-02-16T15:52:49.500Z,20.7
2019-02-16T15:54:49.689Z,23.6
2019-02-16T15:56:51.011Z,23.2
2019-02-16T15:58:50.351Z,24.7
2019-02-16T16:00:49.783Z,24.3
2019-02-16T16:02:50.290Z,24.3
2019-02-16T16:04:50.006Z,24.6
2019-02-16T16:06:50.289Z,24.6
2019-02-16T16:08:49.542Z,24.6
2019-02-16T16:10:49.779Z,24.5
2019-02-16T16:12:50.109Z,24.5
2019-02-16T16:14:49.800Z,24.3
2019-02-16T16:16:50.036Z,26.7
2019-02-16T16:18:50.054Z,24.8
2019-02-16T16:20:50.336Z,22.4
2019-02-16T16:22:49.453Z,22.4
2019-02-16T16:24:50.267Z,27.2
2019-02-16T16:26:49.452Z,29.0
2019-02-16T16:28:49.449Z,22.9
2019-02-16T16:30:49.508Z,22.9
2019-02-16T16:32:49.612Z,24.5
2019-02-16T16:34:49.955Z,23.8
2019-02-16T16:36:50.143Z,21.5
2019-02-16T16:38:50.138Z,21.7
2019-02-16T16:40:49.965Z,21.7
2019-02-16T16:42:50.041Z,19.5
2019-02-16T16:44:50.066Z,19.1
2019-02-16T16:46:50.172Z,21.5
2019-02-16T16:48:50.223Z,18.0
2019-02-16T16:50:50.114Z,24.5
2019-02-16T16:52:50.183Z,24.5
2019-02-16T16:54:50.140Z,18.3
2019-02-16T16:56:50.255Z,18.8
2019-02-16T16:58:50.316Z,18.8
2019-02-16T17:00:50.311Z,19.2
2019-02-16T17:02:50.146Z,21.3
2019-02-16T17:04:49.605Z,20.3
2019-02-16T17:06:49.773Z,16.7
2019-02-16T17:08:49.759Z,16.7
2019-02-16T17:10:50.301Z,19.5
2019-02-16T17:12:50.436Z,22.1
2019-02-16T17:14:49.508Z,22.7
2019-02-16T17:16:49.682Z,20.0
2019-02-16T17:18:49.755Z,20.0
2019-02-16T17:20:49.717Z,17.9
2019-02-16T17:22:49.704Z,19.3
2019-02-16T17:24:49.843Z,23.5
2019-02-16T17:26:50.258Z,19.8
2019-02-16T17:28:50.246Z,20.9
2019-02-16T17:30:49.660Z,20.9
2019-02-16T17:32:49.830Z,22.6
2019-02-16T17:34:50.158Z,20.7
2019-02-16T17:36:50.317Z,21.6
2019-02-16T17:38:49.448Z,21.6
2019-02-16T17:40:50.405Z,20.7
2019-02-16T17:42:49.476Z,21.6
2019-02-16T17:44:49.442Z,28.7
2019-02-16T17:46:49.563Z,26.6
2019-02-16T17:48:49.691Z,26.6
2019-02-16T17:50:49.660Z,25.0
2019-02-16T17:52:49.719Z,29.2
2019-02-16T17:54:50.253Z,28.4
2019-02-16T17:56:50.307Z,26.9
2019-02-16T17:58:49.709Z,26.9
2019-02-16T18:00:49.712Z,27.8
2019-02-16T18:02:49.809Z,30.8
2019-02-16T18:04:50.198Z,31.0
2019-02-16T18:06:50.371Z,31.0
2019-02-16T18:08:50.017Z,31.9
2019-02-16T18:10:49.676Z,37.3
2019-02-16T18:12:49.776Z,32.1
2019-02-16T18:14:51.194Z,28.3
2019-02-16T18:16:50.290Z,28.3
2019-02-16T18:18:50.431Z,31.0
2019-02-16T18:20:49.497Z,31.4
2019-02-16T18:22:49.547Z,30.7
2019-02-16T18:24:49.590Z,32.4
2019-02-16T18:26:56.008Z,32.4
2019-02-16T18:28:56.876Z,32.4
2019-02-16T18:30:49.599Z,29.7
2019-02-16T18:32:49.619Z,33.2
2019-02-16T18:34:49.473Z,33.2
2019-02-16T18:36:49.629Z,30.7
2019-02-16T18:38:50.374Z,33.2
2019-02-16T18:40:49.643Z,31.5
2019-02-16T18:42:49.684Z,23.9
2019-02-16T18:44:49.756Z,23.9
2019-02-16T18:46:50.175Z,25.7
2019-02-16T18:48:50.172Z,25.7
2019-02-16T18:50:50.195Z,23.3
2019-02-16T18:52:50.309Z,22.9
2019-02-16T18:54:49.454Z,24.1
2019-02-16T18:56:49.612Z,24.1
2019-02-16T18:58:49.610Z,21.5
2019-02-16T19:00:50.264Z,20.4
2019-02-16T19:02:50.330Z,18.4
2019-02-16T19:04:50.076Z,22.4
2019-02-16T19:06:50.392Z,22.4
2019-02-16T19:08:49.476Z,22.2
2019-02-16T19:10:49.579Z,22.2
2019-02-16T19:12:49.597Z,22.8
2019-02-16T19:14:49.609Z,21.6
2019-02-16T19:16:49.475Z,21.6
2019-02-16T19:18:49.528Z,20.3
2019-02-16T19:20:50.277Z,22.8
2019-02-16T19:22:50.262Z,21.9
2019-02-16T19:24:49.860Z,21.9
2019-02-16T19:26:49.923Z,28.1
2019-02-16T19:28:49.945Z,20.1
2019-02-16T19:30:49.629Z,21.0
2019-02-16T19:32:49.657Z,19.9
2019-02-16T19:34:49.703Z,19.9
2019-02-16T19:36:50.444Z,20.5
2019-02-16T19:38:49.529Z,19.7
2019-02-16T19:40:49.543Z,19.7
2019-02-16T19:42:50.294Z,19.7
2019-02-16T19:44:50.398Z,19.7
2019-02-16T19:46:49.455Z,19.4
2019-02-16T19:48:49.524Z,20.8
2019-02-16T19:50:49.560Z,20.7
2019-02-16T19:52:49.752Z,20.7
2019-02-16T19:54:49.838Z,19.0
2019-02-16T19:56:50.067Z,18.8
2019-02-16T19:58:50.113Z,20.7
2019-02-16T20:00:50.001Z,19.7
2019-02-16T20:02:50.034Z,19.7
2019-02-16T20:04:50.474Z,19.8
2019-02-16T20:06:49.657Z,24.2
2019-02-16T20:08:49.714Z,21.4
2019-02-16T20:10:49.700Z,21.4
2019-02-16T20:12:50.111Z,23.1
2019-02-16T20:14:50.185Z,23.1
2019-02-16T20:16:50.337Z,21.7
2019-02-16T20:18:49.454Z,22.7
2019-02-16T20:20:50.456Z,22.7
2019-02-16T20:22:49.586Z,24.5
2019-02-16T20:24:49.719Z,25.8
2019-02-16T20:26:49.706Z,22.7
2019-02-16T20:28:49.584Z,23.5
2019-02-16T20:30:49.456Z,23.5
2019-02-16T20:32:49.503Z,26.7
2019-02-16T20:34:49.762Z,25.6
2019-02-16T20:36:49.705Z,26.4
2019-02-16T20:38:49.623Z,30.9
2019-02-16T20:40:49.547Z,30.9
2019-02-16T20:42:50.405Z,24.6
2019-02-16T20:44:50.166Z,27.5
2019-02-16T20:46:50.128Z,29.6
2019-02-16T20:48:49.945Z,27.9
2019-02-16T20:50:49.751Z,27.9
2019-02-16T20:52:49.598Z,30.5
2019-02-16T20:54:49.589Z,31.5
2019-02-16T20:56:49.521Z,28.3
2019-02-16T20:58:49.462Z,30.8
2019-02-16T21:00:51.943Z,30.8
2019-02-16T21:02:49.545Z,29.1
2019-02-16T21:04:49.856Z,32.3
2019-02-16T21:06:50.242Z,32.3
2019-02-16T21:08:50.145Z,29.8
2019-02-16T21:10:50.007Z,29.8
2019-02-16T21:12:49.460Z,31.4
2019-02-16T21:14:50.325Z,28.8
2019-02-16T21:16:50.219Z,30.9
2019-02-16T21:18:50.079Z,30.9
2019-02-16T21:20:49.926Z,29.2
2019-02-16T21:22:49.761Z,29.2
2019-02-16T21:24:49.674Z,30.0
2019-02-16T21:26:49.651Z,30.0
2019-02-16T21:28:49.496Z,25.9
2019-02-16T21:30:50.342Z,26.1
2019-02-16T21:32:49.561Z,28.0
2019-02-16T21:34:49.963Z,27.4
2019-02-16T21:36:49.973Z,26.4
2019-02-16T21:38:51.315Z,26.4
2019-02-16T21:40:50.515Z,24.7
2019-02-16T21:42:50.307Z,29.8
2019-02-16T21:44:50.338Z,28.3
2019-02-16T21:46:50.212Z,27.5
2019-02-16T21:48:50.121Z,27.5
2019-02-16T21:50:50.309Z,27.9
2019-02-16T21:52:50.253Z,29.4
2019-02-16T21:54:50.057Z,29.4
2019-02-16T21:56:49.978Z,29.8
2019-02-16T21:58:49.891Z,32.2
2019-02-16T22:00:49.878Z,31.8
2019-02-16T22:02:49.781Z,31.4
2019-02-16T22:04:49.990Z,31.9
2019-02-16T22:06:49.840Z,31.9
2019-02-16T22:08:49.646Z,33.3
2019-02-16T22:10:49.643Z,33.9
2019-02-16T22:12:49.480Z,36.3
2019-02-16T22:14:50.342Z,35.3
2019-02-16T22:16:49.478Z,36.8
2019-02-16T22:18:49.458Z,36.8
2019-02-16T22:20:50.304Z,38.4
2019-02-16T22:22:50.123Z,40.5
2019-02-16T22:24:50.070Z,39.7
2019-02-16T22:26:50.037Z,41.7
2019-02-16T22:28:49.969Z,41.7
2019-02-16T22:30:49.833Z,39.7
2019-02-16T22:32:49.707Z,38.1
2019-02-16T22:34:50.076Z,37.6
2019-02-16T22:36:49.965Z,37.6
2019-02-16T22:38:49.751Z,39.3
2019-02-16T22:40:49.609Z,39.5
2019-02-16T22:42:49.505Z,35.8
2019-02-16T22:44:50.428Z,40.9
2019-02-16T22:46:49.465Z,40.9
2019-02-16T22:48:50.269Z,40.6
2019-02-16T22:50:50.206Z,40.9
2019-02-16T22:52:50.087Z,40.3
2019-02-16T22:54:50.070Z,40.3
2019-02-16T22:56:50.006Z,43.7
2019-02-16T22:58:49.792Z,43.8
2019-02-16T23:00:49.726Z,40.2
2019-02-16T23:02:49.709Z,42.0
2019-02-16T23:04:49.939Z,42.0
2019-02-16T23:06:49.944Z,42.1
2019-02-16T23:08:49.846Z,45.5
2019-02-16T23:10:49.748Z,42.5
2019-02-16T23:12:49.581Z,42.2
2019-02-16T23:14:50.426Z,42.2
2019-02-16T23:16:49.483Z,42.3
2019-02-16T23:18:49.457Z,40.7
2019-02-16T23:20:50.376Z,40.7
2019-02-16T23:22:50.198Z,39.2
2019-02-16T23:24:50.050Z,47.0
2019-02-16T23:26:50.016Z,48.0
2019-02-16T23:28:49.848Z,45.1
2019-02-16T23:30:49.634Z,45.2
2019-02-16T23:32:49.472Z,45.2
2019-02-16T23:34:49.809Z,45.7
2019-02-16T23:36:49.758Z,46.0
2019-02-16T23:38:49.844Z,51.2
2019-02-16T23:40:49.717Z,51.2
2019-02-16T23:42:49.578Z,48.2
2019-02-16T23:44:49.459Z,47.4
2019-02-16T23:46:51.554Z,48.2
2019-02-16T23:48:49.705Z,49.4
2019-02-16T23:50:49.565Z,50.1
2019-02-16T23:52:49.505Z,50.1
2019-02-16T23:54:50.388Z,50.9
2019-02-16T23:56:50.298Z,49.2
2019-02-16T23:58:50.092Z,49.7
