createdAt,value
2022-08-11T00:00:39.304Z,68.10
2022-08-11T00:06:10.566Z,68.00
2022-08-11T00:09:02.944Z,70.20
2022-08-11T00:11:58.829Z,70.50
2022-08-11T00:14:50.965Z,69.90
2022-08-11T00:17:42.945Z,69.60
2022-08-11T00:20:35.778Z,69.60
2022-08-11T00:26:08.302Z,70.00
2022-08-11T00:29:01.026Z,70.10
2022-08-11T00:31:54.103Z,70.40
2022-08-11T00:34:48.174Z,70.90
2022-08-11T00:37:40.630Z,70.30
2022-08-11T00:40:36.038Z,70.10
2022-08-11T00:43:32.841Z,70.20
2022-08-11T00:46:31.158Z,70.20
2022-08-11T00:49:27.770Z,70.20
2022-08-11T00:52:25.880Z,70.40
2022-08-11T00:55:35.792Z,70.40
2022-08-11T00:58:53.292Z,70.50
2022-08-11T01:01:52.430Z,70.50
2022-08-11T01:05:24.225Z,71.90
2022-08-11T01:09:02.468Z,72.10
2022-08-11T01:12:23.073Z,72.50
2022-08-11T01:15:35.141Z,73.40
2022-08-11T01:19:22.658Z,73.40
2022-08-11T01:22:46.310Z,73.30
2022-08-11T01:26:02.985Z,73.60
2022-08-11T01:29:37.613Z,72.90
2022-08-11T01:36:26.871Z,73.10
2022-08-11T01:39:37.283Z,73.10
2022-08-11T01:43:31.104Z,73.20
2022-08-11T01:46:25.526Z,73.40
2022-08-11T01:50:06.424Z,73.70
2022-08-11T01:52:18.379Z,73.80
2022-08-11T01:55:14.693Z,74.20
2022-08-11T01:58:10.817Z,74.30
2022-08-11T02:01:05.991Z,74.60
2022-08-11T02:06:56.273Z,74.90
2022-08-11T02:09:57.272Z,75.00
2022-08-11T02:12:53.343Z,75.20
2022-08-11T02:15:48.802Z,75.60
2022-08-11T02:21:41.926Z,76.20
2022-08-11T02:24:37.971Z,76.50
2022-08-11T02:27:33.145Z,76.90
2022-08-11T02:30:26.803Z,77.30
2022-08-11T02:33:25.665Z,77.50
2022-08-11T02:36:21.292Z,77.70
2022-08-11T02:39:16.173Z,77.60
2022-08-11T02:44:54.714Z,78.60
2022-08-11T02:47:52.283Z,77.90
2022-08-11T02:50:43.680Z,78.20
2022-08-11T02:53:40.253Z,78.40
2022-08-11T02:56:35.445Z,78.50
2022-08-11T02:59:53.451Z,78.90
2022-08-11T03:02:53.029Z,79.10
2022-08-11T03:06:03.569Z,79.30
2022-08-11T03:12:13.465Z,79.30
2022-08-11T03:15:28.047Z,79.30
2022-08-11T03:21:05.930Z,79.70
2022-08-11T03:24:01.673Z,79.80
2022-08-11T03:26:56.796Z,79.90
2022-08-11T03:29:51.368Z,80.10
2022-08-11T03:32:53.334Z,80.10
2022-08-11T03:35:48.845Z,80.30
2022-08-11T03:39:00.038Z,81.00
2022-08-11T03:42:03.787Z,81.50
2022-08-11T03:45:06.698Z,81.40
2022-08-11T03:48:09.692Z,81.50
2022-08-11T03:51:06.421Z,81.50
2022-08-11T03:57:36.738Z,82.30
2022-08-11T04:04:25.450Z,82.60
2022-08-11T04:07:40.799Z,82.70
2022-08-11T04:11:17.375Z,82.90
2022-08-11T04:14:53.395Z,83.20
2022-08-11T04:21:13.678Z,84.40
2022-08-11T04:24:39.655Z,84.70
2022-08-11T04:28:05.383Z,85.10
2022-08-11T04:31:01.871Z,86.00
2022-08-11T04:34:19.000Z,86.80
2022-08-11T04:37:44.592Z,86.70
2022-08-11T04:40:59.147Z,87.10
2022-08-11T04:48:03.741Z,88.20
2022-08-11T04:51:16.659Z,88.50
2022-08-11T04:54:26.342Z,88.90
2022-08-11T04:57:40.663Z,89.10
2022-08-11T05:07:06.469Z,90.00
2022-08-11T05:10:14.865Z,90.00
2022-08-11T05:16:05.862Z,90.40
2022-08-11T05:19:16.133Z,90.50
2022-08-11T05:22:28.836Z,90.70
2022-08-11T05:26:42.618Z,90.80
2022-08-11T05:31:33.796Z,91.00
2022-08-11T05:34:46.722Z,91.20
2022-08-11T05:37:42.523Z,91.20
2022-08-11T05:40:53.131Z,91.50
2022-08-11T05:44:19.647Z,91.60
2022-08-11T05:47:16.885Z,91.60
2022-08-11T05:50:31.298Z,91.60
2022-08-11T05:53:46.095Z,91.70
2022-08-11T05:56:37.040Z,91.80
2022-08-11T06:02:11.278Z,91.80
2022-08-11T06:07:50.194Z,91.90
2022-08-11T06:10:44.127Z,91.90
2022-08-11T06:16:24.943Z,92.20
2022-08-11T06:19:16.851Z,92.20
2022-08-11T06:22:11.517Z,92.30
2022-08-11T06:25:05.825Z,92.60
2022-08-11T06:30:42.792Z,92.60
2022-08-11T06:36:20.410Z,92.70
2022-08-11T06:39:17.277Z,92.70
2022-08-11T06:42:12.296Z,92.60
2022-08-11T06:45:11.714Z,92.60
2022-08-11T06:48:06.539Z,92.50
2022-08-11T06:51:15.103Z,92.40
2022-08-11T06:54:07.734Z,92.20
2022-08-11T06:57:33.908Z,92.00
2022-08-11T07:00:33.178Z,91.90
2022-08-11T07:06:15.759Z,91.40
2022-08-11T07:13:02.518Z,90.90
2022-08-11T07:16:12.751Z,90.50
2022-08-11T07:22:01.345Z,90.30
2022-08-11T07:27:47.103Z,90.30
2022-08-11T07:30:41.380Z,90.20
2022-08-11T07:36:13.811Z,89.60
2022-08-11T07:39:05.856Z,90.00
2022-08-11T07:41:59.014Z,89.90
2022-08-11T07:47:55.940Z,88.70
2022-08-11T07:51:06.080Z,88.00
2022-08-11T07:53:58.435Z,88.00
2022-08-11T07:56:54.944Z,87.80
2022-08-11T08:00:04.666Z,87.60
2022-08-11T08:06:28.653Z,87.80
2022-08-11T08:09:25.587Z,87.30
2022-08-11T08:15:17.600Z,87.10
2022-08-11T08:20:50.800Z,86.60
2022-08-11T08:24:17.530Z,86.10
2022-08-11T08:27:18.037Z,85.40
2022-08-11T08:35:55.623Z,84.80
2022-08-11T08:38:41.711Z,84.70
2022-08-11T08:41:44.082Z,84.10
2022-08-11T08:44:47.418Z,83.30
2022-08-11T08:47:43.409Z,82.90
2022-08-11T08:53:22.766Z,82.40
2022-08-11T08:56:14.657Z,82.30
2022-08-11T08:59:08.363Z,82.80
2022-08-11T09:02:02.755Z,81.90
2022-08-11T09:07:46.227Z,81.60
2022-08-11T09:10:39.954Z,81.30
2022-08-11T09:16:17.067Z,80.70
2022-08-11T09:19:19.537Z,80.80
2022-08-11T09:22:29.061Z,80.30
2022-08-11T09:25:40.746Z,80.70
2022-08-11T09:31:21.512Z,80.20
2022-08-11T09:34:18.309Z,80.40
2022-08-11T09:37:55.531Z,80.70
2022-08-11T09:40:32.316Z,80.40
2022-08-11T09:43:42.938Z,80.60
2022-08-11T09:46:35.492Z,80.50
2022-08-11T09:49:27.594Z,80.50
2022-08-11T09:52:21.017Z,80.40
2022-08-11T09:55:16.934Z,80.00
2022-08-11T09:58:41.820Z,79.70
2022-08-11T10:01:14.131Z,79.20
2022-08-11T10:04:10.855Z,78.90
2022-08-11T10:07:05.648Z,78.00
2022-08-11T10:10:00.525Z,77.40
2022-08-11T10:12:55.067Z,76.70
2022-08-11T10:15:59.725Z,75.80
2022-08-11T10:21:34.764Z,75.10
2022-08-11T10:24:44.378Z,74.90
2022-08-11T10:28:17.674Z,75.00
2022-08-11T10:31:02.845Z,74.80
2022-08-11T10:34:01.753Z,74.90
2022-08-11T10:36:53.544Z,74.40
2022-08-11T10:39:54.565Z,73.40
2022-08-11T10:45:49.808Z,73.20
2022-08-11T10:51:51.069Z,73.10
2022-08-11T10:54:53.944Z,72.90
2022-08-11T10:58:07.150Z,72.60
2022-08-11T11:01:05.659Z,72.40
2022-08-11T11:04:03.988Z,71.20
2022-08-11T11:09:52.565Z,70.50
2022-08-11T11:15:46.419Z,70.00
2022-08-11T11:18:39.402Z,69.40
2022-08-11T11:24:10.029Z,69.00
2022-08-11T11:30:01.010Z,68.30
2022-08-11T11:35:40.223Z,68.00
2022-08-11T11:41:30.879Z,67.50
2022-08-11T11:44:23.811Z,67.00
2022-08-11T11:47:17.099Z,66.50
2022-08-11T11:50:11.209Z,65.20
2022-08-11T11:53:14.476Z,64.10
2022-08-11T11:56:22.156Z,63.20
2022-08-11T11:59:38.486Z,62.10
2022-08-11T12:02:30.169Z,62.20
2022-08-11T12:05:34.077Z,62.60
2022-08-11T12:11:25.167Z,61.80
2022-08-11T12:14:19.018Z,61.30
2022-08-11T12:19:52.231Z,59.00
2022-08-11T12:23:02.005Z,59.30
2022-08-11T12:26:26.569Z,59.60
2022-08-11T12:31:44.359Z,59.30
2022-08-11T12:34:41.773Z,59.50
2022-08-11T12:37:39.009Z,59.40
2022-08-11T12:44:23.442Z,59.10
2022-08-11T12:47:15.030Z,58.80
2022-08-11T12:52:50.198Z,58.40
2022-08-11T12:56:03.575Z,57.80
2022-08-11T12:59:13.784Z,58.70
2022-08-11T13:02:23.888Z,58.50
2022-08-11T13:05:18.057Z,57.20
2022-08-11T13:08:11.256Z,57.00
2022-08-11T13:11:21.845Z,55.70
2022-08-11T13:14:15.287Z,55.00
2022-08-11T13:20:02.388Z,54.00
2022-08-11T13:23:11.225Z,53.30
2022-08-11T13:28:45.485Z,53.10
2022-08-11T13:31:37.327Z,52.60
2022-08-11T13:34:31.396Z,52.40
2022-08-11T13:42:59.388Z,50.90
2022-08-11T13:45:55.315Z,51.40
2022-08-11T13:51:54.074Z,50.50
2022-08-11T13:58:08.469Z,50.00
2022-08-11T14:00:34.507Z,48.70
2022-08-11T14:04:29.238Z,48.60
2022-08-11T14:06:29.877Z,47.60
2022-08-11T14:09:29.153Z,45.60
2022-08-11T14:15:20.833Z,43.50
2022-08-11T14:18:21.002Z,43.20
2022-08-11T14:21:44.719Z,42.20
2022-08-11T14:28:22.234Z,37.90
2022-08-11T14:30:47.062Z,39.40
2022-08-11T14:38:57.366Z,37.20
2022-08-11T14:42:18.705Z,37.20
2022-08-11T14:47:52.446Z,34.60
2022-08-11T14:50:44.005Z,35.40
2022-08-11T14:56:32.582Z,36.00
2022-08-11T14:59:24.764Z,34.30
2022-08-11T15:02:34.465Z,35.40
2022-08-11T15:10:51.270Z,34.00
2022-08-11T15:16:46.131Z,33.60
2022-08-11T15:19:41.308Z,32.60
2022-08-11T15:22:51.892Z,31.90
2022-08-11T15:28:45.547Z,33.30
2022-08-11T15:32:03.402Z,33.50
2022-08-11T15:35:16.605Z,33.30
2022-08-11T15:38:12.011Z,33.20
2022-08-11T15:44:02.879Z,33.50
2022-08-11T15:46:57.014Z,33.70
2022-08-11T15:50:12.901Z,33.90
2022-08-11T15:52:49.925Z,34.00
2022-08-11T15:55:43.546Z,33.80
2022-08-11T16:01:34.682Z,33.70
2022-08-11T16:07:42.975Z,34.30
2022-08-11T16:10:37.823Z,34.00
2022-08-11T16:16:17.524Z,33.60
2022-08-11T16:21:54.820Z,33.40
2022-08-11T16:27:05.882Z,33.20
2022-08-11T16:27:46.512Z,33.50
2022-08-11T16:30:44.359Z,33.60
2022-08-11T16:36:51.773Z,33.20
2022-08-11T16:39:45.333Z,33.00
2022-08-11T16:43:05.332Z,32.70
2022-08-11T16:46:07.242Z,32.70
2022-08-11T16:49:01.659Z,33.00
2022-08-11T16:51:53.531Z,32.90
2022-08-11T16:57:47.149Z,33.10
2022-08-11T17:03:42.090Z,33.50
2022-08-11T17:06:47.259Z,33.70
2022-08-11T17:12:43.078Z,33.80
2022-08-11T17:15:52.333Z,34.00
2022-08-11T17:21:27.258Z,35.00
2022-08-11T17:24:19.772Z,35.80
2022-08-11T17:27:20.389Z,36.10
2022-08-11T17:30:16.071Z,36.20
2022-08-11T17:35:46.667Z,36.60
2022-08-11T17:38:39.857Z,36.90
2022-08-11T17:41:48.954Z,37.30
2022-08-11T17:44:59.582Z,37.20
2022-08-11T17:50:32.302Z,37.20
2022-08-11T17:56:34.005Z,38.40
2022-08-11T17:59:48.849Z,39.70
2022-08-11T18:02:56.610Z,39.70
2022-08-11T18:05:49.977Z,39.70
2022-08-11T18:09:02.300Z,40.00
2022-08-11T18:12:13.280Z,40.10
2022-08-11T18:15:23.109Z,41.30
2022-08-11T18:21:12.680Z,41.70
2022-08-11T18:24:25.224Z,42.00
2022-08-11T18:27:36.410Z,42.00
2022-08-11T18:30:45.886Z,42.70
2022-08-11T18:34:13.853Z,42.80
2022-08-11T18:37:20.621Z,42.80
2022-08-11T18:43:04.639Z,43.30
2022-08-11T18:46:17.851Z,43.60
2022-08-11T18:50:02.434Z,43.70
2022-08-11T18:55:25.207Z,43.70
2022-08-11T19:01:14.301Z,43.70
2022-08-11T19:04:25.494Z,43.90
2022-08-11T19:07:37.817Z,44.20
2022-08-11T19:10:46.769Z,44.20
2022-08-11T19:13:56.363Z,44.50
2022-08-11T19:17:07.117Z,44.70
2022-08-11T19:20:17.812Z,45.00
2022-08-11T19:26:09.100Z,45.90
2022-08-11T19:30:05.234Z,46.00
2022-08-11T19:32:33.099Z,46.20
2022-08-11T19:35:42.210Z,46.50
2022-08-11T19:38:53.158Z,46.70
2022-08-11T19:42:03.725Z,46.30
2022-08-11T19:45:13.063Z,46.60
2022-08-11T19:48:31.661Z,46.70
2022-08-11T19:51:33.970Z,46.90
2022-08-11T19:54:46.732Z,47.20
2022-08-11T19:57:58.414Z,47.20
2022-08-11T20:01:10.992Z,47.40
2022-08-11T20:04:19.835Z,47.60
2022-08-11T20:07:29.877Z,48.70
2022-08-11T20:10:41.718Z,47.90
2022-08-11T20:13:51.536Z,47.80
2022-08-11T20:17:00.343Z,47.80
2022-08-11T20:22:50.465Z,48.40
2022-08-11T20:26:14.156Z,48.30
2022-08-11T20:29:13.179Z,48.60
2022-08-11T20:32:23.945Z,48.80
2022-08-11T20:35:32.734Z,49.00
2022-08-11T20:44:06.001Z,50.30
2022-08-11T20:47:14.856Z,50.60
2022-08-11T20:50:26.089Z,51.20
2022-08-11T20:56:19.449Z,52.60
2022-08-11T21:02:10.525Z,53.50
2022-08-11T21:06:08.894Z,53.60
2022-08-11T21:08:31.581Z,54.30
2022-08-11T21:11:42.965Z,54.80
2022-08-11T21:17:33.402Z,56.10
2022-08-11T21:20:43.275Z,56.60
2022-08-11T21:29:11.846Z,57.40
2022-08-11T21:32:21.463Z,57.60
2022-08-11T21:35:31.406Z,57.70
2022-08-11T21:38:41.767Z,57.80
2022-08-11T21:41:52.264Z,57.70
2022-08-11T21:45:03.013Z,57.70
2022-08-11T21:48:14.376Z,58.20
2022-08-11T21:51:23.577Z,58.20
2022-08-11T21:57:16.964Z,58.20
2022-08-11T22:00:35.065Z,58.20
2022-08-11T22:06:30.251Z,58.30
2022-08-11T22:09:39.055Z,58.50
2022-08-11T22:12:48.779Z,58.60
2022-08-11T22:15:58.333Z,58.90
2022-08-11T22:19:08.880Z,58.70
2022-08-11T22:22:18.292Z,58.90
2022-08-11T22:25:38.632Z,59.00
2022-08-11T22:31:20.693Z,59.20
2022-08-11T22:34:29.714Z,59.50
2022-08-11T22:37:40.893Z,59.50
2022-08-11T22:40:50.548Z,59.30
2022-08-11T22:43:59.444Z,60.20
2022-08-11T22:47:11.295Z,59.40
2022-08-11T22:50:22.100Z,59.50
2022-08-11T22:56:11.355Z,59.30
2022-08-11T22:59:20.699Z,59.00
2022-08-11T23:02:48.140Z,59.10
2022-08-11T23:05:57.496Z,59.30
2022-08-11T23:09:07.506Z,59.50
2022-08-11T23:12:17.207Z,59.50
2022-08-11T23:15:28.443Z,59.30
2022-08-11T23:18:38.139Z,59.60
2022-08-11T23:21:48.250Z,59.70
2022-08-11T23:24:57.668Z,59.90
2022-08-11T23:28:08.038Z,59.70
2022-08-11T23:31:19.150Z,59.90
2022-08-11T23:37:08.030Z,61.20
2022-08-11T23:40:17.150Z,60.90
2022-08-11T23:43:28.451Z,61.30
2022-08-11T23:46:40.057Z,61.50
2022-08-11T23:49:49.565Z,61.60
2022-08-11T23:52:58.399Z,61.70
2022-08-11T23:56:08.240Z,62.00
