createdAt,value
2019-01-22T00:00:20.376Z,88.80
2019-01-22T00:02:48.858Z,88.80
2019-01-22T00:05:17.336Z,88.70
2019-01-22T00:07:45.740Z,88.70
2019-01-22T00:10:15.493Z,88.60
2019-01-22T00:12:44.167Z,88.60
2019-01-22T00:15:13.892Z,88.30
2019-01-22T00:17:42.672Z,88.60
2019-01-22T00:20:13.897Z,88.60
2019-01-22T00:22:42.443Z,88.60
2019-01-22T00:25:13.095Z,88.70
2019-01-22T00:27:41.588Z,88.70
2019-01-22T00:30:20.904Z,88.90
2019-01-22T00:32:49.318Z,88.90
2019-01-22T00:37:45.809Z,88.90
2019-01-22T00:40:16.864Z,88.90
2019-01-22T00:42:45.712Z,88.90
2019-01-22T00:45:14.860Z,88.90
2019-01-22T00:47:43.269Z,88.90
2019-01-22T00:50:14.716Z,88.80
2019-01-22T00:52:43.159Z,88.70
2019-01-22T00:55:14.548Z,88.80
2019-01-22T00:57:43.025Z,88.70
2019-01-22T01:00:26.596Z,88.70
2019-01-22T01:02:55.000Z,88.70
2019-01-22T01:05:23.761Z,88.70
2019-01-22T01:07:52.433Z,88.70
2019-01-22T01:10:21.581Z,88.60
2019-01-22T01:12:49.976Z,88.60
2019-01-22T01:15:18.569Z,88.70
2019-01-22T01:17:47.149Z,88.70
2019-01-22T01:20:18.576Z,88.80
2019-01-22T01:22:46.987Z,88.70
2019-01-22T01:25:17.952Z,88.80
2019-01-22T01:27:46.422Z,88.80
2019-01-22T01:30:22.528Z,88.70
2019-01-22T01:32:51.580Z,88.80
2019-01-22T01:35:19.996Z,88.50
2019-01-22T01:37:48.408Z,88.60
2019-01-22T01:42:46.100Z,88.90
2019-01-22T01:45:16.259Z,88.90
2019-01-22T01:52:42.473Z,89.00
2019-01-22T01:55:13.418Z,88.80
2019-01-22T01:57:41.836Z,88.60
2019-01-22T02:00:13.239Z,88.70
2019-01-22T02:02:41.651Z,88.40
2019-01-22T02:05:10.387Z,88.20
2019-01-22T02:07:38.813Z,88.10
2019-01-22T02:10:13.212Z,88.40
2019-01-22T02:12:44.836Z,88.70
2019-01-22T02:20:33.288Z,88.30
2019-01-22T02:23:16.974Z,88.30
2019-01-22T02:28:33.461Z,88.80
2019-01-22T02:31:13.433Z,88.80
2019-01-22T02:33:47.813Z,88.80
2019-01-22T02:36:19.358Z,88.70
2019-01-22T02:39:08.816Z,88.80
2019-01-22T02:41:40.297Z,88.60
2019-01-22T02:44:42.349Z,88.70
2019-01-22T02:49:52.092Z,88.70
2019-01-22T02:55:13.749Z,88.70
2019-01-22T02:58:02.904Z,88.80
2019-01-22T03:03:33.055Z,89.00
2019-01-22T03:09:00.213Z,89.00
2019-01-22T03:11:46.544Z,88.90
2019-01-22T03:14:23.889Z,89.00
2019-01-22T03:17:19.224Z,88.90
2019-01-22T03:19:56.880Z,89.00
2019-01-22T03:24:57.989Z,88.90
2019-01-22T03:27:37.992Z,89.00
2019-01-22T03:32:45.072Z,88.90
2019-01-22T03:35:40.577Z,89.00
2019-01-22T03:38:38.772Z,89.00
2019-01-22T03:41:38.396Z,89.10
2019-01-22T03:44:24.584Z,89.10
2019-01-22T03:47:01.152Z,89.40
2019-01-22T03:49:32.646Z,89.10
2019-01-22T03:52:04.140Z,89.10
2019-01-22T03:54:52.136Z,89.10
2019-01-22T03:59:56.497Z,89.00
2019-01-22T04:04:53.653Z,89.10
2019-01-22T04:07:22.074Z,89.10
2019-01-22T04:09:51.203Z,89.20
2019-01-22T04:12:19.636Z,89.10
2019-01-22T04:14:48.049Z,89.20
2019-01-22T04:17:16.461Z,89.10
2019-01-22T04:19:44.864Z,89.10
2019-01-22T04:22:15.896Z,89.00
2019-01-22T04:24:56.531Z,89.10
2019-01-22T04:27:30.867Z,88.90
2019-01-22T04:30:24.977Z,88.90
2019-01-22T04:35:48.878Z,88.80
2019-01-22T04:38:20.362Z,89.10
2019-01-22T04:41:06.332Z,89.10
2019-01-22T04:44:06.179Z,89.40
2019-01-22T04:46:45.882Z,89.20
2019-01-22T04:49:20.444Z,89.20
2019-01-22T04:54:27.108Z,89.00
2019-01-22T04:56:58.604Z,89.10
2019-01-22T04:59:32.760Z,89.10
2019-01-22T05:02:23.698Z,88.80
2019-01-22T05:04:58.096Z,88.90
2019-01-22T05:07:35.564Z,88.70
2019-01-22T05:10:25.126Z,88.70
2019-01-22T05:13:11.695Z,88.80
2019-01-22T05:15:58.205Z,88.90
2019-01-22T05:18:38.600Z,89.00
2019-01-22T05:21:25.200Z,88.80
2019-01-22T05:24:18.137Z,88.60
2019-01-22T05:27:08.716Z,88.70
2019-01-22T05:30:00.961Z,88.60
2019-01-22T05:32:38.240Z,88.40
2019-01-22T05:35:15.552Z,88.80
2019-01-22T05:37:52.923Z,88.90
2019-01-22T05:40:24.793Z,89.00
2019-01-22T05:43:17.646Z,89.10
2019-01-22T05:45:54.835Z,89.10
2019-01-22T05:48:26.704Z,88.80
2019-01-22T05:53:42.857Z,89.40
2019-01-22T05:56:26.052Z,89.50
2019-01-22T05:59:32.236Z,89.80
2019-01-22T06:02:06.396Z,89.80
2019-01-22T06:04:40.590Z,90.10
2019-01-22T06:07:26.852Z,90.10
2019-01-22T06:10:16.616Z,89.90
2019-01-22T06:12:54.169Z,90.10
2019-01-22T06:15:31.072Z,90.20
2019-01-22T06:18:23.310Z,90.40
2019-01-22T06:21:18.629Z,90.10
2019-01-22T06:23:55.970Z,90.40
2019-01-22T06:26:39.142Z,90.50
2019-01-22T06:29:24.885Z,90.50
2019-01-22T06:37:18.982Z,90.70
2019-01-22T06:39:56.260Z,90.80
2019-01-22T06:42:33.509Z,90.90
2019-01-22T06:45:29.136Z,91.00
2019-01-22T06:48:12.632Z,91.00
2019-01-22T06:50:49.724Z,91.00
2019-01-22T06:53:21.398Z,91.20
2019-01-22T06:56:12.283Z,91.20
2019-01-22T06:58:43.806Z,91.50
2019-01-22T07:01:24.300Z,91.20
2019-01-22T07:03:55.772Z,91.20
2019-01-22T07:06:39.341Z,91.30
2019-01-22T07:12:01.336Z,91.10
2019-01-22T07:14:35.470Z,91.20
2019-01-22T07:17:15.436Z,91.00
2019-01-22T07:19:49.592Z,90.80
2019-01-22T07:22:27.116Z,90.70
2019-01-22T07:25:10.527Z,90.80
2019-01-22T07:27:57.148Z,90.50
2019-01-22T07:30:49.707Z,90.30
2019-01-22T07:35:50.811Z,90.70
2019-01-22T07:38:24.817Z,90.40
2019-01-22T07:43:28.879Z,90.70
2019-01-22T07:46:09.128Z,90.50
2019-01-22T07:48:40.617Z,90.40
2019-01-22T07:53:59.705Z,90.00
2019-01-22T07:56:31.181Z,90.00
2019-01-22T07:59:20.201Z,89.90
2019-01-22T08:01:54.532Z,89.80
2019-01-22T08:09:40.252Z,88.80
2019-01-22T08:12:23.740Z,89.00
2019-01-22T08:15:01.372Z,89.40
2019-01-22T08:17:35.454Z,89.80
2019-01-22T08:20:27.796Z,89.70
2019-01-22T08:23:07.487Z,89.60
2019-01-22T08:28:17.596Z,88.40
2019-01-22T08:31:01.061Z,88.30
2019-01-22T08:33:35.512Z,88.40
2019-01-22T08:36:28.072Z,88.20
2019-01-22T08:39:18.924Z,88.00
2019-01-22T08:42:02.120Z,88.00
2019-01-22T08:44:45.716Z,88.20
2019-01-22T08:47:29.177Z,88.20
2019-01-22T08:50:09.630Z,88.10
2019-01-22T08:53:00.121Z,87.60
2019-01-22T08:55:51.451Z,87.30
2019-01-22T08:58:25.849Z,87.10
2019-01-22T09:01:06.181Z,87.00
2019-01-22T09:03:43.501Z,86.70
2019-01-22T09:06:24.185Z,86.70
2019-01-22T09:09:01.472Z,86.70
2019-01-22T09:12:01.851Z,85.70
2019-01-22T09:14:39.105Z,85.70
2019-01-22T09:17:10.599Z,85.70
2019-01-22T09:24:46.633Z,85.80
2019-01-22T09:27:37.641Z,86.00
2019-01-22T09:30:25.372Z,86.20
2019-01-22T09:33:17.777Z,86.80
2019-01-22T09:35:49.280Z,87.30
2019-01-22T09:38:17.695Z,87.20
2019-01-22T09:40:46.099Z,86.80
2019-01-22T09:43:14.512Z,86.10
2019-01-22T09:45:42.924Z,85.60
2019-01-22T09:48:11.414Z,85.50
2019-01-22T09:50:39.812Z,84.70
2019-01-22T09:53:08.232Z,85.80
2019-01-22T09:55:36.637Z,86.00
2019-01-22T09:58:05.039Z,85.20
2019-01-22T10:00:33.440Z,85.70
2019-01-22T10:03:01.857Z,85.70
2019-01-22T10:05:30.260Z,85.60
2019-01-22T10:07:58.724Z,84.20
2019-01-22T10:10:27.204Z,84.80
2019-01-22T10:12:55.618Z,84.00
2019-01-22T10:17:52.260Z,85.10
2019-01-22T10:20:22.903Z,84.00
2019-01-22T10:22:52.056Z,83.70
2019-01-22T10:25:20.589Z,84.50
2019-01-22T10:27:49.272Z,84.80
2019-01-22T10:30:23.952Z,83.80
2019-01-22T10:32:52.376Z,84.80
2019-01-22T10:35:20.940Z,84.90
2019-01-22T10:37:49.668Z,84.60
2019-01-22T10:40:21.509Z,84.20
2019-01-22T10:42:50.284Z,83.90
2019-01-22T10:45:20.020Z,83.50
2019-01-22T10:47:48.505Z,83.00
2019-01-22T10:50:19.646Z,83.40
2019-01-22T10:52:48.056Z,81.90
2019-01-22T10:55:16.537Z,81.50
2019-01-22T11:00:28.471Z,83.00
2019-01-22T11:02:56.888Z,83.50
2019-01-22T11:05:28.332Z,83.10
2019-01-22T11:07:56.749Z,81.80
2019-01-22T11:10:25.152Z,81.20
2019-01-22T11:15:27.633Z,82.50
2019-01-22T11:17:51.761Z,82.80
2019-01-22T11:22:52.412Z,79.70
2019-01-22T11:27:49.776Z,80.90
2019-01-22T11:30:21.104Z,81.70
2019-01-22T11:32:49.503Z,82.40
2019-01-22T11:35:20.641Z,81.70
2019-01-22T11:40:20.503Z,80.30
2019-01-22T11:42:48.908Z,81.30
2019-01-22T11:45:17.327Z,80.40
2019-01-22T11:47:45.737Z,81.30
2019-01-22T11:50:20.151Z,81.00
2019-01-22T11:52:48.552Z,80.90
2019-01-22T11:55:17.037Z,81.10
2019-01-22T11:57:45.532Z,80.90
2019-01-22T12:00:21.456Z,80.60
2019-01-22T12:02:49.860Z,80.40
2019-01-22T12:05:18.268Z,80.30
2019-01-22T12:07:46.673Z,80.20
2019-01-22T12:10:15.324Z,79.80
2019-01-22T12:12:43.720Z,78.50
2019-01-22T12:15:17.228Z,79.60
2019-01-22T12:17:45.972Z,79.50
2019-01-22T12:20:17.688Z,79.10
2019-01-22T12:25:14.458Z,79.20
2019-01-22T12:27:42.860Z,79.00
2019-01-22T12:30:14.341Z,78.60
2019-01-22T12:32:42.744Z,78.90
2019-01-22T12:37:40.372Z,79.20
2019-01-22T12:40:14.556Z,79.10
2019-01-22T12:42:43.031Z,79.20
2019-01-22T12:45:18.024Z,80.10
2019-01-22T12:47:46.428Z,79.70
2019-01-22T12:50:17.376Z,80.00
2019-01-22T12:52:45.896Z,80.50
2019-01-22T12:55:14.550Z,80.20
2019-01-22T12:57:42.945Z,80.00
2019-01-22T13:00:17.105Z,79.60
2019-01-22T13:02:45.514Z,80.40
2019-01-22T13:05:22.662Z,80.10
2019-01-22T13:07:51.060Z,80.20
2019-01-22T13:10:19.469Z,80.20
2019-01-22T13:12:47.944Z,80.10
2019-01-22T13:15:16.427Z,80.20
2019-01-22T13:17:44.828Z,80.60
2019-01-22T13:20:19.000Z,80.80
2019-01-22T13:22:47.703Z,81.50
2019-01-22T13:25:16.365Z,82.00
2019-01-22T13:27:44.772Z,83.10
2019-01-22T13:30:22.236Z,83.70
2019-01-22T13:32:50.639Z,83.80
2019-01-22T13:40:16.165Z,84.00
2019-01-22T13:42:44.584Z,83.30
2019-01-22T13:45:21.865Z,83.30
2019-01-22T13:47:51.528Z,83.10
2019-01-22T13:50:21.522Z,83.10
2019-01-22T13:52:49.925Z,82.90
2019-01-22T13:55:26.909Z,83.20
2019-01-22T13:57:55.325Z,83.90
2019-01-22T14:00:25.986Z,84.70
2019-01-22T14:02:55.333Z,84.80
2019-01-22T14:05:23.866Z,84.80
2019-01-22T14:07:52.452Z,84.60
2019-01-22T14:12:48.956Z,84.70
2019-01-22T14:15:20.108Z,85.10
2019-01-22T14:17:48.580Z,84.80
2019-01-22T14:20:18.131Z,84.70
2019-01-22T14:22:46.531Z,85.30
2019-01-22T14:25:17.775Z,85.10
2019-01-22T14:27:46.344Z,85.10
2019-01-22T14:30:20.796Z,85.30
2019-01-22T14:32:49.216Z,85.50
2019-01-22T14:35:17.612Z,85.80
2019-01-22T14:37:46.032Z,85.80
2019-01-22T14:42:43.566Z,86.00
2019-01-22T14:47:42.163Z,86.10
2019-01-22T14:50:19.337Z,85.90
2019-01-22T14:52:48.772Z,86.00
2019-01-22T14:55:17.176Z,86.00
2019-01-22T14:57:45.669Z,85.90
2019-01-22T15:02:46.416Z,86.60
2019-01-22T15:05:15.060Z,86.90
2019-01-22T15:07:43.472Z,86.80
2019-01-22T15:10:14.320Z,86.60
2019-01-22T15:12:43.581Z,87.20
2019-01-22T15:15:16.400Z,87.20
2019-01-22T15:20:21.077Z,87.20
2019-01-22T15:22:49.493Z,87.30
2019-01-22T15:25:18.432Z,87.00
2019-01-22T15:27:46.853Z,86.80
2019-01-22T15:30:21.384Z,86.90
2019-01-22T15:35:17.883Z,87.40
2019-01-22T15:37:46.297Z,87.50
2019-01-22T15:40:24.057Z,87.70
2019-01-22T15:42:52.545Z,87.60
2019-01-22T15:45:21.260Z,87.60
2019-01-22T15:47:49.703Z,87.80
2019-01-22T15:50:22.525Z,88.10
2019-01-22T15:55:24.753Z,88.20
2019-01-22T15:57:53.172Z,88.10
2019-01-22T16:00:24.737Z,88.30
2019-01-22T16:02:53.165Z,88.30
2019-01-22T16:05:21.845Z,88.00
2019-01-22T16:07:50.460Z,88.10
2019-01-22T16:10:18.864Z,88.00
2019-01-22T16:12:47.271Z,88.30
2019-01-22T16:15:20.838Z,88.40
2019-01-22T16:17:49.578Z,88.70
2019-01-22T16:20:20.032Z,88.80
2019-01-22T16:22:48.436Z,88.80
2019-01-22T16:27:45.884Z,88.90
2019-01-22T16:30:19.692Z,88.80
2019-01-22T16:37:45.288Z,88.60
2019-01-22T16:42:42.832Z,88.90
2019-01-22T16:45:20.241Z,89.10
2019-01-22T16:47:48.645Z,89.20
2019-01-22T16:50:17.236Z,89.50
2019-01-22T16:52:46.006Z,89.60
2019-01-22T16:55:17.531Z,89.70
2019-01-22T16:57:46.012Z,89.60
2019-01-22T17:00:20.404Z,89.70
2019-01-22T17:02:48.815Z,89.50
2019-01-22T17:05:17.763Z,90.00
2019-01-22T17:07:46.171Z,90.00
2019-01-22T17:10:19.432Z,90.00
2019-01-22T17:15:17.232Z,90.00
2019-01-22T17:17:45.636Z,90.00
2019-01-22T17:20:19.892Z,90.10
2019-01-22T17:25:16.379Z,90.10
2019-01-22T17:30:15.708Z,90.20
2019-01-22T17:33:00.660Z,90.40
2019-01-22T17:37:58.120Z,90.70
2019-01-22T17:40:26.536Z,90.80
2019-01-22T17:42:54.947Z,90.80
2019-01-22T17:45:23.359Z,91.10
2019-01-22T17:47:51.764Z,91.10
2019-01-22T17:50:20.182Z,91.10
2019-01-22T17:52:48.747Z,91.20
2019-01-22T17:55:17.248Z,91.10
2019-01-22T17:57:45.657Z,91.10
2019-01-22T18:00:19.713Z,91.40
2019-01-22T18:02:48.115Z,91.50
2019-01-22T18:05:18.773Z,91.50
2019-01-22T18:10:20.261Z,91.30
2019-01-22T18:12:48.645Z,91.40
2019-01-22T18:15:17.624Z,91.40
2019-01-22T18:17:46.036Z,91.40
2019-01-22T18:25:12.138Z,91.60
2019-01-22T18:30:14.610Z,91.40
2019-01-22T18:32:43.028Z,91.40
2019-01-22T18:35:19.978Z,91.40
2019-01-22T18:37:48.609Z,91.40
2019-01-22T18:40:17.007Z,91.40
2019-01-22T18:45:18.383Z,91.50
2019-01-22T18:47:46.804Z,91.70
2019-01-22T18:50:25.712Z,91.60
2019-01-22T18:52:54.497Z,91.60
2019-01-22T18:55:23.438Z,91.90
2019-01-22T18:57:51.852Z,91.80
2019-01-22T19:00:22.297Z,91.90
2019-01-22T19:02:51.448Z,91.60
2019-01-22T19:05:20.895Z,91.80
2019-01-22T19:07:49.771Z,91.70
2019-01-22T19:10:23.570Z,91.70
2019-01-22T19:12:52.127Z,91.90
2019-01-22T19:15:21.580Z,92.00
2019-01-22T19:17:50.060Z,92.00
2019-01-22T19:20:18.574Z,92.10
2019-01-22T19:22:47.025Z,92.20
2019-01-22T19:25:21.285Z,92.40
2019-01-22T19:27:49.942Z,92.50
2019-01-22T19:30:23.708Z,92.50
2019-01-22T19:32:52.120Z,92.60
2019-01-22T19:37:48.868Z,92.60
2019-01-22T19:40:18.811Z,92.50
2019-01-22T19:42:47.383Z,92.50
2019-01-22T19:45:18.496Z,92.40
2019-01-22T19:47:47.590Z,92.40
2019-01-22T19:50:17.035Z,92.50
2019-01-22T19:52:45.465Z,92.50
2019-01-22T19:57:42.319Z,92.80
2019-01-22T20:00:16.473Z,92.90
2019-01-22T20:02:44.893Z,92.80
2019-01-22T20:05:13.737Z,92.80
2019-01-22T20:07:42.698Z,92.60
2019-01-22T20:10:13.854Z,92.60
2019-01-22T20:12:42.293Z,92.90
2019-01-22T20:15:13.527Z,92.90
2019-01-22T20:17:41.940Z,93.00
2019-01-22T20:20:13.557Z,93.20
2019-01-22T20:22:41.979Z,93.30
2019-01-22T20:25:11.116Z,93.30
2019-01-22T20:27:39.533Z,93.30
2019-01-22T20:30:19.305Z,93.10
2019-01-22T20:32:47.725Z,93.00
2019-01-22T20:42:41.909Z,93.30
2019-01-22T20:47:40.157Z,93.10
2019-01-22T20:50:11.710Z,93.10
2019-01-22T20:52:40.117Z,93.10
2019-01-22T20:55:11.675Z,93.10
2019-01-22T20:57:40.076Z,93.10
2019-01-22T21:05:09.428Z,92.60
2019-01-22T21:07:37.832Z,92.60
2019-01-22T21:10:09.323Z,92.60
2019-01-22T21:12:37.728Z,92.80
2019-01-22T21:15:09.169Z,93.10
2019-01-22T21:20:08.836Z,93.30
2019-01-22T21:22:37.241Z,93.40
2019-01-22T21:42:35.213Z,93.60
2019-01-22T21:45:04.895Z,93.40
2019-01-22T21:47:33.292Z,93.30
2019-01-22T21:50:01.707Z,93.40
2019-01-22T21:52:30.249Z,93.40
2019-01-22T21:57:26.740Z,93.20
2019-01-22T22:02:23.235Z,93.70
2019-01-22T22:07:19.729Z,93.70
2019-01-22T22:09:48.145Z,93.70
2019-01-22T22:12:16.544Z,93.50
2019-01-22T22:14:44.964Z,93.60
2019-01-22T22:17:13.367Z,93.50
2019-01-22T22:24:37.941Z,93.30
2019-01-22T22:27:25.688Z,93.10
2019-01-22T22:29:54.160Z,92.90
2019-01-22T22:32:22.565Z,93.00
2019-01-22T22:37:19.056Z,93.10
2019-01-22T22:42:15.550Z,93.30
2019-01-22T22:47:12.036Z,93.50
2019-01-22T22:49:40.444Z,93.40
2019-01-22T22:52:08.856Z,93.30
2019-01-22T22:54:37.302Z,93.10
2019-01-22T22:57:05.752Z,93.10
2019-01-22T22:59:34.157Z,93.10
2019-01-22T23:02:02.575Z,93.30
2019-01-22T23:04:30.976Z,92.90
2019-01-22T23:06:59.384Z,92.70
2019-01-22T23:09:27.800Z,92.90
2019-01-22T23:11:56.212Z,93.20
2019-01-22T23:14:24.624Z,93.00
2019-01-22T23:16:53.040Z,92.90
2019-01-22T23:19:21.508Z,92.70
2019-01-22T23:24:17.996Z,92.70
2019-01-22T23:26:46.417Z,92.50
2019-01-22T23:29:14.816Z,92.40
2019-01-22T23:31:43.227Z,92.40
2019-01-22T23:34:11.637Z,92.60
2019-01-22T23:36:40.048Z,92.50
2019-01-22T23:39:08.816Z,92.40
2019-01-22T23:41:37.236Z,92.20
2019-01-22T23:44:05.640Z,92.30
2019-01-22T23:46:34.054Z,91.80
2019-01-22T23:51:30.544Z,92.10
2019-01-22T23:53:58.954Z,92.40
2019-01-22T23:56:27.364Z,92.50
