createdAt,value
2022-09-03T00:00:23.888Z,2.07
2022-09-03T00:03:00.199Z,1.90
2022-09-03T00:05:38.409Z,1.97
2022-09-03T00:08:12.932Z,1.90
2022-09-03T00:10:48.189Z,1.80
2022-09-03T00:13:23.499Z,1.90
2022-09-03T00:15:54.871Z,2.20
2022-09-03T00:18:27.099Z,1.77
2022-09-03T00:21:00.536Z,1.90
2022-09-03T00:23:32.779Z,1.93
2022-09-03T00:26:17.577Z,2.00
2022-09-03T00:28:50.489Z,2.10
2022-09-03T00:31:24.550Z,2.20
2022-09-03T00:33:57.043Z,2.10
2022-09-03T00:36:32.657Z,2.00
2022-09-03T00:39:02.364Z,2.17
2022-09-03T00:41:37.901Z,2.00
2022-09-03T00:44:26.558Z,1.90
2022-09-03T00:47:01.594Z,1.93
2022-09-03T00:49:42.665Z,1.83
2022-09-03T00:52:23.158Z,1.87
2022-09-03T00:55:02.017Z,2.30
2022-09-03T00:57:47.335Z,2.20
2022-09-03T01:00:18.516Z,2.40
2022-09-03T01:02:59.027Z,2.67
2022-09-03T01:05:44.464Z,2.40
2022-09-03T01:08:28.476Z,2.60
2022-09-03T01:11:04.190Z,2.90
2022-09-03T01:13:38.561Z,2.70
2022-09-03T01:16:17.371Z,2.80
2022-09-03T01:18:53.790Z,2.90
2022-09-03T01:22:05.405Z,2.93
2022-09-03T01:24:49.777Z,2.97
2022-09-03T01:27:32.349Z,2.57
2022-09-03T01:30:06.253Z,3.00
2022-09-03T01:32:41.875Z,2.43
2022-09-03T01:35:19.889Z,2.70
2022-09-03T01:38:09.888Z,2.70
2022-09-03T01:40:48.158Z,2.90
2022-09-03T01:43:39.234Z,2.30
2022-09-03T01:46:20.881Z,2.80
2022-09-03T01:48:55.945Z,2.40
2022-09-03T01:51:28.858Z,2.47
2022-09-03T01:54:27.912Z,2.90
2022-09-03T01:57:36.674Z,2.40
2022-09-03T02:00:09.775Z,2.73
2022-09-03T02:02:41.310Z,2.73
2022-09-03T02:05:12.809Z,3.00
2022-09-03T02:07:44.437Z,2.80
2022-09-03T02:10:15.088Z,2.70
2022-09-03T02:12:48.024Z,2.63
2022-09-03T02:15:19.711Z,2.40
2022-09-03T02:17:51.123Z,2.50
2022-09-03T02:20:23.207Z,2.60
2022-09-03T02:22:52.317Z,2.50
2022-09-03T02:25:20.658Z,2.80
2022-09-03T02:27:50.681Z,2.47
2022-09-03T02:30:19.226Z,2.50
2022-09-03T02:32:49.189Z,2.50
2022-09-03T02:35:17.780Z,2.90
2022-09-03T02:37:46.135Z,2.40
2022-09-03T02:40:14.583Z,2.60
2022-09-03T02:42:43.079Z,2.40
2022-09-03T02:45:21.693Z,2.27
2022-09-03T02:47:56.022Z,2.80
2022-09-03T02:50:24.569Z,2.60
2022-09-03T02:52:53.162Z,2.40
2022-09-03T02:55:22.044Z,2.67
2022-09-03T02:57:50.424Z,2.50
2022-09-03T03:00:19.516Z,2.47
2022-09-03T03:02:48.609Z,2.97
2022-09-03T03:05:26.190Z,2.33
2022-09-03T03:07:56.764Z,3.00
2022-09-03T03:10:26.969Z,2.50
2022-09-03T03:12:55.826Z,2.90
2022-09-03T03:15:24.267Z,2.70
2022-09-03T03:17:52.609Z,2.70
2022-09-03T03:20:22.318Z,2.63
2022-09-03T03:22:50.925Z,2.80
2022-09-03T03:25:19.269Z,2.20
2022-09-03T03:27:47.805Z,2.70
2022-09-03T03:30:16.101Z,2.33
2022-09-03T03:32:45.069Z,2.37
2022-09-03T03:35:13.790Z,2.63
2022-09-03T03:37:43.591Z,2.50
2022-09-03T03:40:13.061Z,2.67
2022-09-03T03:42:41.616Z,2.90
2022-09-03T03:45:11.230Z,2.40
2022-09-03T03:47:39.875Z,2.50
2022-09-03T03:50:09.130Z,2.57
2022-09-03T03:52:37.552Z,2.53
2022-09-03T03:55:08.848Z,3.20
2022-09-03T03:57:37.453Z,2.80
2022-09-03T04:00:06.827Z,2.80
2022-09-03T04:02:39.069Z,2.90
2022-09-03T04:05:08.408Z,3.00
2022-09-03T04:07:36.892Z,2.90
2022-09-03T04:10:07.744Z,3.30
2022-09-03T04:12:36.145Z,3.00
2022-09-03T04:15:05.365Z,3.27
2022-09-03T04:17:33.691Z,3.47
2022-09-03T04:20:02.057Z,3.30
2022-09-03T04:22:30.668Z,3.10
2022-09-03T04:24:59.011Z,3.23
2022-09-03T04:27:28.895Z,3.43
2022-09-03T04:29:57.193Z,3.07
2022-09-03T04:32:42.858Z,3.37
2022-09-03T04:35:11.458Z,3.40
2022-09-03T04:37:39.881Z,3.77
2022-09-03T04:40:09.374Z,3.37
2022-09-03T04:42:39.092Z,3.43
2022-09-03T04:45:08.645Z,3.20
2022-09-03T04:47:37.696Z,3.27
2022-09-03T04:50:06.609Z,3.93
2022-09-03T04:52:34.975Z,3.40
2022-09-03T04:55:03.334Z,3.20
2022-09-03T04:57:34.574Z,2.93
2022-09-03T05:00:05.412Z,3.13
2022-09-03T05:02:33.796Z,3.00
2022-09-03T05:05:02.207Z,3.57
2022-09-03T05:07:38.759Z,3.37
2022-09-03T05:10:09.297Z,3.00
2022-09-03T05:12:37.649Z,2.80
2022-09-03T05:15:08.689Z,3.13
2022-09-03T05:17:38.889Z,3.33
2022-09-03T05:20:08.544Z,3.40
2022-09-03T05:22:37.191Z,3.40
2022-09-03T05:25:06.096Z,3.00
2022-09-03T05:27:34.355Z,2.80
2022-09-03T05:30:02.736Z,2.90
2022-09-03T05:32:34.519Z,2.90
2022-09-03T05:35:02.980Z,3.00
2022-09-03T05:37:31.299Z,3.17
2022-09-03T05:39:59.705Z,3.27
2022-09-03T05:42:28.439Z,3.17
2022-09-03T05:44:58.271Z,2.90
2022-09-03T05:50:13.464Z,2.47
2022-09-03T05:52:41.883Z,2.80
2022-09-03T05:55:13.422Z,2.70
2022-09-03T05:57:43.592Z,2.77
2022-09-03T06:00:13.166Z,2.97
2022-09-03T06:02:42.324Z,2.77
2022-09-03T06:05:13.105Z,2.57
2022-09-03T06:07:41.777Z,2.27
2022-09-03T06:10:11.857Z,2.70
2022-09-03T06:12:40.304Z,2.70
2022-09-03T06:15:09.677Z,2.63
2022-09-03T06:17:39.835Z,2.80
2022-09-03T06:20:09.363Z,2.50
2022-09-03T06:22:39.220Z,2.60
2022-09-03T06:25:11.462Z,2.40
2022-09-03T06:27:40.098Z,2.67
2022-09-03T06:30:09.468Z,2.30
2022-09-03T06:32:45.619Z,2.30
2022-09-03T06:35:14.245Z,2.30
2022-09-03T06:37:44.728Z,2.93
2022-09-03T06:40:14.317Z,7.27
2022-09-03T06:42:45.862Z,3.17
2022-09-03T06:45:15.085Z,3.07
2022-09-03T06:47:43.414Z,2.50
2022-09-03T06:50:13.020Z,2.47
2022-09-03T06:52:41.445Z,2.90
2022-09-03T06:55:11.509Z,2.90
2022-09-03T06:57:39.901Z,4.03
2022-09-03T07:00:09.655Z,2.90
2022-09-03T07:02:44.167Z,3.20
2022-09-03T07:05:13.336Z,3.60
2022-09-03T07:07:41.745Z,3.23
2022-09-03T07:10:13.991Z,3.60
2022-09-03T07:12:42.366Z,3.50
2022-09-03T07:15:12.549Z,3.50
2022-09-03T07:17:41.047Z,3.20
2022-09-03T07:20:09.858Z,3.40
2022-09-03T07:22:38.305Z,3.50
2022-09-03T07:25:07.541Z,3.17
2022-09-03T07:27:37.927Z,3.60
2022-09-03T07:30:09.850Z,3.50
2022-09-03T07:32:41.386Z,2.93
2022-09-03T07:35:10.187Z,3.00
2022-09-03T07:37:38.784Z,2.77
2022-09-03T07:40:08.128Z,2.43
2022-09-03T07:42:38.593Z,2.80
2022-09-03T07:45:10.256Z,2.43
2022-09-03T07:47:38.772Z,2.40
2022-09-03T07:50:07.983Z,2.37
2022-09-03T07:52:36.359Z,2.77
2022-09-03T07:55:05.072Z,2.30
2022-09-03T07:57:33.510Z,2.20
2022-09-03T08:00:03.574Z,1.97
2022-09-03T08:02:32.215Z,2.37
2022-09-03T08:05:00.567Z,2.13
2022-09-03T08:07:31.388Z,2.20
2022-09-03T08:09:59.822Z,2.37
2022-09-03T08:12:28.356Z,2.20
2022-09-03T08:14:58.139Z,2.27
2022-09-03T08:17:28.004Z,2.47
2022-09-03T08:19:57.616Z,2.17
2022-09-03T08:22:26.024Z,2.40
2022-09-03T08:24:55.991Z,2.13
2022-09-03T08:27:26.303Z,2.80
2022-09-03T08:29:54.771Z,2.20
2022-09-03T08:32:23.657Z,1.93
2022-09-03T08:34:53.416Z,2.30
2022-09-03T08:37:23.085Z,2.23
2022-09-03T08:39:51.474Z,2.00
2022-09-03T08:42:46.578Z,1.80
2022-09-03T08:45:19.267Z,1.80
2022-09-03T08:47:51.984Z,2.23
2022-09-03T08:50:27.027Z,2.10
2022-09-03T08:53:00.454Z,1.90
2022-09-03T08:55:32.597Z,1.83
2022-09-03T08:58:07.257Z,1.80
2022-09-03T09:00:48.113Z,1.80
2022-09-03T09:03:31.477Z,2.07
2022-09-03T09:06:13.379Z,1.80
2022-09-03T09:08:49.757Z,1.90
2022-09-03T09:11:29.053Z,2.00
2022-09-03T09:14:00.345Z,1.83
2022-09-03T09:16:38.191Z,1.83
2022-09-03T09:19:18.521Z,1.50
2022-09-03T09:21:53.904Z,1.63
2022-09-03T09:24:26.531Z,1.40
2022-09-03T09:27:00.353Z,1.63
2022-09-03T09:29:33.107Z,1.73
2022-09-03T09:32:01.690Z,1.97
2022-09-03T09:34:31.143Z,1.90
2022-09-03T09:37:03.507Z,1.60
2022-09-03T09:39:32.483Z,1.70
2022-09-03T09:42:02.388Z,1.80
2022-09-03T09:54:53.894Z,1.90
2022-09-03T09:57:26.902Z,1.70
2022-09-03T10:00:07.163Z,1.70
2022-09-03T10:02:38.375Z,1.70
2022-09-03T10:05:15.990Z,1.70
2022-09-03T10:07:44.557Z,2.30
2022-09-03T10:10:19.694Z,1.90
2022-09-03T10:12:58.474Z,1.63
2022-09-03T10:15:33.102Z,1.47
2022-09-03T10:18:08.514Z,1.77
2022-09-03T10:20:44.521Z,1.90
2022-09-03T10:23:18.750Z,1.60
2022-09-03T10:26:04.674Z,2.20
2022-09-03T10:28:41.439Z,2.00
2022-09-03T10:31:41.177Z,3.47
2022-09-03T10:34:16.528Z,1.90
2022-09-03T10:36:55.048Z,1.80
2022-09-03T10:39:30.271Z,1.70
2022-09-03T10:42:10.140Z,1.83
2022-09-03T10:44:50.206Z,1.73
2022-09-03T10:47:49.953Z,1.60
2022-09-03T10:50:25.063Z,1.70
2022-09-03T10:53:10.534Z,1.40
2022-09-03T10:55:49.414Z,1.63
2022-09-03T10:58:38.374Z,1.70
2022-09-03T11:01:16.229Z,1.50
2022-09-03T11:03:51.332Z,1.67
2022-09-03T11:06:24.736Z,1.70
2022-09-03T11:09:02.068Z,1.70
2022-09-03T11:11:37.845Z,1.50
2022-09-03T11:14:10.530Z,1.60
2022-09-03T11:16:45.849Z,1.87
2022-09-03T11:19:18.198Z,1.80
2022-09-03T11:21:49.305Z,1.70
2022-09-03T11:24:22.599Z,1.47
2022-09-03T11:26:59.024Z,1.80
2022-09-03T11:29:36.973Z,1.60
2022-09-03T11:32:11.913Z,1.80
2022-09-03T11:34:48.560Z,1.47
2022-09-03T11:37:23.507Z,1.53
2022-09-03T11:39:58.483Z,1.60
2022-09-03T11:42:31.938Z,1.60
2022-09-03T11:45:22.811Z,1.43
2022-09-03T11:47:53.866Z,1.57
2022-09-03T11:50:25.744Z,1.50
2022-09-03T11:52:57.017Z,1.73
2022-09-03T11:55:38.437Z,1.60
2022-09-03T11:58:14.657Z,1.60
2022-09-03T12:00:45.386Z,1.53
2022-09-03T12:03:18.884Z,1.60
2022-09-03T12:06:01.423Z,1.70
2022-09-03T12:08:55.380Z,1.80
2022-09-03T12:11:39.820Z,1.50
2022-09-03T12:14:14.788Z,1.67
2022-09-03T12:16:58.840Z,1.70
2022-09-03T12:19:37.038Z,1.50
2022-09-03T12:22:06.337Z,1.83
2022-09-03T12:24:37.848Z,1.60
2022-09-03T12:27:08.103Z,1.60
2022-09-03T12:29:36.512Z,1.73
2022-09-03T12:32:10.585Z,1.40
2022-09-03T12:34:40.411Z,1.50
2022-09-03T12:40:21.540Z,1.47
2022-09-03T12:42:50.546Z,1.40
2022-09-03T12:45:21.972Z,1.60
2022-09-03T12:47:51.011Z,1.30
2022-09-03T12:50:22.654Z,1.70
2022-09-03T12:52:54.527Z,1.40
2022-09-03T12:55:36.950Z,1.53
2022-09-03T12:58:13.387Z,1.77
2022-09-03T13:00:45.679Z,1.50
2022-09-03T13:03:19.428Z,1.67
2022-09-03T13:05:54.002Z,1.50
2022-09-03T13:08:27.719Z,1.50
2022-09-03T13:10:59.657Z,1.50
2022-09-03T13:13:30.776Z,1.67
2022-09-03T13:16:32.275Z,1.50
2022-09-03T13:19:10.793Z,1.50
2022-09-03T13:21:49.556Z,1.50
2022-09-03T13:24:59.854Z,1.60
2022-09-03T13:27:38.523Z,1.50
2022-09-03T13:30:12.286Z,1.80
2022-09-03T13:32:56.970Z,1.70
2022-09-03T13:35:38.577Z,1.40
2022-09-03T13:38:19.935Z,1.63
2022-09-03T13:40:55.510Z,1.50
2022-09-03T13:43:32.749Z,1.60
2022-09-03T13:46:07.374Z,1.60
2022-09-03T13:48:57.932Z,1.50
2022-09-03T13:51:31.071Z,1.50
2022-09-03T13:54:09.456Z,1.57
2022-09-03T13:56:48.894Z,1.50
2022-09-03T13:59:26.102Z,1.60
2022-09-03T14:02:19.784Z,1.70
2022-09-03T14:04:59.882Z,1.60
2022-09-03T14:07:40.033Z,1.30
2022-09-03T14:10:22.949Z,1.47
2022-09-03T14:12:57.118Z,1.70
2022-09-03T14:15:30.910Z,1.57
2022-09-03T14:18:09.696Z,1.30
2022-09-03T14:20:45.258Z,1.57
2022-09-03T14:23:29.249Z,1.77
2022-09-03T14:26:01.898Z,1.60
2022-09-03T14:28:35.016Z,1.60
2022-09-03T14:31:14.121Z,1.70
2022-09-03T14:33:52.673Z,1.43
2022-09-03T14:36:28.650Z,1.37
2022-09-03T14:39:19.747Z,1.67
2022-09-03T14:42:23.681Z,1.57
2022-09-03T14:45:21.727Z,1.53
2022-09-03T14:48:05.677Z,1.57
2022-09-03T14:50:45.887Z,1.70
2022-09-03T14:53:28.520Z,1.70
2022-09-03T14:56:14.706Z,1.70
2022-09-03T14:59:14.065Z,1.40
2022-09-03T15:01:45.769Z,1.50
2022-09-03T15:04:46.784Z,1.60
2022-09-03T15:07:27.851Z,1.40
2022-09-03T15:10:06.222Z,1.50
2022-09-03T15:12:38.906Z,1.40
2022-09-03T15:15:14.683Z,1.27
2022-09-03T15:18:01.473Z,1.37
2022-09-03T15:20:37.941Z,1.73
2022-09-03T15:23:21.842Z,1.40
2022-09-03T15:26:14.362Z,1.70
2022-09-03T15:28:55.770Z,1.63
2022-09-03T15:31:34.741Z,1.40
2022-09-03T15:34:12.162Z,1.57
2022-09-03T15:36:43.070Z,1.40
2022-09-03T15:39:17.704Z,1.50
2022-09-03T15:41:51.795Z,1.37
2022-09-03T15:44:21.263Z,1.50
2022-09-03T15:46:58.891Z,1.70
2022-09-03T15:52:30.164Z,1.53
2022-09-03T15:55:06.734Z,1.63
2022-09-03T15:57:41.653Z,1.53
2022-09-03T16:00:14.828Z,1.57
2022-09-03T16:02:59.137Z,1.57
2022-09-03T16:05:40.370Z,1.43
2022-09-03T16:08:19.154Z,1.60
2022-09-03T16:10:59.199Z,1.40
2022-09-03T16:13:55.973Z,1.47
2022-09-03T16:16:30.707Z,1.53
2022-09-03T16:19:06.719Z,1.90
2022-09-03T16:21:44.482Z,1.60
2022-09-03T16:24:20.110Z,1.83
2022-09-03T16:26:56.436Z,2.23
2022-09-03T16:29:28.731Z,1.60
2022-09-03T16:32:13.293Z,1.40
2022-09-03T16:34:54.198Z,1.60
2022-09-03T16:37:30.344Z,1.43
2022-09-03T16:40:13.473Z,1.40
2022-09-03T16:42:47.429Z,1.90
2022-09-03T16:45:27.398Z,1.67
2022-09-03T16:48:11.448Z,1.63
2022-09-03T16:50:53.954Z,1.87
2022-09-03T16:53:29.665Z,1.50
2022-09-03T16:56:29.866Z,1.60
2022-09-03T16:59:07.935Z,1.60
2022-09-03T17:01:52.365Z,1.73
2022-09-03T17:04:56.280Z,1.70
2022-09-03T17:07:43.645Z,1.70
2022-09-03T17:10:22.312Z,1.60
2022-09-03T17:13:00.471Z,1.80
2022-09-03T17:15:40.234Z,1.50
2022-09-03T17:18:28.059Z,1.50
2022-09-03T17:21:08.548Z,1.77
2022-09-03T17:24:05.611Z,1.50
2022-09-03T17:26:43.529Z,1.60
2022-09-03T17:29:26.850Z,1.70
2022-09-03T17:32:04.704Z,1.47
2022-09-03T17:34:46.591Z,1.60
2022-09-03T17:37:27.398Z,1.60
2022-09-03T17:40:09.274Z,1.30
2022-09-03T17:42:49.292Z,1.70
2022-09-03T17:45:28.483Z,1.70
2022-09-03T17:48:13.132Z,1.70
2022-09-03T17:50:50.115Z,1.60
2022-09-03T17:53:26.115Z,1.60
2022-09-03T17:55:59.956Z,1.47
2022-09-03T17:58:33.500Z,1.50
2022-09-03T18:01:13.201Z,1.80
2022-09-03T18:03:46.865Z,1.70
2022-09-03T18:06:26.265Z,1.70
2022-09-03T18:09:01.055Z,1.67
2022-09-03T18:11:36.793Z,1.70
2022-09-03T18:14:16.339Z,2.00
2022-09-03T18:16:54.166Z,1.70
2022-09-03T18:19:52.103Z,1.80
2022-09-03T18:22:41.215Z,1.50
2022-09-03T18:25:31.352Z,1.73
2022-09-03T18:28:23.904Z,2.30
2022-09-03T18:31:12.178Z,2.03
2022-09-03T18:33:58.371Z,1.97
2022-09-03T18:36:44.678Z,2.28
2022-09-03T18:39:34.875Z,2.30
2022-09-03T18:42:28.530Z,2.30
2022-09-03T18:45:24.134Z,2.77
2022-09-03T18:48:26.726Z,2.43
2022-09-03T18:51:20.543Z,1.93
2022-09-03T18:54:16.500Z,2.17
2022-09-03T18:57:06.111Z,2.20
2022-09-03T19:00:24.377Z,2.50
2022-09-03T19:03:38.516Z,1.90
2022-09-03T19:06:34.881Z,1.77
2022-09-03T19:09:26.990Z,1.90
2022-09-03T19:12:25.643Z,1.97
2022-09-03T19:15:18.155Z,2.17
2022-09-03T19:18:26.446Z,2.10
2022-09-03T19:21:21.919Z,2.23
2022-09-03T19:24:07.969Z,2.10
2022-09-03T19:27:02.892Z,2.33
2022-09-03T19:30:05.888Z,2.20
2022-09-03T19:33:04.669Z,2.20
2022-09-03T19:36:01.228Z,2.57
2022-09-03T19:39:01.658Z,2.40
2022-09-03T19:41:55.783Z,2.30
2022-09-03T19:44:58.143Z,2.40
2022-09-03T19:47:58.989Z,2.50
2022-09-03T19:50:52.699Z,2.30
2022-09-03T19:53:41.688Z,2.20
2022-09-03T19:56:33.638Z,2.17
2022-09-03T19:59:28.869Z,2.00
2022-09-03T20:02:14.563Z,2.07
2022-09-03T20:05:06.148Z,1.97
2022-09-03T20:07:53.825Z,1.93
2022-09-03T20:10:23.668Z,2.03
2022-09-03T20:13:02.806Z,1.80
2022-09-03T20:15:43.003Z,1.97
2022-09-03T20:18:20.116Z,1.93
2022-09-03T20:20:57.661Z,1.90
2022-09-03T20:23:31.858Z,1.80
2022-09-03T20:26:14.979Z,2.03
2022-09-03T20:29:09.156Z,2.33
2022-09-03T20:31:48.304Z,2.20
2022-09-03T20:34:29.945Z,2.70
2022-09-03T20:37:09.785Z,2.27
2022-09-03T20:39:51.891Z,2.40
2022-09-03T20:42:37.008Z,2.33
2022-09-03T20:45:11.998Z,2.47
2022-09-03T20:48:06.822Z,2.60
2022-09-03T20:50:56.609Z,2.60
2022-09-03T20:53:56.072Z,2.80
2022-09-03T20:56:29.715Z,2.50
2022-09-03T20:59:09.072Z,2.70
2022-09-03T21:01:47.138Z,2.37
2022-09-03T21:04:28.913Z,2.70
2022-09-03T21:07:04.892Z,2.57
2022-09-03T21:09:42.905Z,2.47
2022-09-03T21:12:17.345Z,2.60
2022-09-03T21:14:52.394Z,2.70
2022-09-03T21:17:38.746Z,2.57
2022-09-03T21:20:19.253Z,2.30
2022-09-03T21:23:01.999Z,2.63
2022-09-03T21:25:37.313Z,2.80
2022-09-03T21:28:14.146Z,3.07
2022-09-03T21:30:49.961Z,2.90
2022-09-03T21:33:21.945Z,2.70
2022-09-03T21:35:55.817Z,2.50
2022-09-03T21:38:26.919Z,2.77
2022-09-03T21:41:01.300Z,2.77
2022-09-03T21:43:34.930Z,3.00
2022-09-03T21:46:10.078Z,3.30
2022-09-03T21:48:41.802Z,3.10
2022-09-03T21:51:15.562Z,3.27
2022-09-03T21:53:47.754Z,3.67
2022-09-03T21:56:41.459Z,3.40
2022-09-03T21:59:20.100Z,4.10
2022-09-03T22:02:00.287Z,3.80
2022-09-03T22:04:29.021Z,4.23
2022-09-03T22:07:08.860Z,4.23
2022-09-03T22:09:46.163Z,4.37
2022-09-03T22:12:19.509Z,3.90
2022-09-03T22:14:52.705Z,4.40
2022-09-03T22:17:30.850Z,4.17
2022-09-03T22:19:59.300Z,3.67
2022-09-03T22:22:44.100Z,3.57
2022-09-03T22:25:18.434Z,4.00
2022-09-03T22:27:54.377Z,4.27
2022-09-03T22:30:23.094Z,4.10
2022-09-03T22:33:05.296Z,4.10
2022-09-03T22:35:59.280Z,3.90
2022-09-03T22:38:55.800Z,4.37
2022-09-03T22:41:35.251Z,4.33
2022-09-03T22:44:09.831Z,4.00
2022-09-03T22:46:45.753Z,4.03
2022-09-03T22:49:29.651Z,4.10
2022-09-03T22:52:10.482Z,3.27
2022-09-03T22:54:53.724Z,4.50
2022-09-03T22:57:25.507Z,4.27
2022-09-03T22:59:59.986Z,4.47
2022-09-03T23:02:32.575Z,4.67
2022-09-03T23:05:06.870Z,4.73
2022-09-03T23:07:48.389Z,4.07
2022-09-03T23:10:26.023Z,4.87
2022-09-03T23:13:04.679Z,4.83
2022-09-03T23:15:35.474Z,4.87
2022-09-03T23:18:09.059Z,4.83
2022-09-03T23:20:42.187Z,4.53
2022-09-03T23:23:16.671Z,4.73
2022-09-03T23:25:50.749Z,4.80
2022-09-03T23:28:25.666Z,4.70
2022-09-03T23:30:55.949Z,4.80
2022-09-03T23:33:24.651Z,4.40
2022-09-03T23:36:03.619Z,4.80
2022-09-03T23:38:40.559Z,4.67
2022-09-03T23:41:17.313Z,4.60
2022-09-03T23:44:00.862Z,4.03
2022-09-03T23:46:36.123Z,3.97
2022-09-03T23:49:19.569Z,5.53
2022-09-03T23:52:05.276Z,4.97
2022-09-03T23:54:40.556Z,4.90
2022-09-03T23:57:18.731Z,5.00
