createdAt,value
2022-08-24T00:30:58.582Z,1007.97
2022-08-24T00:31:39.635Z,1007.93
2022-08-24T00:32:20.136Z,1007.95
2022-08-24T00:33:00.596Z,1007.98
2022-08-24T00:33:41.126Z,1007.95
2022-08-24T00:34:21.584Z,1007.96
2022-08-24T00:35:02.075Z,1008
2022-08-24T00:35:42.635Z,1007.98
2022-08-24T00:36:23.055Z,1008.01
2022-08-24T00:37:03.552Z,1007.98
2022-08-24T00:37:43.966Z,1007.99
2022-08-24T00:39:05.008Z,1007.98
2022-08-24T00:39:45.495Z,1007.99
2022-08-24T00:40:27.029Z,1007.97
2022-08-24T00:43:40.379Z,1007.98
2022-08-24T00:44:20.868Z,1007.97
2022-08-24T00:45:01.362Z,1008
2022-08-24T00:45:41.872Z,1007.92
2022-08-24T00:46:22.331Z,1007.98
2022-08-24T00:47:02.861Z,1007.96
2022-08-24T00:47:44.583Z,1007.96
2022-08-24T00:48:23.907Z,1008
2022-08-24T00:49:04.392Z,1007.96
2022-08-24T00:49:44.883Z,1008
2022-08-24T00:50:25.381Z,1007.96
2022-08-24T00:53:22.503Z,1008
2022-08-24T00:54:04.860Z,1007.97
2022-08-24T00:54:46.786Z,1008
2022-08-24T00:55:29.412Z,1008
2022-08-24T00:56:50.372Z,1007.99
2022-08-24T00:57:32.425Z,1008
2022-08-24T00:58:14.538Z,1008.02
2022-08-24T00:58:56.091Z,1008.04
2022-08-24T00:59:33.878Z,1008.02
2022-08-24T01:00:14.503Z,1007.99
2022-08-24T01:00:55.337Z,1008.01
2022-08-24T01:01:35.789Z,1008.03
2022-08-24T01:02:16.299Z,1008.01
2022-08-24T01:02:56.725Z,1007.99
2022-08-24T01:03:37.150Z,1008.03
2022-08-24T01:04:17.630Z,1008.01
2022-08-24T01:04:58.111Z,1008
2022-08-24T01:05:38.612Z,1008.01
2022-08-24T01:06:19.051Z,1008.01
2022-08-24T01:06:59.564Z,1007.99
2022-08-24T01:07:40.032Z,1008.01
2022-08-24T01:08:20.575Z,1007.98
2022-08-24T01:09:01.106Z,1007.97
2022-08-24T01:09:41.555Z,1007.98
2022-08-24T01:10:22.007Z,1007.95
2022-08-24T01:11:02.644Z,1007.96
2022-08-24T01:11:43.018Z,1007.93
2022-08-24T01:12:23.509Z,1007.93
2022-08-24T01:13:03.961Z,1007.91
2022-08-24T01:13:44.487Z,1007.92
2022-08-24T01:14:24.988Z,1007.9
2022-08-24T01:15:05.506Z,1007.91
2022-08-24T01:15:45.960Z,1007.93
2022-08-24T01:16:26.516Z,1007.93
2022-08-24T01:17:07.001Z,1007.9
2022-08-24T01:17:47.509Z,1007.91
2022-08-24T01:18:28.053Z,1007.96
2022-08-24T01:19:08.573Z,1007.91
2022-08-24T01:19:49.057Z,1007.95
2022-08-24T01:20:29.540Z,1007.92
2022-08-24T01:21:10.016Z,1007.92
2022-08-24T01:21:50.537Z,1007.89
2022-08-24T01:22:31.093Z,1007.85
2022-08-24T01:23:11.558Z,1007.91
2022-08-24T01:23:52.022Z,1007.88
2022-08-24T01:24:32.517Z,1007.88
2022-08-24T01:25:12.995Z,1007.86
2022-08-24T01:25:53.478Z,1007.88
2022-08-24T01:26:33.953Z,1007.88
2022-08-24T01:27:54.907Z,1007.88
2022-08-24T01:28:36.257Z,1007.9
2022-08-24T01:29:15.941Z,1007.9
2022-08-24T01:29:56.376Z,1007.97
2022-08-24T01:30:36.970Z,1007.95
2022-08-24T01:31:17.329Z,1007.94
2022-08-24T01:31:57.788Z,1007.95
2022-08-24T01:32:38.266Z,1007.95
2022-08-24T01:33:18.807Z,1007.95
2022-08-24T01:33:59.246Z,1007.93
2022-08-24T01:34:39.698Z,1007.98
2022-08-24T01:35:20.189Z,1007.92
2022-08-24T01:36:00.681Z,1007.92
2022-08-24T01:38:13.601Z,1007.9
2022-08-24T01:38:54.048Z,1007.86
2022-08-24T01:39:34.538Z,1007.86
2022-08-24T01:40:15.024Z,1007.91
2022-08-24T01:40:55.465Z,1007.91
2022-08-24T01:41:36.002Z,1007.88
2022-08-24T01:42:56.982Z,1007.94
2022-08-24T01:43:37.549Z,1007.96
2022-08-24T01:44:17.982Z,1007.91
2022-08-24T01:44:58.482Z,1007.94
2022-08-24T01:45:38.975Z,1007.94
2022-08-24T01:46:19.494Z,1007.94
2022-08-24T01:47:00.010Z,1007.93
2022-08-24T01:47:40.426Z,1007.96
2022-08-24T01:48:23.073Z,1007.92
2022-08-24T01:49:01.374Z,1007.94
2022-08-24T01:49:41.854Z,1007.97
2022-08-24T01:50:22.342Z,1007.97
2022-08-24T01:51:02.781Z,1007.95
2022-08-24T01:51:43.328Z,1007.99
2022-08-24T01:53:05.746Z,1008.01
2022-08-24T01:53:44.841Z,1008.04
2022-08-24T01:54:25.311Z,1008.04
2022-08-24T01:55:05.829Z,1008.04
2022-08-24T01:55:46.327Z,1008.04
2022-08-24T01:56:26.791Z,1008.05
2022-08-24T01:57:07.249Z,1008.05
2022-08-24T01:57:47.717Z,1008.04
2022-08-24T01:58:28.206Z,1008.02
2022-08-24T01:59:08.745Z,1008.06
2022-08-24T01:59:49.221Z,1008.04
2022-08-24T02:00:29.748Z,1007.99
2022-08-24T02:01:10.199Z,1007.99
2022-08-24T02:01:50.847Z,1008.02
2022-08-24T02:03:11.733Z,1007.98
2022-08-24T02:03:52.190Z,1007.98
2022-08-24T02:04:32.673Z,1007.95
2022-08-24T02:05:13.239Z,1008.01
2022-08-24T02:05:53.745Z,1008.04
2022-08-24T02:06:34.262Z,1008.05
2022-08-24T02:07:14.753Z,1008.07
2022-08-24T02:07:55.309Z,1008.08
2022-08-24T02:08:35.818Z,1008.13
2022-08-24T02:09:16.284Z,1008.08
2022-08-24T02:09:56.774Z,1008.1
2022-08-24T02:10:37.231Z,1008.11
2022-08-24T02:11:17.743Z,1008.11
2022-08-24T02:11:58.221Z,1008.1
2022-08-24T02:12:38.721Z,1008.11
2022-08-24T02:13:19.212Z,1008.14
2022-08-24T02:13:59.667Z,1008.12
2022-08-24T02:14:40.174Z,1008.09
2022-08-24T02:15:20.659Z,1008.12
2022-08-24T02:16:01.222Z,1008.13
2022-08-24T02:16:41.618Z,1008.1
2022-08-24T02:17:22.094Z,1008.12
2022-08-24T02:18:02.548Z,1008.1
2022-08-24T02:18:43.099Z,1008.13
2022-08-24T02:19:23.551Z,1008.09
2022-08-24T02:20:04.020Z,1008.06
2022-08-24T02:20:44.531Z,1008.1
2022-08-24T02:21:25.003Z,1008.07
2022-08-24T02:22:05.546Z,1008.06
2022-08-24T02:22:46.106Z,1008.05
2022-08-24T02:23:26.661Z,1008.08
2022-08-24T02:24:07.120Z,1008.05
2022-08-24T02:24:47.630Z,1008.08
2022-08-24T02:25:28.123Z,1008.05
2022-08-24T02:28:41.878Z,1008.04
2022-08-24T02:29:22.394Z,1008.03
2022-08-24T02:30:02.858Z,1008.04
2022-08-24T02:30:43.385Z,1008.04
2022-08-24T02:31:23.899Z,1008.03
2022-08-24T02:32:04.372Z,1008.05
2022-08-24T02:32:44.871Z,1008.07
2022-08-24T02:33:25.383Z,1008.09
2022-08-24T02:34:05.847Z,1008.05
2022-08-24T02:34:46.376Z,1008.11
2022-08-24T02:35:26.846Z,1008.11
2022-08-24T02:36:21.860Z,1008.11
2022-08-24T02:36:48.036Z,1008.11
2022-08-24T02:38:09.014Z,1008.13
2022-08-24T02:38:49.498Z,1008.13
2022-08-24T02:39:29.988Z,1008.12
2022-08-24T02:40:10.483Z,1008.11
2022-08-24T02:40:50.984Z,1008.11
2022-08-24T02:41:31.473Z,1008.1
2022-08-24T02:42:11.939Z,1008.11
2022-08-24T02:42:52.406Z,1008.09
2022-08-24T02:43:32.869Z,1008.1
2022-08-24T02:44:13.363Z,1008.1
2022-08-24T02:44:53.930Z,1008.08
2022-08-24T02:45:34.319Z,1008.1
2022-08-24T02:46:14.877Z,1008.07
2022-08-24T02:46:55.266Z,1008.09
2022-08-24T02:47:38.507Z,1008.03
2022-08-24T02:48:16.273Z,1008.06
2022-08-24T02:49:01.836Z,1008.09
2022-08-24T02:49:37.280Z,1008.07
2022-08-24T02:50:17.776Z,1008.04
2022-08-24T02:50:58.233Z,1008.06
2022-08-24T02:51:38.957Z,1008.06
2022-08-24T02:52:19.250Z,1008.06
2022-08-24T02:53:00.476Z,1008.09
2022-08-24T02:53:40.313Z,1008.1
2022-08-24T02:54:21.502Z,1008.09
2022-08-24T02:55:01.982Z,1008.08
2022-08-24T02:55:42.520Z,1008.09
2022-08-24T02:56:22.992Z,1008.05
2022-08-24T02:57:03.436Z,1008.05
2022-08-24T02:57:43.922Z,1008.07
2022-08-24T02:58:24.463Z,1008.07
2022-08-24T02:59:04.948Z,1008.07
2022-08-24T02:59:45.385Z,1008.05
2022-08-24T03:00:25.882Z,1008.05
2022-08-24T03:01:13.581Z,1008.04
2022-08-24T03:01:46.914Z,1008.02
2022-08-24T03:02:27.461Z,1008.02
2022-08-24T03:03:07.973Z,1008.03
2022-08-24T03:03:48.405Z,1008.04
2022-08-24T03:04:28.952Z,1008.02
2022-08-24T03:05:09.440Z,1008
2022-08-24T03:05:49.944Z,1008.02
2022-08-24T03:06:30.407Z,1008.03
2022-08-24T03:07:10.941Z,1008.01
2022-08-24T03:07:52.233Z,1008.03
2022-08-24T03:08:31.868Z,1008.03
2022-08-24T03:09:12.333Z,1008
2022-08-24T03:09:52.878Z,1008.04
2022-08-24T03:10:33.393Z,1008.02
2022-08-24T03:11:13.855Z,1008.03
2022-08-24T03:11:54.375Z,1008.01
2022-08-24T03:12:34.878Z,1008
2022-08-24T03:13:15.377Z,1007.98
2022-08-24T03:13:55.814Z,1007.96
2022-08-24T03:14:36.281Z,1008.01
2022-08-24T03:15:16.753Z,1008.01
2022-08-24T03:15:57.281Z,1007.96
2022-08-24T03:16:37.735Z,1007.98
2022-08-24T03:17:18.251Z,1007.97
2022-08-24T03:17:58.737Z,1008.01
2022-08-24T03:18:39.215Z,1007.96
2022-08-24T03:19:19.734Z,1008.02
2022-08-24T03:20:00.284Z,1008.01
2022-08-24T03:20:40.762Z,1008
2022-08-24T03:21:21.272Z,1008.03
2022-08-24T03:22:01.757Z,1007.99
2022-08-24T03:22:42.284Z,1008.06
2022-08-24T03:23:22.733Z,1008
2022-08-24T03:24:03.236Z,1008
2022-08-24T03:24:43.706Z,1008.01
2022-08-24T03:25:24.203Z,1007.97
2022-08-24T03:26:04.710Z,1007.97
2022-08-24T03:26:45.172Z,1007.97
2022-08-24T03:27:25.713Z,1007.98
2022-08-24T03:28:10.210Z,1008
2022-08-24T03:28:46.665Z,1008.01
2022-08-24T03:29:27.168Z,1007.99
2022-08-24T03:30:07.691Z,1008.01
2022-08-24T03:30:48.448Z,1008.06
2022-08-24T03:31:28.613Z,1008.04
2022-08-24T03:32:09.141Z,1008.04
2022-08-24T03:32:49.620Z,1008.06
2022-08-24T03:33:30.087Z,1008.07
2022-08-24T03:34:10.551Z,1008.08
2022-08-24T03:34:51.044Z,1008.05
2022-08-24T03:35:31.530Z,1008.06
2022-08-24T03:36:14.231Z,1008.07
2022-08-24T03:36:52.557Z,1008.04
2022-08-24T03:37:33.072Z,1008.03
2022-08-24T03:38:13.533Z,1008.02
2022-08-24T03:38:53.991Z,1008.01
2022-08-24T03:39:34.520Z,1008.02
2022-08-24T03:40:22.604Z,1008.06
2022-08-24T03:40:55.557Z,1008.05
2022-08-24T03:41:36.592Z,1008.07
2022-08-24T03:42:16.556Z,1008.05
2022-08-24T03:42:57.092Z,1008.08
2022-08-24T03:43:37.511Z,1008.04
2022-08-24T03:44:21.344Z,1008.03
2022-08-24T03:44:58.615Z,1008.05
2022-08-24T03:45:39.205Z,1008.05
2022-08-24T03:46:19.735Z,1008.08
2022-08-24T03:47:00.172Z,1008.03
2022-08-24T03:47:40.723Z,1008.01
2022-08-24T03:48:21.144Z,1008.03
2022-08-24T03:49:01.635Z,1008.06
2022-08-24T03:49:42.177Z,1008.06
2022-08-24T03:50:22.632Z,1008
2022-08-24T03:51:03.115Z,1008.03
2022-08-24T03:51:43.578Z,1008.03
2022-08-24T03:52:24.130Z,1008.04
2022-08-24T03:53:45.153Z,1008.09
2022-08-24T03:54:25.615Z,1008.06
2022-08-24T03:55:06.178Z,1008.07
2022-08-24T03:55:46.612Z,1008.09
2022-08-24T03:56:27.146Z,1008.08
2022-08-24T03:57:07.694Z,1008.05
2022-08-24T03:57:48.164Z,1008.06
2022-08-24T03:58:28.705Z,1008.03
2022-08-24T03:59:09.153Z,1008.05
2022-08-24T03:59:49.673Z,1008.07
2022-08-24T04:01:10.669Z,1008.09
2022-08-24T04:01:51.110Z,1008.09
2022-08-24T04:02:33.061Z,1008.1
2022-08-24T04:03:12.771Z,1008.12
2022-08-24T04:03:53.242Z,1008.11
2022-08-24T04:04:33.748Z,1008.11
2022-08-24T04:05:14.231Z,1008.13
2022-08-24T04:05:55.684Z,1008.15
2022-08-24T04:06:36.209Z,1008.13
2022-08-24T04:07:16.678Z,1008.18
2022-08-24T04:07:57.154Z,1008.17
2022-08-24T04:08:37.707Z,1008.22
2022-08-24T04:09:18.143Z,1008.2
2022-08-24T04:09:58.617Z,1008.22
2022-08-24T04:10:39.124Z,1008.21
2022-08-24T04:11:19.589Z,1008.22
2022-08-24T04:12:00.073Z,1008.2
2022-08-24T04:12:40.608Z,1008.22
2022-08-24T04:13:21.113Z,1008.25
2022-08-24T04:14:01.626Z,1008.2
2022-08-24T04:14:42.128Z,1008.18
2022-08-24T04:15:22.679Z,1008.19
2022-08-24T04:16:03.332Z,1008.15
2022-08-24T04:16:43.811Z,1008.2
2022-08-24T04:17:24.274Z,1008.17
2022-08-24T04:18:04.794Z,1008.21
2022-08-24T04:18:45.290Z,1008.18
2022-08-24T04:19:25.822Z,1008.2
2022-08-24T04:20:06.328Z,1008.2
2022-08-24T04:20:46.839Z,1008.16
2022-08-24T04:21:28.238Z,1008.17
2022-08-24T04:22:08.762Z,1008.15
2022-08-24T04:22:49.273Z,1008.16
2022-08-24T04:23:41.269Z,1008.18
2022-08-24T04:24:10.294Z,1008.18
2022-08-24T04:24:50.783Z,1008.18
2022-08-24T04:25:31.329Z,1008.17
2022-08-24T04:26:11.781Z,1008.21
2022-08-24T04:26:52.345Z,1008.16
2022-08-24T04:27:32.878Z,1008.16
2022-08-24T04:28:13.312Z,1008.17
2022-08-24T04:28:53.863Z,1008.17
2022-08-24T04:29:34.341Z,1008.21
2022-08-24T04:30:14.845Z,1008.22
2022-08-24T04:30:55.372Z,1008.22
2022-08-24T04:31:36.472Z,1008.24
2022-08-24T04:32:16.312Z,1008.24
2022-08-24T04:32:56.907Z,1008.27
2022-08-24T04:33:37.437Z,1008.23
2022-08-24T04:34:17.929Z,1008.22
2022-08-24T04:34:58.497Z,1008.24
2022-08-24T04:35:39.031Z,1008.24
2022-08-24T04:36:19.536Z,1008.26
2022-08-24T04:37:00.076Z,1008.2
2022-08-24T04:37:40.599Z,1008.22
2022-08-24T04:38:21.781Z,1008.26
2022-08-24T04:39:02.262Z,1008.21
2022-08-24T04:39:42.779Z,1008.25
2022-08-24T04:40:23.288Z,1008.2
2022-08-24T04:41:03.700Z,1008.24
2022-08-24T04:41:44.178Z,1008.25
2022-08-24T04:42:24.751Z,1008.23
2022-08-24T04:43:05.393Z,1008.24
2022-08-24T04:43:45.721Z,1008.23
2022-08-24T04:44:26.188Z,1008.25
2022-08-24T04:45:06.689Z,1008.24
2022-08-24T04:45:47.188Z,1008.23
2022-08-24T04:46:27.710Z,1008.24
2022-08-24T04:47:08.235Z,1008.25
2022-08-24T04:47:48.866Z,1008.25
2022-08-24T04:48:29.322Z,1008.23
2022-08-24T04:49:09.798Z,1008.21
2022-08-24T04:49:50.307Z,1008.23
2022-08-24T04:50:30.786Z,1008.21
2022-08-24T04:51:14.025Z,1008.23
2022-08-24T04:51:51.789Z,1008.21
2022-08-24T04:52:32.320Z,1008.21
2022-08-24T04:53:12.784Z,1008.21
2022-08-24T04:53:53.301Z,1008.2
2022-08-24T04:54:33.769Z,1008.22
2022-08-24T04:55:16.074Z,1008.24
2022-08-24T04:55:56.539Z,1008.2
2022-08-24T04:56:36.995Z,1008.23
2022-08-24T04:57:18.447Z,1008.2
2022-08-24T04:58:39.268Z,1008.21
2022-08-24T04:59:19.842Z,1008.23
2022-08-24T05:00:00.346Z,1008.24
2022-08-24T05:00:40.849Z,1008.2
2022-08-24T05:01:21.316Z,1008.22
2022-08-24T05:02:01.846Z,1008.21
2022-08-24T05:02:44.981Z,1008.24
2022-08-24T05:03:22.823Z,1008.25
2022-08-24T05:04:03.353Z,1008.27
2022-08-24T05:04:43.852Z,1008.26
2022-08-24T05:05:24.406Z,1008.27
2022-08-24T05:06:04.863Z,1008.22
2022-08-24T05:06:45.359Z,1008.22
2022-08-24T05:07:25.919Z,1008.25
2022-08-24T05:08:46.906Z,1008.31
2022-08-24T05:09:28.233Z,1008.3
2022-08-24T05:10:08.987Z,1008.27
2022-08-24T05:10:49.253Z,1008.26
2022-08-24T05:11:29.743Z,1008.32
2022-08-24T05:12:10.320Z,1008.31
2022-08-24T05:12:50.768Z,1008.3
2022-08-24T05:13:31.327Z,1008.34
2022-08-24T05:14:11.788Z,1008.35
2022-08-24T05:14:52.384Z,1008.4
2022-08-24T05:16:14.315Z,1008.39
2022-08-24T05:16:54.824Z,1008.38
2022-08-24T05:17:35.297Z,1008.41
2022-08-24T05:18:15.856Z,1008.39
2022-08-24T05:18:56.379Z,1008.39
2022-08-24T05:19:37.021Z,1008.43
2022-08-24T05:20:17.518Z,1008.41
2022-08-24T05:20:57.977Z,1008.44
2022-08-24T05:21:39.980Z,1008.42
2022-08-24T05:22:19.077Z,1008.47
2022-08-24T05:23:40.115Z,1008.47
2022-08-24T05:24:20.653Z,1008.49
2022-08-24T05:25:01.142Z,1008.46
2022-08-24T05:25:41.759Z,1008.5
2022-08-24T05:26:22.884Z,1008.5
2022-08-24T05:27:03.342Z,1008.5
2022-08-24T05:27:43.825Z,1008.52
2022-08-24T05:28:24.407Z,1008.49
2022-08-24T05:29:05.534Z,1008.51
2022-08-24T05:29:46.898Z,1008.55
2022-08-24T05:30:27.458Z,1008.52
2022-08-24T05:31:07.959Z,1008.51
2022-08-24T05:31:49.427Z,1008.53
2022-08-24T05:32:29.853Z,1008.55
2022-08-24T05:33:10.361Z,1008.53
2022-08-24T05:33:50.990Z,1008.54
2022-08-24T05:34:31.545Z,1008.54
2022-08-24T05:35:11.983Z,1008.59
2022-08-24T05:35:52.607Z,1008.55
2022-08-24T05:36:33.132Z,1008.56
2022-08-24T05:37:13.772Z,1008.57
2022-08-24T05:37:54.269Z,1008.64
2022-08-24T05:38:34.857Z,1008.61
2022-08-24T05:39:15.322Z,1008.58
2022-08-24T05:39:55.894Z,1008.6
2022-08-24T05:40:36.296Z,1008.65
2022-08-24T05:41:16.762Z,1008.67
2022-08-24T05:41:57.282Z,1008.65
2022-08-24T05:42:37.762Z,1008.66
2022-08-24T05:43:18.272Z,1008.68
2022-08-24T05:43:58.805Z,1008.69
2022-08-24T05:44:39.317Z,1008.72
2022-08-24T05:45:19.870Z,1008.7
2022-08-24T05:46:00.315Z,1008.7
2022-08-24T05:46:40.827Z,1008.72
2022-08-24T05:47:21.279Z,1008.65
2022-08-24T05:48:01.777Z,1008.69
2022-08-24T05:48:42.278Z,1008.68
2022-08-24T05:49:23.593Z,1008.68
2022-08-24T05:50:04.112Z,1008.71
2022-08-24T05:53:03.022Z,1008.69
2022-08-24T06:31:39.346Z,1008.92
2022-08-24T06:32:16.816Z,1008.95
2022-08-24T06:32:57.321Z,1008.96
2022-08-24T06:33:37.813Z,1008.98
2022-08-24T06:34:18.601Z,1009.01
2022-08-24T06:34:59.000Z,1009.05
2022-08-24T06:35:42.460Z,1009.03
2022-08-24T06:36:22.618Z,1009.04
2022-08-24T06:37:01.961Z,1009.02
2022-08-24T06:37:42.626Z,1009.01
2022-08-24T06:38:23.153Z,1009.03
2022-08-24T06:39:03.861Z,1009.03
2022-08-24T06:39:44.459Z,1009.02
2022-08-24T06:40:24.995Z,1009.05
2022-08-24T06:41:05.510Z,1009.03
2022-08-24T06:41:45.966Z,1009
2022-08-24T06:42:26.467Z,1009.01
2022-08-24T06:43:07.503Z,1009
2022-08-24T06:43:48.029Z,1009.02
2022-08-24T06:45:10.466Z,1009.05
2022-08-24T06:45:51.565Z,1009.01
2022-08-24T06:46:33.667Z,1009.03
2022-08-24T06:47:13.879Z,1009.03
2022-08-24T06:47:54.403Z,1009.04
2022-08-24T06:48:34.886Z,1009.06
2022-08-24T06:49:15.443Z,1009.05
2022-08-24T06:49:55.964Z,1009.05
2022-08-24T06:50:36.409Z,1009.1
2022-08-24T06:51:16.920Z,1009.08
2022-08-24T06:51:57.400Z,1009.07
2022-08-24T06:52:37.912Z,1009.1
2022-08-24T06:53:18.443Z,1009.1
2022-08-24T06:53:58.982Z,1009.11
2022-08-24T06:54:39.467Z,1009.1
2022-08-24T06:55:20.073Z,1009.11
2022-08-24T06:56:00.693Z,1009.11
2022-08-24T06:56:41.107Z,1009.09
2022-08-24T06:57:21.793Z,1009.08
2022-08-24T06:58:02.297Z,1009.1
2022-08-24T06:58:42.981Z,1009.1
2022-08-24T06:59:23.435Z,1009.11
2022-08-24T07:00:03.987Z,1009.07
2022-08-24T07:00:44.518Z,1009.07
2022-08-24T07:01:25.365Z,1009.07
2022-08-24T07:02:05.746Z,1009.07
2022-08-24T07:02:46.347Z,1009.09
2022-08-24T07:03:26.916Z,1009.06
2022-08-24T07:04:07.399Z,1009.13
2022-08-24T07:04:48.026Z,1009.07
2022-08-24T07:05:28.740Z,1009.1
2022-08-24T07:06:09.258Z,1009.1
2022-08-24T07:06:50.212Z,1009.05
2022-08-24T07:07:30.351Z,1009.08
2022-08-24T07:08:10.926Z,1009.06
2022-08-24T07:08:51.520Z,1009.08
2022-08-24T07:09:32.172Z,1009.08
2022-08-24T07:10:12.549Z,1009.07
2022-08-24T07:10:53.056Z,1009.09
2022-08-24T07:11:33.557Z,1009.02
2022-08-24T07:12:14.136Z,1009.06
2022-08-24T07:12:54.656Z,1009.03
2022-08-24T07:13:35.171Z,1009.07
2022-08-24T07:14:15.686Z,1009.08
2022-08-24T07:14:56.175Z,1009.1
2022-08-24T07:15:36.794Z,1009.06
2022-08-24T07:16:17.313Z,1009.11
2022-08-24T07:16:57.961Z,1009.14
2022-08-24T07:17:38.618Z,1009.15
2022-08-24T07:18:19.224Z,1009.13
2022-08-24T07:18:59.658Z,1009.11
2022-08-24T07:19:40.257Z,1009.13
2022-08-24T07:20:20.777Z,1009.16
2022-08-24T07:21:01.407Z,1009.13
2022-08-24T07:21:41.934Z,1009.17
2022-08-24T07:22:22.409Z,1009.14
2022-08-24T07:23:03.097Z,1009.18
2022-08-24T07:23:43.430Z,1009.15
2022-08-24T07:24:24.048Z,1009.18
2022-08-24T07:25:04.577Z,1009.19
2022-08-24T07:25:49.039Z,1009.16
2022-08-24T07:26:25.699Z,1009.19
2022-08-24T07:27:06.168Z,1009.18
2022-08-24T07:27:46.710Z,1009.18
2022-08-24T07:28:27.648Z,1009.15
2022-08-24T07:29:11.171Z,1009.2
2022-08-24T07:30:29.056Z,1009.25
2022-08-24T07:31:09.500Z,1009.27
2022-08-24T07:31:49.967Z,1009.27
2022-08-24T07:32:30.507Z,1009.24
2022-08-24T07:33:11.019Z,1009.21
2022-08-24T07:33:51.462Z,1009.21
2022-08-24T07:34:31.978Z,1009.23
2022-08-24T07:35:12.473Z,1009.24
2022-08-24T07:35:52.990Z,1009.22
2022-08-24T07:36:33.496Z,1009.21
2022-08-24T07:37:14.088Z,1009.25
2022-08-24T07:39:12.092Z,1009.25
2022-08-24T07:39:52.590Z,1009.22
2022-08-24T07:40:43.464Z,1009.3
2022-08-24T07:41:38.043Z,1009.28
2022-08-24T07:42:13.236Z,1009.25
2022-08-24T07:42:34.984Z,1009.2
2022-08-24T07:43:15.553Z,1009.27
2022-08-24T07:43:56.125Z,1009.26
2022-08-24T07:44:36.652Z,1009.23
2022-08-24T07:45:17.357Z,1009.24
2022-08-24T07:45:57.858Z,1009.25
2022-08-24T07:46:39.367Z,1009.23
2022-08-24T07:47:37.374Z,1009.22
2022-08-24T07:48:41.032Z,1009.23
2022-08-24T07:49:33.495Z,1009.22
2022-08-24T07:50:02.233Z,1009.18
2022-08-24T07:50:42.671Z,1009.19
2022-08-24T07:51:23.282Z,1009.16
2022-08-24T07:52:04.292Z,1009.2
2022-08-24T07:54:17.777Z,1009.26
2022-08-24T07:54:58.464Z,1009.26
2022-08-24T07:55:40.819Z,1009.26
2022-08-24T07:56:19.613Z,1009.27
2022-08-24T07:57:00.118Z,1009.23
2022-08-24T07:57:40.610Z,1009.26
2022-08-24T07:58:21.167Z,1009.26
2022-08-24T07:59:01.787Z,1009.25
2022-08-24T07:59:42.428Z,1009.29
2022-08-24T08:00:22.943Z,1009.27
2022-08-24T08:01:03.514Z,1009.29
2022-08-24T08:01:44.101Z,1009.3
2022-08-24T08:02:25.129Z,1009.29
2022-08-24T08:03:06.863Z,1009.31
2022-08-24T08:03:47.159Z,1009.34
2022-08-24T08:04:28.782Z,1009.32
2022-08-24T08:05:08.656Z,1009.37
2022-08-24T08:05:49.178Z,1009.38
2022-08-24T08:06:29.753Z,1009.4
2022-08-24T08:07:10.212Z,1009.37
2022-08-24T08:07:52.095Z,1009.39
2022-08-24T08:08:32.237Z,1009.39
2022-08-24T08:09:12.583Z,1009.41
2022-08-24T08:09:53.270Z,1009.41
2022-08-24T08:10:33.804Z,1009.39
2022-08-24T08:11:14.342Z,1009.41
2022-08-24T08:11:55.747Z,1009.44
2022-08-24T08:12:36.999Z,1009.44
2022-08-24T08:13:17.690Z,1009.42
2022-08-24T08:16:32.552Z,1009.43
2022-08-24T08:17:13.491Z,1009.44
2022-08-24T08:17:56.006Z,1009.45
2022-08-24T08:18:36.578Z,1009.45
2022-08-24T08:19:17.648Z,1009.45
2022-08-24T08:21:15.997Z,1009.45
2022-08-24T08:21:57.678Z,1009.48
2022-08-24T08:22:38.520Z,1009.46
2022-08-24T08:23:19.694Z,1009.5
2022-08-24T08:24:01.044Z,1009.48
2022-08-24T08:24:42.308Z,1009.48
2022-08-24T08:25:24.160Z,1009.48
2022-08-24T08:26:05.156Z,1009.53
2022-08-24T08:30:52.666Z,1009.5
2022-08-24T08:31:34.330Z,1009.5
2022-08-24T08:32:13.726Z,1009.46
2022-08-24T08:32:54.215Z,1009.48
2022-08-24T08:33:34.766Z,1009.46
2022-08-24T08:34:15.244Z,1009.44
2022-08-24T08:34:58.761Z,1009.44
2022-08-24T08:35:36.450Z,1009.43
2022-08-24T08:36:16.955Z,1009.42
2022-08-24T08:36:57.524Z,1009.46
2022-08-24T08:37:38.071Z,1009.42
2022-08-24T08:38:18.537Z,1009.43
2022-08-24T08:39:00.089Z,1009.43
2022-08-24T08:39:41.040Z,1009.44
2022-08-24T08:40:21.797Z,1009.44
2022-08-24T08:41:02.355Z,1009.45
2022-08-24T08:41:42.929Z,1009.43
2022-08-24T08:42:23.447Z,1009.45
2022-08-24T08:43:04.032Z,1009.43
2022-08-24T08:43:44.517Z,1009.39
2022-08-24T08:44:25.090Z,1009.41
2022-08-24T08:45:05.561Z,1009.39
2022-08-24T08:47:18.763Z,1009.37
2022-08-24T08:49:18.783Z,1009.39
2022-08-24T08:49:59.353Z,1009.37
2022-08-24T08:50:39.903Z,1009.31
2022-08-24T08:51:20.480Z,1009.32
2022-08-24T08:52:01.080Z,1009.31
2022-08-24T08:52:41.971Z,1009.33
2022-08-24T08:53:22.523Z,1009.32
2022-08-24T08:54:03.049Z,1009.3
2022-08-24T08:54:43.681Z,1009.35
2022-08-24T08:55:24.122Z,1009.3
2022-08-24T08:56:05.637Z,1009.34
2022-08-24T08:56:47.243Z,1009.28
2022-08-24T08:57:29.941Z,1009.33
2022-08-24T08:58:10.535Z,1009.35
2022-08-24T08:58:53.820Z,1009.36
2022-08-24T08:59:31.644Z,1009.35
2022-08-24T09:00:15.409Z,1009.33
2022-08-24T09:02:28.723Z,1009.34
2022-08-24T09:03:09.637Z,1009.36
2022-08-24T09:05:03.313Z,1009.32
2022-08-24T09:05:43.792Z,1009.29
2022-08-24T09:06:24.332Z,1009.33
2022-08-24T09:07:05.102Z,1009.32
2022-08-24T09:07:45.573Z,1009.27
2022-08-24T09:08:27.203Z,1009.31
2022-08-24T09:09:07.652Z,1009.3
2022-08-24T09:09:48.142Z,1009.25
2022-08-24T09:10:28.654Z,1009.23
2022-08-24T09:11:09.206Z,1009.25
2022-08-24T09:11:49.739Z,1009.23
2022-08-24T09:12:30.286Z,1009.28
2022-08-24T09:13:12.049Z,1009.24
2022-08-24T09:13:52.419Z,1009.24
2022-08-24T09:14:32.978Z,1009.21
2022-08-24T09:15:13.574Z,1009.25
2022-08-24T09:15:55.915Z,1009.24
2022-08-24T09:19:08.503Z,1009.27
2022-08-24T09:19:48.869Z,1009.25
2022-08-24T09:20:29.419Z,1009.23
2022-08-24T09:21:09.962Z,1009.22
2022-08-24T09:21:52.415Z,1009.24
2022-08-24T09:22:31.068Z,1009.21
2022-08-24T09:23:11.574Z,1009.22
2022-08-24T09:25:29.723Z,1009.24
2022-08-24T09:26:10.288Z,1009.22
2022-08-24T09:26:50.965Z,1009.22
2022-08-24T09:27:31.700Z,1009.21
2022-08-24T09:28:12.970Z,1009.19
2022-08-24T09:28:53.559Z,1009.2
2022-08-24T09:29:34.094Z,1009.16
2022-08-24T09:30:14.670Z,1009.18
2022-08-24T09:30:55.323Z,1009.18
2022-08-24T09:31:35.961Z,1009.17
2022-08-24T09:32:57.249Z,1009.21
2022-08-24T09:35:31.486Z,1009.16
2022-08-24T09:36:11.582Z,1009.13
2022-08-24T09:36:52.399Z,1009.16
2022-08-24T09:37:33.763Z,1009.14
2022-08-24T09:38:14.501Z,1009.15
2022-08-24T09:38:56.168Z,1009.12
2022-08-24T09:39:36.497Z,1009.14
2022-08-24T09:40:17.100Z,1009.16
2022-08-24T09:40:57.578Z,1009.15
2022-08-24T09:41:39.087Z,1009.15
2022-08-24T09:42:20.137Z,1009.11
2022-08-24T09:43:01.070Z,1009.14
2022-08-24T09:44:23.252Z,1009.1
2022-08-24T09:45:03.790Z,1009.08
2022-08-24T09:45:44.477Z,1009.07
2022-08-24T09:46:24.903Z,1009.06
2022-08-24T09:47:05.384Z,1009.07
2022-08-24T09:47:45.973Z,1009.07
2022-08-24T09:48:26.477Z,1009.04
2022-08-24T09:49:09.158Z,1009.06
2022-08-24T09:49:47.527Z,1009.04
2022-08-24T09:50:28.075Z,1009.07
2022-08-24T09:51:08.555Z,1009.1
2022-08-24T09:51:49.070Z,1009.08
2022-08-24T09:52:29.599Z,1009.07
2022-08-24T09:53:50.733Z,1009.05
2022-08-24T09:54:31.264Z,1009.12
2022-08-24T09:55:11.747Z,1009.14
2022-08-24T09:55:52.305Z,1009.1
2022-08-24T09:57:14.843Z,1009.11
2022-08-24T09:58:01.787Z,1009.06
2022-08-24T09:58:34.604Z,1009.05
2022-08-24T09:59:15.227Z,1009.05
2022-08-24T09:59:55.765Z,1009.1
2022-08-24T10:00:36.417Z,1009.11
2022-08-24T10:01:17.014Z,1009.11
2022-08-24T10:01:57.696Z,1009.1
2022-08-24T10:02:38.205Z,1009.1
2022-08-24T10:03:21.729Z,1009.1
2022-08-24T10:03:59.306Z,1009.08
2022-08-24T10:04:39.982Z,1009.07
2022-08-24T10:05:20.577Z,1009.06
2022-08-24T10:06:01.326Z,1009.05
2022-08-24T10:06:41.738Z,1009.07
2022-08-24T10:07:22.523Z,1009.05
2022-08-24T10:08:03.441Z,1009.03
2022-08-24T10:08:43.625Z,1009.08
2022-08-24T10:09:24.484Z,1009.07