createdAt,value
2022-08-18T00:00:06.258Z,0.00
2022-08-18T00:01:06.230Z,0.00
2022-08-18T00:02:06.318Z,0.00
2022-08-18T00:03:19.142Z,0.00
2022-08-18T00:04:15.363Z,0.00
2022-08-18T00:05:07.205Z,0.00
2022-08-18T00:06:06.173Z,0.00
2022-08-18T00:07:06.170Z,0.00
2022-08-18T00:08:06.147Z,0.00
2022-08-18T00:09:06.141Z,0.00
2022-08-18T00:10:06.155Z,0.00
2022-08-18T00:11:06.125Z,0.00
2022-08-18T00:12:06.115Z,0.00
2022-08-18T00:13:06.103Z,0.00
2022-08-18T00:14:06.187Z,0.00
2022-08-18T00:15:06.102Z,0.00
2022-08-18T00:16:06.062Z,0.00
2022-08-18T00:17:06.055Z,0.00
2022-08-18T00:18:06.200Z,0.00
2022-08-18T00:19:09.356Z,0.00
2022-08-18T00:20:06.051Z,0.00
2022-08-18T00:21:06.008Z,0.00
2022-08-18T00:22:05.994Z,0.00
2022-08-18T00:23:05.986Z,0.00
2022-08-18T00:24:06.000Z,0.00
2022-08-18T00:25:05.964Z,0.00
2022-08-18T00:26:05.950Z,0.00
2022-08-18T00:27:05.943Z,0.00
2022-08-18T00:28:05.933Z,0.00
2022-08-18T00:29:05.942Z,0.00
2022-08-18T00:30:05.927Z,0.00
2022-08-18T00:31:06.020Z,0.00
2022-08-18T00:32:05.893Z,0.00
2022-08-18T00:33:05.912Z,0.00
2022-08-18T00:34:05.867Z,0.00
2022-08-18T00:35:05.920Z,0.00
2022-08-18T00:36:05.841Z,0.00
2022-08-18T00:37:06.003Z,0.00
2022-08-18T00:38:05.821Z,0.00
2022-08-18T00:39:05.846Z,0.00
2022-08-18T00:40:05.943Z,0.00
2022-08-18T00:41:05.977Z,0.00
2022-08-18T00:42:05.804Z,0.00
2022-08-18T00:43:05.766Z,0.00
2022-08-18T00:44:05.801Z,0.00
2022-08-18T00:45:05.749Z,0.00
2022-08-18T00:46:05.733Z,0.00
2022-08-18T00:47:05.724Z,0.00
2022-08-18T00:48:05.713Z,0.00
2022-08-18T00:49:05.700Z,0.00
2022-08-18T00:50:05.763Z,0.00
2022-08-18T00:51:05.686Z,0.00
2022-08-18T00:52:05.665Z,0.00
2022-08-18T00:53:05.658Z,0.00
2022-08-18T00:54:05.643Z,0.00
2022-08-18T00:55:05.661Z,0.00
2022-08-18T00:56:05.975Z,0.00
2022-08-18T00:57:05.623Z,0.00
2022-08-18T00:58:05.638Z,0.00
2022-08-18T00:59:05.595Z,0.00
2022-08-18T01:00:05.616Z,0.00
2022-08-18T01:01:05.697Z,0.00
2022-08-18T01:02:05.556Z,0.00
2022-08-18T01:03:05.544Z,0.00
2022-08-18T01:04:05.669Z,0.00
2022-08-18T01:05:05.554Z,0.00
2022-08-18T01:06:05.516Z,0.00
2022-08-18T01:07:06.013Z,0.00
2022-08-18T01:08:05.493Z,0.00
2022-08-18T01:09:05.486Z,0.00
2022-08-18T01:10:05.474Z,0.00
2022-08-18T01:11:05.690Z,0.00
2022-08-18T01:12:43.809Z,0.00
2022-08-18T01:13:06.437Z,0.00
2022-08-18T01:14:05.433Z,0.00
2022-08-18T01:15:05.435Z,0.00
2022-08-18T01:16:05.406Z,0.00
2022-08-18T01:17:05.401Z,0.00
2022-08-18T01:18:05.385Z,0.00
2022-08-18T01:19:05.381Z,0.00
2022-08-18T01:20:05.410Z,0.00
2022-08-18T01:21:05.348Z,0.00
2022-08-18T01:22:05.509Z,0.00
2022-08-18T01:23:05.322Z,0.00
2022-08-18T01:24:05.323Z,0.00
2022-08-18T01:25:05.303Z,0.00
2022-08-18T01:26:05.312Z,0.00
2022-08-18T01:27:05.283Z,0.00
2022-08-18T01:28:05.430Z,0.00
2022-08-18T01:29:05.266Z,0.00
2022-08-18T01:30:05.274Z,0.00
2022-08-18T01:31:05.251Z,0.00
2022-08-18T01:32:05.229Z,0.00
2022-08-18T01:33:05.222Z,0.00
2022-08-18T01:34:05.210Z,0.00
2022-08-18T01:35:05.213Z,0.00
2022-08-18T01:36:05.183Z,0.00
2022-08-18T01:37:05.174Z,0.00
2022-08-18T01:38:05.164Z,0.00
2022-08-18T01:39:05.235Z,0.00
2022-08-18T01:41:22.073Z,0.00
2022-08-18T01:41:28.884Z,0.00
2022-08-18T01:42:06.195Z,0.00
2022-08-18T01:43:05.218Z,0.00
2022-08-18T01:44:05.101Z,0.00
2022-08-18T01:45:05.120Z,0.00
2022-08-18T01:46:05.077Z,0.00
2022-08-18T01:47:05.060Z,0.00
2022-08-18T01:48:05.383Z,0.00
2022-08-18T01:49:05.050Z,0.00
2022-08-18T01:50:05.048Z,0.00
2022-08-18T01:51:05.016Z,0.00
2022-08-18T01:52:05.010Z,0.00
2022-08-18T01:53:04.997Z,0.00
2022-08-18T01:54:05.003Z,0.00
2022-08-18T01:55:04.977Z,0.00
2022-08-18T01:56:05.185Z,0.00
2022-08-18T01:57:04.952Z,0.00
2022-08-18T01:58:05.003Z,0.00
2022-08-18T01:59:04.927Z,0.00
2022-08-18T02:00:05.264Z,0.00
2022-08-18T02:01:04.951Z,0.00
2022-08-18T02:02:04.971Z,0.00
2022-08-18T02:03:06.491Z,0.00
2022-08-18T02:04:23.722Z,0.00
2022-08-18T02:05:05.859Z,0.00
2022-08-18T02:06:04.851Z,0.00
2022-08-18T02:07:04.867Z,0.00
2022-08-18T02:08:04.860Z,0.00
2022-08-18T02:09:04.822Z,0.00
2022-08-18T02:10:04.823Z,0.00
2022-08-18T02:11:05.795Z,0.00
2022-08-18T02:12:04.786Z,0.00
2022-08-18T02:13:05.193Z,0.00
2022-08-18T02:14:04.771Z,0.00
2022-08-18T02:15:04.789Z,0.00
2022-08-18T02:16:04.751Z,0.00
2022-08-18T02:17:04.733Z,0.00
2022-08-18T02:18:04.723Z,0.00
2022-08-18T02:19:04.732Z,0.00
2022-08-18T02:20:04.704Z,0.00
2022-08-18T02:21:04.686Z,0.00
2022-08-18T02:22:04.717Z,0.00
2022-08-18T02:23:04.682Z,0.00
2022-08-18T02:24:04.663Z,0.00
2022-08-18T02:25:04.648Z,0.00
2022-08-18T02:26:04.658Z,0.00
2022-08-18T02:27:04.626Z,0.00
2022-08-18T02:28:04.666Z,0.00
2022-08-18T02:29:04.598Z,0.00
2022-08-18T02:30:04.591Z,0.00
2022-08-18T02:31:04.577Z,0.00
2022-08-18T02:32:04.578Z,0.00
2022-08-18T02:33:04.614Z,0.00
2022-08-18T02:34:04.547Z,0.00
2022-08-18T02:35:04.554Z,0.00
2022-08-18T02:36:04.530Z,0.00
2022-08-18T02:37:04.581Z,0.00
2022-08-18T02:38:04.495Z,0.00
2022-08-18T02:39:04.509Z,0.00
2022-08-18T02:40:04.580Z,0.00
2022-08-18T02:41:04.469Z,0.00
2022-08-18T02:42:04.456Z,0.00
2022-08-18T02:43:04.460Z,0.00
2022-08-18T02:44:04.431Z,0.00
2022-08-18T02:45:05.064Z,0.00
2022-08-18T02:46:13.575Z,0.00
2022-08-18T02:47:04.449Z,0.00
2022-08-18T02:48:04.412Z,0.00
2022-08-18T02:49:04.400Z,0.00
2022-08-18T02:50:04.367Z,0.00
2022-08-18T02:51:04.374Z,0.00
2022-08-18T02:52:04.341Z,0.00
2022-08-18T02:53:04.478Z,0.00
2022-08-18T02:54:04.341Z,0.00
2022-08-18T02:55:04.311Z,0.00
2022-08-18T02:56:04.306Z,0.00
2022-08-18T02:57:04.306Z,0.00
2022-08-18T02:58:04.281Z,0.00
2022-08-18T02:59:04.266Z,0.00
2022-08-18T03:00:04.260Z,0.00
2022-08-18T03:01:04.289Z,0.00
2022-08-18T03:02:04.234Z,0.00
2022-08-18T03:03:04.222Z,0.00
2022-08-18T03:04:04.282Z,0.00
2022-08-18T03:05:04.273Z,0.00
2022-08-18T03:06:04.192Z,0.00
2022-08-18T03:07:04.177Z,0.00
2022-08-18T03:08:05.238Z,0.00
2022-08-18T03:09:04.156Z,0.00
2022-08-18T03:10:33.478Z,0.00
2022-08-18T03:11:05.133Z,0.00
2022-08-18T03:12:04.125Z,0.00
2022-08-18T03:13:04.127Z,0.00
2022-08-18T03:14:04.102Z,0.00
2022-08-18T03:15:04.108Z,0.00
2022-08-18T03:16:04.079Z,0.00
2022-08-18T03:17:04.068Z,0.00
2022-08-18T03:18:04.089Z,0.00
2022-08-18T03:19:04.056Z,4.00
2022-08-18T03:20:04.036Z,4.00
2022-08-18T03:21:04.270Z,4.00
2022-08-18T03:22:04.013Z,0.00
2022-08-18T03:23:05.739Z,4.00
2022-08-18T03:24:09.089Z,4.00
2022-08-18T03:25:05.584Z,8.00
2022-08-18T03:26:03.966Z,4.00
2022-08-18T03:27:03.960Z,8.00
2022-08-18T03:28:03.946Z,8.00
2022-08-18T03:29:03.953Z,8.00
2022-08-18T03:30:03.924Z,8.00
2022-08-18T03:31:03.907Z,8.00
2022-08-18T03:32:03.907Z,12.00
2022-08-18T03:33:03.911Z,16.00
2022-08-18T03:34:03.885Z,20.00
2022-08-18T03:35:03.870Z,20.00
2022-08-18T03:36:04.553Z,24.00
2022-08-18T03:37:03.856Z,28.00
2022-08-18T03:38:03.837Z,28.00
2022-08-18T03:39:03.843Z,36.00
2022-08-18T03:40:04.028Z,44.00
2022-08-18T03:41:03.803Z,48.00
2022-08-18T03:42:03.795Z,56.00
2022-08-18T03:43:03.802Z,64.00
2022-08-18T03:44:04.769Z,68.00
2022-08-18T03:45:13.434Z,76.00
2022-08-18T03:46:04.805Z,84.00
2022-08-18T03:47:03.922Z,92.00
2022-08-18T03:48:03.727Z,100.00
2022-08-18T03:49:03.713Z,108.00
2022-08-18T03:50:03.705Z,120.00
2022-08-18T03:51:05.351Z,132.00
2022-08-18T03:52:03.702Z,140.00
2022-08-18T03:53:03.705Z,148.00
2022-08-18T03:54:03.663Z,160.00
2022-08-18T03:55:03.649Z,172.00
2022-08-18T03:56:03.654Z,184.00
2022-08-18T03:57:03.625Z,196.00
2022-08-18T03:58:03.611Z,208.00
2022-08-18T03:59:03.878Z,220.00
2022-08-18T04:00:03.634Z,240.00
2022-08-18T04:01:03.647Z,260.00
2022-08-18T04:02:03.570Z,280.00
2022-08-18T04:03:03.558Z,308.00
2022-08-18T04:04:03.550Z,332.00
2022-08-18T04:05:05.321Z,360.00
2022-08-18T04:06:03.528Z,392.00
2022-08-18T04:07:03.520Z,424.00
2022-08-18T04:08:03.506Z,452.00
2022-08-18T04:09:03.492Z,484.00
2022-08-18T04:10:03.523Z,512.00
2022-08-18T04:11:03.470Z,544.00
2022-08-18T04:12:03.489Z,572.00
2022-08-18T04:13:03.451Z,600.00
2022-08-18T04:14:03.438Z,632.00
2022-08-18T04:15:03.451Z,664.00
2022-08-18T04:16:03.560Z,696.00
2022-08-18T04:17:03.401Z,732.00
2022-08-18T04:18:04.294Z,772.00
2022-08-18T04:19:03.378Z,808.00
2022-08-18T04:20:03.387Z,856.00
2022-08-18T04:21:03.357Z,896.00
2022-08-18T04:22:03.345Z,944.00
2022-08-18T04:23:03.331Z,996.00
2022-08-18T04:24:03.319Z,1044.00
2022-08-18T04:25:03.361Z,1088.00
2022-08-18T04:26:03.303Z,1132.00
2022-08-18T04:27:03.298Z,1168.00
2022-08-18T04:28:03.284Z,1208.00
2022-08-18T04:29:03.264Z,1256.00
2022-08-18T04:30:03.257Z,1300.00
2022-08-18T04:31:03.674Z,1348.00
2022-08-18T04:32:04.237Z,1396.00
2022-08-18T04:33:03.225Z,1440.00
2022-08-18T04:34:03.213Z,1480.00
2022-08-18T04:35:03.369Z,1520.00
2022-08-18T04:36:03.192Z,1572.00
2022-08-18T04:37:03.177Z,1624.00
2022-08-18T04:38:03.168Z,1680.00
2022-08-18T04:39:03.162Z,1740.00
2022-08-18T04:40:03.188Z,1808.00
2022-08-18T04:41:03.152Z,1880.00
2022-08-18T04:42:03.125Z,1940.00
2022-08-18T04:43:03.118Z,1992.00
2022-08-18T04:44:03.129Z,2040.00
2022-08-18T04:45:03.096Z,2080.00
2022-08-18T04:46:03.126Z,2112.00
2022-08-18T04:47:03.070Z,2148.00
2022-08-18T04:48:03.063Z,2180.00
2022-08-18T04:49:03.050Z,2220.00
2022-08-18T04:50:03.059Z,2272.00
2022-08-18T04:51:03.025Z,2320.00
2022-08-18T04:52:36.803Z,2372.00
2022-08-18T04:53:04.002Z,2432.00
2022-08-18T04:54:03.010Z,2496.00
2022-08-18T04:55:02.988Z,2568.00
2022-08-18T04:56:02.971Z,2632.00
2022-08-18T04:57:03.030Z,2700.00
2022-08-18T04:58:02.960Z,2768.00
2022-08-18T04:59:02.950Z,2840.00
2022-08-18T05:00:02.938Z,2936.00
2022-08-18T05:01:02.984Z,3056.00
2022-08-18T05:02:02.900Z,3176.00
2022-08-18T05:03:02.894Z,3300.00
2022-08-18T05:04:02.897Z,3384.00
2022-08-18T05:05:02.886Z,3412.00
2022-08-18T05:06:02.868Z,3408.00
2022-08-18T05:07:02.843Z,3412.00
2022-08-18T05:08:02.860Z,3412.00
2022-08-18T05:09:02.824Z,3412.00
2022-08-18T05:10:02.819Z,3408.00
2022-08-18T05:11:04.353Z,3384.00
2022-08-18T05:12:02.789Z,3384.00
2022-08-18T05:13:02.796Z,3424.00
2022-08-18T05:14:02.799Z,3492.00
2022-08-18T05:15:02.759Z,3588.00
2022-08-18T05:16:10.935Z,3712.00
2022-08-18T05:17:03.736Z,3860.00
2022-08-18T05:18:02.781Z,4004.00
2022-08-18T05:19:03.052Z,4104.00
2022-08-18T05:20:02.706Z,4144.00
2022-08-18T05:21:02.694Z,4152.00
2022-08-18T05:22:02.976Z,4168.00
2022-08-18T05:23:02.690Z,4184.00
2022-08-18T05:24:02.676Z,4176.00
2022-08-18T05:25:02.648Z,4140.00
2022-08-18T05:26:02.635Z,4064.00
2022-08-18T05:27:02.625Z,3980.00
2022-08-18T05:28:02.612Z,3932.00
2022-08-18T05:29:18.194Z,3920.00
2022-08-18T05:30:03.590Z,3936.00
2022-08-18T05:31:02.587Z,3968.00
2022-08-18T05:32:02.567Z,3992.00
2022-08-18T05:33:03.261Z,4012.00
2022-08-18T05:34:02.566Z,4052.00
2022-08-18T05:35:02.539Z,4096.00
2022-08-18T05:36:02.529Z,4160.00
2022-08-18T05:37:02.529Z,4240.00
2022-08-18T05:38:02.503Z,4328.00
2022-08-18T05:39:02.513Z,4440.00
2022-08-18T05:40:06.271Z,4572.00
2022-08-18T05:41:03.853Z,4716.00
2022-08-18T05:42:02.461Z,4852.00
2022-08-18T05:43:02.485Z,5000.00
2022-08-18T05:44:02.435Z,5152.00
2022-08-18T05:45:02.486Z,5304.00
2022-08-18T05:46:02.415Z,5452.00
2022-08-18T05:47:02.425Z,5560.00
2022-08-18T05:48:02.516Z,5628.00
2022-08-18T05:49:02.381Z,5672.00
2022-08-18T05:50:02.402Z,5700.00
2022-08-18T05:51:02.378Z,5756.00
2022-08-18T05:52:02.350Z,5864.00
2022-08-18T05:53:02.338Z,5988.00
2022-08-18T05:54:03.631Z,6128.00
2022-08-18T05:55:02.366Z,6288.00
2022-08-18T05:56:02.410Z,6460.00
2022-08-18T05:57:02.295Z,6644.00
2022-08-18T05:58:02.296Z,6820.00
2022-08-18T05:59:02.297Z,7000.00
2022-08-18T06:00:02.259Z,7164.00
2022-08-18T06:01:02.271Z,7360.00
2022-08-18T06:02:02.266Z,7584.00
2022-08-18T06:03:02.270Z,7840.00
2022-08-18T06:04:02.215Z,8120.00
2022-08-18T06:05:02.207Z,8412.00
2022-08-18T06:06:02.219Z,8700.00
2022-08-18T06:07:03.149Z,9000.00
2022-08-18T06:08:02.172Z,9288.00
2022-08-18T06:09:02.160Z,9576.00
2022-08-18T06:10:02.150Z,9900.00
2022-08-18T06:11:02.159Z,10276.00
2022-08-18T06:12:02.135Z,10800.00
2022-08-18T06:13:03.440Z,11160.00
2022-08-18T06:14:02.130Z,11532.00
2022-08-18T06:15:06.035Z,11784.00
2022-08-18T06:16:02.105Z,12044.00
2022-08-18T06:17:02.095Z,12224.00
2022-08-18T06:18:02.066Z,12616.00
2022-08-18T06:19:02.050Z,12888.00
2022-08-18T06:20:02.081Z,13044.00
2022-08-18T06:21:02.027Z,13512.00
2022-08-18T06:22:02.042Z,13772.00
2022-08-18T06:23:02.005Z,14048.00
2022-08-18T06:24:02.089Z,12500.00
2022-08-18T06:25:02.010Z,14584.00
2022-08-18T06:26:02.145Z,14808.00
2022-08-18T06:27:01.988Z,14744.00
2022-08-18T06:28:01.960Z,14872.00
2022-08-18T06:29:01.939Z,15332.00
2022-08-18T06:30:02.098Z,15872.00
2022-08-18T06:31:01.925Z,15712.00
2022-08-18T06:32:01.957Z,15744.00
2022-08-18T06:33:01.902Z,15840.00
2022-08-18T06:34:01.885Z,15244.00
2022-08-18T06:35:01.902Z,16032.00
2022-08-18T06:36:01.873Z,16448.00
2022-08-18T06:37:01.869Z,16704.00
2022-08-18T06:38:01.844Z,16832.00
2022-08-18T06:39:01.846Z,16992.00
2022-08-18T06:40:01.909Z,17120.00
2022-08-18T06:41:01.916Z,17216.00
2022-08-18T06:42:01.797Z,18688.00
2022-08-18T06:43:02.021Z,20128.00
2022-08-18T06:44:01.802Z,21472.00
2022-08-18T06:45:01.767Z,22080.00
2022-08-18T06:46:01.760Z,22624.00
2022-08-18T06:47:01.811Z,20128.00
2022-08-18T06:48:01.728Z,19808.00
2022-08-18T06:49:01.734Z,23200.00
2022-08-18T06:50:01.729Z,23616.00
2022-08-18T06:51:01.702Z,21472.00
2022-08-18T06:52:01.730Z,17472.00
2022-08-18T06:53:01.682Z,17984.00
2022-08-18T06:54:01.687Z,18048.00
2022-08-18T06:55:01.676Z,19392.00
2022-08-18T06:56:01.652Z,21856.00
2022-08-18T06:57:01.636Z,20416.00
2022-08-18T06:58:01.626Z,20768.00
2022-08-18T06:59:01.636Z,20512.00
2022-08-18T07:00:01.754Z,18848.00
2022-08-18T07:01:01.661Z,21664.00
2022-08-18T07:02:01.581Z,22336.00
2022-08-18T07:03:01.570Z,21472.00
2022-08-18T07:04:01.588Z,19872.00
2022-08-18T07:05:01.588Z,17152.00
2022-08-18T07:06:01.559Z,21376.00
2022-08-18T07:07:01.551Z,24992.00
2022-08-18T07:08:01.533Z,25472.00
2022-08-18T07:09:01.515Z,24160.00
2022-08-18T07:10:01.521Z,26656.00
2022-08-18T07:11:01.482Z,29824.00
2022-08-18T07:12:01.478Z,30752.00
2022-08-18T07:13:01.466Z,29120.00
2022-08-18T07:14:16.001Z,29184.00
2022-08-18T07:15:02.496Z,30176.00
2022-08-18T07:16:01.433Z,30816.00
2022-08-18T07:17:01.427Z,28544.00
2022-08-18T07:18:01.409Z,26240.00
2022-08-18T07:19:01.402Z,23488.00
2022-08-18T07:20:01.392Z,23584.00
2022-08-18T07:21:01.719Z,25472.00
2022-08-18T07:22:01.431Z,28128.00
2022-08-18T07:23:01.390Z,26112.00
2022-08-18T07:24:21.453Z,21280.00
2022-08-18T07:25:05.354Z,23136.00
2022-08-18T07:26:01.357Z,20512.00
2022-08-18T07:27:01.315Z,20736.00
2022-08-18T07:28:01.303Z,20480.00
2022-08-18T07:29:01.294Z,18976.00
2022-08-18T07:30:01.297Z,18848.00
2022-08-18T07:31:16.374Z,18816.00
2022-08-18T07:32:02.283Z,17728.00
2022-08-18T07:33:01.247Z,18016.00
2022-08-18T07:34:01.241Z,17792.00
2022-08-18T07:35:01.231Z,17760.00
2022-08-18T07:36:01.248Z,17600.00
2022-08-18T07:37:01.212Z,17088.00
2022-08-18T07:38:13.801Z,16672.00
2022-08-18T07:39:02.186Z,16416.00
2022-08-18T07:40:01.204Z,16064.00
2022-08-18T07:41:01.192Z,15552.00
2022-08-18T07:42:01.170Z,15552.00
2022-08-18T07:43:02.508Z,15124.00
2022-08-18T07:44:01.140Z,15132.00
2022-08-18T07:45:01.122Z,15004.00
2022-08-18T07:46:01.129Z,14936.00
2022-08-18T07:47:01.105Z,14816.00
2022-08-18T07:48:10.984Z,14436.00
2022-08-18T07:49:04.716Z,14196.00
2022-08-18T07:50:22.957Z,13816.00
2022-08-18T07:51:06.629Z,13592.00
2022-08-18T07:52:02.046Z,13400.00
2022-08-18T07:53:01.087Z,13360.00
2022-08-18T07:54:01.022Z,13408.00
2022-08-18T07:55:01.078Z,13336.00
2022-08-18T07:56:01.026Z,13388.00
2022-08-18T07:57:00.997Z,13420.00
2022-08-18T07:58:00.982Z,13300.00
2022-08-18T07:59:00.972Z,13292.00
2022-08-18T08:00:00.959Z,13288.00
2022-08-18T08:01:01.108Z,13364.00
2022-08-18T08:02:01.001Z,13452.00
2022-08-18T08:03:00.927Z,13616.00
2022-08-18T08:04:00.914Z,13792.00
2022-08-18T08:05:00.930Z,13976.00
2022-08-18T08:06:01.126Z,14196.00
2022-08-18T08:07:23.347Z,14352.00
2022-08-18T08:08:01.866Z,14520.00
2022-08-18T08:09:00.867Z,14580.00
2022-08-18T08:10:01.973Z,14652.00
2022-08-18T08:11:00.883Z,14736.00
2022-08-18T08:12:00.845Z,14828.00
2022-08-18T08:13:08.734Z,14872.00
2022-08-18T08:14:01.801Z,15084.00
2022-08-18T08:15:00.822Z,15236.00
2022-08-18T08:16:00.811Z,15532.00
2022-08-18T08:17:00.774Z,15776.00
2022-08-18T08:18:00.762Z,16000.00
2022-08-18T08:19:00.752Z,16160.00
2022-08-18T08:20:01.759Z,16256.00
2022-08-18T08:21:00.724Z,16512.00
2022-08-18T08:22:00.721Z,16736.00
2022-08-18T08:23:00.921Z,16992.00
2022-08-18T08:24:00.694Z,17056.00
2022-08-18T08:25:00.702Z,17152.00
2022-08-18T08:26:00.673Z,17152.00
2022-08-18T08:27:00.736Z,17024.00
2022-08-18T08:28:00.653Z,16928.00
2022-08-18T08:29:00.679Z,16864.00
2022-08-18T08:30:00.651Z,16896.00
2022-08-18T08:31:19.049Z,16896.00
2022-08-18T08:32:01.609Z,16992.00
2022-08-18T08:33:00.603Z,17312.00
2022-08-18T08:34:04.021Z,17760.00
2022-08-18T08:35:01.657Z,18080.00
2022-08-18T08:36:00.568Z,18560.00
2022-08-18T08:37:00.551Z,19200.00
2022-08-18T08:38:23.001Z,19488.00
2022-08-18T08:39:01.549Z,19936.00
2022-08-18T08:40:00.771Z,20192.00
2022-08-18T08:41:00.508Z,20416.00
2022-08-18T08:42:29.795Z,20576.00
2022-08-18T08:43:01.492Z,20928.00
2022-08-18T08:44:00.484Z,21152.00
2022-08-18T08:45:00.567Z,21248.00
2022-08-18T08:46:08.273Z,21472.00
2022-08-18T08:47:00.453Z,21632.00
2022-08-18T08:48:08.558Z,21824.00
2022-08-18T08:49:00.433Z,22336.00
2022-08-18T08:50:01.026Z,22688.00
2022-08-18T08:51:00.497Z,22880.00
2022-08-18T08:52:00.399Z,23232.00
2022-08-18T08:53:00.393Z,23456.00
2022-08-18T08:54:00.373Z,24064.00
2022-08-18T08:55:00.778Z,24192.00
2022-08-18T08:56:02.680Z,25152.00
2022-08-18T08:57:00.341Z,26176.00
2022-08-18T08:58:00.327Z,26432.00
2022-08-18T08:59:00.342Z,27744.00
2022-08-18T09:00:00.310Z,28480.00
2022-08-18T09:01:00.294Z,29856.00
2022-08-18T09:02:00.393Z,30144.00
2022-08-18T09:03:00.284Z,31168.00
2022-08-18T09:04:00.280Z,31680.00
2022-08-18T09:05:08.192Z,30752.00
2022-08-18T09:06:01.241Z,32768.00
2022-08-18T09:07:00.232Z,32512.00
2022-08-18T09:08:00.235Z,29824.00
2022-08-18T09:09:00.216Z,29024.00
2022-08-18T09:10:00.216Z,28064.00
2022-08-18T09:11:00.187Z,28256.00
2022-08-18T09:12:00.491Z,30400.00
2022-08-18T09:13:00.172Z,33472.00
2022-08-18T09:14:00.159Z,37760.00
2022-08-18T09:15:00.150Z,40384.00
2022-08-18T09:16:00.229Z,45472.00
2022-08-18T09:17:00.120Z,48832.00
2022-08-18T09:18:00.132Z,51808.00
2022-08-18T09:19:00.103Z,48128.00
2022-08-18T09:20:00.129Z,65088.00
2022-08-18T09:21:00.093Z,73536.00
2022-08-18T09:22:00.075Z,80608.00
2022-08-18T09:23:00.096Z,82560.00
2022-08-18T09:24:00.059Z,84256.00
2022-08-18T09:25:00.042Z,71904.00
2022-08-18T09:26:00.037Z,81152.00
2022-08-18T09:27:00.020Z,83488.00
2022-08-18T09:28:10.934Z,84512.00
2022-08-18T09:29:01.024Z,82144.00
2022-08-18T09:29:59.990Z,64160.00
2022-08-18T09:30:59.981Z,67072.00
2022-08-18T09:31:59.971Z,75904.00
2022-08-18T09:33:00.197Z,72896.00
2022-08-18T09:34:03.723Z,72928.00
2022-08-18T09:35:00.953Z,74208.00
2022-08-18T09:35:59.939Z,75136.00
2022-08-18T09:36:59.923Z,79904.00
2022-08-18T09:37:59.918Z,82112.00
2022-08-18T09:38:59.927Z,88928.00
2022-08-18T09:39:59.947Z,90080.00
2022-08-18T09:42:00.874Z,85600.00
2022-08-18T09:42:59.911Z,81344.00
2022-08-18T09:43:59.875Z,69472.00
2022-08-18T09:44:59.847Z,75296.00
2022-08-18T09:46:00.829Z,70272.00
2022-08-18T09:46:59.868Z,70400.00
2022-08-18T09:47:59.821Z,68896.00
2022-08-18T09:48:59.831Z,53216.00
2022-08-18T09:49:59.930Z,57920.00
2022-08-18T09:50:59.789Z,46304.00
2022-08-18T09:51:59.781Z,61024.00
2022-08-18T09:53:02.365Z,47552.00
2022-08-18T09:54:00.813Z,63776.00
2022-08-18T09:54:59.755Z,63840.00
2022-08-18T09:56:05.102Z,70592.00
2022-08-18T09:57:00.729Z,68000.00
2022-08-18T09:57:59.726Z,65856.00
2022-08-18T09:58:59.718Z,66912.00
2022-08-18T09:59:59.729Z,69792.00
2022-08-18T10:00:59.723Z,69344.00
2022-08-18T10:01:59.688Z,67712.00
2022-08-18T10:02:59.682Z,66624.00
2022-08-18T10:03:59.678Z,65440.00
2022-08-18T10:04:59.892Z,72192.00
2022-08-18T10:05:59.670Z,72928.00
2022-08-18T10:06:59.905Z,75712.00
2022-08-18T10:07:59.628Z,76544.00
2022-08-18T10:08:59.820Z,76640.00
2022-08-18T10:10:00.818Z,77888.00
2022-08-18T10:12:00.596Z,56896.00
2022-08-18T10:12:59.620Z,78368.00
2022-08-18T10:13:59.575Z,85472.00
2022-08-18T10:15:00.270Z,88096.00
2022-08-18T10:16:10.542Z,92896.00
2022-08-18T10:17:23.738Z,94656.00
2022-08-18T10:18:00.556Z,94816.00
2022-08-18T10:18:59.548Z,96768.00
2022-08-18T10:19:59.929Z,84928.00
2022-08-18T10:20:59.509Z,81568.00
2022-08-18T10:21:59.517Z,79232.00
2022-08-18T10:22:59.507Z,70048.00
2022-08-18T10:25:14.111Z,57216.00
2022-08-18T10:26:04.394Z,45088.00
2022-08-18T10:26:59.472Z,36832.00
2022-08-18T10:27:59.447Z,44192.00
2022-08-18T10:28:59.444Z,57312.00
2022-08-18T10:29:59.448Z,73856.00
2022-08-18T10:31:06.547Z,77408.00
2022-08-18T10:32:00.427Z,79456.00
2022-08-18T10:33:00.030Z,91680.00
2022-08-18T10:33:59.419Z,101376.00
2022-08-18T10:34:59.383Z,101952.00
2022-08-18T10:35:59.375Z,104704.00
2022-08-18T10:36:59.654Z,103712.00
2022-08-18T10:37:59.364Z,102816.00
2022-08-18T10:38:59.348Z,101152.00
2022-08-18T10:39:59.428Z,99328.00
2022-08-18T10:40:59.523Z,97376.00
2022-08-18T10:42:00.327Z,95712.00
2022-08-18T10:42:59.386Z,96096.00
2022-08-18T10:43:59.370Z,95104.00
2022-08-18T10:44:59.317Z,93792.00
2022-08-18T10:47:00.288Z,95136.00
2022-08-18T10:47:59.269Z,94944.00
2022-08-18T10:48:59.279Z,95104.00
2022-08-18T10:49:59.253Z,94656.00
2022-08-18T10:50:59.252Z,94400.00
2022-08-18T10:52:01.284Z,95520.00
2022-08-18T10:53:16.423Z,95168.00
2022-08-18T10:54:00.242Z,95424.00
2022-08-18T10:54:59.217Z,94240.00
2022-08-18T10:55:59.201Z,95648.00
2022-08-18T10:56:59.197Z,95904.00
2022-08-18T10:57:59.218Z,90080.00
2022-08-18T10:58:59.176Z,81920.00
2022-08-18T10:59:59.171Z,92448.00
2022-08-18T11:00:59.160Z,89760.00
2022-08-18T11:01:59.151Z,88896.00
2022-08-18T11:03:21.129Z,86016.00
2022-08-18T11:04:00.646Z,84416.00
2022-08-18T11:05:00.186Z,87296.00
2022-08-18T11:05:59.120Z,84384.00
2022-08-18T11:06:59.136Z,81856.00
2022-08-18T11:08:00.509Z,81664.00
2022-08-18T11:08:59.119Z,77440.00
2022-08-18T11:11:31.319Z,84288.00
2022-08-18T11:13:03.135Z,85600.00
2022-08-18T11:14:00.055Z,75200.00
2022-08-18T11:14:59.045Z,78336.00
2022-08-18T11:15:59.063Z,92224.00
2022-08-18T11:16:59.076Z,91936.00
2022-08-18T11:17:59.025Z,93856.00
2022-08-18T11:18:59.024Z,95616.00
2022-08-18T11:19:59.012Z,95264.00
2022-08-18T11:20:59.024Z,95232.00
2022-08-18T11:21:58.989Z,95680.00
2022-08-18T11:22:58.989Z,95360.00
2022-08-18T11:23:58.976Z,95456.00
2022-08-18T11:24:58.971Z,94272.00
2022-08-18T11:25:59.070Z,95328.00
2022-08-18T11:26:59.014Z,93824.00
2022-08-18T11:27:58.938Z,94496.00
2022-08-18T11:28:58.935Z,94464.00
2022-08-18T11:29:59.066Z,94688.00
2022-08-18T11:30:58.929Z,93248.00
2022-08-18T11:31:59.457Z,94432.00
2022-08-18T11:33:00.214Z,95296.00
2022-08-18T11:33:58.919Z,96640.00
2022-08-18T11:34:58.884Z,95744.00
2022-08-18T11:35:58.909Z,97216.00
2022-08-18T11:36:58.873Z,97632.00
2022-08-18T11:37:59.940Z,97152.00
2022-08-18T11:38:58.847Z,98368.00
2022-08-18T11:39:58.943Z,98720.00
2022-08-18T11:41:10.464Z,98272.00
2022-08-18T11:41:59.894Z,101248.00
2022-08-18T11:42:58.825Z,99296.00
2022-08-18T11:43:58.825Z,99840.00
2022-08-18T11:44:58.857Z,101792.00
2022-08-18T11:45:58.825Z,56288.00
2022-08-18T11:46:59.049Z,42400.00
2022-08-18T11:47:58.787Z,75808.00
2022-08-18T11:48:58.869Z,69312.00
2022-08-18T11:49:58.796Z,52384.00
2022-08-18T11:50:59.017Z,53248.00
2022-08-18T11:52:03.070Z,35104.00
2022-08-18T11:52:58.742Z,37888.00
2022-08-18T11:53:59.916Z,35680.00
2022-08-18T11:54:58.730Z,44768.00
2022-08-18T11:55:58.738Z,67072.00
2022-08-18T11:56:58.713Z,56800.00
2022-08-18T11:58:00.099Z,42912.00
2022-08-18T11:58:58.703Z,43392.00
2022-08-18T12:00:00.263Z,42336.00
2022-08-18T12:01:03.105Z,47040.00
2022-08-18T12:01:58.670Z,59392.00
2022-08-18T12:02:58.657Z,98592.00
2022-08-18T12:03:58.663Z,61664.00
2022-08-18T12:04:58.656Z,51616.00
2022-08-18T12:05:58.635Z,45568.00
2022-08-18T12:06:58.745Z,92032.00
2022-08-18T12:08:01.650Z,71648.00
2022-08-18T12:08:59.620Z,37056.00
2022-08-18T12:10:17.947Z,39520.00
2022-08-18T12:10:59.588Z,53472.00
2022-08-18T12:11:58.610Z,73344.00
2022-08-18T12:12:59.091Z,53472.00
2022-08-18T12:13:58.578Z,48352.00
2022-08-18T12:15:04.885Z,57440.00
2022-08-18T12:15:59.547Z,50848.00
2022-08-18T12:16:59.719Z,56096.00
2022-08-18T12:17:58.568Z,52736.00
2022-08-18T12:18:58.539Z,60576.00
2022-08-18T12:19:58.507Z,67584.00
2022-08-18T12:20:58.960Z,54752.00