createdAt,value
2018-02-24T00:00:52.570Z,4.00
2018-02-24T00:01:52.535Z,4.00
2018-02-24T00:02:52.498Z,4.00
2018-02-24T00:03:52.453Z,4.00
2018-02-24T00:04:52.457Z,4.00
2018-02-24T00:05:52.366Z,4.00
2018-02-24T00:06:52.446Z,4.00
2018-02-24T00:07:52.300Z,4.00
2018-02-24T00:08:52.734Z,4.00
2018-02-24T00:09:52.221Z,4.00
2018-02-24T00:10:52.174Z,4.00
2018-02-24T00:11:52.119Z,4.00
2018-02-24T00:12:52.084Z,4.00
2018-02-24T00:13:52.059Z,4.00
2018-02-24T00:14:52.004Z,4.00
2018-02-24T00:15:51.966Z,4.00
2018-02-24T00:16:51.931Z,4.00
2018-02-24T00:17:51.901Z,4.00
2018-02-24T00:18:51.851Z,4.00
2018-02-24T00:19:51.809Z,4.00
2018-02-24T00:20:51.807Z,4.00
2018-02-24T00:21:51.728Z,4.00
2018-02-24T00:22:51.688Z,4.00
2018-02-24T00:23:51.649Z,4.00
2018-02-24T00:24:51.609Z,4.00
2018-02-24T00:25:51.569Z,4.00
2018-02-24T00:26:51.530Z,4.00
2018-02-24T00:27:51.486Z,4.00
2018-02-24T00:28:51.441Z,4.00
2018-02-24T00:29:51.396Z,4.00
2018-02-24T00:30:51.361Z,4.00
2018-02-24T00:31:51.325Z,4.00
2018-02-24T00:32:51.272Z,4.00
2018-02-24T00:33:51.248Z,4.00
2018-02-24T00:34:51.198Z,4.00
2018-02-24T00:35:51.150Z,4.00
2018-02-24T00:36:51.122Z,4.00
2018-02-24T00:37:51.076Z,4.00
2018-02-24T00:38:51.066Z,4.00
2018-02-24T00:39:51.036Z,4.00
2018-02-24T00:40:50.957Z,4.00
2018-02-24T00:41:50.918Z,4.00
2018-02-24T00:42:50.878Z,4.00
2018-02-24T00:43:50.835Z,4.00
2018-02-24T00:44:50.822Z,4.00
2018-02-24T00:45:50.750Z,4.00
2018-02-24T00:46:50.716Z,4.00
2018-02-24T00:47:50.672Z,4.00
2018-02-24T00:48:50.637Z,4.00
2018-02-24T00:49:50.585Z,4.00
2018-02-24T00:50:50.572Z,4.00
2018-02-24T00:51:50.512Z,4.00
2018-02-24T00:52:50.564Z,4.00
2018-02-24T00:53:50.452Z,4.00
2018-02-24T00:54:50.389Z,4.00
2018-02-24T00:55:50.349Z,4.00
2018-02-24T00:56:50.313Z,4.00
2018-02-24T00:57:50.265Z,4.00
2018-02-24T00:58:50.232Z,4.00
2018-02-24T00:59:50.183Z,4.00
2018-02-24T01:00:50.185Z,4.00
2018-02-24T01:01:50.111Z,4.00
2018-02-24T01:02:50.065Z,4.00
2018-02-24T01:03:50.035Z,4.00
2018-02-24T01:04:49.984Z,4.00
2018-02-24T01:05:49.983Z,4.00
2018-02-24T01:06:49.901Z,4.00
2018-02-24T01:07:49.864Z,4.00
2018-02-24T01:08:49.826Z,4.00
2018-02-24T01:09:49.809Z,4.00
2018-02-24T01:10:49.736Z,4.00
2018-02-24T01:11:49.698Z,4.00
2018-02-24T01:12:49.655Z,4.00
2018-02-24T01:13:49.628Z,4.00
2018-02-24T01:14:49.573Z,4.00
2018-02-24T01:15:49.544Z,4.00
2018-02-24T01:16:49.493Z,4.00
2018-02-24T01:17:49.484Z,4.00
2018-02-24T01:18:49.412Z,4.00
2018-02-24T01:19:49.380Z,4.00
2018-02-24T01:20:49.336Z,4.00
2018-02-24T01:21:49.313Z,4.00
2018-02-24T01:22:49.255Z,4.00
2018-02-24T01:23:49.212Z,4.00
2018-02-24T01:24:49.173Z,4.00
2018-02-24T01:25:49.128Z,4.00
2018-02-24T01:26:49.098Z,4.00
2018-02-24T01:27:49.057Z,4.00
2018-02-24T01:28:49.018Z,4.00
2018-02-24T01:29:48.966Z,4.00
2018-02-24T01:30:48.924Z,4.00
2018-02-24T01:31:48.889Z,4.00
2018-02-24T01:32:48.847Z,4.00
2018-02-24T01:33:48.803Z,4.00
2018-02-24T01:34:48.776Z,4.00
2018-02-24T01:35:48.724Z,4.00
2018-02-24T01:36:48.681Z,4.00
2018-02-24T01:37:48.640Z,4.00
2018-02-24T01:38:48.632Z,4.00
2018-02-24T01:39:48.560Z,4.00
2018-02-24T01:40:48.514Z,4.00
2018-02-24T01:41:48.478Z,4.00
2018-02-24T01:42:48.439Z,4.00
2018-02-24T01:43:48.405Z,4.00
2018-02-24T01:44:48.370Z,4.00
2018-02-24T01:45:48.338Z,4.00
2018-02-24T01:46:48.281Z,4.00
2018-02-24T01:47:48.242Z,4.00
2018-02-24T01:48:48.200Z,4.00
2018-02-24T01:49:48.151Z,4.00
2018-02-24T01:50:48.117Z,4.00
2018-02-24T01:51:48.072Z,4.00
2018-02-24T01:52:48.029Z,4.00
2018-02-24T01:53:47.991Z,4.00
2018-02-24T01:54:47.944Z,4.00
2018-02-24T01:55:47.906Z,4.00
2018-02-24T01:56:47.875Z,4.00
2018-02-24T01:57:47.858Z,4.00
2018-02-24T01:58:47.790Z,4.00
2018-02-24T01:59:47.819Z,4.00
2018-02-24T02:00:47.708Z,4.00
2018-02-24T02:01:48.268Z,4.00
2018-02-24T02:02:47.625Z,4.00
2018-02-24T02:03:47.584Z,4.00
2018-02-24T02:04:47.540Z,4.00
2018-02-24T02:05:47.496Z,4.00
2018-02-24T02:06:47.465Z,4.00
2018-02-24T02:07:47.415Z,4.00
2018-02-24T02:08:47.370Z,4.00
2018-02-24T02:09:47.329Z,4.00
2018-02-24T02:10:47.301Z,4.00
2018-02-24T02:11:47.261Z,4.00
2018-02-24T02:12:47.216Z,4.00
2018-02-24T02:13:47.177Z,4.00
2018-02-24T02:14:47.139Z,4.00
2018-02-24T02:15:47.096Z,4.00
2018-02-24T02:16:47.051Z,4.00
2018-02-24T02:17:47.020Z,4.00
2018-02-24T02:18:46.968Z,4.00
2018-02-24T02:19:46.934Z,4.00
2018-02-24T02:20:46.889Z,4.00
2018-02-24T02:21:46.844Z,4.00
2018-02-24T02:22:46.804Z,4.00
2018-02-24T02:23:46.775Z,4.00
2018-02-24T02:24:46.725Z,4.00
2018-02-24T02:25:46.681Z,4.00
2018-02-24T02:26:46.646Z,4.00
2018-02-24T02:27:46.606Z,4.00
2018-02-24T02:28:46.558Z,4.00
2018-02-24T02:29:46.518Z,4.00
2018-02-24T02:30:46.478Z,4.00
2018-02-24T02:31:46.444Z,4.00
2018-02-24T02:32:46.396Z,4.00
2018-02-24T02:33:46.353Z,4.00
2018-02-24T02:34:46.314Z,4.00
2018-02-24T02:35:46.273Z,4.00
2018-02-24T02:36:46.229Z,4.00
2018-02-24T02:37:46.238Z,4.00
2018-02-24T02:38:46.143Z,4.00
2018-02-24T02:39:46.140Z,4.00
2018-02-24T02:40:46.069Z,4.00
2018-02-24T02:41:46.031Z,4.00
2018-02-24T02:42:45.986Z,4.00
2018-02-24T02:43:45.951Z,4.00
2018-02-24T02:44:45.906Z,4.00
2018-02-24T02:45:45.974Z,4.00
2018-02-24T02:46:45.824Z,4.00
2018-02-24T02:47:45.785Z,4.00
2018-02-24T02:48:45.733Z,4.00
2018-02-24T02:49:45.702Z,4.00
2018-02-24T02:50:45.670Z,4.00
2018-02-24T02:51:45.619Z,4.00
2018-02-24T02:52:45.582Z,4.00
2018-02-24T02:53:45.538Z,4.00
2018-02-24T02:54:45.496Z,4.00
2018-02-24T02:55:45.453Z,4.00
2018-02-24T02:56:45.419Z,4.00
2018-02-24T02:57:45.374Z,4.00
2018-02-24T02:58:45.328Z,4.00
2018-02-24T02:59:45.290Z,4.00
2018-02-24T03:00:45.247Z,4.00
2018-02-24T03:01:45.217Z,4.00
2018-02-24T03:02:45.170Z,4.00
2018-02-24T03:03:45.129Z,4.00
2018-02-24T03:04:45.086Z,4.00
2018-02-24T03:05:45.052Z,4.00
2018-02-24T03:06:45.009Z,4.00
2018-02-24T03:07:44.964Z,4.00
2018-02-24T03:08:44.928Z,4.00
2018-02-24T03:09:44.884Z,4.00
2018-02-24T03:10:44.843Z,4.00
2018-02-24T03:11:44.795Z,4.00
2018-02-24T03:12:44.757Z,4.00
2018-02-24T03:13:44.733Z,4.00
2018-02-24T03:14:44.670Z,4.00
2018-02-24T03:15:44.639Z,4.00
2018-02-24T03:16:44.596Z,4.00
2018-02-24T03:17:44.564Z,4.00
2018-02-24T03:18:44.523Z,4.00
2018-02-24T03:19:44.476Z,4.00
2018-02-24T03:20:44.422Z,4.00
2018-02-24T03:21:44.384Z,4.00
2018-02-24T03:22:44.353Z,4.00
2018-02-24T03:23:44.308Z,4.00
2018-02-24T03:24:44.270Z,0.00
2018-02-24T03:25:44.244Z,0.00
2018-02-24T03:26:44.190Z,0.00
2018-02-24T03:27:44.195Z,0.00
2018-02-24T03:28:44.101Z,0.00
2018-02-24T03:29:44.078Z,0.00
2018-02-24T03:30:44.019Z,0.00
2018-02-24T03:31:43.978Z,0.00
2018-02-24T03:32:43.950Z,0.00
2018-02-24T03:33:43.889Z,0.00
2018-02-24T03:34:43.856Z,0.00
2018-02-24T03:35:43.819Z,0.00
2018-02-24T03:36:43.768Z,0.00
2018-02-24T03:37:43.734Z,0.00
2018-02-24T03:38:43.692Z,0.00
2018-02-24T03:39:43.649Z,0.00
2018-02-24T03:40:43.609Z,0.00
2018-02-24T03:41:43.568Z,0.00
2018-02-24T03:42:43.527Z,0.00
2018-02-24T03:43:43.491Z,0.00
2018-02-24T03:44:43.445Z,0.00
2018-02-24T03:45:43.400Z,0.00
2018-02-24T03:46:43.362Z,0.00
2018-02-24T03:47:43.321Z,0.00
2018-02-24T03:48:43.272Z,0.00
2018-02-24T03:49:43.235Z,0.00
2018-02-24T03:50:43.205Z,0.00
2018-02-24T03:51:43.155Z,0.00
2018-02-24T03:52:43.117Z,0.00
2018-02-24T03:53:43.070Z,0.00
2018-02-24T03:54:43.030Z,0.00
2018-02-24T03:55:42.990Z,0.00
2018-02-24T03:56:42.952Z,0.00
2018-02-24T03:57:42.918Z,0.00
2018-02-24T03:58:42.869Z,0.00
2018-02-24T03:59:42.837Z,0.00
2018-02-24T04:00:42.792Z,0.00
2018-02-24T04:01:42.747Z,0.00
2018-02-24T04:02:42.704Z,0.00
2018-02-24T04:03:42.664Z,0.00
2018-02-24T04:04:42.620Z,0.00
2018-02-24T04:05:42.583Z,0.00
2018-02-24T04:06:42.533Z,0.00
2018-02-24T04:07:42.508Z,0.00
2018-02-24T04:08:42.452Z,0.00
2018-02-24T04:09:42.456Z,0.00
2018-02-24T04:10:42.368Z,0.00
2018-02-24T04:11:42.336Z,0.00
2018-02-24T04:12:42.290Z,0.00
2018-02-24T04:13:43.302Z,0.00
2018-02-24T04:14:42.214Z,0.00
2018-02-24T04:15:42.807Z,0.00
2018-02-24T04:16:42.124Z,0.00
2018-02-24T04:17:42.097Z,0.00
2018-02-24T04:18:42.044Z,0.00
2018-02-24T04:19:41.998Z,0.00
2018-02-24T04:20:41.967Z,0.00
2018-02-24T04:21:41.909Z,0.00
2018-02-24T04:22:41.875Z,0.00
2018-02-24T04:23:41.836Z,0.00
2018-02-24T04:24:41.795Z,0.00
2018-02-24T04:25:41.755Z,0.00
2018-02-24T04:26:41.712Z,0.00
2018-02-24T04:27:41.665Z,0.00
2018-02-24T04:28:41.637Z,0.00
2018-02-24T04:29:41.597Z,0.00
2018-02-24T04:30:41.553Z,0.00
2018-02-24T04:31:41.508Z,0.00
2018-02-24T04:32:41.469Z,0.00
2018-02-24T04:33:41.425Z,0.00
2018-02-24T04:34:41.384Z,0.00
2018-02-24T04:35:41.345Z,0.00
2018-02-24T04:36:41.301Z,0.00
2018-02-24T04:37:41.256Z,0.00
2018-02-24T04:38:41.217Z,0.00
2018-02-24T04:39:41.174Z,0.00
2018-02-24T04:40:41.137Z,0.00
2018-02-24T04:41:41.105Z,0.00
2018-02-24T04:42:41.056Z,0.00
2018-02-24T04:43:41.005Z,0.00
2018-02-24T04:44:40.975Z,0.00
2018-02-24T04:45:40.937Z,0.00
2018-02-24T04:46:40.884Z,0.00
2018-02-24T04:47:40.857Z,0.00
2018-02-24T04:48:40.802Z,0.00
2018-02-24T04:49:40.761Z,0.00
2018-02-24T04:50:40.720Z,0.00
2018-02-24T04:51:40.678Z,0.00
2018-02-24T04:52:40.636Z,0.00
2018-02-24T04:53:40.594Z,0.00
2018-02-24T04:54:40.553Z,0.00
2018-02-24T04:55:40.518Z,0.00
2018-02-24T04:56:40.474Z,0.00
2018-02-24T04:57:40.466Z,0.00
2018-02-24T04:58:40.400Z,0.00
2018-02-24T04:59:40.346Z,0.00
2018-02-24T05:00:40.308Z,0.00
2018-02-24T05:01:40.263Z,0.00
2018-02-24T05:02:40.228Z,0.00
2018-02-24T05:03:40.180Z,0.00
2018-02-24T05:04:40.151Z,0.00
2018-02-24T05:05:40.099Z,0.00
2018-02-24T05:06:40.073Z,0.00
2018-02-24T05:07:40.014Z,0.00
2018-02-24T05:08:39.971Z,0.00
2018-02-24T05:09:39.937Z,0.00
2018-02-24T05:10:39.900Z,0.00
2018-02-24T05:11:39.855Z,0.00
2018-02-24T05:12:39.809Z,0.00
2018-02-24T05:13:39.769Z,0.00
2018-02-24T05:14:39.722Z,0.00
2018-02-24T05:15:39.682Z,0.00
2018-02-24T05:16:39.644Z,0.00
2018-02-24T05:17:39.599Z,0.00
2018-02-24T05:18:39.605Z,0.00
2018-02-24T05:19:39.514Z,0.00
2018-02-24T05:20:39.477Z,0.00
2018-02-24T05:21:39.439Z,0.00
2018-02-24T05:22:39.412Z,0.00
2018-02-24T05:23:39.354Z,0.00
2018-02-24T05:24:39.314Z,0.00
2018-02-24T05:25:39.268Z,0.00
2018-02-24T05:26:39.232Z,0.00
2018-02-24T05:27:39.187Z,0.00
2018-02-24T05:28:39.143Z,0.00
2018-02-24T05:29:39.105Z,0.00
2018-02-24T05:30:39.059Z,0.00
2018-02-24T05:31:39.019Z,0.00
2018-02-24T05:32:38.978Z,0.00
2018-02-24T05:33:38.934Z,0.00
2018-02-24T05:34:38.896Z,0.00
2018-02-24T05:35:38.855Z,0.00
2018-02-24T05:36:38.813Z,0.00
2018-02-24T05:37:38.769Z,0.00
2018-02-24T05:38:38.728Z,0.00
2018-02-24T05:39:38.694Z,0.00
2018-02-24T05:40:38.648Z,0.00
2018-02-24T05:41:38.598Z,0.00
2018-02-24T05:42:38.562Z,0.00
2018-02-24T05:43:38.514Z,0.00
2018-02-24T05:44:38.483Z,0.00
2018-02-24T05:45:38.436Z,0.00
2018-02-24T05:46:38.401Z,0.00
2018-02-24T05:47:38.358Z,0.00
2018-02-24T05:48:38.312Z,0.00
2018-02-24T05:49:38.274Z,0.00
2018-02-24T05:50:38.220Z,0.00
2018-02-24T05:51:38.189Z,0.00
2018-02-24T05:52:38.148Z,0.00
2018-02-24T05:53:38.105Z,0.00
2018-02-24T05:54:38.067Z,0.00
2018-02-24T05:55:38.026Z,0.00
2018-02-24T05:56:37.982Z,0.00
2018-02-24T05:57:37.984Z,0.00
2018-02-24T05:58:37.947Z,0.00
2018-02-24T05:59:37.858Z,0.00
2018-02-24T06:00:37.848Z,0.00
2018-02-24T06:01:37.775Z,0.00
2018-02-24T06:02:37.776Z,0.00
2018-02-24T06:03:37.686Z,0.00
2018-02-24T06:04:37.648Z,0.00
2018-02-24T06:05:37.608Z,0.00
2018-02-24T06:06:37.570Z,0.00
2018-02-24T06:07:37.523Z,0.00
2018-02-24T06:08:37.476Z,0.00
2018-02-24T06:09:37.430Z,0.00
2018-02-24T06:10:37.392Z,0.00
2018-02-24T06:11:37.352Z,0.00
2018-02-24T06:12:37.313Z,0.00
2018-02-24T06:13:37.265Z,0.00
2018-02-24T06:14:37.229Z,0.00
2018-02-24T06:15:37.190Z,0.00
2018-02-24T06:16:37.146Z,4.00
2018-02-24T06:17:37.110Z,0.00
2018-02-24T06:18:37.070Z,0.00
2018-02-24T06:19:37.021Z,0.00
2018-02-24T06:20:36.987Z,0.00
2018-02-24T06:21:36.944Z,0.00
2018-02-24T06:22:36.897Z,0.00
2018-02-24T06:23:36.855Z,0.00
2018-02-24T06:24:36.826Z,0.00
2018-02-24T06:25:36.772Z,0.00
2018-02-24T06:26:36.731Z,4.00
2018-02-24T06:27:36.680Z,0.00
2018-02-24T06:28:36.638Z,0.00
2018-02-24T06:29:36.601Z,0.00
2018-02-24T06:30:36.557Z,4.00
2018-02-24T06:31:36.519Z,0.00
2018-02-24T06:32:36.483Z,0.00
2018-02-24T06:33:36.437Z,4.00
2018-02-24T06:34:36.400Z,0.00
2018-02-24T06:35:36.359Z,0.00
2018-02-24T06:36:36.314Z,4.00
2018-02-24T06:37:36.292Z,0.00
2018-02-24T06:38:36.229Z,4.00
2018-02-24T06:39:36.221Z,4.00
2018-02-24T06:40:36.142Z,0.00
2018-02-24T06:41:36.104Z,4.00
2018-02-24T06:42:36.052Z,4.00
2018-02-24T06:43:36.019Z,4.00
2018-02-24T06:44:35.976Z,4.00
2018-02-24T06:45:35.955Z,4.00
2018-02-24T06:46:36.024Z,4.00
2018-02-24T06:47:35.856Z,4.00
2018-02-24T06:48:35.806Z,4.00
2018-02-24T06:49:35.789Z,4.00
2018-02-24T06:51:35.696Z,8.00
2018-02-24T06:52:35.652Z,4.00
2018-02-24T06:53:35.604Z,4.00
2018-02-24T06:54:35.568Z,8.00
2018-02-24T06:55:35.528Z,4.00
2018-02-24T06:56:35.476Z,4.00
2018-02-24T06:57:35.437Z,8.00
2018-02-24T06:58:35.408Z,4.00
2018-02-24T06:59:35.356Z,4.00
2018-02-24T07:00:35.320Z,8.00
2018-02-24T07:01:35.282Z,4.00
2018-02-24T07:02:35.227Z,4.00
2018-02-24T07:03:35.182Z,8.00
2018-02-24T07:04:35.151Z,8.00
2018-02-24T07:05:35.114Z,4.00
2018-02-24T07:06:35.060Z,8.00
2018-02-24T07:07:35.027Z,8.00
2018-02-24T07:08:34.985Z,8.00
2018-02-24T07:09:34.941Z,8.00
2018-02-24T07:10:34.906Z,8.00
2018-02-24T07:13:34.773Z,8.00
2018-02-24T07:14:34.721Z,8.00
2018-02-24T07:15:34.691Z,8.00
2018-02-24T07:16:34.654Z,8.00
2018-02-24T07:17:34.608Z,12.00
2018-02-24T07:18:34.568Z,8.00
2018-02-24T07:19:34.524Z,8.00
2018-02-24T07:20:34.486Z,8.00
2018-02-24T07:21:34.444Z,12.00
2018-02-24T07:22:34.409Z,8.00
2018-02-24T07:23:34.358Z,8.00
2018-02-24T07:24:34.321Z,8.00
2018-02-24T07:25:34.277Z,8.00
2018-02-24T07:26:34.334Z,12.00
2018-02-24T07:27:34.203Z,8.00
2018-02-24T07:28:34.853Z,8.00
2018-02-24T07:29:34.112Z,8.00
2018-02-24T07:30:34.064Z,12.00
2018-02-24T07:31:34.030Z,12.00
2018-02-24T07:32:33.987Z,8.00
2018-02-24T07:33:33.947Z,8.00
2018-02-24T07:34:33.904Z,8.00
2018-02-24T07:35:33.862Z,12.00
2018-02-24T07:36:33.824Z,12.00
2018-02-24T07:37:33.783Z,12.00
2018-02-24T07:38:33.732Z,8.00
2018-02-24T07:39:33.701Z,8.00
2018-02-24T07:40:33.667Z,12.00
2018-02-24T07:41:33.632Z,12.00
2018-02-24T07:42:33.562Z,12.00
2018-02-24T07:43:33.531Z,8.00
2018-02-24T07:44:33.494Z,12.00
2018-02-24T07:45:33.453Z,12.00
2018-02-24T07:46:33.416Z,12.00
2018-02-24T07:47:33.373Z,8.00
2018-02-24T07:48:33.328Z,12.00
2018-02-24T07:49:33.289Z,12.00
2018-02-24T07:50:33.249Z,12.00
2018-02-24T07:51:33.210Z,12.00
2018-02-24T07:52:33.171Z,12.00
2018-02-24T07:53:33.117Z,12.00
2018-02-24T07:54:33.078Z,12.00
2018-02-24T07:55:33.054Z,12.00
2018-02-24T07:56:32.994Z,12.00
2018-02-24T07:57:32.966Z,12.00
2018-02-24T07:58:32.912Z,12.00
2018-02-24T07:59:32.878Z,12.00
2018-02-24T08:00:32.842Z,12.00
2018-02-24T08:01:32.797Z,12.00
2018-02-24T08:02:32.756Z,12.00
2018-02-24T08:03:32.710Z,12.00
2018-02-24T08:04:32.673Z,12.00
2018-02-24T08:05:32.635Z,12.00
2018-02-24T08:06:32.603Z,12.00
2018-02-24T08:07:32.558Z,12.00
2018-02-24T08:08:32.523Z,12.00
2018-02-24T08:09:32.465Z,16.00
2018-02-24T08:10:32.480Z,12.00
2018-02-24T08:11:32.386Z,12.00
2018-02-24T08:12:32.428Z,12.00
2018-02-24T08:13:32.307Z,12.00
2018-02-24T08:14:32.395Z,16.00
2018-02-24T08:15:32.220Z,12.00
2018-02-24T08:16:32.185Z,12.00
2018-02-24T08:17:32.196Z,16.00
2018-02-24T08:18:32.107Z,12.00
2018-02-24T08:19:32.064Z,12.00
2018-02-24T08:20:32.022Z,16.00
2018-02-24T08:21:31.979Z,12.00
2018-02-24T08:22:31.941Z,16.00
2018-02-24T08:23:31.903Z,12.00
2018-02-24T08:24:31.859Z,16.00
2018-02-24T08:25:31.814Z,16.00
2018-02-24T08:26:31.781Z,12.00
2018-02-24T08:27:31.743Z,16.00
2018-02-24T08:28:31.697Z,12.00
2018-02-24T08:29:31.656Z,16.00
2018-02-24T08:30:31.617Z,16.00
2018-02-24T08:31:31.580Z,12.00
2018-02-24T08:32:31.546Z,16.00
2018-02-24T08:33:31.496Z,12.00
2018-02-24T08:34:31.462Z,16.00
2018-02-24T08:35:31.416Z,16.00
2018-02-24T08:36:31.370Z,16.00
2018-02-24T08:37:31.332Z,16.00
2018-02-24T08:38:31.297Z,16.00
2018-02-24T08:39:31.272Z,16.00
2018-02-24T08:40:31.211Z,12.00
2018-02-24T08:41:31.179Z,16.00
2018-02-24T08:42:31.142Z,12.00
2018-02-24T08:43:31.087Z,16.00
2018-02-24T08:44:31.055Z,16.00
2018-02-24T08:45:31.021Z,16.00
2018-02-24T08:46:30.975Z,16.00
2018-02-24T08:47:30.922Z,16.00
2018-02-24T08:48:30.892Z,16.00
2018-02-24T08:49:30.863Z,16.00
2018-02-24T08:50:30.819Z,16.00
2018-02-24T08:51:30.771Z,16.00
2018-02-24T08:52:30.750Z,20.00
2018-02-24T08:53:30.696Z,16.00
2018-02-24T08:54:30.651Z,20.00
2018-02-24T08:55:30.607Z,20.00
2018-02-24T08:56:30.589Z,20.00
2018-02-24T08:57:30.530Z,20.00
2018-02-24T08:58:30.557Z,24.00
2018-02-24T08:59:30.448Z,24.00
2018-02-24T09:00:30.399Z,24.00
2018-02-24T09:01:30.368Z,24.00
2018-02-24T09:02:30.330Z,24.00
2018-02-24T09:03:30.287Z,24.00
2018-02-24T09:04:30.256Z,32.00
2018-02-24T09:05:30.214Z,28.00
2018-02-24T09:06:30.176Z,32.00
2018-02-24T09:07:30.134Z,32.00
2018-02-24T09:08:30.095Z,32.00
2018-02-24T09:09:30.066Z,36.00
2018-02-24T09:10:30.006Z,36.00
2018-02-24T09:11:29.967Z,40.00
2018-02-24T09:12:29.928Z,40.00
2018-02-24T09:13:29.922Z,40.00
2018-02-24T09:14:29.853Z,40.00
2018-02-24T09:15:29.804Z,48.00
2018-02-24T09:16:29.766Z,48.00
2018-02-24T09:17:29.727Z,48.00
2018-02-24T09:18:29.693Z,48.00
2018-02-24T09:19:29.656Z,48.00
2018-02-24T09:20:29.610Z,52.00
2018-02-24T09:21:29.580Z,56.00
2018-02-24T09:22:29.531Z,56.00
2018-02-24T09:23:29.483Z,56.00
2018-02-24T09:24:29.446Z,60.00
2018-02-24T09:25:29.412Z,60.00
2018-02-24T09:26:29.365Z,64.00
2018-02-24T09:27:29.893Z,68.00
2018-02-24T09:28:29.290Z,68.00
2018-02-24T09:29:29.247Z,64.00
2018-02-24T09:30:29.214Z,68.00
2018-02-24T09:31:29.175Z,68.00
2018-02-24T09:32:29.128Z,68.00
2018-02-24T09:33:29.094Z,68.00
2018-02-24T09:34:29.057Z,68.00
2018-02-24T09:35:29.009Z,68.00
2018-02-24T09:36:28.972Z,72.00
2018-02-24T09:37:28.932Z,68.00
2018-02-24T09:38:28.889Z,68.00
2018-02-24T09:39:28.848Z,68.00
2018-02-24T09:40:28.813Z,72.00
2018-02-24T09:41:28.772Z,72.00
2018-02-24T09:42:28.749Z,72.00
2018-02-24T09:43:28.699Z,72.00
2018-02-24T09:44:28.675Z,72.00
2018-02-24T09:45:28.626Z,68.00
2018-02-24T09:46:28.574Z,72.00
2018-02-24T09:47:28.528Z,72.00
2018-02-24T09:48:28.484Z,72.00
2018-02-24T09:49:28.462Z,72.00
2018-02-24T09:50:28.416Z,72.00
2018-02-24T09:51:28.378Z,72.00
2018-02-24T09:52:28.338Z,72.00
2018-02-24T09:53:28.305Z,72.00
2018-02-24T09:54:28.261Z,72.00
2018-02-24T09:55:28.221Z,68.00
2018-02-24T09:56:28.180Z,72.00
2018-02-24T09:57:28.141Z,72.00
2018-02-24T09:58:28.104Z,72.00
2018-02-24T09:59:28.058Z,72.00
2018-02-24T10:00:28.023Z,72.00
2018-02-24T10:01:27.998Z,72.00
2018-02-24T10:02:27.944Z,72.00
2018-02-24T10:03:27.903Z,72.00
2018-02-24T10:04:27.861Z,72.00
2018-02-24T10:05:27.834Z,76.00
2018-02-24T10:06:27.789Z,72.00
2018-02-24T10:07:27.743Z,68.00
2018-02-24T10:08:27.708Z,72.00
2018-02-24T10:09:27.673Z,76.00
2018-02-24T10:10:27.631Z,76.00
2018-02-24T10:11:27.587Z,76.00
2018-02-24T10:12:27.553Z,72.00
2018-02-24T10:13:27.506Z,76.00
2018-02-24T10:14:27.479Z,76.00
2018-02-24T10:15:27.438Z,76.00
2018-02-24T10:16:27.424Z,76.00
2018-02-24T10:17:27.361Z,76.00
2018-02-24T10:18:27.309Z,76.00
2018-02-24T10:19:27.265Z,76.00
2018-02-24T10:20:27.243Z,76.00
2018-02-24T10:21:27.195Z,76.00
2018-02-24T10:22:27.150Z,76.00
2018-02-24T10:23:27.109Z,76.00
2018-02-24T10:24:27.090Z,76.00
2018-02-24T10:25:27.040Z,76.00
2018-02-24T10:26:26.994Z,76.00
2018-02-24T10:27:26.959Z,72.00
2018-02-24T10:28:26.935Z,68.00
2018-02-24T10:29:26.894Z,68.00
2018-02-24T10:30:26.890Z,64.00
2018-02-24T10:31:26.809Z,64.00
2018-02-24T10:32:26.758Z,60.00
2018-02-24T10:33:26.743Z,56.00
2018-02-24T10:34:26.715Z,56.00
2018-02-24T10:35:26.636Z,52.00
2018-02-24T10:36:26.594Z,52.00
2018-02-24T10:37:26.562Z,48.00
2018-02-24T10:38:26.528Z,48.00
2018-02-24T10:39:26.485Z,44.00
2018-02-24T10:40:26.458Z,44.00
2018-02-24T10:41:26.407Z,44.00
2018-02-24T10:42:26.368Z,44.00
2018-02-24T10:43:26.330Z,44.00
2018-02-24T10:44:26.290Z,40.00
2018-02-24T10:45:26.259Z,40.00
2018-02-24T10:46:26.213Z,36.00
2018-02-24T10:47:26.161Z,36.00
2018-02-24T10:48:26.128Z,36.00
2018-02-24T10:49:26.095Z,36.00
2018-02-24T10:50:26.066Z,36.00
2018-02-24T10:51:26.009Z,40.00
2018-02-24T10:52:25.975Z,40.00
2018-02-24T10:53:25.940Z,40.00
2018-02-24T10:54:25.893Z,36.00
2018-02-24T10:55:25.868Z,40.00
2018-02-24T10:56:25.820Z,40.00
2018-02-24T10:57:25.816Z,40.00
2018-02-24T10:58:25.738Z,40.00
2018-02-24T10:59:25.698Z,40.00
2018-02-24T11:00:25.658Z,40.00
2018-02-24T11:01:25.625Z,40.00
2018-02-24T11:02:25.587Z,40.00
2018-02-24T11:03:25.533Z,40.00
2018-02-24T11:04:25.509Z,44.00
2018-02-24T11:05:25.467Z,40.00
2018-02-24T11:06:25.433Z,44.00
2018-02-24T11:07:25.380Z,44.00
2018-02-24T11:08:25.353Z,44.00
2018-02-24T11:09:25.309Z,48.00
2018-02-24T11:10:25.271Z,52.00
2018-02-24T11:11:25.239Z,52.00
2018-02-24T11:12:25.207Z,56.00
2018-02-24T11:13:25.163Z,56.00
2018-02-24T11:14:25.115Z,60.00
2018-02-24T11:15:25.082Z,68.00
2018-02-24T11:16:25.036Z,68.00
2018-02-24T11:17:25.010Z,72.00
2018-02-24T11:18:24.956Z,76.00
2018-02-24T11:19:24.914Z,80.00
2018-02-24T11:20:24.935Z,84.00
2018-02-24T11:21:24.839Z,88.00
2018-02-24T11:22:24.930Z,92.00
2018-02-24T11:23:24.759Z,92.00
2018-02-24T11:24:24.718Z,104.00
2018-02-24T11:25:24.686Z,104.00
2018-02-24T11:26:24.648Z,100.00
2018-02-24T11:27:24.609Z,100.00
2018-02-24T11:28:24.562Z,100.00
2018-02-24T11:29:24.527Z,96.00
2018-02-24T11:30:24.492Z,96.00
2018-02-24T11:31:24.452Z,100.00
2018-02-24T11:32:24.414Z,96.00
2018-02-24T11:33:24.378Z,104.00
2018-02-24T11:34:24.338Z,108.00
2018-02-24T11:35:24.301Z,112.00
2018-02-24T11:36:24.274Z,120.00
2018-02-24T11:37:24.216Z,124.00
2018-02-24T11:38:24.189Z,124.00
2018-02-24T11:39:24.146Z,124.00
2018-02-24T11:40:24.101Z,128.00
2018-02-24T11:41:24.059Z,132.00
2018-02-24T11:42:24.019Z,128.00
2018-02-24T11:43:23.986Z,128.00
2018-02-24T11:44:23.943Z,124.00
2018-02-24T11:45:23.908Z,128.00
2018-02-24T11:46:23.870Z,132.00
2018-02-24T11:47:23.830Z,140.00
2018-02-24T11:48:23.780Z,144.00
2018-02-24T11:49:23.755Z,140.00
2018-02-24T11:50:23.732Z,140.00
2018-02-24T11:51:23.672Z,144.00
2018-02-24T11:52:23.626Z,144.00
2018-02-24T11:53:23.597Z,144.00
2018-02-24T11:54:23.558Z,136.00
2018-02-24T11:55:23.515Z,140.00
2018-02-24T11:56:23.471Z,144.00
2018-02-24T11:57:23.438Z,140.00
2018-02-24T11:58:23.402Z,144.00
2018-02-24T11:59:23.362Z,144.00
2018-02-24T12:00:23.325Z,148.00
2018-02-24T12:01:23.282Z,148.00
2018-02-24T12:02:23.297Z,144.00
2018-02-24T12:03:23.210Z,148.00
2018-02-24T12:04:23.172Z,148.00
2018-02-24T12:05:23.134Z,148.00
2018-02-24T12:06:23.101Z,148.00
2018-02-24T12:07:23.047Z,144.00
2018-02-24T12:08:23.043Z,156.00
2018-02-24T12:09:23.000Z,152.00
2018-02-24T12:10:22.963Z,144.00
2018-02-24T12:11:22.899Z,152.00
2018-02-24T12:12:22.845Z,152.00
2018-02-24T12:13:22.828Z,156.00
2018-02-24T12:14:22.780Z,160.00
2018-02-24T12:15:22.747Z,160.00
2018-02-24T12:16:22.698Z,164.00
2018-02-24T12:17:22.663Z,164.00
2018-02-24T12:18:22.619Z,164.00
2018-02-24T12:19:22.640Z,164.00
2018-02-24T12:20:22.555Z,168.00
2018-02-24T12:21:22.508Z,168.00
2018-02-24T12:22:22.473Z,168.00
2018-02-24T12:23:22.445Z,168.00
2018-02-24T12:24:22.388Z,168.00
2018-02-24T12:25:22.351Z,168.00
2018-02-24T12:26:22.312Z,152.00
2018-02-24T12:27:22.285Z,164.00
2018-02-24T12:28:22.238Z,172.00
2018-02-24T12:29:22.205Z,172.00
2018-02-24T12:30:22.166Z,176.00
2018-02-24T12:31:22.134Z,176.00
2018-02-24T12:32:22.088Z,180.00
2018-02-24T12:33:22.051Z,180.00
2018-02-24T12:34:22.011Z,184.00
2018-02-24T12:35:21.975Z,184.00
2018-02-24T12:36:21.943Z,180.00
2018-02-24T12:37:21.896Z,184.00
2018-02-24T12:38:21.856Z,184.00
2018-02-24T12:39:21.813Z,180.00
2018-02-24T12:40:21.778Z,184.00
2018-02-24T12:41:21.740Z,184.00
2018-02-24T12:42:21.699Z,188.00
2018-02-24T12:43:21.661Z,184.00
2018-02-24T12:44:21.621Z,176.00
2018-02-24T12:45:21.578Z,192.00
2018-02-24T12:46:21.548Z,176.00
2018-02-24T12:47:21.510Z,168.00
2018-02-24T12:48:21.463Z,184.00
2018-02-24T12:49:21.433Z,188.00
2018-02-24T12:50:21.391Z,196.00
2018-02-24T12:51:21.379Z,188.00
2018-02-24T12:52:21.311Z,184.00
2018-02-24T12:53:21.285Z,184.00
2018-02-24T12:54:21.254Z,184.00
2018-02-24T12:55:21.212Z,180.00
2018-02-24T12:56:21.174Z,184.00
2018-02-24T12:57:21.134Z,192.00
2018-02-24T12:58:21.119Z,188.00
2018-02-24T12:59:21.056Z,164.00
2018-02-24T13:00:21.100Z,160.00
2018-02-24T13:01:20.980Z,156.00
2018-02-24T13:02:21.492Z,176.00
2018-02-24T13:03:20.900Z,172.00
2018-02-24T13:04:20.860Z,192.00
2018-02-24T13:05:20.825Z,204.00
2018-02-24T13:06:20.792Z,200.00