createdAt,value
2023-10-09T00:00:37.371Z,12.80
2023-10-09T00:03:07.698Z,12.80
2023-10-09T00:05:46.997Z,12.80
2023-10-09T00:08:20.508Z,12.80
2023-10-09T00:10:54.534Z,12.80
2023-10-09T00:13:29.476Z,12.80
2023-10-09T00:16:02.100Z,12.80
2023-10-09T00:18:35.381Z,12.80
2023-10-09T00:21:12.801Z,12.70
2023-10-09T00:23:41.402Z,12.80
2023-10-09T00:26:12.032Z,12.80
2023-10-09T00:28:48.408Z,12.70
2023-10-09T00:31:28.358Z,12.80
2023-10-09T00:33:56.774Z,12.80
2023-10-09T00:36:29.806Z,12.80
2023-10-09T00:39:02.011Z,12.80
2023-10-09T00:41:30.286Z,12.80
2023-10-09T00:44:00.673Z,12.80
2023-10-09T00:46:29.964Z,12.80
2023-10-09T00:49:02.169Z,12.70
2023-10-09T00:51:36.202Z,12.80
2023-10-09T00:54:14.911Z,12.80
2023-10-09T00:56:52.998Z,12.80
2023-10-09T00:59:23.527Z,12.80
2023-10-09T01:01:58.331Z,12.70
2023-10-09T01:04:30.484Z,12.70
2023-10-09T01:07:09.833Z,12.70
2023-10-09T01:09:39.350Z,12.70
2023-10-09T01:12:08.080Z,12.70
2023-10-09T01:14:38.906Z,12.70
2023-10-09T01:17:29.742Z,12.70
2023-10-09T01:20:04.331Z,12.70
2023-10-09T01:22:32.448Z,12.70
2023-10-09T01:25:07.018Z,12.70
2023-10-09T01:27:35.223Z,12.70
2023-10-09T01:30:03.155Z,12.70
2023-10-09T01:32:31.145Z,12.70
2023-10-09T01:34:59.246Z,12.70
2023-10-09T01:37:30.549Z,12.70
2023-10-09T01:40:00.744Z,12.70
2023-10-09T01:42:35.557Z,12.70
2023-10-09T01:45:17.140Z,12.70
2023-10-09T01:47:52.762Z,12.70
2023-10-09T01:50:23.322Z,12.70
2023-10-09T01:52:52.410Z,12.70
2023-10-09T01:55:34.147Z,12.70
2023-10-09T01:58:06.888Z,12.60
2023-10-09T02:00:42.925Z,12.60
2023-10-09T02:03:14.143Z,12.70
2023-10-09T02:05:44.054Z,12.70
2023-10-09T02:08:13.711Z,12.70
2023-10-09T02:10:42.872Z,12.70
2023-10-09T02:13:11.989Z,12.60
2023-10-09T02:15:52.715Z,12.60
2023-10-09T02:18:28.495Z,12.60
2023-10-09T02:21:14.689Z,12.60
2023-10-09T02:23:47.861Z,12.60
2023-10-09T02:26:21.032Z,12.60
2023-10-09T02:28:59.984Z,12.60
2023-10-09T02:31:36.631Z,12.60
2023-10-09T02:34:06.703Z,12.60
2023-10-09T02:36:36.079Z,12.60
2023-10-09T02:39:07.083Z,12.60
2023-10-09T02:41:35.738Z,12.50
2023-10-09T02:44:12.580Z,12.60
2023-10-09T02:46:41.427Z,12.50
2023-10-09T02:49:11.044Z,12.50
2023-10-09T02:51:42.986Z,12.50
2023-10-09T02:54:20.655Z,12.50
2023-10-09T02:56:56.845Z,12.50
2023-10-09T02:59:26.696Z,12.50
2023-10-09T03:01:54.662Z,12.50
2023-10-09T03:04:24.965Z,12.50
2023-10-09T03:06:54.218Z,12.50
2023-10-09T03:09:28.423Z,12.50
2023-10-09T03:12:03.168Z,12.50
2023-10-09T03:14:36.225Z,12.50
2023-10-09T03:17:05.022Z,12.50
2023-10-09T03:19:38.754Z,12.40
2023-10-09T03:22:11.473Z,12.40
2023-10-09T03:24:42.763Z,12.40
2023-10-09T03:27:10.794Z,12.40
2023-10-09T03:29:39.959Z,12.40
2023-10-09T03:32:08.302Z,12.40
2023-10-09T03:34:36.330Z,12.40
2023-10-09T03:37:07.428Z,12.40
2023-10-09T03:39:39.921Z,12.40
2023-10-09T03:42:12.816Z,12.40
2023-10-09T03:44:44.729Z,12.40
2023-10-09T03:47:13.094Z,12.30
2023-10-09T03:49:41.087Z,12.30
2023-10-09T03:52:10.650Z,12.30
2023-10-09T03:54:39.525Z,12.30
2023-10-09T03:57:07.490Z,12.30
2023-10-09T03:59:35.742Z,12.30
2023-10-09T04:02:06.110Z,12.30
2023-10-09T04:04:34.631Z,12.30
2023-10-09T04:07:02.896Z,12.30
2023-10-09T04:09:40.668Z,12.20
2023-10-09T04:12:21.763Z,12.20
2023-10-09T04:14:56.183Z,12.20
2023-10-09T04:17:35.120Z,12.20
2023-10-09T04:20:18.133Z,12.20
2023-10-09T04:22:52.065Z,12.20
2023-10-09T04:25:26.412Z,12.20
2023-10-09T04:28:00.705Z,12.20
2023-10-09T04:30:28.995Z,12.20
2023-10-09T04:33:05.658Z,12.20
2023-10-09T04:35:34.049Z,12.20
2023-10-09T04:38:06.945Z,12.20
2023-10-09T04:40:52.813Z,12.20
2023-10-09T04:43:23.464Z,12.20
2023-10-09T04:46:10.446Z,12.10
2023-10-09T04:48:46.967Z,12.10
2023-10-09T04:51:22.796Z,12.10
2023-10-09T04:54:01.279Z,12.10
2023-10-09T04:56:34.633Z,12.10
2023-10-09T04:59:08.613Z,12.10
2023-10-09T05:01:45.301Z,12.10
2023-10-09T05:04:30.841Z,12.10
2023-10-09T05:06:58.711Z,12.10
2023-10-09T05:09:26.735Z,12.10
2023-10-09T05:12:16.947Z,12.10
2023-10-09T05:15:06.027Z,12.10
2023-10-09T05:17:35.492Z,12.00
2023-10-09T05:20:18.907Z,12.00
2023-10-09T05:22:58.139Z,12.00
2023-10-09T05:25:54.305Z,12.00
2023-10-09T05:28:32.810Z,12.00
2023-10-09T05:31:11.177Z,12.00
2023-10-09T05:33:39.193Z,12.00
2023-10-09T05:36:32.612Z,12.00
2023-10-09T05:39:00.292Z,12.00
2023-10-09T05:41:48.828Z,12.00
2023-10-09T05:44:34.530Z,12.00
2023-10-09T05:47:19.801Z,12.00
2023-10-09T05:50:16.919Z,12.00
2023-10-09T05:53:03.591Z,12.00
2023-10-09T05:56:10.570Z,12.00
2023-10-09T05:59:03.623Z,12.00
2023-10-09T06:01:49.144Z,12.00
2023-10-09T06:04:18.639Z,12.00
2023-10-09T06:06:47.436Z,12.10
2023-10-09T06:09:35.348Z,12.00
2023-10-09T06:12:21.061Z,12.00
2023-10-09T06:14:58.802Z,12.10
2023-10-09T06:17:28.920Z,12.00
2023-10-09T06:20:00.668Z,12.00
2023-10-09T06:22:48.591Z,12.00
2023-10-09T06:25:19.208Z,12.00
2023-10-09T06:27:58.336Z,12.10
2023-10-09T06:30:28.046Z,12.10
2023-10-09T06:33:20.369Z,12.10
2023-10-09T06:35:55.575Z,12.10
2023-10-09T06:38:23.478Z,12.10
2023-10-09T06:41:11.216Z,12.10
2023-10-09T06:43:44.369Z,12.10
2023-10-09T06:46:44.943Z,12.10
2023-10-09T06:49:30.361Z,12.10
2023-10-09T06:52:14.534Z,12.10
2023-10-09T06:54:50.619Z,12.10
2023-10-09T06:57:34.802Z,12.10
2023-10-09T07:00:31.907Z,12.10
2023-10-09T07:03:12.308Z,12.10
2023-10-09T07:06:01.708Z,12.20
2023-10-09T07:08:33.370Z,12.20
2023-10-09T07:11:22.147Z,12.20
2023-10-09T07:13:56.906Z,12.20
2023-10-09T07:16:30.020Z,12.20
2023-10-09T07:19:10.525Z,12.20
2023-10-09T07:21:39.923Z,12.20
2023-10-09T07:24:16.692Z,12.20
2023-10-09T07:26:53.957Z,12.20
2023-10-09T07:29:23.947Z,12.20
2023-10-09T07:31:58.456Z,12.30
2023-10-09T07:34:34.121Z,12.30
2023-10-09T07:37:05.288Z,12.30
2023-10-09T07:39:36.529Z,12.30
2023-10-09T07:42:21.571Z,12.30
2023-10-09T07:44:55.350Z,12.30
2023-10-09T07:47:44.089Z,12.30
2023-10-09T07:50:13.101Z,12.40
2023-10-09T07:52:44.585Z,12.30
2023-10-09T07:55:27.364Z,12.40
2023-10-09T07:57:55.412Z,12.40
2023-10-09T08:01:07.885Z,12.40
2023-10-09T08:03:37.385Z,12.40
2023-10-09T08:06:25.726Z,12.40
2023-10-09T08:09:08.083Z,12.40
2023-10-09T08:11:58.836Z,12.40
2023-10-09T08:14:40.761Z,12.50
2023-10-09T08:17:16.483Z,12.50
2023-10-09T08:19:59.084Z,12.50
2023-10-09T08:22:51.375Z,12.50
2023-10-09T08:25:28.921Z,12.50
2023-10-09T08:27:58.536Z,12.50
2023-10-09T08:30:42.761Z,12.50
2023-10-09T08:36:06.068Z,12.60
2023-10-09T08:38:37.412Z,12.60
2023-10-09T08:41:17.039Z,12.60
2023-10-09T08:43:56.682Z,12.50
2023-10-09T08:46:27.853Z,12.60
2023-10-09T08:48:59.866Z,12.60
2023-10-09T08:51:30.479Z,12.60
2023-10-09T08:53:59.011Z,12.60
2023-10-09T08:56:26.974Z,12.60
2023-10-09T08:58:57.498Z,12.60
2023-10-09T09:01:26.360Z,12.60
2023-10-09T09:03:57.529Z,12.60
2023-10-09T09:06:25.537Z,12.70
2023-10-09T09:09:00.534Z,12.60
2023-10-09T09:11:31.026Z,12.60
2023-10-09T09:14:07.440Z,12.70
2023-10-09T09:16:37.889Z,12.70
2023-10-09T09:19:19.236Z,12.70
2023-10-09T09:21:55.408Z,12.70
2023-10-09T09:24:32.046Z,12.70
2023-10-09T09:27:13.706Z,12.70
2023-10-09T09:29:53.424Z,12.80
2023-10-09T09:32:36.875Z,12.80
2023-10-09T09:35:19.091Z,12.80
2023-10-09T09:37:55.861Z,12.80
2023-10-09T09:40:35.717Z,12.90
2023-10-09T09:43:07.510Z,12.80
2023-10-09T09:45:37.092Z,12.90
2023-10-09T09:48:07.637Z,12.90
2023-10-09T09:50:44.382Z,12.90
2023-10-09T09:53:17.467Z,13.00
2023-10-09T09:55:53.267Z,13.00
2023-10-09T09:58:24.463Z,13.00
2023-10-09T10:00:56.163Z,13.00
2023-10-09T10:03:29.414Z,13.00
2023-10-09T10:05:59.725Z,13.00
2023-10-09T10:08:33.335Z,13.00
2023-10-09T10:11:06.694Z,13.00
2023-10-09T10:14:02.745Z,13.10
2023-10-09T10:16:35.791Z,13.10
2023-10-09T10:19:22.388Z,13.10
2023-10-09T10:21:53.745Z,13.10
2023-10-09T10:24:55.368Z,13.10
2023-10-09T10:27:28.360Z,13.20
2023-10-09T10:30:34.625Z,13.20
2023-10-09T10:33:13.713Z,13.20
2023-10-09T10:35:46.246Z,13.20
2023-10-09T10:38:33.858Z,13.20
2023-10-09T10:41:17.609Z,13.20
2023-10-09T10:44:02.221Z,13.20
2023-10-09T10:46:35.513Z,13.20
2023-10-09T10:49:16.293Z,13.20
2023-10-09T10:51:50.279Z,13.20
2023-10-09T10:54:44.675Z,13.30
2023-10-09T10:57:29.713Z,13.30
2023-10-09T11:00:15.110Z,13.30
2023-10-09T11:02:49.151Z,13.30
2023-10-09T11:05:24.622Z,13.30
2023-10-09T11:07:57.698Z,13.30
2023-10-09T11:10:32.909Z,13.40
2023-10-09T11:13:29.758Z,13.40
2023-10-09T11:16:15.572Z,13.30
2023-10-09T11:18:46.995Z,13.40
2023-10-09T11:21:32.364Z,13.40
2023-10-09T11:24:00.457Z,13.40
2023-10-09T11:26:31.928Z,13.40
2023-10-09T11:29:17.900Z,13.40
2023-10-09T11:32:01.571Z,13.50
2023-10-09T11:34:33.579Z,13.50
2023-10-09T11:37:02.495Z,13.50
2023-10-09T11:39:37.521Z,13.50
2023-10-09T11:42:09.548Z,13.50
2023-10-09T11:44:42.038Z,13.50
2023-10-09T11:47:34.122Z,13.50
2023-10-09T11:50:18.142Z,13.50
2023-10-09T11:53:18.708Z,13.50
2023-10-09T11:55:49.923Z,13.50
2023-10-09T11:58:23.607Z,13.50
2023-10-09T12:00:57.740Z,13.50
2023-10-09T12:03:29.369Z,13.50
2023-10-09T12:06:05.452Z,13.60
2023-10-09T12:08:34.074Z,13.60
2023-10-09T12:11:05.572Z,13.60
2023-10-09T12:13:34.861Z,13.60
2023-10-09T12:16:08.973Z,13.60
2023-10-09T12:18:37.506Z,13.60
2023-10-09T12:21:05.524Z,13.60
2023-10-09T12:23:36.674Z,13.60
2023-10-09T12:26:05.312Z,13.60
2023-10-09T12:28:35.595Z,13.60
2023-10-09T12:31:03.506Z,13.60
2023-10-09T12:33:32.141Z,13.60
2023-10-09T12:36:02.121Z,13.70
2023-10-09T12:38:33.730Z,13.70
2023-10-09T12:41:09.333Z,13.70
2023-10-09T12:43:39.674Z,13.70
2023-10-09T12:46:09.305Z,13.70
2023-10-09T12:48:38.613Z,13.70
2023-10-09T12:51:08.234Z,13.70
2023-10-09T12:53:41.238Z,13.70
2023-10-09T12:56:09.492Z,13.70
2023-10-09T12:58:42.706Z,13.80
2023-10-09T13:01:13.425Z,13.80
2023-10-09T13:03:41.488Z,13.80
2023-10-09T13:06:11.685Z,13.80
2023-10-09T13:08:41.861Z,13.80
2023-10-09T13:11:12.693Z,13.80
2023-10-09T13:13:44.215Z,13.90
2023-10-09T13:16:14.834Z,13.90
2023-10-09T13:18:50.784Z,13.90
2023-10-09T13:21:20.016Z,13.90
2023-10-09T13:23:49.247Z,13.90
2023-10-09T13:26:32.460Z,13.90
2023-10-09T13:29:04.838Z,13.90
2023-10-09T13:31:35.636Z,13.90
2023-10-09T13:34:04.874Z,13.90
2023-10-09T13:36:33.657Z,14.00
2023-10-09T13:39:21.017Z,14.00
2023-10-09T13:41:49.537Z,14.00
2023-10-09T13:44:18.921Z,14.00
2023-10-09T13:46:47.288Z,14.00
2023-10-09T13:49:15.284Z,14.00
2023-10-09T13:51:45.488Z,14.00
2023-10-09T13:54:20.889Z,14.00
2023-10-09T13:56:53.647Z,14.00
2023-10-09T13:59:24.324Z,14.00
2023-10-09T14:01:52.314Z,14.00
2023-10-09T14:04:20.283Z,14.00
2023-10-09T14:06:48.684Z,14.00
2023-10-09T14:09:32.215Z,14.10
2023-10-09T14:12:07.415Z,14.10
2023-10-09T14:14:39.502Z,14.10
2023-10-09T14:17:13.036Z,14.10
2023-10-09T14:19:42.284Z,14.10
2023-10-09T14:22:10.279Z,14.00
2023-10-09T14:24:39.574Z,14.10
2023-10-09T14:27:12.046Z,14.10
2023-10-09T14:29:43.722Z,14.10
2023-10-09T14:32:14.277Z,14.10
2023-10-09T14:34:51.105Z,14.10
2023-10-09T14:37:20.309Z,14.10
2023-10-09T14:39:49.539Z,14.10
2023-10-09T14:42:17.810Z,14.10
2023-10-09T14:44:47.043Z,14.10
2023-10-09T14:47:15.447Z,14.10
2023-10-09T14:49:46.145Z,14.10
2023-10-09T14:52:17.828Z,14.10
2023-10-09T14:54:46.264Z,14.10
2023-10-09T14:57:14.107Z,14.10
2023-10-09T14:59:44.279Z,14.10
2023-10-09T15:02:13.954Z,14.10
2023-10-09T15:04:41.921Z,14.10
2023-10-09T15:07:09.850Z,14.10
2023-10-09T15:09:41.058Z,14.10
2023-10-09T15:12:10.016Z,14.00
2023-10-09T15:14:38.327Z,14.00
2023-10-09T15:17:08.069Z,14.00
2023-10-09T15:19:38.025Z,14.00
2023-10-09T15:22:10.866Z,14.00
2023-10-09T15:24:38.950Z,14.00
2023-10-09T15:27:06.904Z,14.00
2023-10-09T15:29:38.147Z,14.00
2023-10-09T15:32:15.415Z,14.00
2023-10-09T15:34:45.030Z,14.00
2023-10-09T15:37:14.382Z,14.00
2023-10-09T15:39:46.352Z,14.00
2023-10-09T15:42:14.655Z,14.00
2023-10-09T15:44:42.990Z,14.00
2023-10-09T15:47:13.269Z,14.00
2023-10-09T15:49:44.979Z,14.00
2023-10-09T15:52:15.387Z,14.00
2023-10-09T15:54:44.321Z,13.90
2023-10-09T15:57:13.672Z,13.90
2023-10-09T15:59:42.094Z,13.90
2023-10-09T16:02:09.997Z,13.90
2023-10-09T16:04:39.243Z,13.90
2023-10-09T16:07:08.770Z,13.90
2023-10-09T16:09:40.116Z,13.90
2023-10-09T16:12:10.411Z,13.90
2023-10-09T16:14:38.509Z,13.90
2023-10-09T16:17:07.722Z,13.90
2023-10-09T16:19:37.873Z,13.90
2023-10-09T16:22:06.861Z,13.90
2023-10-09T16:24:38.261Z,13.90
2023-10-09T16:27:09.586Z,13.90
2023-10-09T16:29:37.546Z,13.80
2023-10-09T16:32:08.309Z,13.80
2023-10-09T16:34:39.874Z,13.80
2023-10-09T16:37:08.465Z,13.80
2023-10-09T16:39:39.945Z,13.80
2023-10-09T16:42:10.755Z,13.80
2023-10-09T16:44:38.837Z,13.80
2023-10-09T16:47:07.919Z,13.80
2023-10-09T16:49:39.712Z,13.80
2023-10-09T16:52:12.523Z,13.80
2023-10-09T16:54:40.578Z,13.80
2023-10-09T16:57:11.534Z,13.80
2023-10-09T16:59:39.570Z,13.80
2023-10-09T17:02:09.186Z,13.80
2023-10-09T17:04:37.423Z,13.70
2023-10-09T17:07:06.026Z,13.70
2023-10-09T17:09:35.625Z,13.70
2023-10-09T17:12:04.649Z,13.70
2023-10-09T17:14:35.428Z,13.70
2023-10-09T17:17:09.141Z,13.70
2023-10-09T17:19:39.215Z,13.70
2023-10-09T17:22:12.181Z,13.70
2023-10-09T17:24:44.822Z,13.70
2023-10-09T17:27:18.824Z,13.70
2023-10-09T17:29:48.287Z,13.70
2023-10-09T17:32:16.377Z,13.70
2023-10-09T17:34:45.040Z,13.70
2023-10-09T17:37:13.602Z,13.60
2023-10-09T17:39:41.402Z,13.60
2023-10-09T17:42:10.439Z,13.60
2023-10-09T17:44:39.730Z,13.60
2023-10-09T17:47:09.535Z,13.60
2023-10-09T17:49:38.570Z,13.60
2023-10-09T17:52:12.468Z,13.60
2023-10-09T17:54:40.446Z,13.60
2023-10-09T17:57:08.231Z,13.70
2023-10-09T17:59:36.081Z,13.60
2023-10-09T18:02:05.167Z,13.60
2023-10-09T18:04:36.414Z,13.60
2023-10-09T18:07:05.363Z,13.60
2023-10-09T18:09:33.994Z,13.70
2023-10-09T18:12:04.125Z,13.70
2023-10-09T18:14:33.271Z,13.60
2023-10-09T18:17:01.875Z,13.60
2023-10-09T18:19:31.114Z,13.60
2023-10-09T18:22:01.008Z,13.60
2023-10-09T18:24:28.935Z,13.60
2023-10-09T18:26:56.740Z,13.60
2023-10-09T18:29:25.345Z,13.60
2023-10-09T18:31:53.269Z,13.60
2023-10-09T18:34:22.729Z,13.60
2023-10-09T18:36:52.285Z,13.60
2023-10-09T18:39:23.749Z,13.60
2023-10-09T18:41:52.870Z,13.60
2023-10-09T18:44:20.851Z,13.60
2023-10-09T18:46:49.467Z,13.60
2023-10-09T18:49:19.234Z,13.60
2023-10-09T18:51:47.746Z,13.60
2023-10-09T18:54:15.540Z,13.60
2023-10-09T18:56:44.665Z,13.60
2023-10-09T18:59:15.303Z,13.60
2023-10-09T19:01:43.512Z,13.60
2023-10-09T19:04:11.395Z,13.50
2023-10-09T19:06:39.583Z,13.50
2023-10-09T19:09:07.800Z,13.50
2023-10-09T19:11:39.979Z,13.50
2023-10-09T19:14:09.655Z,13.50
2023-10-09T19:16:37.723Z,13.50
2023-10-09T19:19:09.161Z,13.50
2023-10-09T19:21:37.313Z,13.50
2023-10-09T19:24:06.820Z,13.50
2023-10-09T19:26:36.348Z,13.50
2023-10-09T19:29:04.207Z,13.50
2023-10-09T19:31:34.077Z,13.50
2023-10-09T19:34:01.969Z,13.50
2023-10-09T19:36:30.363Z,13.50
2023-10-09T19:39:01.005Z,13.50
2023-10-09T19:41:32.018Z,13.50
2023-10-09T19:44:00.269Z,13.50
2023-10-09T19:46:29.343Z,13.50
2023-10-09T19:48:59.070Z,13.50
2023-10-09T19:51:26.895Z,13.50
2023-10-09T19:53:54.809Z,13.50
2023-10-09T19:56:23.415Z,13.50
2023-10-09T19:58:53.460Z,13.50
2023-10-09T20:01:24.319Z,13.50
2023-10-09T20:03:53.487Z,13.50
2023-10-09T20:06:22.824Z,13.50
2023-10-09T20:08:50.578Z,13.50
2023-10-09T20:11:18.508Z,13.50
2023-10-09T20:13:50.811Z,13.50
2023-10-09T20:16:19.022Z,13.50
2023-10-09T20:18:46.822Z,13.50
2023-10-09T20:21:14.651Z,13.50
2023-10-09T20:23:44.171Z,13.50
2023-10-09T20:26:15.449Z,13.50
2023-10-09T20:28:46.390Z,13.50
2023-10-09T20:31:16.408Z,13.50
2023-10-09T20:33:45.524Z,13.50
2023-10-09T20:36:16.917Z,13.50
2023-10-09T20:38:48.539Z,13.50
2023-10-09T20:41:18.104Z,13.50
2023-10-09T20:43:46.402Z,13.50
2023-10-09T20:46:16.847Z,13.50
2023-10-09T20:48:46.034Z,13.50
2023-10-09T20:51:14.668Z,13.50
2023-10-09T20:53:42.567Z,13.50
2023-10-09T20:56:11.792Z,13.50
2023-10-09T20:58:42.156Z,13.50
2023-10-09T21:01:17.011Z,13.50
2023-10-09T21:03:46.577Z,13.50
2023-10-09T21:06:14.897Z,13.50
2023-10-09T21:08:43.024Z,13.50
2023-10-09T21:11:12.960Z,13.50
2023-10-09T21:13:41.532Z,13.50
2023-10-09T21:16:13.226Z,13.50
2023-10-09T21:18:42.084Z,13.50
2023-10-09T21:21:10.338Z,13.50
2023-10-09T21:23:38.533Z,13.50
2023-10-09T21:26:06.626Z,13.50
2023-10-09T21:28:36.504Z,13.50
2023-10-09T21:31:05.832Z,13.50
2023-10-09T21:33:33.855Z,13.50
2023-10-09T21:36:01.753Z,13.50
2023-10-09T21:38:29.569Z,13.50
2023-10-09T21:40:57.536Z,13.50
2023-10-09T21:43:25.403Z,13.50
2023-10-09T21:45:59.090Z,13.50
2023-10-09T21:48:26.983Z,13.50
2023-10-09T21:50:55.405Z,13.50
2023-10-09T21:53:24.108Z,13.50
2023-10-09T21:55:51.944Z,13.50
2023-10-09T21:58:19.958Z,13.50
2023-10-09T22:00:50.093Z,13.50
2023-10-09T22:03:19.435Z,13.50
2023-10-09T22:05:47.425Z,13.50
2023-10-09T22:08:16.934Z,13.50
2023-10-09T22:10:46.069Z,13.50
2023-10-09T22:13:13.937Z,13.50
2023-10-09T22:15:44.227Z,13.50
2023-10-09T22:18:20.867Z,13.50
2023-10-09T22:20:50.448Z,13.50
2023-10-09T22:23:20.349Z,13.50
2023-10-09T22:25:57.335Z,13.50
2023-10-09T22:28:26.773Z,13.50
2023-10-09T22:30:56.191Z,13.50
2023-10-09T22:33:26.019Z,13.50
2023-10-09T22:35:55.218Z,13.50
2023-10-09T22:38:23.886Z,13.50
2023-10-09T22:40:52.552Z,13.50
2023-10-09T22:43:24.972Z,13.50
2023-10-09T22:45:53.436Z,13.50
2023-10-09T22:48:28.130Z,13.50
2023-10-09T22:51:11.130Z,13.50
2023-10-09T22:53:40.620Z,13.50
2023-10-09T22:56:13.478Z,13.50
2023-10-09T22:58:52.293Z,13.50
2023-10-09T23:01:24.002Z,13.50
2023-10-09T23:04:06.396Z,13.50
2023-10-09T23:06:41.797Z,13.50
2023-10-09T23:09:16.731Z,13.50
2023-10-09T23:11:54.839Z,13.50
2023-10-09T23:14:28.169Z,13.50
2023-10-09T23:17:00.433Z,13.50
2023-10-09T23:19:41.543Z,13.50
2023-10-09T23:22:13.779Z,13.50
2023-10-09T23:24:52.619Z,13.50
2023-10-09T23:27:39.049Z,13.50
2023-10-09T23:30:13.832Z,13.50
2023-10-09T23:32:48.811Z,13.50
2023-10-09T23:35:21.079Z,13.50
2023-10-09T23:38:09.210Z,13.50
2023-10-09T23:40:41.253Z,13.50
2023-10-09T23:43:14.147Z,13.50
2023-10-09T23:45:42.725Z,13.50
2023-10-09T23:48:14.722Z,13.50
2023-10-09T23:50:45.521Z,13.50
2023-10-09T23:53:15.820Z,13.50
2023-10-09T23:55:53.053Z,13.50
2023-10-09T23:58:22.269Z,13.50
