createdAt,value
2018-02-12T00:01:03.124Z,89.80
2018-02-12T00:03:31.375Z,89.40
2018-02-12T00:05:58.842Z,89.30
2018-02-12T00:08:27.093Z,90.00
2018-02-12T00:10:54.568Z,89.30
2018-02-12T00:13:22.077Z,89.50
2018-02-12T00:15:49.568Z,89.20
2018-02-12T00:18:17.079Z,87.80
2018-02-12T00:20:44.569Z,88.00
2018-02-12T00:23:12.070Z,88.30
2018-02-12T00:25:39.534Z,88.50
2018-02-12T00:28:07.810Z,89.20
2018-02-12T00:30:36.050Z,89.10
2018-02-12T00:33:03.557Z,89.10
2018-02-12T00:35:31.029Z,89.30
2018-02-12T00:37:58.519Z,89.60
2018-02-12T00:40:25.990Z,89.80
2018-02-12T00:42:53.592Z,89.60
2018-02-12T00:45:21.063Z,89.90
2018-02-12T00:47:48.560Z,87.50
2018-02-12T00:50:16.059Z,87.70
2018-02-12T00:52:43.537Z,87.70
2018-02-12T00:55:11.028Z,87.60
2018-02-12T00:57:38.500Z,88.30
2018-02-12T01:00:05.985Z,87.60
2018-02-12T01:02:34.284Z,86.30
2018-02-12T01:05:01.780Z,86.30
2018-02-12T01:07:29.247Z,86.20
2018-02-12T01:09:56.747Z,87.70
2018-02-12T01:12:24.211Z,85.60
2018-02-12T01:14:51.744Z,86.30
2018-02-12T01:17:19.982Z,86.20
2018-02-12T01:19:47.469Z,86.20
2018-02-12T01:22:15.743Z,87.50
2018-02-12T01:24:43.935Z,87.40
2018-02-12T01:27:12.214Z,85.50
2018-02-12T01:29:39.727Z,85.50
2018-02-12T01:32:13.473Z,86.10
2018-02-12T01:34:41.106Z,87.00
2018-02-12T01:37:08.598Z,86.40
2018-02-12T01:39:36.078Z,86.70
2018-02-12T01:42:03.581Z,86.30
2018-02-12T01:44:31.048Z,87.00
2018-02-12T01:46:58.531Z,87.70
2018-02-12T01:49:26.106Z,87.30
2018-02-12T01:51:53.608Z,87.60
2018-02-12T01:54:21.079Z,86.30
2018-02-12T01:56:49.436Z,87.70
2018-02-12T01:59:16.907Z,88.00
2018-02-12T02:01:44.406Z,89.70
2018-02-12T02:04:11.865Z,86.50
2018-02-12T02:06:39.427Z,88.00
2018-02-12T02:09:06.888Z,89.10
2018-02-12T02:11:34.380Z,87.80
2018-02-12T02:14:01.861Z,87.10
2018-02-12T02:16:29.342Z,87.30
2018-02-12T02:18:56.823Z,88.10
2018-02-12T02:21:24.340Z,89.20
2018-02-12T02:23:52.593Z,88.50
2018-02-12T02:26:20.087Z,88.50
2018-02-12T02:28:48.313Z,87.20
2018-02-12T02:31:15.928Z,87.20
2018-02-12T02:33:43.393Z,86.70
2018-02-12T02:36:10.880Z,86.10
2018-02-12T02:38:38.399Z,87.00
2018-02-12T02:41:05.927Z,87.20
2018-02-12T02:43:34.149Z,85.60
2018-02-12T02:46:01.660Z,86.30
2018-02-12T02:48:29.141Z,85.70
2018-02-12T02:50:57.392Z,84.10
2018-02-12T02:53:24.871Z,84.00
2018-02-12T02:55:53.353Z,84.80
2018-02-12T02:58:21.588Z,84.50
2018-02-12T03:00:49.051Z,84.50
2018-02-12T03:03:17.298Z,85.20
2018-02-12T03:05:44.782Z,85.20
2018-02-12T03:08:12.263Z,85.60
2018-02-12T03:10:39.735Z,86.10
2018-02-12T03:13:08.041Z,86.40
2018-02-12T03:15:35.518Z,86.40
2018-02-12T03:18:03.028Z,86.00
2018-02-12T03:20:31.260Z,86.20
2018-02-12T03:22:58.764Z,86.20
2018-02-12T03:25:26.987Z,86.90
2018-02-12T03:27:54.483Z,86.80
2018-02-12T03:30:21.953Z,86.50
2018-02-12T03:32:50.481Z,86.20
2018-02-12T03:35:17.947Z,86.20
2018-02-12T03:37:45.428Z,86.90
2018-02-12T03:40:12.947Z,86.60
2018-02-12T03:42:40.419Z,86.80
2018-02-12T03:45:07.917Z,86.50
2018-02-12T03:47:36.166Z,85.90
2018-02-12T03:50:03.622Z,85.90
2018-02-12T03:52:31.140Z,87.10
2018-02-12T03:54:58.596Z,85.70
2018-02-12T03:57:26.111Z,84.40
2018-02-12T03:59:53.578Z,85.00
2018-02-12T04:02:21.798Z,85.20
2018-02-12T04:04:49.295Z,85.30
2018-02-12T04:07:16.780Z,87.50
2018-02-12T04:09:45.054Z,85.40
2018-02-12T04:12:13.289Z,84.90
2018-02-12T04:14:40.802Z,84.80
2018-02-12T04:17:08.278Z,85.20
2018-02-12T04:19:35.781Z,84.70
2018-02-12T04:22:03.257Z,85.10
2018-02-12T04:24:31.514Z,84.50
2018-02-12T04:26:58.974Z,84.50
2018-02-12T04:29:26.462Z,85.50
2018-02-12T04:31:53.938Z,86.10
2018-02-12T04:34:21.488Z,84.80
2018-02-12T04:36:48.963Z,84.40
2018-02-12T04:39:16.430Z,84.80
2018-02-12T04:41:43.923Z,84.40
2018-02-12T04:44:11.394Z,83.90
2018-02-12T04:46:39.670Z,82.70
2018-02-12T04:49:07.914Z,82.40
2018-02-12T04:51:35.405Z,82.40
2018-02-12T04:54:03.635Z,82.10
2018-02-12T04:56:31.908Z,82.10
2018-02-12T04:58:59.373Z,82.00
2018-02-12T05:01:26.875Z,81.80
2018-02-12T05:03:55.120Z,82.10
2018-02-12T05:06:22.614Z,82.00
2018-02-12T05:08:50.090Z,82.40
2018-02-12T05:11:17.584Z,82.10
2018-02-12T05:13:45.048Z,81.60
2018-02-12T05:16:12.553Z,82.60
2018-02-12T05:18:40.011Z,82.00
2018-02-12T05:21:07.513Z,82.00
2018-02-12T05:23:34.994Z,82.20
2018-02-12T05:26:02.493Z,82.40
2018-02-12T05:28:29.954Z,82.60
2018-02-12T05:30:57.455Z,82.30
2018-02-12T05:33:24.919Z,83.10
2018-02-12T05:35:52.532Z,83.00
2018-02-12T05:38:19.997Z,83.20
2018-02-12T05:40:47.473Z,83.10
2018-02-12T05:43:14.977Z,83.50
2018-02-12T05:45:43.213Z,82.50
2018-02-12T05:48:10.717Z,82.50
2018-02-12T05:50:38.961Z,82.70
2018-02-12T05:53:06.446Z,82.80
2018-02-12T05:55:34.673Z,81.50
2018-02-12T05:58:02.199Z,81.40
2018-02-12T06:00:29.662Z,81.20
2018-02-12T06:02:57.155Z,81.90
2018-02-12T06:05:25.394Z,82.20
2018-02-12T06:07:52.881Z,82.10
2018-02-12T06:10:20.367Z,81.70
2018-02-12T06:12:47.885Z,81.70
2018-02-12T06:15:15.373Z,82.10
2018-02-12T06:17:42.870Z,81.70
2018-02-12T06:20:10.344Z,81.80
2018-02-12T06:22:37.868Z,82.10
2018-02-12T06:25:06.117Z,82.70
2018-02-12T06:27:33.578Z,82.60
2018-02-12T06:30:01.083Z,84.00
2018-02-12T06:32:28.566Z,84.60
2018-02-12T06:34:56.069Z,83.80
2018-02-12T06:37:24.316Z,83.60
2018-02-12T06:39:51.811Z,81.90
2018-02-12T06:42:20.059Z,83.60
2018-02-12T06:44:47.560Z,83.60
2018-02-12T06:47:15.020Z,83.80
2018-02-12T06:49:42.513Z,84.00
2018-02-12T06:52:09.970Z,84.10
2018-02-12T06:54:37.478Z,84.50
2018-02-12T06:57:05.707Z,85.00
2018-02-12T06:59:33.245Z,84.90
2018-02-12T07:02:00.722Z,85.60
2018-02-12T07:04:28.219Z,85.80
2018-02-12T07:06:56.461Z,86.20
2018-02-12T07:09:23.979Z,86.20
2018-02-12T07:11:51.467Z,86.30
2018-02-12T07:14:19.093Z,86.60
2018-02-12T07:16:46.578Z,86.90
2018-02-12T07:19:14.059Z,86.40
2018-02-12T07:21:41.557Z,85.40
2018-02-12T07:24:09.801Z,84.50
2018-02-12T07:26:37.342Z,84.50
2018-02-12T07:29:04.820Z,88.90
2018-02-12T07:31:32.296Z,90.20
2018-02-12T07:34:00.560Z,85.50
2018-02-12T07:36:28.033Z,85.50
2018-02-12T07:38:56.295Z,87.30
2018-02-12T07:41:23.755Z,87.30
2018-02-12T07:43:52.125Z,85.20
2018-02-12T07:46:19.593Z,85.20
2018-02-12T07:48:47.854Z,84.90
2018-02-12T07:51:15.359Z,84.80
2018-02-12T07:53:42.833Z,85.30
2018-02-12T07:56:10.321Z,86.00
2018-02-12T07:58:40.244Z,82.30
2018-02-12T08:01:07.720Z,83.10
2018-02-12T08:03:35.252Z,83.10
2018-02-12T08:06:02.725Z,83.10
2018-02-12T08:08:30.210Z,82.20
2018-02-12T08:10:57.786Z,82.70
2018-02-12T08:13:25.300Z,83.40
2018-02-12T08:15:52.768Z,84.50
2018-02-12T08:18:21.066Z,81.10
2018-02-12T08:20:48.524Z,81.00
2018-02-12T08:23:16.025Z,81.70
2018-02-12T08:25:43.483Z,80.00
2018-02-12T08:28:11.019Z,80.60
2018-02-12T08:30:38.482Z,80.00
2018-02-12T08:33:05.994Z,79.20
2018-02-12T08:35:34.251Z,78.30
2018-02-12T08:38:01.711Z,78.30
2018-02-12T08:40:29.216Z,78.40
2018-02-12T08:42:56.700Z,79.80
2018-02-12T08:45:24.183Z,77.60
2018-02-12T08:47:51.638Z,78.40
2018-02-12T08:50:19.157Z,77.30
2018-02-12T08:52:46.642Z,77.60
2018-02-12T08:55:14.958Z,76.30
2018-02-12T08:57:42.395Z,76.20
2018-02-12T09:00:09.901Z,76.90
2018-02-12T09:02:37.368Z,77.40
2018-02-12T09:05:04.868Z,79.50
2018-02-12T09:07:32.341Z,78.20
2018-02-12T09:09:59.993Z,82.70
2018-02-12T09:12:28.241Z,81.80
2018-02-12T09:14:55.742Z,81.80
2018-02-12T09:17:23.220Z,79.50
2018-02-12T09:19:50.718Z,80.00
2018-02-12T09:22:18.243Z,80.00
2018-02-12T09:24:45.728Z,79.40
2018-02-12T09:27:13.239Z,78.00
2018-02-12T09:29:40.785Z,74.20
2018-02-12T09:32:09.043Z,74.40
2018-02-12T09:34:36.520Z,74.30
2018-02-12T09:37:04.792Z,74.70
2018-02-12T09:39:33.045Z,72.00
2018-02-12T09:42:00.522Z,72.00
2018-02-12T09:44:28.770Z,71.20
2018-02-12T09:46:56.306Z,71.20
2018-02-12T09:49:23.782Z,69.50
2018-02-12T09:51:51.280Z,67.80
2018-02-12T09:54:19.585Z,67.00
2018-02-12T09:56:47.055Z,67.00
2018-02-12T09:59:14.543Z,68.20
2018-02-12T10:01:42.031Z,67.50
2018-02-12T10:04:10.323Z,67.50
2018-02-12T10:06:37.776Z,67.40
2018-02-12T10:09:05.398Z,67.80
2018-02-12T10:11:32.863Z,69.50
2018-02-12T10:14:00.401Z,70.50
2018-02-12T10:16:27.938Z,68.00
2018-02-12T10:18:56.536Z,67.50
2018-02-12T10:21:24.031Z,68.00
2018-02-12T10:23:51.564Z,65.00
2018-02-12T10:26:19.536Z,65.30
2018-02-12T10:28:51.820Z,66.20
2018-02-12T10:31:19.339Z,66.10
2018-02-12T10:33:47.756Z,64.70
2018-02-12T10:36:15.282Z,64.80
2018-02-12T10:38:42.766Z,62.90
2018-02-12T10:41:10.385Z,64.20
2018-02-12T10:43:37.928Z,62.10
2018-02-12T10:46:05.395Z,63.50
2018-02-12T10:48:32.910Z,63.40
2018-02-12T10:51:00.370Z,62.80
2018-02-12T10:53:28.626Z,65.60
2018-02-12T10:55:56.570Z,65.20
2018-02-12T10:58:24.095Z,60.90
2018-02-12T11:00:51.609Z,62.70
2018-02-12T11:03:20.112Z,62.40
2018-02-12T11:05:47.669Z,60.50
2018-02-12T11:08:18.216Z,58.30
2018-02-12T11:10:45.867Z,58.20
2018-02-12T11:13:15.055Z,56.40
2018-02-12T11:15:42.585Z,56.40
2018-02-12T11:18:10.095Z,55.50
2018-02-12T11:20:37.691Z,56.70
2018-02-12T11:23:05.995Z,56.60
2018-02-12T11:25:33.502Z,56.30
2018-02-12T11:28:00.972Z,55.10
2018-02-12T11:30:28.466Z,53.50
2018-02-12T11:32:55.958Z,51.20
2018-02-12T11:35:24.224Z,48.60
2018-02-12T11:37:51.711Z,48.40
2018-02-12T11:40:19.323Z,50.90
2018-02-12T11:42:46.781Z,52.30
2018-02-12T11:45:14.743Z,50.70
2018-02-12T11:47:42.264Z,52.40
2018-02-12T11:50:09.741Z,49.50
2018-02-12T11:52:37.921Z,50.90
2018-02-12T11:55:05.379Z,47.30
2018-02-12T11:57:33.594Z,46.50
2018-02-12T12:00:03.200Z,43.70
2018-02-12T12:02:31.439Z,42.90
2018-02-12T12:04:58.942Z,42.80
2018-02-12T12:07:27.172Z,43.30
2018-02-12T12:09:54.674Z,43.30
2018-02-12T12:12:22.899Z,44.30
2018-02-12T12:14:50.394Z,44.30
2018-02-12T12:17:17.857Z,48.60
2018-02-12T12:19:46.129Z,50.90
2018-02-12T12:22:13.582Z,50.80
2018-02-12T12:24:41.087Z,49.20
2018-02-12T12:27:08.568Z,47.80
2018-02-12T12:29:36.114Z,50.60
2018-02-12T12:32:03.624Z,49.10
2018-02-12T12:34:31.080Z,48.70
2018-02-12T12:36:59.391Z,49.10
2018-02-12T12:39:26.936Z,49.30
2018-02-12T12:41:54.469Z,47.20
2018-02-12T12:44:22.748Z,50.70
2018-02-12T12:46:50.364Z,50.50
2018-02-12T12:49:17.828Z,48.50
2018-02-12T12:51:45.345Z,44.70
2018-02-12T12:54:13.558Z,43.10
2018-02-12T12:56:41.173Z,42.90
2018-02-12T12:59:09.414Z,45.00
2018-02-12T13:01:36.929Z,45.10
2018-02-12T13:04:04.419Z,45.70
2018-02-12T13:06:31.949Z,45.40
2018-02-12T13:09:00.221Z,47.20
2018-02-12T13:11:28.510Z,47.20
2018-02-12T13:13:56.005Z,46.00
2018-02-12T13:16:23.643Z,43.90
2018-02-12T13:18:51.192Z,43.20
2018-02-12T13:21:18.632Z,42.10
2018-02-12T13:23:46.156Z,43.40
2018-02-12T13:26:13.762Z,45.00
2018-02-12T13:28:41.285Z,47.30
2018-02-12T13:31:09.521Z,45.40
2018-02-12T13:33:37.036Z,45.40
2018-02-12T13:36:04.541Z,45.10
2018-02-12T13:38:32.014Z,43.40
2018-02-12T13:40:59.488Z,51.80
2018-02-12T13:43:27.766Z,54.80
2018-02-12T13:45:55.995Z,47.70
2018-02-12T13:48:23.514Z,47.60
2018-02-12T13:50:51.297Z,53.40
2018-02-12T13:53:20.243Z,53.60
2018-02-12T13:55:47.855Z,54.30
2018-02-12T13:58:15.413Z,56.50
2018-02-12T14:00:42.914Z,48.80
2018-02-12T14:03:10.409Z,47.70
2018-02-12T14:05:37.870Z,44.20
2018-02-12T14:08:07.889Z,36.70
2018-02-12T14:10:35.665Z,33.40
2018-02-12T14:13:03.204Z,35.30
2018-02-12T14:15:30.779Z,32.70
2018-02-12T14:17:58.302Z,31.80
2018-02-12T14:20:25.818Z,31.00
2018-02-12T14:22:53.588Z,31.60
2018-02-12T14:25:21.077Z,29.00
2018-02-12T14:27:48.769Z,33.10
2018-02-12T14:30:16.299Z,34.90
2018-02-12T14:32:43.770Z,35.20
2018-02-12T14:35:12.043Z,36.40
2018-02-12T14:37:40.357Z,36.20
2018-02-12T14:40:07.853Z,36.30
2018-02-12T14:42:35.357Z,36.80
2018-02-12T14:45:02.854Z,37.80
2018-02-12T14:47:30.489Z,34.10
2018-02-12T14:49:58.007Z,31.60
2018-02-12T14:52:25.493Z,29.90
2018-02-12T14:54:53.030Z,31.50
2018-02-12T14:57:20.618Z,33.10
2018-02-12T14:59:48.162Z,34.80
2018-02-12T15:02:15.693Z,37.30
2018-02-12T15:04:43.219Z,38.40
2018-02-12T15:07:10.722Z,39.80
2018-02-12T15:09:38.300Z,40.30
2018-02-12T15:12:05.871Z,41.40
2018-02-12T15:14:33.383Z,39.80
2018-02-12T15:17:00.891Z,41.90
2018-02-12T15:19:28.397Z,42.50
2018-02-12T15:21:55.916Z,41.00
2018-02-12T15:24:23.437Z,39.50
2018-02-12T15:26:50.977Z,40.80
2018-02-12T15:29:18.508Z,43.00
2018-02-12T15:31:45.995Z,43.00
2018-02-12T15:34:13.489Z,44.40
2018-02-12T15:36:41.008Z,44.30
2018-02-12T15:39:08.493Z,42.30
2018-02-12T15:41:36.065Z,43.00
2018-02-12T15:44:03.572Z,44.80
2018-02-12T15:46:31.039Z,44.50
2018-02-12T15:48:58.542Z,45.80
2018-02-12T15:51:26.017Z,45.80
2018-02-12T15:53:53.525Z,44.40
2018-02-12T15:56:20.990Z,49.00
2018-02-12T15:58:49.289Z,44.80
2018-02-12T16:01:16.764Z,45.00
2018-02-12T16:03:44.254Z,47.60
2018-02-12T16:06:11.733Z,44.80
2018-02-12T16:08:39.249Z,45.50
2018-02-12T16:11:06.713Z,46.90
2018-02-12T16:13:34.217Z,48.30
2018-02-12T16:16:02.461Z,49.10
2018-02-12T16:18:29.958Z,49.20
2018-02-12T16:20:58.188Z,50.30
2018-02-12T16:23:25.714Z,50.20
2018-02-12T16:25:53.184Z,49.70
2018-02-12T16:28:20.670Z,50.50
2018-02-12T16:30:48.140Z,50.30
2018-02-12T16:33:15.662Z,50.80
2018-02-12T16:35:43.127Z,50.40
2018-02-12T16:38:10.650Z,51.00
2018-02-12T16:40:38.116Z,51.00
2018-02-12T16:43:05.606Z,52.20
2018-02-12T16:45:33.124Z,51.90
2018-02-12T16:48:00.637Z,54.40
2018-02-12T16:50:28.121Z,52.80
2018-02-12T16:52:56.392Z,53.90
2018-02-12T16:55:24.636Z,54.80
2018-02-12T16:57:52.144Z,54.80
2018-02-12T17:00:19.684Z,54.90
2018-02-12T17:02:48.088Z,55.50
2018-02-12T17:05:15.552Z,55.50
2018-02-12T17:07:43.044Z,55.60
2018-02-12T17:10:10.626Z,55.90
2018-02-12T17:12:38.108Z,56.60
2018-02-12T17:15:07.318Z,57.50
2018-02-12T17:17:34.776Z,57.50
2018-02-12T17:20:02.270Z,57.60
2018-02-12T17:22:29.726Z,58.10
2018-02-12T17:24:57.235Z,58.40
2018-02-12T17:27:25.493Z,59.30
2018-02-12T17:29:52.995Z,59.20
2018-02-12T17:32:20.466Z,59.50
2018-02-12T17:34:48.082Z,59.90
2018-02-12T17:37:16.320Z,61.00
2018-02-12T17:39:43.775Z,61.10
2018-02-12T17:42:11.275Z,61.10
2018-02-12T17:44:39.508Z,62.20
2018-02-12T17:47:06.999Z,62.20
2018-02-12T17:49:35.248Z,62.90
2018-02-12T17:52:02.764Z,62.90
2018-02-12T17:54:30.236Z,63.40
2018-02-12T17:56:57.742Z,63.90
2018-02-12T17:59:25.224Z,64.00
2018-02-12T18:01:53.483Z,64.90
2018-02-12T18:04:21.724Z,65.20
2018-02-12T18:06:49.310Z,65.20
2018-02-12T18:09:16.789Z,66.50
2018-02-12T18:11:45.085Z,67.30
2018-02-12T18:14:12.601Z,67.30
2018-02-12T18:16:40.112Z,67.50
2018-02-12T18:19:07.579Z,67.60
2018-02-12T18:21:35.101Z,67.80
2018-02-12T18:24:03.327Z,68.30
2018-02-12T18:26:30.838Z,68.30
2018-02-12T18:28:58.326Z,68.70
2018-02-12T18:31:25.838Z,69.20
2018-02-12T18:33:54.091Z,70.60
2018-02-12T18:36:21.589Z,69.80
2018-02-12T18:38:49.082Z,70.10
2018-02-12T18:41:16.922Z,71.80
2018-02-12T18:43:44.778Z,72.00
2018-02-12T18:46:13.093Z,73.70
2018-02-12T18:48:40.610Z,73.70
2018-02-12T18:51:08.893Z,75.20
2018-02-12T18:53:36.408Z,75.10
2018-02-12T18:56:04.208Z,75.60
2018-02-12T18:58:31.692Z,76.00
2018-02-12T19:00:59.463Z,77.00
2018-02-12T19:03:26.997Z,77.20
2018-02-12T19:05:54.488Z,78.00
2018-02-12T19:08:21.986Z,78.40
2018-02-12T19:10:50.237Z,79.60
2018-02-12T19:13:17.753Z,79.20
2018-02-12T19:15:45.253Z,79.20
2018-02-12T19:18:12.759Z,79.80
2018-02-12T19:20:40.249Z,80.50
2018-02-12T19:23:07.847Z,80.90
2018-02-12T19:25:35.370Z,81.40
2018-02-12T19:28:02.859Z,81.90
2018-02-12T19:30:30.384Z,82.30
2018-02-12T19:32:57.862Z,82.50
2018-02-12T19:35:25.390Z,82.70
2018-02-12T19:37:52.868Z,82.70
2018-02-12T19:40:20.405Z,83.10
2018-02-12T19:42:47.896Z,83.40
2018-02-12T19:45:16.604Z,83.70
2018-02-12T19:47:44.891Z,85.00
2018-02-12T19:50:13.182Z,84.00
2018-02-12T19:52:41.433Z,84.50
2018-02-12T19:55:10.646Z,84.80
2018-02-12T19:57:38.922Z,85.00
2018-02-12T20:00:07.231Z,85.00
2018-02-12T20:02:34.751Z,85.00
2018-02-12T20:05:04.300Z,85.00
2018-02-12T20:07:31.789Z,85.00
2018-02-12T20:09:59.318Z,84.80
2018-02-12T20:12:26.795Z,85.50
2018-02-12T20:14:54.298Z,85.50
2018-02-12T20:17:22.585Z,86.20
2018-02-12T20:19:50.056Z,86.20
2018-02-12T20:22:17.556Z,86.60
2018-02-12T20:24:45.036Z,87.40
2018-02-12T20:27:13.323Z,88.10
2018-02-12T20:29:41.566Z,88.00
2018-02-12T20:32:09.075Z,88.00
2018-02-12T20:34:36.542Z,88.80
2018-02-12T20:37:04.056Z,89.20
2018-02-12T20:39:31.531Z,89.30
2018-02-12T20:41:59.806Z,89.50
2018-02-12T20:44:28.043Z,89.40
2018-02-12T20:46:55.563Z,89.40
2018-02-12T20:49:23.059Z,90.10
2018-02-12T20:51:51.338Z,90.10
2018-02-12T20:54:18.819Z,90.20
2018-02-12T20:56:47.130Z,90.10
2018-02-12T20:59:14.608Z,90.00
2018-02-12T21:01:42.120Z,90.20
2018-02-12T21:04:10.424Z,90.30
2018-02-12T21:06:37.944Z,90.30
2018-02-12T21:09:05.440Z,90.60
2018-02-12T21:11:32.936Z,90.80
2018-02-12T21:14:00.457Z,90.70
2018-02-12T21:16:27.968Z,91.00
2018-02-12T21:18:55.576Z,90.90
2018-02-12T21:21:23.056Z,91.00
2018-02-12T21:23:50.554Z,90.80
2018-02-12T21:26:18.808Z,90.90
2018-02-12T21:28:46.308Z,90.80
2018-02-12T21:31:13.822Z,90.90
2018-02-12T21:33:41.315Z,91.20
2018-02-12T21:36:09.575Z,91.20
2018-02-12T21:38:37.089Z,91.20
2018-02-12T21:41:04.561Z,91.60
2018-02-12T21:43:32.056Z,91.20
2018-02-12T21:46:00.380Z,91.10
2018-02-12T21:48:27.883Z,91.10
2018-02-12T21:50:55.360Z,91.30
2018-02-12T21:53:23.641Z,91.30
2018-02-12T21:55:51.909Z,91.30
2018-02-12T21:58:20.174Z,91.70
2018-02-12T22:00:47.680Z,91.70
2018-02-12T22:03:15.224Z,92.00
2018-02-12T22:05:43.463Z,91.90
2018-02-12T22:08:10.935Z,91.90
2018-02-12T22:10:39.202Z,91.90
2018-02-12T22:13:07.463Z,91.90
2018-02-12T22:15:34.964Z,91.90
2018-02-12T22:18:02.440Z,92.00
2018-02-12T22:20:29.963Z,92.00
2018-02-12T22:22:58.204Z,92.30
2018-02-12T22:25:25.718Z,92.30
2018-02-12T22:27:53.186Z,92.10
2018-02-12T22:30:20.704Z,92.10
2018-02-12T22:32:48.956Z,92.30
2018-02-12T22:35:16.466Z,92.20
2018-02-12T22:37:43.945Z,92.20
2018-02-12T22:40:11.435Z,92.10
2018-02-12T22:42:38.961Z,91.90
2018-02-12T22:45:06.504Z,92.00
2018-02-12T22:47:34.013Z,92.10
2018-02-12T22:50:01.520Z,92.10
2018-02-12T22:52:28.992Z,92.20
2018-02-12T22:54:56.540Z,92.40
2018-02-12T22:57:24.028Z,92.60
2018-02-12T22:59:51.494Z,92.70
2018-02-12T23:02:19.032Z,92.60
2018-02-12T23:04:46.588Z,92.50
2018-02-12T23:07:14.069Z,92.40
2018-02-12T23:09:41.570Z,92.50
2018-02-12T23:12:09.088Z,92.80
2018-02-12T23:14:36.568Z,92.80
2018-02-12T23:17:20.662Z,92.80
2018-02-12T23:19:48.127Z,92.80
2018-02-12T23:22:15.631Z,92.80
2018-02-12T23:24:43.877Z,92.50
2018-02-12T23:27:11.384Z,92.50
2018-02-12T23:29:38.865Z,92.40
2018-02-12T23:32:06.385Z,92.20
2018-02-12T23:34:34.625Z,92.20
2018-02-12T23:37:02.119Z,92.20
2018-02-12T23:39:30.365Z,92.20
2018-02-12T23:41:58.339Z,92.20
2018-02-12T23:44:25.862Z,92.20
2018-02-12T23:46:53.388Z,92.20
2018-02-12T23:49:21.672Z,92.70
2018-02-12T23:51:49.175Z,92.70
2018-02-12T23:54:24.610Z,92.70
2018-02-12T23:56:52.334Z,92.50
2018-02-12T23:59:20.580Z,92.70
