createdAt,value
2022-08-20T00:00:42.692Z,17.02
2022-08-20T00:03:15.196Z,18.40
2022-08-20T00:05:45.497Z,17.45
2022-08-20T00:08:12.879Z,17.17
2022-08-20T00:10:42.023Z,19.55
2022-08-20T00:13:11.516Z,18.50
2022-08-20T00:15:42.585Z,17.92
2022-08-20T00:18:10.074Z,19.38
2022-08-20T00:20:43.002Z,18.85
2022-08-20T00:23:10.610Z,17.65
2022-08-20T00:25:38.102Z,16.67
2022-08-20T00:28:07.052Z,17.52
2022-08-20T00:30:35.568Z,18.42
2022-08-20T00:33:06.546Z,16.17
2022-08-20T00:35:36.709Z,17.48
2022-08-20T00:38:04.384Z,17.17
2022-08-20T00:40:46.924Z,17.38
2022-08-20T00:43:45.334Z,17.38
2022-08-20T00:46:18.478Z,15.82
2022-08-20T00:48:49.365Z,16.70
2022-08-20T00:51:36.269Z,17.00
2022-08-20T00:54:15.130Z,17.00
2022-08-20T00:56:45.588Z,16.50
2022-08-20T00:59:16.935Z,17.60
2022-08-20T01:01:55.637Z,18.98
2022-08-20T01:04:28.808Z,18.42
2022-08-20T01:06:56.082Z,17.50
2022-08-20T01:09:33.314Z,17.55
2022-08-20T01:12:11.673Z,16.77
2022-08-20T01:14:45.954Z,16.17
2022-08-20T01:17:17.806Z,17.15
2022-08-20T01:19:50.543Z,17.27
2022-08-20T01:22:44.137Z,17.52
2022-08-20T01:25:22.649Z,17.77
2022-08-20T01:27:53.217Z,17.90
2022-08-20T01:30:24.314Z,16.85
2022-08-20T01:32:51.105Z,16.95
2022-08-20T01:35:22.971Z,18.23
2022-08-20T01:37:49.693Z,17.88
2022-08-20T01:40:29.509Z,18.40
2022-08-20T01:42:58.889Z,19.13
2022-08-20T01:45:28.296Z,16.98
2022-08-20T01:47:58.247Z,16.88
2022-08-20T01:50:29.019Z,18.05
2022-08-20T01:53:18.510Z,17.98
2022-08-20T01:55:47.125Z,18.75
2022-08-20T01:58:13.938Z,16.17
2022-08-20T02:00:40.700Z,19.67
2022-08-20T02:03:08.765Z,16.95
2022-08-20T02:05:36.223Z,16.92
2022-08-20T02:08:04.999Z,16.95
2022-08-20T02:10:34.243Z,17.95
2022-08-20T02:13:01.235Z,17.23
2022-08-20T02:15:35.238Z,17.80
2022-08-20T02:18:08.410Z,17.95
2022-08-20T02:20:36.977Z,17.52
2022-08-20T02:23:05.243Z,16.50
2022-08-20T02:25:35.566Z,16.65
2022-08-20T02:28:06.498Z,17.10
2022-08-20T02:30:42.735Z,17.40
2022-08-20T02:33:12.421Z,16.70
2022-08-20T02:35:42.787Z,17.10
2022-08-20T02:38:10.774Z,16.23
2022-08-20T02:40:37.990Z,16.98
2022-08-20T02:43:05.369Z,17.75
2022-08-20T02:45:39.291Z,17.23
2022-08-20T02:48:06.031Z,21.15
2022-08-20T02:50:32.703Z,18.75
2022-08-20T02:52:59.508Z,16.90
2022-08-20T02:55:27.784Z,17.48
2022-08-20T02:58:00.378Z,19.65
2022-08-20T03:00:31.100Z,17.95
2022-08-20T03:03:06.371Z,17.70
2022-08-20T03:05:33.023Z,18.23
2022-08-20T03:07:59.925Z,16.38
2022-08-20T03:10:36.248Z,18.23
2022-08-20T03:13:04.450Z,17.10
2022-08-20T03:15:32.715Z,17.13
2022-08-20T03:18:02.041Z,17.65
2022-08-20T03:20:29.113Z,16.75
2022-08-20T03:22:56.238Z,17.33
2022-08-20T03:25:23.246Z,19.55
2022-08-20T03:27:54.283Z,17.38
2022-08-20T03:30:25.216Z,19.25
2022-08-20T03:32:52.298Z,16.23
2022-08-20T03:35:20.996Z,18.50
2022-08-20T03:37:50.869Z,17.25
2022-08-20T03:40:25.697Z,18.25
2022-08-20T03:42:57.160Z,18.55
2022-08-20T03:45:25.762Z,17.15
2022-08-20T03:47:53.449Z,16.98
2022-08-20T03:50:29.492Z,16.13
2022-08-20T03:52:57.121Z,16.95
2022-08-20T03:55:24.697Z,17.63
2022-08-20T03:58:00.738Z,16.63
2022-08-20T04:00:37.526Z,19.42
2022-08-20T04:03:05.808Z,16.80
2022-08-20T04:05:33.620Z,16.63
2022-08-20T04:08:03.060Z,17.73
2022-08-20T04:10:35.464Z,17.00
2022-08-20T04:13:02.244Z,18.80
2022-08-20T04:15:28.919Z,16.65
2022-08-20T04:17:55.817Z,16.88
2022-08-20T04:20:26.052Z,17.27
2022-08-20T04:22:58.720Z,16.60
2022-08-20T04:25:29.519Z,17.30
2022-08-20T04:27:58.789Z,18.00
2022-08-20T04:30:29.774Z,17.20
2022-08-20T04:32:56.797Z,24.75
2022-08-20T04:35:24.742Z,17.55
2022-08-20T04:37:59.315Z,17.75
2022-08-20T04:40:44.939Z,19.88
2022-08-20T04:43:12.430Z,18.25
2022-08-20T04:45:40.239Z,17.67
2022-08-20T04:48:11.715Z,17.85
2022-08-20T04:50:44.232Z,16.55
2022-08-20T04:53:12.967Z,17.27
2022-08-20T04:55:53.333Z,16.25
2022-08-20T04:58:33.865Z,19.52
2022-08-20T05:01:04.242Z,17.23
2022-08-20T05:03:31.966Z,16.90
2022-08-20T05:05:59.358Z,17.00
2022-08-20T05:08:26.554Z,16.20
2022-08-20T05:10:59.915Z,16.20
2022-08-20T05:13:42.918Z,14.50
2022-08-20T05:16:10.001Z,16.85
2022-08-20T05:18:37.321Z,14.77
2022-08-20T05:21:07.780Z,14.93
2022-08-20T05:23:36.428Z,14.30
2022-08-20T05:26:09.162Z,14.40
2022-08-20T05:28:52.816Z,14.90
2022-08-20T05:31:32.559Z,15.00
2022-08-20T05:34:10.743Z,16.60
2022-08-20T05:36:44.156Z,13.45
2022-08-20T05:39:11.297Z,14.57
2022-08-20T05:41:39.963Z,13.25
2022-08-20T05:44:13.511Z,13.60
2022-08-20T05:46:43.785Z,12.45
2022-08-20T05:49:14.319Z,12.15
2022-08-20T05:51:41.156Z,12.23
2022-08-20T05:54:08.186Z,12.65
2022-08-20T05:56:36.975Z,12.07
2022-08-20T05:59:07.450Z,12.38
2022-08-20T06:01:37.641Z,12.50
2022-08-20T06:04:23.596Z,10.65
2022-08-20T06:06:52.924Z,11.48
2022-08-20T06:09:31.017Z,10.93
2022-08-20T06:12:01.700Z,11.18
2022-08-20T06:14:30.277Z,10.73
2022-08-20T06:17:03.209Z,10.80
2022-08-20T06:19:34.333Z,11.13
2022-08-20T06:22:08.647Z,11.35
2022-08-20T06:24:46.086Z,11.13
2022-08-20T06:27:15.555Z,11.18
2022-08-20T06:29:42.221Z,11.45
2022-08-20T06:32:08.901Z,10.25
2022-08-20T06:34:35.707Z,10.07
2022-08-20T06:37:02.346Z,10.32
2022-08-20T06:39:31.217Z,10.68
2022-08-20T06:41:58.845Z,10.68
2022-08-20T06:44:29.141Z,11.02
2022-08-20T06:47:03.636Z,10.52
2022-08-20T06:49:35.292Z,11.95
2022-08-20T06:52:06.074Z,9.65
2022-08-20T06:54:34.388Z,10.27
2022-08-20T06:57:02.561Z,10.45
2022-08-20T06:59:29.367Z,9.75
2022-08-20T07:01:56.598Z,12.10
2022-08-20T07:04:28.305Z,11.00
2022-08-20T07:06:57.549Z,10.63
2022-08-20T07:09:26.101Z,10.68
2022-08-20T07:11:53.276Z,10.57
2022-08-20T07:14:20.739Z,9.90
2022-08-20T07:16:48.248Z,9.40
2022-08-20T07:19:17.930Z,10.25
2022-08-20T07:21:49.312Z,8.82
2022-08-20T07:24:15.994Z,9.35
2022-08-20T07:26:43.780Z,8.48
2022-08-20T07:29:11.583Z,10.10
2022-08-20T07:31:56.847Z,7.95
2022-08-20T07:34:27.863Z,9.77
2022-08-20T07:36:54.997Z,8.32
2022-08-20T07:39:21.682Z,8.93
2022-08-20T07:42:06.049Z,8.77
2022-08-20T07:44:32.724Z,8.45
2022-08-20T07:46:59.510Z,9.35
2022-08-20T07:49:26.255Z,8.38
2022-08-20T07:51:52.922Z,7.78
2022-08-20T07:54:19.530Z,9.25
2022-08-20T07:56:46.297Z,9.35
2022-08-20T07:59:16.202Z,8.80
2022-08-20T08:01:42.928Z,8.80
2022-08-20T08:04:09.612Z,8.25
2022-08-20T08:06:36.266Z,8.00
2022-08-20T08:09:09.231Z,9.00
2022-08-20T08:11:39.963Z,8.57
2022-08-20T08:14:09.841Z,8.38
2022-08-20T08:16:37.374Z,9.68
2022-08-20T08:19:07.000Z,9.68
2022-08-20T08:21:33.687Z,7.78
2022-08-20T08:24:00.605Z,8.30
2022-08-20T08:26:31.506Z,8.63
2022-08-20T08:29:02.559Z,10.43
2022-08-20T08:31:29.718Z,9.23
2022-08-20T08:33:59.827Z,9.45
2022-08-20T08:36:27.442Z,8.98
2022-08-20T08:38:55.162Z,8.95
2022-08-20T08:41:29.852Z,9.30
2022-08-20T08:46:27.940Z,8.48
2022-08-20T08:48:59.235Z,8.45
2022-08-20T08:51:50.132Z,10.02
2022-08-20T08:54:20.495Z,9.48
2022-08-20T08:56:49.761Z,9.50
2022-08-20T08:59:18.959Z,9.38
2022-08-20T09:01:54.085Z,10.32
2022-08-20T09:04:31.858Z,10.02
2022-08-20T09:07:02.920Z,8.48
2022-08-20T09:09:34.088Z,8.77
2022-08-20T09:12:19.181Z,15.65
2022-08-20T09:17:21.036Z,9.32
2022-08-20T09:19:47.782Z,9.82
2022-08-20T09:22:18.503Z,10.57
2022-08-20T09:27:36.540Z,11.48
2022-08-20T09:30:07.460Z,11.40
2022-08-20T09:32:39.525Z,9.48
2022-08-20T09:35:09.320Z,16.13
2022-08-20T09:37:38.113Z,10.75
2022-08-20T09:40:08.176Z,12.05
2022-08-20T09:42:41.065Z,10.40
2022-08-20T09:45:12.499Z,11.07
2022-08-20T09:47:43.827Z,10.85
2022-08-20T09:50:25.339Z,10.35
2022-08-20T09:52:53.995Z,10.82
2022-08-20T09:55:41.666Z,9.55
2022-08-20T09:58:13.265Z,9.25
2022-08-20T10:00:40.639Z,10.18
2022-08-20T10:03:07.839Z,11.68
2022-08-20T10:05:34.517Z,11.15
2022-08-20T10:08:01.133Z,11.57
2022-08-20T10:10:27.835Z,11.77
2022-08-20T10:12:55.176Z,10.02
2022-08-20T10:15:22.066Z,10.02
2022-08-20T10:17:50.295Z,10.80
2022-08-20T10:20:19.689Z,9.57
2022-08-20T10:22:46.991Z,9.35
2022-08-20T10:25:13.734Z,11.38
2022-08-20T10:27:41.675Z,9.77
2022-08-20T10:30:09.020Z,10.00
2022-08-20T10:32:37.463Z,10.98
2022-08-20T10:35:05.118Z,9.32
2022-08-20T10:37:31.838Z,9.82
2022-08-20T10:39:58.668Z,10.43
2022-08-20T10:42:25.441Z,9.50
2022-08-20T10:44:52.176Z,9.68
2022-08-20T10:47:25.640Z,9.32
2022-08-20T10:49:54.958Z,8.70
2022-08-20T10:52:22.283Z,11.25
2022-08-20T10:54:49.571Z,9.77
2022-08-20T10:57:21.518Z,13.48
2022-08-20T10:59:55.129Z,10.02
2022-08-20T11:02:22.941Z,9.77
2022-08-20T11:04:50.365Z,9.85
2022-08-20T11:07:49.843Z,9.77
2022-08-20T11:10:19.383Z,9.70
2022-08-20T11:12:46.858Z,9.98
2022-08-20T11:15:14.766Z,10.98
2022-08-20T11:17:43.358Z,10.02
2022-08-20T11:20:13.481Z,9.15
2022-08-20T11:22:42.331Z,9.52
2022-08-20T11:25:09.662Z,11.02
2022-08-20T11:27:43.102Z,13.95
2022-08-20T11:30:14.003Z,11.15
2022-08-20T11:32:40.673Z,11.57
2022-08-20T11:35:24.893Z,10.70
2022-08-20T11:37:56.939Z,11.98
2022-08-20T11:40:25.022Z,11.55
2022-08-20T11:43:13.727Z,12.88
2022-08-20T11:45:42.948Z,11.43
2022-08-20T11:48:09.744Z,11.20
2022-08-20T11:50:36.403Z,10.70
2022-08-20T11:53:03.104Z,10.88
2022-08-20T11:55:30.337Z,12.52
2022-08-20T11:58:00.314Z,10.55
2022-08-20T12:00:33.516Z,11.32
2022-08-20T12:03:06.628Z,10.70
2022-08-20T12:08:30.875Z,11.30
2022-08-20T12:11:03.428Z,12.27
2022-08-20T12:13:48.136Z,11.15
2022-08-20T12:16:20.237Z,11.05
2022-08-20T12:18:48.153Z,11.57
2022-08-20T12:21:15.253Z,10.98
2022-08-20T12:23:42.093Z,12.05
2022-08-20T12:26:09.692Z,11.07
2022-08-20T12:28:36.485Z,9.70
2022-08-20T12:31:07.701Z,11.98
2022-08-20T12:33:34.829Z,11.35
2022-08-20T12:36:01.564Z,11.20
2022-08-20T12:38:28.365Z,11.55
2022-08-20T12:40:55.019Z,11.63
2022-08-20T12:43:24.885Z,11.20
2022-08-20T12:45:52.395Z,12.38
2022-08-20T12:48:20.907Z,11.32
2022-08-20T12:50:53.724Z,13.07
2022-08-20T12:53:20.386Z,11.30
2022-08-20T12:55:47.937Z,10.88
2022-08-20T12:58:14.629Z,10.63
2022-08-20T13:00:46.490Z,10.52
2022-08-20T13:03:17.652Z,10.88
2022-08-20T13:05:44.526Z,10.75
2022-08-20T13:08:12.390Z,11.20
2022-08-20T13:10:45.973Z,11.88
2022-08-20T13:13:14.264Z,13.13
2022-08-20T13:15:41.799Z,11.93
2022-08-20T13:18:09.033Z,10.95
2022-08-20T13:20:36.495Z,10.80
2022-08-20T13:23:04.953Z,10.80
2022-08-20T13:25:31.920Z,11.75
2022-08-20T13:28:04.504Z,12.20
2022-08-20T13:30:38.439Z,11.20
2022-08-20T13:33:05.143Z,13.35
2022-08-20T13:35:32.169Z,11.57
2022-08-20T13:37:58.896Z,11.60
2022-08-20T13:40:26.036Z,11.52
2022-08-20T13:42:52.736Z,10.63
2022-08-20T13:45:19.628Z,12.02
2022-08-20T13:47:46.751Z,11.88
2022-08-20T13:50:19.152Z,10.93
2022-08-20T13:52:46.499Z,12.10
2022-08-20T13:55:18.855Z,11.57
2022-08-20T13:57:48.991Z,11.55
2022-08-20T14:00:20.965Z,11.63
2022-08-20T14:02:58.827Z,11.23
2022-08-20T14:05:25.601Z,11.40
2022-08-20T14:07:52.282Z,11.07
2022-08-20T14:10:24.342Z,11.80
2022-08-20T14:12:51.530Z,11.88
2022-08-20T14:15:19.221Z,12.48
2022-08-20T14:17:51.835Z,11.20
2022-08-20T14:20:21.940Z,11.43
2022-08-20T14:22:49.666Z,10.93
2022-08-20T14:25:18.307Z,11.38
2022-08-20T14:27:45.118Z,12.45
2022-08-20T14:30:19.689Z,11.30
2022-08-20T14:32:46.590Z,10.95
2022-08-20T14:35:16.445Z,10.68
2022-08-20T14:37:47.213Z,12.32
2022-08-20T14:40:17.563Z,11.40
2022-08-20T14:42:47.781Z,10.63
2022-08-20T14:45:18.990Z,11.52
2022-08-20T14:47:53.540Z,11.80
2022-08-20T14:50:33.673Z,14.35
2022-08-20T14:53:01.523Z,13.82
2022-08-20T14:55:31.401Z,12.38
2022-08-20T14:57:59.218Z,13.98
2022-08-20T15:00:30.167Z,11.15
2022-08-20T15:02:57.374Z,13.18
2022-08-20T15:05:26.787Z,12.13
2022-08-20T15:07:54.301Z,13.30
2022-08-20T15:10:30.001Z,12.90
2022-08-20T15:12:57.404Z,11.02
2022-08-20T15:15:25.075Z,12.13
2022-08-20T15:18:00.540Z,11.40
2022-08-20T15:20:31.126Z,12.85
2022-08-20T15:22:58.266Z,11.27
2022-08-20T15:25:36.600Z,11.45
2022-08-20T15:28:06.601Z,11.80
2022-08-20T15:30:33.653Z,11.82
2022-08-20T15:33:00.837Z,10.85
2022-08-20T15:35:28.718Z,12.63
2022-08-20T15:38:00.836Z,12.02
2022-08-20T15:40:31.024Z,11.65
2022-08-20T15:42:59.565Z,10.90
2022-08-20T15:45:27.142Z,13.27
2022-08-20T15:48:13.147Z,11.40
2022-08-20T15:51:01.988Z,12.70
2022-08-20T15:53:43.257Z,9.35
2022-08-20T15:56:22.365Z,9.73
2022-08-20T15:58:55.100Z,9.60
2022-08-20T16:01:39.651Z,13.23
2022-08-20T16:04:16.527Z,13.13
2022-08-20T16:06:47.555Z,10.93
2022-08-20T16:09:46.307Z,12.10
2022-08-20T16:12:23.041Z,9.38
2022-08-20T16:14:53.602Z,10.63
2022-08-20T16:17:32.017Z,10.13
2022-08-20T16:20:10.388Z,9.52
2022-08-20T16:22:46.105Z,13.50
2022-08-20T16:25:14.968Z,12.18
2022-08-20T16:27:44.568Z,14.60
2022-08-20T16:30:20.730Z,11.77
2022-08-20T16:33:01.055Z,14.70
2022-08-20T16:35:35.328Z,13.02
2022-08-20T16:38:21.112Z,11.88
2022-08-20T16:41:08.028Z,11.38
2022-08-20T16:43:46.364Z,12.07
2022-08-20T16:46:17.864Z,11.30
2022-08-20T16:48:54.905Z,13.45
2022-08-20T16:51:51.777Z,10.73
2022-08-20T16:54:28.453Z,11.32
2022-08-20T16:57:01.548Z,11.18
2022-08-20T16:59:28.963Z,11.73
2022-08-20T17:02:06.959Z,21.58
2022-08-20T17:04:50.470Z,16.38
2022-08-20T17:07:52.941Z,16.08
2022-08-20T17:10:30.078Z,15.23
2022-08-20T17:13:15.042Z,13.52
2022-08-20T17:15:43.950Z,13.43
2022-08-20T17:18:24.070Z,14.65
2022-08-20T17:20:50.843Z,14.20
2022-08-20T17:23:21.087Z,14.88
2022-08-20T17:26:02.510Z,16.02
2022-08-20T17:28:34.568Z,16.15
2022-08-20T17:31:02.645Z,15.93
2022-08-20T17:33:39.404Z,15.50
2022-08-20T17:36:22.291Z,13.05
2022-08-20T17:38:54.678Z,12.73
2022-08-20T17:41:34.371Z,15.32
2022-08-20T17:44:05.535Z,15.02
2022-08-20T17:46:42.457Z,12.40
2022-08-20T17:49:17.129Z,12.82
2022-08-20T17:51:55.158Z,14.40
2022-08-20T17:54:27.224Z,12.02
2022-08-20T17:56:59.767Z,13.40
2022-08-20T18:00:01.057Z,12.82
2022-08-20T18:02:27.761Z,14.85
2022-08-20T18:04:55.860Z,14.43
2022-08-20T18:07:39.502Z,12.88
2022-08-20T18:10:16.568Z,12.30
2022-08-20T18:12:56.520Z,13.20
2022-08-20T18:18:22.698Z,13.60
2022-08-20T18:21:12.823Z,13.77
2022-08-20T18:23:55.408Z,16.80
2022-08-20T18:26:28.124Z,13.77
2022-08-20T18:29:08.698Z,13.30
2022-08-20T18:31:55.286Z,15.27
2022-08-20T18:34:35.618Z,14.50
2022-08-20T18:40:22.459Z,14.55
2022-08-20T18:42:49.284Z,13.80
2022-08-20T18:45:29.243Z,14.25
2022-08-20T18:48:01.200Z,15.05
2022-08-20T18:50:40.164Z,17.90
2022-08-20T18:53:20.669Z,15.52
2022-08-20T18:56:02.427Z,13.32
2022-08-20T18:58:50.065Z,15.50
2022-08-20T19:01:20.568Z,13.98
2022-08-20T19:03:56.432Z,17.50
2022-08-20T19:06:29.354Z,15.77
2022-08-20T19:09:14.868Z,15.55
2022-08-20T19:11:59.966Z,14.32
2022-08-20T19:15:01.502Z,15.38
2022-08-20T19:18:00.565Z,16.02
2022-08-20T19:20:32.552Z,15.43
2022-08-20T19:23:14.831Z,17.13
2022-08-20T19:26:00.113Z,16.23
2022-08-20T19:30:53.412Z,16.80
2022-08-20T19:33:31.262Z,16.67
2022-08-20T19:36:16.126Z,18.45
2022-08-20T19:38:55.070Z,17.13
2022-08-20T19:41:30.955Z,14.73
2022-08-20T19:44:00.113Z,15.77
2022-08-20T19:46:31.145Z,15.88
2022-08-20T19:49:08.671Z,16.98
2022-08-20T19:51:48.007Z,14.57
2022-08-20T19:54:23.327Z,14.98
2022-08-20T19:56:51.084Z,16.20
2022-08-20T19:59:21.776Z,14.75
2022-08-20T20:02:00.172Z,17.05
2022-08-20T20:04:29.852Z,16.17
2022-08-20T20:06:58.408Z,15.13
2022-08-20T20:09:30.645Z,14.70
2022-08-20T20:12:02.841Z,19.42
2022-08-20T20:14:33.565Z,25.30
2022-08-20T20:17:03.850Z,28.13
2022-08-20T20:19:30.572Z,22.25
2022-08-20T20:22:19.004Z,21.73
2022-08-20T20:24:50.830Z,25.83
2022-08-20T20:27:24.411Z,26.92
2022-08-20T20:30:01.437Z,26.98
2022-08-20T20:32:30.461Z,27.35
2022-08-20T20:34:59.722Z,21.60
2022-08-20T20:37:48.834Z,23.88
2022-08-20T20:40:23.020Z,20.48
2022-08-20T20:43:05.856Z,16.60
2022-08-20T20:45:37.198Z,16.55
2022-08-20T20:48:14.602Z,15.27
2022-08-20T20:50:42.458Z,11.63
2022-08-20T20:53:09.365Z,9.95
2022-08-20T20:55:40.261Z,9.70
2022-08-20T20:58:07.043Z,6.75
2022-08-20T21:00:34.439Z,6.25
2022-08-20T21:03:02.641Z,6.30
2022-08-20T21:05:30.807Z,8.43
2022-08-20T21:08:03.381Z,6.32
2022-08-20T21:10:34.506Z,8.68
2022-08-20T21:13:03.852Z,7.07
2022-08-20T21:15:32.040Z,8.05
2022-08-20T21:18:01.313Z,5.70
2022-08-20T21:20:28.098Z,8.52
2022-08-20T21:22:57.381Z,7.75
2022-08-20T21:25:25.955Z,8.43
2022-08-20T21:27:54.897Z,9.52
2022-08-20T21:30:23.346Z,8.27
2022-08-20T21:32:50.769Z,8.05
2022-08-20T21:35:18.386Z,10.48
2022-08-20T21:37:45.136Z,6.82
2022-08-20T21:40:13.027Z,9.63
2022-08-20T21:42:41.002Z,9.55
2022-08-20T21:45:18.735Z,9.07
2022-08-20T21:47:49.577Z,9.40
2022-08-20T21:50:18.637Z,8.38
2022-08-20T21:52:55.304Z,9.15
2022-08-20T21:55:28.491Z,9.45
2022-08-20T21:57:55.558Z,7.85
2022-08-20T22:00:44.450Z,8.00
2022-08-20T22:03:13.318Z,9.77
2022-08-20T22:05:42.173Z,9.48
2022-08-20T22:08:09.670Z,7.88
2022-08-20T22:10:36.412Z,13.75
2022-08-20T22:13:03.622Z,11.40
2022-08-20T22:15:30.359Z,10.90
2022-08-20T22:17:57.026Z,9.88
2022-08-20T22:20:25.197Z,10.68
2022-08-20T22:22:51.945Z,9.93
2022-08-20T22:25:18.741Z,12.93
2022-08-20T22:27:47.901Z,8.90
2022-08-20T22:30:15.370Z,10.13
2022-08-20T22:32:52.164Z,9.80
2022-08-20T22:35:28.777Z,9.95
2022-08-20T22:37:55.490Z,9.73
2022-08-20T22:40:24.635Z,8.32
2022-08-20T22:42:51.821Z,10.77
2022-08-20T22:45:19.452Z,10.77
2022-08-20T22:47:49.028Z,9.18
2022-08-20T22:50:17.799Z,9.00
2022-08-20T22:52:47.903Z,12.57
2022-08-20T22:55:14.647Z,8.50
2022-08-20T22:57:41.653Z,10.45
2022-08-20T23:00:12.531Z,11.98
2022-08-20T23:02:42.079Z,9.45
2022-08-20T23:05:13.811Z,9.45
2022-08-20T23:07:42.504Z,8.75
2022-08-20T23:10:09.738Z,10.38
2022-08-20T23:12:36.506Z,8.95
2022-08-20T23:15:05.209Z,9.18
2022-08-20T23:17:32.158Z,11.23
2022-08-20T23:19:58.895Z,9.77
2022-08-20T23:22:27.827Z,9.27
2022-08-20T23:25:00.583Z,11.00
2022-08-20T23:27:28.258Z,11.95
2022-08-20T23:29:55.001Z,12.82
2022-08-20T23:32:21.642Z,10.70
2022-08-20T23:34:49.418Z,10.02
2022-08-20T23:37:19.272Z,9.70
2022-08-20T23:39:46.782Z,11.05
2022-08-20T23:42:14.389Z,10.75
2022-08-20T23:44:41.499Z,10.93
2022-08-20T23:47:09.613Z,9.77
2022-08-20T23:49:36.389Z,9.45
2022-08-20T23:52:03.662Z,9.02
2022-08-20T23:54:31.821Z,10.35
2022-08-20T23:56:59.008Z,11.18
2022-08-20T23:59:26.003Z,9.05
