createdAt,value
2022-07-26T00:01:31.927Z,0.73
2022-07-26T00:03:59.591Z,2.22
2022-07-26T00:06:26.496Z,0.20
2022-07-26T00:08:53.739Z,0.28
2022-07-26T00:11:21.376Z,0.30
2022-07-26T00:13:48.733Z,0.20
2022-07-26T00:16:15.736Z,0.60
2022-07-26T00:18:42.895Z,1.85
2022-07-26T00:21:09.892Z,1.92
2022-07-26T00:23:39.309Z,0.43
2022-07-26T00:26:06.291Z,0.30
2022-07-26T00:28:33.135Z,1.05
2022-07-26T00:31:00.994Z,0.75
2022-07-26T00:33:27.887Z,0.50
2022-07-26T00:35:54.739Z,0.30
2022-07-26T00:38:21.653Z,0.20
2022-07-26T00:40:48.498Z,0.20
2022-07-26T00:43:15.411Z,0.47
2022-07-26T00:45:42.688Z,0.85
2022-07-26T00:48:09.590Z,0.73
2022-07-26T00:50:38.109Z,0.32
2022-07-26T00:53:05.158Z,0.43
2022-07-26T00:55:32.821Z,0.32
2022-07-26T00:58:01.511Z,0.65
2022-07-26T01:00:29.371Z,0.68
2022-07-26T01:02:57.535Z,0.30
2022-07-26T01:05:24.978Z,1.00
2022-07-26T01:07:53.322Z,0.35
2022-07-26T01:10:20.677Z,0.77
2022-07-26T01:12:47.781Z,3.30
2022-07-26T01:15:16.571Z,0.43
2022-07-26T01:17:44.158Z,0.30
2022-07-26T01:20:13.025Z,0.30
2022-07-26T01:22:40.246Z,0.65
2022-07-26T01:25:07.953Z,0.38
2022-07-26T01:27:39.689Z,0.57
2022-07-26T01:30:11.748Z,0.30
2022-07-26T01:32:38.880Z,0.20
2022-07-26T01:35:07.482Z,1.63
2022-07-26T01:37:34.407Z,0.30
2022-07-26T01:40:01.328Z,0.45
2022-07-26T01:42:28.294Z,0.20
2022-07-26T01:44:55.205Z,1.40
2022-07-26T01:47:22.176Z,0.60
2022-07-26T01:49:49.088Z,0.38
2022-07-26T01:52:16.010Z,0.40
2022-07-26T01:54:42.912Z,0.30
2022-07-26T01:57:09.737Z,2.33
2022-07-26T01:59:36.685Z,0.52
2022-07-26T02:02:03.631Z,0.43
2022-07-26T02:04:49.553Z,0.45
2022-07-26T02:07:16.439Z,0.20
2022-07-26T02:09:43.367Z,0.28
2022-07-26T02:12:10.289Z,0.32
2022-07-26T02:14:37.289Z,0.90
2022-07-26T02:17:04.308Z,0.45
2022-07-26T02:19:32.003Z,0.47
2022-07-26T02:21:59.802Z,0.50
2022-07-26T02:24:29.989Z,0.40
2022-07-26T02:26:58.393Z,0.30
2022-07-26T02:29:25.564Z,0.35
2022-07-26T02:31:53.499Z,0.30
2022-07-26T02:34:20.893Z,0.30
2022-07-26T02:36:47.798Z,0.52
2022-07-26T02:39:15.179Z,0.82
2022-07-26T02:41:42.530Z,0.50
2022-07-26T02:44:10.576Z,0.30
2022-07-26T02:46:38.474Z,0.50
2022-07-26T02:49:05.670Z,0.35
2022-07-26T02:51:32.776Z,0.70
2022-07-26T02:53:59.662Z,2.45
2022-07-26T02:56:26.501Z,0.47
2022-07-26T02:58:53.379Z,0.85
2022-07-26T03:01:20.331Z,0.43
2022-07-26T03:03:50.858Z,1.88
2022-07-26T03:06:19.305Z,4.32
2022-07-26T03:08:46.912Z,0.52
2022-07-26T03:11:13.829Z,0.98
2022-07-26T03:13:40.916Z,0.65
2022-07-26T03:16:08.503Z,0.40
2022-07-26T03:18:35.587Z,1.33
2022-07-26T03:21:02.807Z,0.75
2022-07-26T03:23:33.666Z,0.55
2022-07-26T03:26:02.241Z,1.02
2022-07-26T03:28:33.456Z,0.40
2022-07-26T03:31:01.055Z,0.47
2022-07-26T03:33:29.965Z,2.25
2022-07-26T03:35:56.953Z,0.50
2022-07-26T03:38:24.261Z,0.20
2022-07-26T03:40:51.150Z,0.60
2022-07-26T03:43:23.070Z,1.50
2022-07-26T03:45:50.444Z,0.60
2022-07-26T03:48:17.415Z,0.70
2022-07-26T03:50:44.377Z,0.95
2022-07-26T03:53:11.248Z,1.13
2022-07-26T03:55:56.749Z,0.50
2022-07-26T03:58:23.568Z,0.20
2022-07-26T04:00:50.530Z,0.30
2022-07-26T04:03:17.514Z,0.82
2022-07-26T04:05:48.864Z,0.43
2022-07-26T04:08:16.589Z,0.90
2022-07-26T04:10:48.511Z,1.73
2022-07-26T04:13:15.386Z,0.50
2022-07-26T04:15:42.295Z,0.80
2022-07-26T04:18:09.533Z,0.75
2022-07-26T04:20:36.486Z,0.93
2022-07-26T04:23:03.366Z,0.35
2022-07-26T04:25:38.729Z,2.30
2022-07-26T04:28:08.630Z,0.40
2022-07-26T04:30:35.607Z,0.30
2022-07-26T04:33:02.533Z,0.35
2022-07-26T04:35:29.438Z,0.30
2022-07-26T04:37:56.351Z,0.40
2022-07-26T04:40:24.036Z,0.55
2022-07-26T04:42:52.309Z,0.20
2022-07-26T04:45:19.736Z,0.38
2022-07-26T04:47:51.596Z,0.50
2022-07-26T04:50:20.508Z,0.32
2022-07-26T04:52:48.399Z,0.30
2022-07-26T04:55:15.683Z,0.30
2022-07-26T04:57:42.983Z,1.38
2022-07-26T05:00:22.160Z,1.00
2022-07-26T05:02:50.454Z,0.30
2022-07-26T05:05:17.458Z,0.30
2022-07-26T05:07:52.840Z,0.47
2022-07-26T05:10:21.227Z,0.30
2022-07-26T05:12:49.037Z,2.15
2022-07-26T05:15:16.097Z,0.50
2022-07-26T05:17:43.797Z,0.30
2022-07-26T05:20:15.929Z,0.60
2022-07-26T05:22:43.188Z,0.60
2022-07-26T05:25:10.477Z,0.68
2022-07-26T05:27:37.489Z,0.40
2022-07-26T05:30:04.583Z,0.30
2022-07-26T05:32:31.498Z,1.70
2022-07-26T05:34:58.328Z,3.70
2022-07-26T05:37:25.227Z,1.83
2022-07-26T05:39:52.154Z,1.55
2022-07-26T05:42:19.065Z,1.58
2022-07-26T05:44:45.979Z,11.75
2022-07-26T05:47:13.258Z,4.28
2022-07-26T05:49:40.900Z,2.10
2022-07-26T05:52:09.251Z,0.80
2022-07-26T05:54:36.559Z,1.10
2022-07-26T05:57:03.972Z,2.50
2022-07-26T05:59:31.057Z,0.90
2022-07-26T06:01:57.986Z,2.50
2022-07-26T06:04:26.990Z,2.25
2022-07-26T06:06:55.319Z,1.10
2022-07-26T06:09:25.090Z,0.45
2022-07-26T06:11:52.143Z,0.32
2022-07-26T06:14:20.707Z,1.45
2022-07-26T06:16:48.472Z,1.45
2022-07-26T06:19:16.039Z,0.93
2022-07-26T06:21:43.109Z,0.80
2022-07-26T06:24:10.366Z,0.30
2022-07-26T06:26:37.737Z,1.38
2022-07-26T06:29:05.035Z,0.38
2022-07-26T06:31:32.062Z,0.65
2022-07-26T06:33:59.020Z,0.50
2022-07-26T06:36:30.337Z,4.32
2022-07-26T06:38:58.093Z,0.43
2022-07-26T06:41:25.051Z,0.75
2022-07-26T06:43:52.186Z,1.65
2022-07-26T06:46:21.319Z,0.63
2022-07-26T06:48:52.686Z,0.73
2022-07-26T06:51:20.054Z,3.60
2022-07-26T06:53:47.016Z,2.10
2022-07-26T06:56:15.223Z,7.25
2022-07-26T06:58:42.981Z,0.45
2022-07-26T07:01:10.097Z,2.92
2022-07-26T07:03:37.241Z,2.38
2022-07-26T07:06:04.324Z,6.95
2022-07-26T07:08:31.273Z,0.73
2022-07-26T07:10:59.697Z,1.27
2022-07-26T07:13:28.682Z,3.58
2022-07-26T07:15:55.603Z,0.52
2022-07-26T07:18:22.538Z,1.27
2022-07-26T07:20:49.507Z,0.43
2022-07-26T07:23:16.607Z,1.73
2022-07-26T07:25:44.894Z,0.20
2022-07-26T07:28:12.153Z,1.50
2022-07-26T07:30:39.225Z,1.98
2022-07-26T07:33:07.556Z,1.92
2022-07-26T07:35:34.420Z,2.05
2022-07-26T07:38:03.142Z,6.47
2022-07-26T07:40:30.509Z,1.23
2022-07-26T07:42:58.612Z,2.25
2022-07-26T07:45:25.488Z,2.58
2022-07-26T07:47:52.459Z,1.55
2022-07-26T07:50:19.422Z,2.70
2022-07-26T07:52:46.331Z,1.23
2022-07-26T07:55:41.195Z,1.65
2022-07-26T07:58:01.906Z,3.50
2022-07-26T08:00:29.026Z,2.90
2022-07-26T08:02:56.020Z,1.63
2022-07-26T08:05:23.188Z,0.93
2022-07-26T08:07:50.166Z,2.95
2022-07-26T08:10:19.888Z,0.63
2022-07-26T08:12:47.102Z,0.98
2022-07-26T08:15:19.466Z,2.00
2022-07-26T08:17:52.240Z,2.72
2022-07-26T08:20:23.697Z,6.38
2022-07-26T08:22:52.448Z,5.90
2022-07-26T08:25:19.805Z,6.07
2022-07-26T08:28:02.520Z,6.63
2022-07-26T08:30:30.285Z,10.50
2022-07-26T08:32:57.241Z,11.40
2022-07-26T08:35:24.221Z,4.13
2022-07-26T08:37:51.481Z,4.07
2022-07-26T08:40:18.527Z,7.03
2022-07-26T08:42:56.745Z,5.07
2022-07-26T08:45:29.462Z,12.05
2022-07-26T08:48:16.531Z,3.95
2022-07-26T08:50:44.691Z,3.70
2022-07-26T08:53:13.382Z,0.85
2022-07-26T08:56:05.284Z,4.18
2022-07-26T08:58:27.616Z,8.57
2022-07-26T09:01:09.423Z,8.95
2022-07-26T09:03:38.342Z,11.40
2022-07-26T09:06:20.496Z,8.40
2022-07-26T09:08:49.932Z,7.22
2022-07-26T09:11:27.498Z,10.05
2022-07-26T09:14:03.324Z,8.35
2022-07-26T09:16:36.008Z,5.35
2022-07-26T09:19:22.920Z,3.13
2022-07-26T09:21:50.624Z,8.77
2022-07-26T09:24:32.467Z,3.85
2022-07-26T09:27:01.277Z,5.90
2022-07-26T09:29:32.432Z,5.22
2022-07-26T09:32:18.019Z,2.05
2022-07-26T09:34:57.726Z,3.33
2022-07-26T09:37:40.282Z,3.70
2022-07-26T09:40:09.916Z,1.63
2022-07-26T09:42:36.933Z,3.25
2022-07-26T09:45:15.766Z,1.80
2022-07-26T09:47:42.878Z,2.85
2022-07-26T09:50:33.723Z,2.30
2022-07-26T09:53:12.046Z,4.07
2022-07-26T09:55:45.246Z,1.98
2022-07-26T09:58:14.507Z,0.80
2022-07-26T10:00:42.282Z,1.08
2022-07-26T10:03:09.590Z,1.40
2022-07-26T10:05:37.735Z,0.73
2022-07-26T10:08:05.954Z,1.08
2022-07-26T10:10:40.448Z,0.88
2022-07-26T10:13:08.873Z,0.40
2022-07-26T10:15:44.260Z,12.52
2022-07-26T10:18:39.152Z,7.47
2022-07-26T10:21:16.284Z,6.93
2022-07-26T10:23:49.319Z,6.32
2022-07-26T10:26:31.562Z,4.68
2022-07-26T10:29:16.881Z,3.38
2022-07-26T10:31:49.882Z,0.82
2022-07-26T10:34:37.357Z,0.82
2022-07-26T10:37:07.318Z,1.15
2022-07-26T10:39:34.665Z,7.70
2022-07-26T10:42:09.525Z,5.35
2022-07-26T10:44:47.377Z,11.23
2022-07-26T10:47:16.826Z,13.68
2022-07-26T10:49:55.829Z,18.80
2022-07-26T10:54:59.526Z,3.92
2022-07-26T10:57:47.020Z,5.40
2022-07-26T11:00:22.987Z,3.30
2022-07-26T11:02:54.248Z,0.95
2022-07-26T11:05:23.591Z,1.85
2022-07-26T11:07:58.454Z,0.85
2022-07-26T11:10:26.610Z,1.48
2022-07-26T11:13:25.627Z,0.55
2022-07-26T11:16:05.441Z,1.58
2022-07-26T11:18:37.745Z,0.60
2022-07-26T11:21:16.931Z,1.83
2022-07-26T11:23:48.324Z,3.33
2022-07-26T11:26:16.460Z,15.85
2022-07-26T11:28:55.605Z,8.05
2022-07-26T11:31:51.138Z,4.20
2022-07-26T11:34:29.171Z,9.38
2022-07-26T11:36:58.936Z,6.50
2022-07-26T11:39:43.661Z,16.05
2022-07-26T11:42:13.526Z,13.95
2022-07-26T11:44:44.838Z,6.72
2022-07-26T11:47:14.452Z,3.10
2022-07-26T11:49:59.892Z,2.53
2022-07-26T11:52:32.493Z,1.10
2022-07-26T11:54:59.830Z,1.10
2022-07-26T11:57:31.982Z,0.88
2022-07-26T12:00:00.895Z,4.20
2022-07-26T12:02:29.148Z,4.45
2022-07-26T12:05:22.642Z,1.30
2022-07-26T12:07:54.038Z,0.93
2022-07-26T12:12:48.032Z,1.63
2022-07-26T12:15:15.926Z,0.63
2022-07-26T12:18:01.379Z,0.75
2022-07-26T12:20:28.587Z,0.77
2022-07-26T12:22:56.781Z,0.98
2022-07-26T12:25:29.955Z,0.80
2022-07-26T12:27:57.092Z,0.70
2022-07-26T12:30:24.398Z,1.38
2022-07-26T12:32:54.779Z,2.15
2022-07-26T12:35:33.819Z,0.93
2022-07-26T12:38:01.302Z,0.90
2022-07-26T12:40:30.786Z,0.43
2022-07-26T12:43:02.448Z,2.90
2022-07-26T12:45:35.182Z,3.35
2022-07-26T12:48:07.228Z,9.52
2022-07-26T12:50:34.143Z,3.63
2022-07-26T12:53:06.268Z,2.92
2022-07-26T12:55:34.295Z,10.90
2022-07-26T12:58:01.388Z,6.05
2022-07-26T13:00:30.019Z,3.33
2022-07-26T13:02:57.949Z,1.50
2022-07-26T13:05:25.717Z,3.65
2022-07-26T13:07:52.866Z,2.67
2022-07-26T13:10:33.027Z,3.20
2022-07-26T13:13:00.369Z,1.00
2022-07-26T13:15:36.331Z,2.65
2022-07-26T13:18:08.880Z,5.05
2022-07-26T13:20:39.828Z,5.32
2022-07-26T13:23:13.735Z,4.88
2022-07-26T13:25:41.244Z,3.95
2022-07-26T13:28:09.266Z,7.57
2022-07-26T13:30:38.553Z,4.00
2022-07-26T13:33:05.727Z,2.50
2022-07-26T13:35:32.752Z,4.60
2022-07-26T13:37:59.645Z,6.38
2022-07-26T13:40:31.577Z,4.28
2022-07-26T13:42:59.183Z,3.30
2022-07-26T13:45:29.301Z,0.50
2022-07-26T13:48:00.217Z,1.83
2022-07-26T13:50:28.389Z,0.30
2022-07-26T13:52:56.878Z,1.85
2022-07-26T13:55:24.998Z,0.82
2022-07-26T13:57:56.620Z,0.82
2022-07-26T14:00:26.276Z,1.63
2022-07-26T14:02:53.993Z,0.73
2022-07-26T14:05:21.195Z,0.40
2022-07-26T14:07:48.341Z,2.60
2022-07-26T14:10:15.590Z,2.58
2022-07-26T14:12:42.499Z,2.22
2022-07-26T14:15:15.257Z,0.90
2022-07-26T14:17:47.574Z,4.60
2022-07-26T14:20:15.707Z,1.55
2022-07-26T14:22:42.725Z,26.98
2022-07-26T14:25:10.237Z,38.40
2022-07-26T14:27:37.749Z,10.82
2022-07-26T14:30:05.665Z,4.50
2022-07-26T14:32:32.658Z,4.72
2022-07-26T14:34:59.621Z,3.58
2022-07-26T14:37:44.192Z,4.43
2022-07-26T14:40:14.536Z,0.90
2022-07-26T14:42:41.774Z,0.75
2022-07-26T14:45:10.022Z,2.60
2022-07-26T14:47:37.827Z,2.83
2022-07-26T14:50:07.304Z,1.17
2022-07-26T14:52:37.523Z,1.17
2022-07-26T14:55:05.575Z,0.95
2022-07-26T14:57:32.651Z,0.40
2022-07-26T15:00:02.328Z,2.35
2022-07-26T15:02:29.628Z,2.63
2022-07-26T15:04:57.507Z,0.40
2022-07-26T15:07:24.849Z,0.88
2022-07-26T15:09:51.883Z,1.40
2022-07-26T15:12:21.878Z,0.50
2022-07-26T15:14:48.877Z,0.40
2022-07-26T15:17:16.304Z,0.90
2022-07-26T15:19:43.243Z,2.03
2022-07-26T15:22:10.291Z,3.08
2022-07-26T15:24:39.957Z,0.50
2022-07-26T15:27:07.541Z,0.50
2022-07-26T15:29:36.168Z,1.27
2022-07-26T15:32:04.321Z,1.27
2022-07-26T15:34:32.178Z,0.52
2022-07-26T15:36:59.163Z,1.85
2022-07-26T15:39:26.059Z,0.75
2022-07-26T15:41:53.177Z,0.47
2022-07-26T15:44:24.292Z,0.30
2022-07-26T15:46:53.157Z,1.70
2022-07-26T15:49:20.720Z,2.53
2022-07-26T15:51:47.950Z,0.65
2022-07-26T15:54:16.672Z,1.30
2022-07-26T15:56:44.363Z,0.45
2022-07-26T15:59:12.073Z,1.42
2022-07-26T16:01:39.207Z,0.55
2022-07-26T16:04:06.475Z,0.52
2022-07-26T16:06:34.350Z,0.50
2022-07-26T16:09:19.279Z,0.50
2022-07-26T16:11:48.415Z,1.02
2022-07-26T16:14:16.689Z,3.97
2022-07-26T16:16:44.314Z,0.50
2022-07-26T16:19:12.427Z,1.10
2022-07-26T16:21:40.748Z,0.85
2022-07-26T16:24:08.235Z,3.17
2022-07-26T16:26:36.059Z,2.00
2022-07-26T16:29:03.890Z,3.92
2022-07-26T16:31:31.484Z,1.40
2022-07-26T16:33:58.788Z,0.80
2022-07-26T16:36:25.889Z,3.50
2022-07-26T16:38:52.952Z,0.70
2022-07-26T16:41:20.104Z,0.90
2022-07-26T16:43:47.046Z,1.52
2022-07-26T16:46:14.194Z,1.20
2022-07-26T16:48:41.194Z,2.13
2022-07-26T16:51:08.330Z,1.42
2022-07-26T16:53:35.555Z,1.88
2022-07-26T16:56:02.507Z,1.13
2022-07-26T16:58:29.430Z,0.85
2022-07-26T17:00:56.609Z,0.63
2022-07-26T17:03:24.138Z,1.08
2022-07-26T17:05:52.019Z,0.52
2022-07-26T17:08:19.265Z,1.23
2022-07-26T17:10:46.618Z,0.93
2022-07-26T17:13:13.703Z,1.25
2022-07-26T17:15:40.893Z,1.33
2022-07-26T17:18:07.882Z,0.80
2022-07-26T17:20:35.268Z,1.15
2022-07-26T17:23:02.332Z,0.80
2022-07-26T17:25:29.419Z,0.82
2022-07-26T17:27:57.391Z,1.42
2022-07-26T17:30:24.765Z,1.95
2022-07-26T17:32:52.751Z,7.22
2022-07-26T17:35:20.904Z,2.78
2022-07-26T17:37:48.317Z,1.05
2022-07-26T17:40:17.437Z,6.45
2022-07-26T17:42:44.444Z,2.78
2022-07-26T17:45:11.817Z,3.45
2022-07-26T17:47:38.795Z,1.35
2022-07-26T17:50:34.094Z,3.08
2022-07-26T17:52:55.283Z,1.77
2022-07-26T17:55:22.855Z,4.30
2022-07-26T17:57:51.133Z,2.58
2022-07-26T18:00:21.584Z,1.98
2022-07-26T18:02:49.369Z,1.55
2022-07-26T18:05:17.040Z,4.97
2022-07-26T18:07:44.155Z,2.03
2022-07-26T18:10:11.910Z,2.47
2022-07-26T18:12:39.018Z,2.88
2022-07-26T18:15:07.928Z,3.80
2022-07-26T18:17:35.107Z,1.63
2022-07-26T18:20:02.395Z,2.60
2022-07-26T18:22:29.684Z,3.17
2022-07-26T18:24:56.944Z,2.58
2022-07-26T18:27:28.385Z,8.32
2022-07-26T18:29:56.703Z,3.05
2022-07-26T18:32:27.876Z,3.20
2022-07-26T18:34:56.239Z,2.53
2022-07-26T18:37:23.822Z,5.75
2022-07-26T18:39:57.095Z,4.72
2022-07-26T18:42:24.978Z,7.72
2022-07-26T18:44:52.494Z,8.93
2022-07-26T18:47:19.788Z,3.72
2022-07-26T18:49:47.210Z,5.57
2022-07-26T18:52:15.287Z,4.40
2022-07-26T18:54:45.007Z,4.05
2022-07-26T18:57:13.783Z,5.85
2022-07-26T18:59:40.972Z,3.47
2022-07-26T19:02:08.133Z,3.60
2022-07-26T19:04:35.848Z,2.95
2022-07-26T19:07:03.281Z,3.65
2022-07-26T19:09:31.180Z,3.08
2022-07-26T19:11:59.262Z,10.13
2022-07-26T19:14:29.875Z,3.65
2022-07-26T19:16:56.982Z,2.78
2022-07-26T19:19:24.936Z,4.35
2022-07-26T19:21:53.773Z,2.38
2022-07-26T19:24:23.215Z,12.95
2022-07-26T19:26:50.475Z,4.28
2022-07-26T19:29:18.730Z,3.47
2022-07-26T19:31:48.596Z,3.58
2022-07-26T19:34:15.829Z,3.05
2022-07-26T19:36:43.015Z,5.63
2022-07-26T19:39:10.721Z,2.20
2022-07-26T19:41:39.240Z,2.65
2022-07-26T19:44:06.717Z,2.88
2022-07-26T19:46:34.838Z,2.28
2022-07-26T19:49:05.599Z,2.80
2022-07-26T19:51:33.270Z,2.15
2022-07-26T19:54:01.013Z,2.15
2022-07-26T19:56:29.371Z,2.92
2022-07-26T19:58:57.709Z,2.33
2022-07-26T20:01:25.002Z,3.72
2022-07-26T20:03:55.540Z,2.72
2022-07-26T20:06:27.652Z,4.35
2022-07-26T20:08:55.300Z,4.30
2022-07-26T20:11:27.932Z,3.20
2022-07-26T20:13:56.063Z,7.07
2022-07-26T20:16:23.538Z,4.13
2022-07-26T20:18:56.576Z,3.45
2022-07-26T20:21:23.959Z,4.35
2022-07-26T20:23:51.354Z,1.35
2022-07-26T20:26:18.607Z,2.80
2022-07-26T20:28:46.767Z,0.95
2022-07-26T20:31:18.042Z,3.08
2022-07-26T20:33:47.418Z,1.10
2022-07-26T20:36:15.782Z,1.20
2022-07-26T20:38:47.016Z,1.48
2022-07-26T20:41:16.897Z,4.60
2022-07-26T20:43:48.786Z,2.03
2022-07-26T20:46:16.418Z,2.65
2022-07-26T20:48:47.516Z,14.13
2022-07-26T20:53:44.133Z,13.23
2022-07-26T20:56:11.673Z,7.15
2022-07-26T20:58:38.923Z,11.27
2022-07-26T21:01:08.315Z,8.38
2022-07-26T21:03:35.616Z,10.13
2022-07-26T21:06:03.390Z,6.82
2022-07-26T21:08:31.586Z,2.88
2022-07-26T21:10:58.940Z,2.40
2022-07-26T21:13:27.537Z,3.95
2022-07-26T21:15:55.977Z,3.83
2022-07-26T21:18:30.645Z,3.75
2022-07-26T21:20:58.793Z,5.57
2022-07-26T21:23:26.779Z,2.42
2022-07-26T21:25:58.223Z,5.55
2022-07-26T21:28:39.421Z,4.15
2022-07-26T21:31:10.431Z,3.55
2022-07-26T21:36:21.893Z,4.68
2022-07-26T21:38:49.493Z,3.08
2022-07-26T21:41:27.537Z,2.13
2022-07-26T21:43:55.527Z,3.40
2022-07-26T21:46:22.890Z,6.13
2022-07-26T21:48:55.268Z,4.63
2022-07-26T21:51:25.001Z,2.60
2022-07-26T21:53:55.969Z,1.20
2022-07-26T21:59:11.707Z,2.25
2022-07-26T22:01:41.042Z,2.47
2022-07-26T22:04:08.582Z,3.65
2022-07-26T22:06:36.106Z,3.20
2022-07-26T22:09:06.345Z,0.95
2022-07-26T22:11:34.869Z,0.60
2022-07-26T22:14:03.284Z,2.50
2022-07-26T22:16:32.036Z,0.70
2022-07-26T22:18:59.481Z,0.82
2022-07-26T22:21:29.610Z,1.23
2022-07-26T22:23:56.761Z,0.55
2022-07-26T22:26:27.716Z,1.33
2022-07-26T22:28:54.966Z,1.00
2022-07-26T22:31:22.055Z,1.08
2022-07-26T22:33:49.163Z,1.15
2022-07-26T22:36:17.930Z,2.30
2022-07-26T22:38:46.739Z,0.95
2022-07-26T22:41:13.759Z,1.80
2022-07-26T22:43:42.326Z,1.35
2022-07-26T22:46:09.654Z,0.88
2022-07-26T22:48:38.658Z,0.50
2022-07-26T22:51:06.640Z,0.85
2022-07-26T22:53:34.926Z,0.60
2022-07-26T22:56:02.067Z,0.90
2022-07-26T22:58:29.173Z,0.65
2022-07-26T23:00:56.625Z,0.70
2022-07-26T23:03:23.713Z,1.45
2022-07-26T23:05:52.298Z,0.57
2022-07-26T23:11:06.651Z,1.48
2022-07-26T23:13:33.930Z,0.60
2022-07-26T23:16:01.908Z,0.68
2022-07-26T23:18:30.835Z,0.75
2022-07-26T23:20:58.620Z,0.65
2022-07-26T23:23:29.847Z,1.23
2022-07-26T23:25:58.276Z,0.65
2022-07-26T23:28:35.527Z,1.25
2022-07-26T23:31:03.731Z,0.82
2022-07-26T23:33:53.282Z,0.80
2022-07-26T23:36:17.883Z,0.60
2022-07-26T23:38:44.861Z,0.93
2022-07-26T23:41:11.802Z,0.50
2022-07-26T23:43:38.741Z,0.90
2022-07-26T23:46:05.690Z,0.68
2022-07-26T23:48:32.733Z,1.27
2022-07-26T23:50:59.656Z,0.60
2022-07-26T23:53:27.269Z,0.75
2022-07-26T23:55:54.663Z,0.60
2022-07-26T23:58:21.968Z,0.60
