createdAt,value
2017-04-24T00:00:27.523Z,24.53
2017-04-24T00:01:29.915Z,24.50
2017-04-24T00:02:32.315Z,24.43
2017-04-24T00:03:34.705Z,24.40
2017-04-24T00:04:37.706Z,24.35
2017-04-24T00:05:40.082Z,24.30
2017-04-24T00:06:42.489Z,24.30
2017-04-24T00:07:45.080Z,24.21
2017-04-24T00:08:47.476Z,24.21
2017-04-24T00:09:50.518Z,24.23
2017-04-24T00:10:52.911Z,24.23
2017-04-24T00:11:55.308Z,24.11
2017-04-24T00:12:57.698Z,24.13
2017-04-24T00:14:00.090Z,24.11
2017-04-24T00:15:03.071Z,24.08
2017-04-24T00:16:05.435Z,23.99
2017-04-24T00:17:07.829Z,23.95
2017-04-24T00:18:10.211Z,24.06
2017-04-24T00:19:12.612Z,23.96
2017-04-24T00:20:15.698Z,23.95
2017-04-24T00:21:18.085Z,23.88
2017-04-24T00:22:20.468Z,23.92
2017-04-24T00:23:22.851Z,23.88
2017-04-24T00:24:25.241Z,23.87
2017-04-24T00:25:28.285Z,23.92
2017-04-24T00:26:30.680Z,23.91
2017-04-24T00:27:33.061Z,23.87
2017-04-24T00:28:35.460Z,23.83
2017-04-24T00:29:37.853Z,23.84
2017-04-24T00:30:40.786Z,23.81
2017-04-24T00:31:43.188Z,23.76
2017-04-24T00:32:45.574Z,23.76
2017-04-24T00:33:47.932Z,23.73
2017-04-24T00:34:50.326Z,23.78
2017-04-24T00:35:53.325Z,23.77
2017-04-24T00:36:55.694Z,23.80
2017-04-24T00:37:58.093Z,23.76
2017-04-24T00:39:00.477Z,23.73
2017-04-24T00:40:02.856Z,23.74
2017-04-24T00:41:05.847Z,23.73
2017-04-24T00:42:08.221Z,23.65
2017-04-24T00:43:10.616Z,23.71
2017-04-24T00:44:13.004Z,23.59
2017-04-24T00:45:15.387Z,23.61
2017-04-24T00:46:18.431Z,23.62
2017-04-24T00:47:20.819Z,23.59
2017-04-24T00:48:23.203Z,23.63
2017-04-24T00:49:25.590Z,23.61
2017-04-24T00:50:27.985Z,23.55
2017-04-24T00:51:30.985Z,23.58
2017-04-24T00:52:33.371Z,23.61
2017-04-24T00:53:35.751Z,23.55
2017-04-24T00:54:38.143Z,23.55
2017-04-24T00:55:40.529Z,23.58
2017-04-24T00:56:43.534Z,23.48
2017-04-24T00:57:45.926Z,23.59
2017-04-24T00:58:48.327Z,23.56
2017-04-24T00:59:50.674Z,23.55
2017-04-24T01:00:53.080Z,23.51
2017-04-24T01:01:56.052Z,23.56
2017-04-24T01:02:58.448Z,23.56
2017-04-24T01:04:00.820Z,23.54
2017-04-24T01:05:03.207Z,23.56
2017-04-24T01:06:05.592Z,23.62
2017-04-24T01:07:08.573Z,23.59
2017-04-24T01:08:10.945Z,23.54
2017-04-24T01:09:13.319Z,23.54
2017-04-24T01:10:15.710Z,23.48
2017-04-24T01:11:18.112Z,23.48
2017-04-24T01:12:21.101Z,23.55
2017-04-24T01:13:23.492Z,23.55
2017-04-24T01:14:25.865Z,23.55
2017-04-24T01:15:28.257Z,23.55
2017-04-24T01:16:30.640Z,23.48
2017-04-24T01:17:33.621Z,23.50
2017-04-24T01:18:36.015Z,23.46
2017-04-24T01:19:38.401Z,23.47
2017-04-24T01:20:40.788Z,23.50
2017-04-24T01:21:43.192Z,23.51
2017-04-24T01:22:46.125Z,23.54
2017-04-24T01:23:48.503Z,23.50
2017-04-24T01:24:50.889Z,23.59
2017-04-24T01:25:53.286Z,23.55
2017-04-24T01:26:55.664Z,23.48
2017-04-24T01:27:58.653Z,23.55
2017-04-24T01:29:01.038Z,23.51
2017-04-24T01:30:03.428Z,23.44
2017-04-24T01:31:05.813Z,23.40
2017-04-24T01:32:08.201Z,23.43
2017-04-24T01:33:11.192Z,23.43
2017-04-24T01:34:13.583Z,23.44
2017-04-24T01:35:15.962Z,23.58
2017-04-24T01:36:18.346Z,23.58
2017-04-24T01:37:20.743Z,23.48
2017-04-24T01:38:23.735Z,23.47
2017-04-24T01:39:26.110Z,23.46
2017-04-24T01:40:28.496Z,23.40
2017-04-24T01:41:30.886Z,23.39
2017-04-24T01:42:33.266Z,23.47
2017-04-24T01:43:36.260Z,23.51
2017-04-24T01:44:38.656Z,23.54
2017-04-24T01:45:41.049Z,23.43
2017-04-24T01:46:43.443Z,23.50
2017-04-24T01:47:45.843Z,23.51
2017-04-24T01:48:48.830Z,23.43
2017-04-24T01:49:51.219Z,23.51
2017-04-24T01:50:53.614Z,23.48
2017-04-24T01:51:56.007Z,23.41
2017-04-24T01:52:58.391Z,23.47
2017-04-24T01:54:01.369Z,23.48
2017-04-24T01:55:03.763Z,23.46
2017-04-24T01:56:06.150Z,23.40
2017-04-24T01:57:08.541Z,23.41
2017-04-24T01:58:10.932Z,23.47
2017-04-24T01:59:13.925Z,23.43
2017-04-24T02:00:16.320Z,23.37
2017-04-24T02:01:18.708Z,23.46
2017-04-24T02:02:21.099Z,23.37
2017-04-24T02:03:23.467Z,23.47
2017-04-24T02:04:26.513Z,23.41
2017-04-24T02:05:28.909Z,23.47
2017-04-24T02:06:31.299Z,23.51
2017-04-24T02:07:33.690Z,23.40
2017-04-24T02:08:36.060Z,23.43
2017-04-24T02:09:39.058Z,23.37
2017-04-24T02:10:41.454Z,23.43
2017-04-24T02:11:43.841Z,23.37
2017-04-24T02:12:46.233Z,23.36
2017-04-24T02:13:48.615Z,23.37
2017-04-24T02:14:51.645Z,23.46
2017-04-24T02:15:54.027Z,23.40
2017-04-24T02:16:56.410Z,23.43
2017-04-24T02:17:58.789Z,23.39
2017-04-24T02:19:01.179Z,23.37
2017-04-24T02:20:04.224Z,23.40
2017-04-24T02:21:06.615Z,23.43
2017-04-24T02:22:09.016Z,23.37
2017-04-24T02:23:11.403Z,23.32
2017-04-24T02:24:13.805Z,23.37
2017-04-24T02:25:16.843Z,23.40
2017-04-24T02:26:19.229Z,23.41
2017-04-24T02:27:21.618Z,23.40
2017-04-24T02:28:24.012Z,23.41
2017-04-24T02:29:26.411Z,23.40
2017-04-24T02:30:29.436Z,23.37
2017-04-24T02:31:31.824Z,23.43
2017-04-24T02:32:34.228Z,23.37
2017-04-24T02:33:36.618Z,23.37
2017-04-24T02:34:39.016Z,23.36
2017-04-24T02:35:42.012Z,23.41
2017-04-24T02:36:44.407Z,23.37
2017-04-24T02:37:46.812Z,23.44
2017-04-24T02:38:49.205Z,23.37
2017-04-24T02:39:51.599Z,23.37
2017-04-24T02:40:54.579Z,23.37
2017-04-24T02:41:56.973Z,23.32
2017-04-24T02:42:59.371Z,23.34
2017-04-24T02:44:01.751Z,23.34
2017-04-24T02:45:04.141Z,23.28
2017-04-24T02:46:07.155Z,23.28
2017-04-24T02:47:09.531Z,23.28
2017-04-24T02:48:11.925Z,23.25
2017-04-24T02:49:14.322Z,23.24
2017-04-24T02:50:16.715Z,23.37
2017-04-24T02:51:19.711Z,23.31
2017-04-24T02:52:22.104Z,23.28
2017-04-24T02:53:24.504Z,23.24
2017-04-24T02:54:26.910Z,23.24
2017-04-24T02:55:29.299Z,23.31
2017-04-24T02:56:32.302Z,23.28
2017-04-24T02:57:34.703Z,23.28
2017-04-24T02:58:37.089Z,23.25
2017-04-24T02:59:39.489Z,23.32
2017-04-24T03:00:41.869Z,23.25
2017-04-24T03:01:44.907Z,23.27
2017-04-24T03:02:47.300Z,23.28
2017-04-24T03:03:49.682Z,23.28
2017-04-24T03:04:52.079Z,23.37
2017-04-24T03:05:54.473Z,23.28
2017-04-24T03:06:57.455Z,23.34
2017-04-24T03:07:59.844Z,23.31
2017-04-24T03:09:02.224Z,23.24
2017-04-24T03:10:04.617Z,23.27
2017-04-24T03:11:07.008Z,23.24
2017-04-24T03:12:10.041Z,23.28
2017-04-24T03:13:12.442Z,23.28
2017-04-24T03:14:14.840Z,23.24
2017-04-24T03:15:17.231Z,23.23
2017-04-24T03:16:19.616Z,23.21
2017-04-24T03:17:22.614Z,23.25
2017-04-24T03:18:25.002Z,23.21
2017-04-24T03:19:27.398Z,23.27
2017-04-24T03:20:29.782Z,23.23
2017-04-24T03:21:32.187Z,23.25
2017-04-24T03:22:35.180Z,23.36
2017-04-24T03:23:37.575Z,23.25
2017-04-24T03:24:39.964Z,23.32
2017-04-24T03:25:42.355Z,23.24
2017-04-24T03:26:44.747Z,23.24
2017-04-24T03:27:47.787Z,23.31
2017-04-24T03:28:50.173Z,23.31
2017-04-24T03:29:52.568Z,23.23
2017-04-24T03:30:54.949Z,23.25
2017-04-24T03:31:57.343Z,23.31
2017-04-24T03:33:00.317Z,23.31
2017-04-24T03:34:02.705Z,23.23
2017-04-24T03:35:05.085Z,23.25
2017-04-24T03:36:07.463Z,23.24
2017-04-24T03:37:09.853Z,23.25
2017-04-24T03:38:12.881Z,23.21
2017-04-24T03:39:15.275Z,23.36
2017-04-24T03:40:17.675Z,23.25
2017-04-24T03:41:20.064Z,23.28
2017-04-24T03:42:22.461Z,23.25
2017-04-24T03:43:25.449Z,23.28
2017-04-24T03:44:27.841Z,23.24
2017-04-24T03:45:30.225Z,23.24
2017-04-24T03:46:32.617Z,23.25
2017-04-24T03:47:34.998Z,23.31
2017-04-24T03:48:37.990Z,23.27
2017-04-24T03:49:40.376Z,23.34
2017-04-24T03:50:42.785Z,23.37
2017-04-24T03:51:45.173Z,23.37
2017-04-24T03:52:47.575Z,23.37
2017-04-24T03:53:50.563Z,23.37
2017-04-24T03:54:52.950Z,23.39
2017-04-24T03:55:55.323Z,23.36
2017-04-24T03:56:57.725Z,23.36
2017-04-24T03:58:00.099Z,23.37
2017-04-24T03:59:03.058Z,23.37
2017-04-24T04:00:05.420Z,23.36
2017-04-24T04:01:07.788Z,23.28
2017-04-24T04:02:10.152Z,23.32
2017-04-24T04:03:12.535Z,23.40
2017-04-24T04:04:15.523Z,23.36
2017-04-24T04:05:17.897Z,23.39
2017-04-24T04:06:20.485Z,23.37
2017-04-24T04:07:22.856Z,23.36
2017-04-24T04:08:25.259Z,23.32
2017-04-24T04:09:28.253Z,23.34
2017-04-24T04:10:30.614Z,23.41
2017-04-24T04:11:33.000Z,23.28
2017-04-24T04:12:35.379Z,23.27
2017-04-24T04:13:37.774Z,23.31
2017-04-24T04:14:40.766Z,23.34
2017-04-24T04:15:43.148Z,23.23
2017-04-24T04:16:45.536Z,23.23
2017-04-24T04:17:47.892Z,23.27
2017-04-24T04:18:50.276Z,23.27
2017-04-24T04:19:53.257Z,23.24
2017-04-24T04:20:55.635Z,23.24
2017-04-24T04:21:58.004Z,23.24
2017-04-24T04:23:00.375Z,23.25
2017-04-24T04:24:02.766Z,23.25
2017-04-24T04:25:05.728Z,23.20
2017-04-24T04:26:08.103Z,23.18
2017-04-24T04:27:10.487Z,23.18
2017-04-24T04:28:12.889Z,23.18
2017-04-24T04:29:15.251Z,23.12
2017-04-24T04:30:18.194Z,23.15
2017-04-24T04:31:20.553Z,23.10
2017-04-24T04:32:22.916Z,23.05
2017-04-24T04:33:25.293Z,23.06
2017-04-24T04:34:27.693Z,23.05
2017-04-24T04:35:30.653Z,23.13
2017-04-24T04:36:33.041Z,23.12
2017-04-24T04:37:35.428Z,23.10
2017-04-24T04:38:37.793Z,23.09
2017-04-24T04:39:40.162Z,23.06
2017-04-24T04:40:43.132Z,23.06
2017-04-24T04:41:45.497Z,23.00
2017-04-24T04:42:48.064Z,23.06
2017-04-24T04:43:50.425Z,23.08
2017-04-24T04:44:52.791Z,23.10
2017-04-24T04:45:55.713Z,23.10
2017-04-24T04:46:58.091Z,23.08
2017-04-24T04:48:00.481Z,23.08
2017-04-24T04:49:02.878Z,23.05
2017-04-24T04:50:05.262Z,23.06
2017-04-24T04:51:08.199Z,23.18
2017-04-24T04:52:10.552Z,23.05
2017-04-24T04:53:12.922Z,23.06
2017-04-24T04:54:15.286Z,23.06
2017-04-24T04:55:17.638Z,23.08
2017-04-24T04:56:20.600Z,23.09
2017-04-24T04:57:22.959Z,23.08
2017-04-24T04:58:25.325Z,23.06
2017-04-24T04:59:27.691Z,23.09
2017-04-24T05:00:30.051Z,23.03
2017-04-24T05:01:33.006Z,23.05
2017-04-24T05:02:35.370Z,22.99
2017-04-24T05:03:37.728Z,23.06
2017-04-24T05:04:40.088Z,23.03
2017-04-24T05:05:42.458Z,23.05
2017-04-24T05:06:45.376Z,23.05
2017-04-24T05:07:47.731Z,23.09
2017-04-24T05:08:50.096Z,23.00
2017-04-24T05:09:52.452Z,23.09
2017-04-24T05:10:54.811Z,23.05
2017-04-24T05:11:57.721Z,23.00
2017-04-24T05:13:00.096Z,22.99
2017-04-24T05:14:02.452Z,23.05
2017-04-24T05:15:04.819Z,22.99
2017-04-24T05:16:07.175Z,22.98
2017-04-24T05:17:10.138Z,23.06
2017-04-24T05:18:12.505Z,22.96
2017-04-24T05:19:14.886Z,23.06
2017-04-24T05:20:17.253Z,23.00
2017-04-24T05:21:19.615Z,22.98
2017-04-24T05:22:22.533Z,23.03
2017-04-24T05:23:24.884Z,23.02
2017-04-24T05:24:27.269Z,22.96
2017-04-24T05:25:29.626Z,22.99
2017-04-24T05:26:31.993Z,22.94
2017-04-24T05:27:34.904Z,23.00
2017-04-24T05:28:37.276Z,22.99
2017-04-24T05:29:39.654Z,22.98
2017-04-24T05:30:42.004Z,22.96
2017-04-24T05:31:44.374Z,22.99
2017-04-24T05:32:47.379Z,22.98
2017-04-24T05:33:49.720Z,22.96
2017-04-24T05:34:52.084Z,23.00
2017-04-24T05:35:54.465Z,23.03
2017-04-24T05:36:56.823Z,23.02
2017-04-24T05:37:59.783Z,23.03
2017-04-24T05:39:02.153Z,22.98
2017-04-24T05:40:04.546Z,22.98
2017-04-24T05:41:06.905Z,22.98
2017-04-24T05:42:09.277Z,23.02
2017-04-24T05:43:12.180Z,23.00
2017-04-24T05:44:14.541Z,22.99
2017-04-24T05:45:16.911Z,22.94
2017-04-24T05:46:19.268Z,22.98
2017-04-24T05:47:21.635Z,22.93
2017-04-24T05:48:24.602Z,23.05
2017-04-24T05:49:26.950Z,22.94
2017-04-24T05:50:29.325Z,22.96
2017-04-24T05:51:31.681Z,22.94
2017-04-24T05:52:34.039Z,23.00
2017-04-24T05:53:37.109Z,22.98
2017-04-24T05:54:39.460Z,23.00
2017-04-24T05:55:41.831Z,22.96
2017-04-24T05:56:44.197Z,22.99
2017-04-24T05:57:46.566Z,23.06
2017-04-24T05:58:49.521Z,23.02
2017-04-24T05:59:51.882Z,22.98
2017-04-24T06:00:54.441Z,22.87
2017-04-24T06:01:56.801Z,22.90
2017-04-24T06:02:59.159Z,22.99
2017-04-24T06:04:02.121Z,22.96
2017-04-24T06:05:04.480Z,23.03
2017-04-24T06:06:06.840Z,22.98
2017-04-24T06:07:09.197Z,22.90
2017-04-24T06:08:11.560Z,22.91
2017-04-24T06:09:14.527Z,22.88
2017-04-24T06:10:16.896Z,22.90
2017-04-24T06:11:19.239Z,22.93
2017-04-24T06:12:21.602Z,22.90
2017-04-24T06:13:23.956Z,22.96
2017-04-24T06:14:26.920Z,22.91
2017-04-24T06:15:29.276Z,22.96
2017-04-24T06:16:31.634Z,22.99
2017-04-24T06:17:33.994Z,23.03
2017-04-24T06:18:36.354Z,23.02
2017-04-24T06:19:39.314Z,23.00
2017-04-24T06:20:41.675Z,22.99
2017-04-24T06:21:44.035Z,22.94
2017-04-24T06:22:46.392Z,23.00
2017-04-24T06:23:48.753Z,23.02
2017-04-24T06:24:51.717Z,22.99
2017-04-24T06:25:54.071Z,22.94
2017-04-24T06:26:56.440Z,22.96
2017-04-24T06:27:58.793Z,22.96
2017-04-24T06:29:01.154Z,22.96
2017-04-24T06:30:04.110Z,23.03
2017-04-24T06:31:06.476Z,23.03
2017-04-24T06:32:08.825Z,22.96
2017-04-24T06:33:11.189Z,23.12
2017-04-24T06:34:13.545Z,23.10
2017-04-24T06:35:16.453Z,22.96
2017-04-24T06:36:18.811Z,23.05
2017-04-24T06:37:21.170Z,22.96
2017-04-24T06:38:23.531Z,23.06
2017-04-24T06:39:25.896Z,22.94
2017-04-24T06:40:28.800Z,23.00
2017-04-24T06:41:31.157Z,23.02
2017-04-24T06:42:33.516Z,22.93
2017-04-24T06:43:35.868Z,23.06
2017-04-24T06:44:38.227Z,22.99
2017-04-24T06:45:41.186Z,23.05
2017-04-24T06:46:43.549Z,23.02
2017-04-24T06:47:45.911Z,23.06
2017-04-24T06:48:48.271Z,23.05
2017-04-24T06:49:50.635Z,23.02
2017-04-24T06:50:53.594Z,23.13
2017-04-24T06:51:55.954Z,23.18
2017-04-24T06:52:58.315Z,23.10
2017-04-24T06:54:00.668Z,23.12
2017-04-24T06:55:03.029Z,23.12
2017-04-24T06:56:05.990Z,23.09
2017-04-24T06:57:08.349Z,23.10
2017-04-24T06:58:10.712Z,23.02
2017-04-24T06:59:13.068Z,23.08
2017-04-24T07:00:15.427Z,23.15
2017-04-24T07:01:18.388Z,23.06
2017-04-24T07:02:20.746Z,23.09
2017-04-24T07:03:23.109Z,23.09
2017-04-24T07:04:25.462Z,23.08
2017-04-24T07:05:27.834Z,23.06
2017-04-24T07:06:30.798Z,23.12
2017-04-24T07:07:33.144Z,23.10
2017-04-24T07:08:35.510Z,23.10
2017-04-24T07:09:37.870Z,23.09
2017-04-24T07:10:40.222Z,23.05
2017-04-24T07:11:43.188Z,23.02
2017-04-24T07:12:45.541Z,23.05
2017-04-24T07:13:47.907Z,23.08
2017-04-24T07:14:50.285Z,22.96
2017-04-24T07:15:52.630Z,22.98
2017-04-24T07:16:55.589Z,23.05
2017-04-24T07:17:57.950Z,22.96
2017-04-24T07:19:00.312Z,22.98
2017-04-24T07:20:02.666Z,22.98
2017-04-24T07:21:05.037Z,23.03
2017-04-24T07:22:07.988Z,22.99
2017-04-24T07:23:10.348Z,23.05
2017-04-24T07:24:12.706Z,22.99
2017-04-24T07:25:15.063Z,22.96
2017-04-24T07:26:17.417Z,22.98
2017-04-24T07:27:20.375Z,22.96
2017-04-24T07:28:22.732Z,22.99
2017-04-24T07:29:25.100Z,22.99
2017-04-24T07:30:27.461Z,23.05
2017-04-24T07:31:29.816Z,22.94
2017-04-24T07:32:32.773Z,23.02
2017-04-24T07:33:35.143Z,22.96
2017-04-24T07:34:37.504Z,22.91
2017-04-24T07:36:23.064Z,22.93
2017-04-24T07:37:25.424Z,22.91
2017-04-24T07:38:28.384Z,22.98
2017-04-24T07:39:30.740Z,22.96
2017-04-24T07:40:33.102Z,22.94
2017-04-24T07:41:35.467Z,22.87
2017-04-24T07:42:37.825Z,22.88
2017-04-24T07:43:40.786Z,22.91
2017-04-24T07:44:43.140Z,22.98
2017-04-24T07:45:45.503Z,22.87
2017-04-24T07:46:47.863Z,22.88
2017-04-24T07:47:50.223Z,22.98
2017-04-24T07:48:53.188Z,22.93
2017-04-24T07:49:55.546Z,22.93
2017-04-24T07:50:57.915Z,23.03
2017-04-24T07:52:00.268Z,22.98
2017-04-24T07:53:02.638Z,23.03
2017-04-24T07:54:05.607Z,22.98
2017-04-24T07:55:07.963Z,22.94
2017-04-24T07:56:10.322Z,22.99
2017-04-24T07:57:12.682Z,22.98
2017-04-24T07:58:15.043Z,22.96
2017-04-24T07:59:18.013Z,23.05
2017-04-24T08:00:20.360Z,22.98
2017-04-24T08:01:22.728Z,22.96
2017-04-24T08:02:25.081Z,22.93
2017-04-24T08:03:27.438Z,23.02
2017-04-24T08:04:30.398Z,23.00
2017-04-24T08:05:32.775Z,22.96
2017-04-24T08:06:35.119Z,22.98
2017-04-24T08:07:37.482Z,23.03
2017-04-24T08:08:40.037Z,22.96
2017-04-24T08:09:43.001Z,22.99
2017-04-24T08:10:45.358Z,22.98
2017-04-24T08:11:47.721Z,22.98
2017-04-24T08:12:50.078Z,23.09
2017-04-24T08:13:52.436Z,23.03
2017-04-24T08:14:55.391Z,23.12
2017-04-24T08:15:57.749Z,23.08
2017-04-24T08:17:00.113Z,23.06
2017-04-24T08:18:02.479Z,23.02
2017-04-24T08:19:05.032Z,22.98
2017-04-24T08:20:08.200Z,22.93
2017-04-24T08:21:10.558Z,22.98
2017-04-24T08:22:12.923Z,23.00
2017-04-24T08:23:15.279Z,23.10
2017-04-24T08:24:17.639Z,22.96
2017-04-24T08:25:20.606Z,23.02
2017-04-24T08:26:22.967Z,22.98
2017-04-24T08:27:25.536Z,23.05
2017-04-24T08:28:27.889Z,23.05
2017-04-24T08:29:30.246Z,23.08
2017-04-24T08:30:33.200Z,23.12
2017-04-24T08:31:35.562Z,23.06
2017-04-24T08:32:37.925Z,23.02
2017-04-24T08:33:40.285Z,23.00
2017-04-24T08:34:42.638Z,23.13
2017-04-24T08:35:45.596Z,23.20
2017-04-24T08:36:47.951Z,23.13
2017-04-24T08:37:50.310Z,23.06
2017-04-24T08:38:52.668Z,23.08
2017-04-24T08:39:55.022Z,23.13
2017-04-24T08:40:57.984Z,23.18
2017-04-24T08:42:00.342Z,23.15
2017-04-24T08:43:02.714Z,23.15
2017-04-24T08:44:05.082Z,23.17
2017-04-24T08:45:07.445Z,23.05
2017-04-24T08:46:10.403Z,23.06
2017-04-24T08:47:12.761Z,23.08
2017-04-24T08:48:15.120Z,23.10
2017-04-24T08:49:17.476Z,23.09
2017-04-24T08:50:19.846Z,23.08
2017-04-24T08:51:22.798Z,22.98
2017-04-24T08:52:25.156Z,22.98
2017-04-24T08:53:27.516Z,23.05
2017-04-24T08:54:29.872Z,22.99
2017-04-24T08:55:44.970Z,22.98
2017-04-24T08:56:47.935Z,22.96
2017-04-24T08:57:50.305Z,22.98
2017-04-24T08:58:52.661Z,22.98
2017-04-24T08:59:55.009Z,23.03
2017-04-24T09:00:57.366Z,22.91
2017-04-24T09:02:00.323Z,22.98
2017-04-24T09:03:02.680Z,23.02
2017-04-24T09:04:05.039Z,22.99
2017-04-24T09:05:07.397Z,22.91
2017-04-24T09:06:09.759Z,22.91
2017-04-24T09:07:12.711Z,22.91
2017-04-24T09:08:15.071Z,22.85
2017-04-24T09:09:17.444Z,22.94
2017-04-24T09:10:19.807Z,22.91
2017-04-24T09:11:22.178Z,22.88
2017-04-24T09:12:25.136Z,22.94
2017-04-24T09:13:27.502Z,22.90
2017-04-24T09:14:29.857Z,22.94
2017-04-24T09:15:32.214Z,22.87
2017-04-24T09:16:34.574Z,22.83
2017-04-24T09:17:37.549Z,22.90
2017-04-24T09:18:39.905Z,22.88
2017-04-24T09:19:42.271Z,22.85
2017-04-24T09:20:44.626Z,22.81
2017-04-24T09:21:46.992Z,22.83
2017-04-24T09:22:49.952Z,22.88
2017-04-24T09:23:52.305Z,22.83
2017-04-24T09:24:54.665Z,22.76
2017-04-24T09:25:57.022Z,22.81
2017-04-24T09:26:59.381Z,22.81
2017-04-24T09:28:02.342Z,22.94
2017-04-24T09:29:04.711Z,22.90
2017-04-24T09:30:07.067Z,22.87
2017-04-24T09:31:09.422Z,22.84
2017-04-24T09:32:11.785Z,22.94
2017-04-24T09:33:14.740Z,22.90
2017-04-24T09:34:17.106Z,22.87
2017-04-24T09:35:19.461Z,22.91
2017-04-24T09:36:21.814Z,22.85
2017-04-24T09:37:24.173Z,22.80
2017-04-24T09:38:27.134Z,22.85
2017-04-24T09:39:29.491Z,22.94
2017-04-24T09:40:31.860Z,22.93
2017-04-24T09:41:34.214Z,22.85
2017-04-24T09:42:36.570Z,22.85
2017-04-24T09:43:39.536Z,22.90
2017-04-24T09:44:41.902Z,22.84
2017-04-24T09:45:44.255Z,22.85
2017-04-24T09:46:46.621Z,22.90
2017-04-24T09:47:48.976Z,22.83
2017-04-24T09:48:51.934Z,22.91
2017-04-24T09:49:54.293Z,22.87
2017-04-24T09:50:56.650Z,22.85
2017-04-24T09:51:59.007Z,22.87
2017-04-24T09:53:01.368Z,22.83
2017-04-24T09:54:04.333Z,22.85
2017-04-24T09:55:06.691Z,22.80
2017-04-24T09:56:09.056Z,22.83
2017-04-24T09:57:11.422Z,22.78
2017-04-24T09:58:13.785Z,22.78
2017-04-24T09:59:16.754Z,22.80
2017-04-24T10:00:19.102Z,22.75
2017-04-24T10:01:21.474Z,22.76
2017-04-24T10:02:23.830Z,22.80
2017-04-24T10:03:26.191Z,22.76
2017-04-24T10:04:29.153Z,22.73
2017-04-24T10:05:31.512Z,22.70
2017-04-24T10:06:33.874Z,22.80
2017-04-24T10:07:36.232Z,22.73
2017-04-24T10:08:38.591Z,22.78
2017-04-24T10:09:41.558Z,22.75
2017-04-24T10:10:43.916Z,22.80
2017-04-24T10:11:46.274Z,22.76
2017-04-24T10:12:48.629Z,22.73
2017-04-24T10:13:51.005Z,22.76
2017-04-24T10:14:53.958Z,22.75
2017-04-24T10:15:56.317Z,22.70
2017-04-24T10:16:58.689Z,22.72
2017-04-24T10:18:01.049Z,22.75
2017-04-24T10:19:03.407Z,22.72
2017-04-24T10:20:06.325Z,22.78
2017-04-24T10:21:08.672Z,22.72
2017-04-24T10:22:11.042Z,22.70
2017-04-24T10:23:13.404Z,22.75
2017-04-24T10:24:15.761Z,22.62
2017-04-24T10:25:18.670Z,22.63
2017-04-24T10:26:21.041Z,22.66
2017-04-24T10:27:23.397Z,22.69
2017-04-24T10:28:25.759Z,22.72
2017-04-24T10:29:28.123Z,22.66
2017-04-24T10:30:31.032Z,22.65
2017-04-24T10:31:33.392Z,22.66
2017-04-24T10:32:35.754Z,22.65
2017-04-24T10:33:38.111Z,22.62
2017-04-24T10:34:40.474Z,22.55
2017-04-24T10:35:43.435Z,22.60
2017-04-24T10:36:45.796Z,22.57
2017-04-24T10:37:48.158Z,22.59
2017-04-24T10:38:50.513Z,22.59
2017-04-24T10:39:52.871Z,22.60
2017-04-24T10:40:55.836Z,22.62
2017-04-24T10:41:58.188Z,22.57
2017-04-24T10:43:00.552Z,22.62
2017-04-24T10:44:02.904Z,22.59
2017-04-24T10:45:05.265Z,22.62
2017-04-24T10:46:08.221Z,22.59
2017-04-24T10:47:10.598Z,22.60
2017-04-24T10:48:12.954Z,22.59
2017-04-24T10:49:15.312Z,22.57
2017-04-24T10:50:17.684Z,22.62
2017-04-24T10:51:20.642Z,22.59
2017-04-24T10:52:23.014Z,22.57
2017-04-24T10:53:25.363Z,22.54
2017-04-24T10:54:27.728Z,22.57
2017-04-24T10:55:30.080Z,22.57
2017-04-24T10:56:33.039Z,22.57
2017-04-24T10:57:35.405Z,22.55
2017-04-24T10:58:37.764Z,22.62
2017-04-24T10:59:40.119Z,22.57
2017-04-24T11:00:42.477Z,22.62
2017-04-24T11:01:45.439Z,22.59
2017-04-24T11:02:47.801Z,22.63
2017-04-24T11:03:50.170Z,22.66
2017-04-24T11:04:52.523Z,22.62
2017-04-24T11:05:54.876Z,22.63
2017-04-24T11:06:57.839Z,22.70
2017-04-24T11:08:00.203Z,22.70
2017-04-24T11:09:02.558Z,22.65
2017-04-24T11:10:04.927Z,22.68
2017-04-24T11:11:07.288Z,22.65
2017-04-24T11:12:10.201Z,22.59
2017-04-24T11:13:12.556Z,22.70
2017-04-24T11:14:14.919Z,22.62
2017-04-24T11:15:17.283Z,22.65
2017-04-24T11:16:19.648Z,22.60
2017-04-24T11:17:22.617Z,22.62
2017-04-24T11:18:24.971Z,22.66
2017-04-24T11:19:27.328Z,22.68
2017-04-24T11:20:29.695Z,22.70
2017-04-24T11:21:32.048Z,22.68
2017-04-24T11:22:35.004Z,22.63
2017-04-24T11:23:37.365Z,22.62
2017-04-24T11:24:39.725Z,22.60
2017-04-24T11:25:42.093Z,22.70
2017-04-24T11:26:44.446Z,22.72
2017-04-24T11:27:49.456Z,22.72
2017-04-24T11:28:51.816Z,22.69
2017-04-24T11:29:54.173Z,22.68
2017-04-24T11:30:56.536Z,22.70
2017-04-24T11:31:58.896Z,22.65
2017-04-24T11:33:01.961Z,22.72
2017-04-24T11:34:04.320Z,22.63
2017-04-24T11:35:06.673Z,22.63
2017-04-24T11:36:09.031Z,22.55
2017-04-24T11:37:11.383Z,22.60
2017-04-24T11:38:14.299Z,22.62
2017-04-24T11:39:16.666Z,22.59
2017-04-24T11:40:19.019Z,22.53
2017-04-24T11:41:21.395Z,22.59
2017-04-24T11:42:23.744Z,22.59
2017-04-24T11:43:26.965Z,22.59
2017-04-24T11:44:29.326Z,22.55
2017-04-24T11:45:31.686Z,22.55
2017-04-24T11:46:34.057Z,22.59
2017-04-24T11:47:36.416Z,22.51
2017-04-24T11:48:39.375Z,22.54
2017-04-24T11:49:41.741Z,22.63
2017-04-24T11:50:44.113Z,22.55
2017-04-24T11:51:46.474Z,22.69
2017-04-24T11:52:48.841Z,22.63
2017-04-24T11:53:51.751Z,22.63
2017-04-24T11:54:54.110Z,22.70
2017-04-24T11:55:56.484Z,22.65
2017-04-24T11:56:58.844Z,22.69
2017-04-24T11:58:01.200Z,22.66
2017-04-24T11:59:04.114Z,22.63
2017-04-24T12:00:06.479Z,22.65
2017-04-24T12:01:08.847Z,22.62
2017-04-24T12:02:11.213Z,22.62
2017-04-24T12:03:13.587Z,22.65
2017-04-24T12:04:18.555Z,22.70
2017-04-24T12:05:20.913Z,22.69
2017-04-24T12:06:23.275Z,22.68
2017-04-24T12:07:25.640Z,22.69
2017-04-24T12:08:28.001Z,22.72
2017-04-24T12:09:30.968Z,22.73
2017-04-24T12:10:33.343Z,22.78
2017-04-24T12:11:35.690Z,22.75
2017-04-24T12:12:38.062Z,22.78
2017-04-24T12:13:40.419Z,22.75
2017-04-24T12:14:43.384Z,22.81
2017-04-24T12:15:45.757Z,22.80
2017-04-24T12:16:48.119Z,22.75
2017-04-24T12:17:50.477Z,22.88
2017-04-24T12:18:52.846Z,22.88
2017-04-24T12:19:55.809Z,22.88
2017-04-24T12:20:58.172Z,22.99
2017-04-24T12:22:00.536Z,23.00
2017-04-24T12:23:02.899Z,22.94
2017-04-24T12:24:05.273Z,23.05
2017-04-24T12:25:08.236Z,22.98
2017-04-24T12:26:10.597Z,23.09
2017-04-24T12:27:12.960Z,23.02
2017-04-24T12:28:15.330Z,23.03
2017-04-24T12:29:17.693Z,23.10
2017-04-24T12:30:20.662Z,23.10
2017-04-24T12:31:23.023Z,23.10
2017-04-24T12:32:25.384Z,23.09
2017-04-24T12:33:27.759Z,23.09
2017-04-24T12:34:30.121Z,23.09
2017-04-24T12:35:33.082Z,23.18
2017-04-24T12:36:35.444Z,23.25
2017-04-24T12:37:37.817Z,23.23
2017-04-24T12:38:40.177Z,23.24
2017-04-24T12:39:42.545Z,23.25
2017-04-24T12:40:45.517Z,23.27
2017-04-24T12:41:47.876Z,23.24
2017-04-24T12:42:50.250Z,23.28
2017-04-24T12:43:52.615Z,23.40
2017-04-24T12:44:54.983Z,23.36
2017-04-24T12:45:57.943Z,23.37
2017-04-24T12:47:00.307Z,23.46
2017-04-24T12:48:02.674Z,23.46
2017-04-24T12:49:05.036Z,23.44
2017-04-24T12:50:07.402Z,23.46
2017-04-24T12:51:10.367Z,23.56
2017-04-24T12:52:12.729Z,23.55
2017-04-24T12:53:15.089Z,23.59
2017-04-24T12:54:17.454Z,23.56
2017-04-24T12:55:19.821Z,23.71
2017-04-24T12:56:22.782Z,23.69
2017-04-24T12:57:25.151Z,23.69
2017-04-24T12:58:27.515Z,23.74
2017-04-24T12:59:29.882Z,23.71
2017-04-24T13:00:32.241Z,23.81
2017-04-24T13:01:35.221Z,23.81
2017-04-24T13:02:37.583Z,23.88
2017-04-24T13:03:39.951Z,23.86
2017-04-24T13:04:42.314Z,23.93
2017-04-24T13:05:44.692Z,23.96
2017-04-24T13:06:47.651Z,23.98
2017-04-24T13:07:50.022Z,24.03
2017-04-24T13:08:52.390Z,23.98
2017-04-24T13:09:54.750Z,24.03
2017-04-24T13:10:57.116Z,24.13
2017-04-24T13:12:00.080Z,24.18
2017-04-24T13:13:02.441Z,24.26
2017-04-24T13:14:04.808Z,24.24
2017-04-24T13:15:07.178Z,24.23
2017-04-24T13:16:09.550Z,24.33
2017-04-24T13:17:12.518Z,24.36
2017-04-24T13:18:14.887Z,24.39
2017-04-24T13:19:17.250Z,24.45
2017-04-24T13:20:19.619Z,24.40
2017-04-24T13:21:21.989Z,24.53
2017-04-24T13:22:24.953Z,24.58
2017-04-24T13:23:27.328Z,24.61
2017-04-24T13:24:29.693Z,24.61
2017-04-24T13:25:32.058Z,24.70