createdAt,value
2018-10-06T17:17:49.279Z,1.40
2018-10-06T17:18:49.954Z,1.30
2018-10-06T17:19:48.922Z,1.00
2018-10-06T17:20:48.906Z,1.10
2018-10-06T17:21:48.858Z,0.90
2018-10-06T17:22:48.821Z,1.90
2018-10-06T17:23:48.799Z,1.00
2018-10-06T17:24:48.751Z,1.50
2018-10-06T17:25:48.711Z,1.00
2018-10-06T17:26:48.689Z,1.00
2018-10-06T17:27:48.641Z,0.90
2018-10-06T17:28:48.602Z,0.90
2018-10-06T17:29:36.405Z,1.30
2018-10-06T17:30:36.070Z,1.30
2018-10-06T17:31:36.003Z,1.20
2018-10-06T17:32:35.973Z,1.20
2018-10-06T17:33:36.519Z,1.10
2018-10-06T17:34:35.885Z,1.30
2018-10-06T17:35:35.855Z,1.00
2018-10-06T17:36:35.801Z,1.00
2018-10-06T17:37:35.756Z,1.00
2018-10-06T17:38:35.765Z,1.80
2018-10-06T17:39:35.672Z,1.00
2018-10-06T17:40:35.633Z,1.10
2018-10-06T17:41:35.585Z,1.20
2018-10-06T17:42:35.737Z,1.10
2018-10-06T17:43:35.498Z,1.50
2018-10-06T17:44:35.455Z,0.80
2018-10-06T17:45:35.414Z,1.30
2018-10-06T17:46:35.447Z,0.90
2018-10-06T18:11:14.671Z,1.60
2018-10-06T18:12:15.303Z,1.40
2018-10-06T18:13:14.078Z,1.20
2018-10-06T18:14:15.394Z,1.30
2018-10-06T18:15:15.385Z,1.40
2018-10-06T18:16:15.329Z,1.00
2018-10-06T18:17:14.518Z,1.00
2018-10-06T18:18:15.318Z,1.50
2018-10-06T18:19:15.338Z,1.10
2018-10-06T18:20:14.885Z,1.20
2018-10-06T18:21:14.958Z,1.30
2018-10-06T18:23:34.829Z,1.10
2018-10-06T18:24:34.547Z,1.00
2018-10-06T18:25:34.200Z,1.30
2018-10-06T18:26:47.406Z,1.10
2018-10-06T18:27:47.319Z,1.10
2018-10-06T18:28:47.346Z,1.10
2018-10-06T18:29:47.257Z,1.10
2018-10-06T18:30:47.241Z,1.20
2018-10-06T18:31:47.207Z,1.30
2018-10-06T18:32:47.176Z,1.30
2018-10-06T18:33:47.158Z,1.20
2018-10-06T18:34:47.122Z,1.00
2018-10-06T18:35:47.424Z,1.40
2018-10-06T18:36:47.154Z,1.40
2018-10-06T18:37:47.139Z,1.30
2018-10-06T18:38:46.985Z,1.40
2018-10-06T18:39:47.242Z,1.20
2018-10-06T18:40:47.070Z,1.10
2018-10-06T18:41:47.188Z,1.30
2018-10-06T18:42:46.853Z,1.00
2018-10-06T18:43:46.873Z,1.10
2018-10-06T18:44:46.940Z,1.40
2018-10-06T18:45:47.514Z,1.00
2018-10-06T18:46:46.897Z,1.20
2018-10-06T18:47:46.681Z,1.30
2018-10-06T18:48:46.751Z,1.70
2018-10-06T18:49:46.747Z,1.10
2018-10-06T18:50:46.956Z,1.40
2018-10-06T18:51:46.822Z,1.10
2018-10-06T18:52:46.581Z,1.40
2018-10-06T18:53:46.606Z,1.00
2018-10-06T18:54:46.679Z,1.50
2018-10-06T18:55:50.382Z,0.90
2018-10-06T18:56:46.592Z,0.90
2018-10-06T18:57:46.715Z,1.00
2018-10-06T18:58:46.413Z,1.00
2018-10-06T18:59:46.582Z,1.30
2018-10-06T19:00:46.356Z,1.20
2018-10-06T19:01:46.338Z,1.20
2018-10-06T19:02:46.305Z,1.40
2018-10-06T19:03:46.514Z,1.60
2018-10-06T19:04:46.230Z,1.50
2018-10-06T19:05:46.197Z,2.20
2018-10-06T19:06:46.195Z,1.60
2018-10-06T19:07:46.148Z,1.80
2018-10-06T19:08:46.111Z,1.90
2018-10-06T19:09:46.080Z,1.60
2018-10-06T19:10:46.045Z,1.80
2018-10-06T19:11:46.304Z,1.90
2018-10-06T19:12:45.984Z,1.90
2018-10-06T19:13:45.952Z,1.50
2018-10-06T19:14:46.044Z,1.90
2018-10-06T19:15:45.896Z,2.20
2018-10-06T19:16:45.937Z,2.00
2018-10-06T19:17:45.843Z,1.90
2018-10-06T19:18:45.859Z,2.40
2018-10-06T19:19:45.787Z,2.40
2018-10-06T19:20:45.748Z,1.90
2018-10-06T19:21:45.729Z,1.60
2018-10-06T19:22:45.700Z,1.90
2018-10-06T19:23:45.892Z,1.70
2018-10-06T19:24:45.725Z,1.80
2018-10-06T19:25:45.985Z,2.10
2018-10-06T19:26:45.637Z,1.90
2018-10-06T19:27:46.724Z,1.80
2018-10-06T19:28:45.741Z,1.90
2018-10-06T19:29:45.768Z,2.10
2018-10-06T19:30:46.023Z,2.40
2018-10-06T19:31:45.895Z,2.20
2018-10-06T19:32:45.824Z,2.10
2018-10-06T19:33:45.450Z,1.80
2018-10-06T19:34:45.613Z,2.40
2018-10-06T19:35:45.448Z,2.10
2018-10-06T19:36:45.468Z,2.10
