createdAt,value
2023-02-25T00:12:54.279Z,98335.77
2023-02-25T00:43:16.067Z,98288.08
2023-02-25T00:58:20.171Z,98265.55
2023-02-25T01:13:37.990Z,98252.13
2023-02-25T01:28:56.694Z,98231.58
2023-02-25T01:44:19.087Z,98215.33
2023-02-25T01:59:28.663Z,98198.11
2023-02-25T02:14:41.841Z,98175.83
2023-02-25T02:30:18.933Z,98159.75
2023-02-25T02:46:01.245Z,98141.33
2023-02-25T03:01:51.594Z,98120.82
2023-02-25T03:17:09.440Z,98105.27
2023-02-25T03:47:50.640Z,98107.38
2023-02-25T04:02:55.369Z,98103.77
2023-02-25T04:33:18.410Z,98079.50
2023-02-25T04:48:24.425Z,98067.92
2023-02-25T05:18:48.413Z,98060.00
2023-02-25T05:33:53.620Z,98055.20
2023-02-25T05:49:11.992Z,98063.55
2023-02-25T06:04:29.885Z,98075.95
2023-02-25T06:50:11.490Z,98102.92
2023-02-25T07:05:30.123Z,98114.30
2023-02-25T08:06:40.170Z,98162.27
2023-02-25T08:21:44.315Z,98172.40
2023-02-25T08:37:02.301Z,98188.04
2023-02-25T08:52:08.793Z,98199.84
2023-02-25T09:07:16.601Z,98219.40
2023-02-25T09:22:21.061Z,98240.95
2023-02-25T09:37:25.913Z,98251.98
2023-02-25T09:52:39.415Z,98250.34
2023-02-25T10:08:21.102Z,98260.08
2023-02-25T10:23:40.482Z,98275.90
2023-02-25T10:38:50.113Z,98293.20
2023-02-25T10:53:58.145Z,98297.92
2023-02-25T11:09:23.757Z,98305.95
2023-02-25T11:24:43.229Z,98322.34
2023-02-25T11:39:56.372Z,98319.92
2023-02-25T11:55:12.805Z,98334.98
2023-02-25T12:27:03.269Z,98378.36
2023-02-25T12:42:45.802Z,98405.11
2023-02-25T12:58:20.232Z,98440.31
2023-02-25T13:30:09.443Z,98523.02
2023-02-25T13:45:46.890Z,98556.64
2023-02-25T14:17:44.178Z,98619.00
2023-02-25T14:33:26.599Z,98659.28
2023-02-25T14:48:54.446Z,98689.57
2023-02-25T15:04:45.549Z,98712.86
2023-02-25T15:20:44.633Z,98747.98
2023-02-25T15:36:27.683Z,98791.08
2023-02-25T15:52:04.431Z,98826.58
2023-02-25T16:07:32.945Z,98877.17
2023-02-25T16:22:38.267Z,98931.61
2023-02-25T16:53:47.091Z,99006.64
2023-02-25T17:08:51.906Z,99028.84
2023-02-25T17:23:59.331Z,99068.58
2023-02-25T17:39:21.012Z,99105.11
2023-02-25T17:54:45.568Z,99130.16
2023-02-25T18:25:36.721Z,99184.15
2023-02-25T18:40:41.800Z,99210.59
2023-02-25T18:56:00.175Z,99240.33
2023-02-25T19:11:05.175Z,99272.71
2023-02-25T19:41:27.444Z,99316.52
2023-02-25T19:56:31.590Z,99346.00
2023-02-25T20:11:51.477Z,99378.15
2023-02-25T20:26:55.899Z,99401.10
2023-02-25T20:42:00.434Z,99420.11
2023-02-25T20:57:22.087Z,99446.66
2023-02-25T21:12:39.931Z,99469.19
2023-02-25T21:27:44.224Z,99483.31
2023-02-25T21:42:48.391Z,99506.52
2023-02-25T21:57:53.773Z,99534.14
2023-02-25T22:12:58.190Z,99551.62
2023-02-25T22:28:05.281Z,99570.12
2023-02-25T22:43:10.148Z,99584.59
2023-02-25T22:58:29.682Z,99611.10
2023-02-25T23:13:51.005Z,99635.36
2023-02-25T23:29:01.928Z,99655.38
2023-02-25T23:44:19.841Z,99682.58
