createdAt,value
2018-01-17T00:04:26.802Z,95.5
2018-01-17T00:14:40.587Z,95.5
2018-01-17T00:24:54.246Z,94.3
2018-01-17T00:35:08.919Z,94.3
2018-01-17T00:45:23.792Z,94.6
2018-01-17T00:55:37.781Z,94.3
2018-01-17T01:05:52.261Z,94.3
2018-01-17T01:16:06.926Z,95.1
2018-01-17T01:26:21.767Z,95.4
2018-01-17T01:36:36.800Z,94.9
2018-01-17T01:46:50.761Z,94.2
2018-01-17T01:57:04.421Z,95
2018-01-17T02:07:19.540Z,94.1
2018-01-17T02:17:34.779Z,93.7
2018-01-17T02:27:49.915Z,92.4
2018-01-17T02:38:05.448Z,91.8
2018-01-17T02:48:19.839Z,90.5
2018-01-17T02:58:34.062Z,90.1
2018-01-17T03:08:48.972Z,89.3
2018-01-17T03:19:03.698Z,89.5
2018-01-17T03:29:18.698Z,89.2
2018-01-17T03:39:33.644Z,88.7
2018-01-17T03:49:47.443Z,88.8
2018-01-17T04:00:02.474Z,88.9
2018-01-17T04:10:17.509Z,88.8
2018-01-17T04:20:31.446Z,88.3
2018-01-17T04:30:45.368Z,87.8
2018-01-17T04:40:59.928Z,87.8
2018-01-17T04:51:14.070Z,87.7
2018-01-17T05:01:28.014Z,87.2
2018-01-17T05:11:42.611Z,86.7
2018-01-17T05:21:57.902Z,86.7
2018-01-17T05:32:11.636Z,87.4
2018-01-17T05:42:25.523Z,87.8
2018-01-17T05:52:39.313Z,87.7
2018-01-17T06:02:53.214Z,88.1
2018-01-17T06:13:07.816Z,88.9
2018-01-17T06:23:22.912Z,90.2
2018-01-17T06:33:37.257Z,92.8
2018-01-17T06:43:51.412Z,93.8
2018-01-17T06:54:04.901Z,94.4
2018-01-17T07:04:18.750Z,94
2018-01-17T07:24:47.870Z,94.9
2018-01-17T07:35:01.643Z,97.4
2018-01-17T07:45:16.156Z,96.4
2018-01-17T07:55:30.254Z,95.8
2018-01-17T08:05:45.121Z,93.3
2018-01-17T08:15:59.324Z,90.8
2018-01-17T08:26:14.528Z,89.9
2018-01-17T08:36:29.160Z,89.4
2018-01-17T08:46:42.978Z,88
2018-01-17T08:56:56.659Z,87.6
2018-01-17T09:07:11.003Z,87.6
2018-01-17T09:17:25.955Z,87.3
2018-01-17T09:27:40.371Z,89.4
2018-01-17T09:37:54.244Z,92
2018-01-17T09:48:07.890Z,95.3
2018-01-17T09:58:23.544Z,99.5
2018-01-17T10:08:39.038Z,100
2018-01-17T10:18:53.445Z,100
2018-01-17T10:29:08.330Z,100
2018-01-17T10:39:23.969Z,100
2018-01-17T10:59:53.712Z,100
2018-01-17T11:10:08.313Z,100
2018-01-17T11:20:22.871Z,100
2018-01-17T11:30:36.573Z,100
2018-01-17T11:40:52.162Z,100
2018-01-17T11:51:06.675Z,100
2018-01-17T12:01:20.736Z,100
2018-01-17T12:11:35.921Z,100
2018-01-17T12:21:51.482Z,100
2018-01-17T12:32:06.747Z,100
2018-01-17T12:42:21.269Z,100
2018-01-17T12:52:35.570Z,99
2018-01-17T13:02:50.792Z,97
2018-01-17T13:13:04.659Z,95.1
2018-01-17T13:23:20.133Z,92.8
2018-01-17T13:33:34.216Z,92.1
2018-01-17T13:43:49.285Z,92.1
2018-01-17T13:54:03.169Z,92.6
2018-01-17T14:04:18.589Z,94.5
2018-01-17T14:24:47.054Z,95.1
2018-01-17T14:35:00.773Z,95
2018-01-17T14:45:14.947Z,95.9
2018-01-17T14:55:29.552Z,96.1
2018-01-17T15:05:43.212Z,97.1
2018-01-17T15:15:57.996Z,97.7
2018-01-17T15:26:11.721Z,99.8
2018-01-17T15:36:26.956Z,100
2018-01-17T15:46:40.520Z,100
2018-01-17T15:56:55.325Z,100
2018-01-17T16:07:09.293Z,100
2018-01-17T16:17:24.484Z,100
2018-01-17T16:27:39.075Z,100
2018-01-17T16:37:54.312Z,100
2018-01-17T16:48:08.931Z,100
2018-01-17T16:58:22.742Z,100
2018-01-17T17:08:37.807Z,100
2018-01-17T17:18:53.113Z,100
2018-01-17T17:29:07.659Z,100
2018-01-17T17:39:23.001Z,100
2018-01-17T17:49:38.479Z,100
2018-01-17T17:59:52.214Z,99.6
2018-01-17T18:10:07.716Z,98.6
2018-01-17T18:20:22.513Z,99.5
2018-01-17T18:30:36.913Z,98.7
2018-01-17T18:40:52.214Z,97.1
2018-01-17T18:51:07.807Z,100
2018-01-17T19:01:23.373Z,100
2018-01-17T19:11:37.319Z,100
2018-01-17T19:21:51.639Z,100
2018-01-17T19:32:06.458Z,100
2018-01-17T19:42:20.971Z,100
2018-01-17T19:52:36.342Z,100
2018-01-17T20:02:50.759Z,100
2018-01-17T20:13:04.860Z,100
2018-01-17T20:23:19.060Z,100
2018-01-17T20:33:32.798Z,100
2018-01-17T20:43:47.426Z,100
2018-01-17T20:54:01.434Z,100
2018-01-17T21:04:16.718Z,100
2018-01-17T21:14:30.790Z,100
2018-01-17T21:24:46.041Z,100
2018-01-17T21:35:00.914Z,100
2018-01-17T21:45:15.664Z,100
2018-01-17T21:55:29.976Z,100
2018-01-17T22:05:44.461Z,100
2018-01-17T22:15:58.298Z,100
2018-01-17T22:26:13.224Z,100
2018-01-17T22:36:27.781Z,100
2018-01-17T22:46:42.555Z,100
2018-01-17T22:56:56.260Z,100
2018-01-17T23:07:11.072Z,100
2018-01-17T23:17:26.401Z,100
2018-01-17T23:27:41.918Z,100
2018-01-17T23:37:56.618Z,100
2018-01-17T23:48:10.632Z,100
2018-01-17T23:58:25.927Z,100
