createdAt,value
2024-03-25T00:00:09.048Z,25.49
2024-03-25T00:01:09.033Z,25.49
2024-03-25T00:02:09.023Z,25.49
2024-03-25T00:03:09.000Z,25.49
2024-03-25T00:04:09.002Z,25.49
2024-03-25T00:05:08.973Z,25.49
2024-03-25T00:06:08.956Z,25.49
2024-03-25T00:07:08.927Z,25.49
2024-03-25T00:08:08.926Z,25.49
2024-03-25T00:09:08.918Z,25.49
2024-03-25T00:10:08.914Z,25.49
2024-03-25T00:11:08.904Z,25.49
2024-03-25T00:12:08.873Z,25.49
2024-03-25T00:13:08.855Z,25.49
2024-03-25T00:14:08.867Z,25.49
2024-03-25T00:15:08.847Z,25.49
2024-03-25T00:16:08.834Z,25.49
2024-03-25T00:17:08.818Z,25.49
2024-03-25T00:18:08.799Z,25.49
2024-03-25T00:19:08.793Z,25.49
2024-03-25T00:20:08.776Z,25.49
2024-03-25T00:21:08.773Z,25.49
2024-03-25T00:22:08.774Z,25.49
2024-03-25T00:23:08.757Z,25.49
2024-03-25T00:24:08.795Z,25.49
2024-03-25T00:25:08.820Z,25.49
2024-03-25T00:26:08.831Z,25.49
2024-03-25T00:27:08.856Z,25.49
2024-03-25T00:28:08.884Z,25.49
2024-03-25T00:29:08.904Z,25.49
2024-03-25T00:30:08.927Z,25.49
2024-03-25T00:31:08.944Z,25.49
2024-03-25T00:32:08.968Z,25.49
2024-03-25T00:33:09.006Z,25.49
2024-03-25T00:34:09.037Z,25.49
2024-03-25T00:35:09.043Z,25.49
2024-03-25T00:36:09.067Z,25.49
2024-03-25T00:37:09.087Z,25.49
2024-03-25T00:38:09.111Z,25.49
2024-03-25T00:39:09.148Z,25.49
2024-03-25T00:40:09.162Z,25.49
2024-03-25T00:41:09.175Z,25.49
2024-03-25T00:42:09.210Z,25.49
2024-03-25T00:43:09.227Z,25.49
2024-03-25T00:44:09.262Z,25.49
2024-03-25T00:45:09.290Z,25.49
2024-03-25T00:46:09.307Z,25.49
2024-03-25T00:47:09.313Z,25.49
2024-03-25T00:48:09.339Z,25.49
2024-03-25T00:49:09.370Z,25.49
2024-03-25T00:50:09.396Z,25.49
2024-03-25T00:51:09.422Z,25.49
2024-03-25T00:52:09.445Z,25.49
2024-03-25T00:53:09.458Z,25.49
2024-03-25T00:54:09.500Z,25.49
2024-03-25T00:55:09.516Z,25.49
2024-03-25T00:56:09.494Z,25.49
2024-03-25T00:57:09.479Z,25.49
2024-03-25T00:58:09.464Z,25.49
2024-03-25T00:59:09.454Z,25.49
2024-03-25T01:00:09.455Z,25.49
2024-03-25T01:01:09.413Z,25.49
2024-03-25T01:02:09.410Z,25.49
2024-03-25T01:03:09.379Z,25.49
2024-03-25T01:04:09.373Z,25.49
2024-03-25T01:05:09.357Z,25.49
2024-03-25T01:06:09.351Z,25.49
2024-03-25T01:07:09.316Z,25.49
2024-03-25T01:08:09.299Z,25.49
2024-03-25T01:09:09.293Z,25.49
2024-03-25T01:10:09.267Z,25.49
2024-03-25T01:11:09.269Z,25.49
2024-03-25T01:12:09.272Z,25.49
2024-03-25T01:13:09.243Z,25.49
2024-03-25T01:14:09.231Z,25.49
2024-03-25T01:15:09.224Z,25.49
2024-03-25T01:16:09.196Z,25.49
2024-03-25T01:17:09.186Z,25.49
2024-03-25T01:18:09.184Z,25.49
2024-03-25T01:19:09.157Z,25.49
2024-03-25T01:20:09.145Z,25.49
2024-03-25T01:21:09.124Z,25.49
2024-03-25T01:22:09.104Z,25.49
2024-03-25T01:23:09.094Z,25.49
2024-03-25T01:24:09.084Z,25.49
2024-03-25T01:25:09.055Z,25.49
2024-03-25T01:26:09.038Z,25.49
2024-03-25T01:27:09.018Z,25.49
2024-03-25T01:28:09.007Z,25.49
2024-03-25T01:29:09.003Z,25.49
2024-03-25T01:30:08.965Z,25.49
2024-03-25T01:31:08.975Z,25.49
2024-03-25T01:32:08.952Z,25.49
2024-03-25T01:33:08.962Z,25.49
2024-03-25T01:34:08.990Z,25.49
2024-03-25T01:35:09.011Z,25.49
2024-03-25T01:36:09.037Z,25.49
2024-03-25T01:37:09.062Z,25.49
2024-03-25T01:38:09.091Z,25.49
2024-03-25T01:39:09.138Z,25.49
2024-03-25T01:40:09.145Z,25.49
2024-03-25T01:41:09.177Z,25.49
2024-03-25T01:42:09.205Z,25.49
2024-03-25T01:43:09.220Z,25.49
2024-03-25T01:44:09.264Z,25.49
2024-03-25T01:45:09.279Z,25.49
2024-03-25T01:46:09.284Z,25.49
2024-03-25T01:47:09.336Z,25.49
2024-03-25T01:48:09.349Z,25.49
2024-03-25T01:49:09.380Z,25.49
2024-03-25T01:50:09.401Z,25.49
2024-03-25T01:51:09.429Z,25.49
2024-03-25T01:52:09.442Z,25.49
2024-03-25T01:53:09.519Z,25.49
2024-03-25T01:54:09.524Z,25.49
2024-03-25T01:55:09.530Z,25.49
2024-03-25T01:56:09.555Z,25.49
2024-03-25T01:57:09.585Z,25.49
2024-03-25T01:58:09.629Z,25.49
2024-03-25T01:59:09.658Z,25.49
2024-03-25T02:00:09.695Z,25.49
2024-03-25T02:01:09.700Z,25.49
2024-03-25T02:02:09.725Z,25.49
2024-03-25T02:03:09.756Z,25.49
2024-03-25T02:04:09.784Z,25.49
2024-03-25T02:05:09.800Z,25.49
2024-03-25T02:06:09.832Z,25.49
2024-03-25T02:07:09.872Z,25.49
2024-03-25T02:08:09.888Z,25.49
2024-03-25T02:09:09.922Z,25.49
2024-03-25T02:10:09.936Z,25.49
2024-03-25T02:11:09.990Z,25.49
2024-03-25T02:12:10.029Z,25.49
2024-03-25T02:13:10.025Z,25.49
2024-03-25T02:14:10.083Z,25.49
2024-03-25T02:15:10.110Z,25.49
2024-03-25T02:16:10.106Z,25.49
2024-03-25T02:17:10.141Z,25.49
2024-03-25T02:18:10.164Z,25.49
2024-03-25T02:19:10.193Z,25.49
2024-03-25T02:20:10.222Z,25.49
2024-03-25T02:21:10.235Z,25.49
2024-03-25T02:22:10.264Z,25.49
2024-03-25T02:23:10.250Z,25.49
2024-03-25T02:24:10.246Z,25.49
2024-03-25T02:25:10.237Z,25.49
2024-03-25T02:26:10.228Z,25.49
2024-03-25T02:27:10.212Z,25.49
2024-03-25T02:28:10.206Z,25.49
2024-03-25T02:29:10.183Z,25.49
2024-03-25T02:30:10.160Z,25.49
2024-03-25T02:31:10.148Z,25.49
2024-03-25T02:32:10.140Z,25.49
2024-03-25T02:33:10.133Z,25.49
2024-03-25T02:34:10.126Z,25.49
2024-03-25T02:35:10.117Z,25.49
2024-03-25T02:36:10.106Z,25.49
2024-03-25T02:37:10.095Z,25.49
2024-03-25T02:38:10.084Z,25.49
2024-03-25T02:39:10.094Z,25.49
2024-03-25T02:40:10.078Z,25.49
2024-03-25T02:41:10.063Z,25.49
2024-03-25T02:42:10.042Z,25.49
2024-03-25T02:43:10.049Z,25.49
2024-03-25T02:44:10.025Z,25.49
2024-03-25T02:45:10.039Z,25.49
2024-03-25T02:46:10.056Z,25.49
2024-03-25T02:47:10.054Z,25.49
2024-03-25T02:48:10.039Z,25.49
2024-03-25T02:49:10.035Z,25.49
2024-03-25T02:50:10.020Z,25.49
2024-03-25T02:51:10.005Z,25.49
2024-03-25T02:52:09.983Z,25.49
2024-03-25T02:53:09.963Z,25.49
2024-03-25T02:54:09.962Z,25.49
2024-03-25T02:55:09.952Z,25.49
2024-03-25T02:56:09.924Z,25.49
2024-03-25T02:57:09.931Z,25.49
2024-03-25T02:58:09.901Z,25.49
2024-03-25T02:59:09.891Z,25.49
2024-03-25T03:00:09.872Z,25.49
2024-03-25T03:01:09.858Z,25.49
2024-03-25T03:02:09.854Z,25.49
2024-03-25T03:03:09.836Z,25.49
2024-03-25T03:04:09.833Z,25.49
2024-03-25T03:05:09.829Z,25.49
2024-03-25T03:06:09.801Z,25.49
2024-03-25T03:07:09.795Z,25.49
2024-03-25T03:08:09.775Z,25.49
2024-03-25T03:09:09.776Z,25.49
2024-03-25T03:10:09.790Z,25.49
2024-03-25T03:11:09.846Z,25.49
2024-03-25T03:12:09.848Z,25.49
2024-03-25T03:13:09.888Z,25.49
2024-03-25T03:14:09.908Z,25.49
2024-03-25T03:15:09.881Z,25.49
2024-03-25T03:16:09.867Z,25.49
2024-03-25T03:17:09.846Z,25.49
2024-03-25T03:18:09.831Z,25.49
2024-03-25T03:19:09.824Z,25.49
2024-03-25T03:20:09.807Z,25.49
2024-03-25T03:21:09.797Z,25.49
2024-03-25T03:22:09.808Z,25.49
2024-03-25T03:23:09.780Z,25.49
2024-03-25T03:24:09.797Z,25.49
2024-03-25T03:25:09.775Z,25.49
2024-03-25T03:26:09.748Z,25.49
2024-03-25T03:27:09.758Z,25.49
2024-03-25T03:28:09.741Z,25.49
2024-03-25T03:29:09.706Z,25.49
2024-03-25T03:30:09.697Z,25.49
2024-03-25T03:31:09.692Z,25.49
2024-03-25T03:32:09.673Z,25.49
2024-03-25T03:33:09.676Z,25.49
2024-03-25T03:34:09.671Z,25.49
2024-03-25T03:35:09.653Z,25.49
2024-03-25T03:36:09.631Z,25.49
2024-03-25T03:37:09.627Z,25.49
2024-03-25T03:38:09.605Z,25.49
2024-03-25T03:39:09.611Z,25.49
2024-03-25T03:40:09.585Z,25.49
2024-03-25T03:41:09.583Z,25.49
2024-03-25T03:42:09.575Z,25.49
2024-03-25T03:43:09.580Z,25.49
2024-03-25T03:44:09.583Z,25.49
2024-03-25T03:45:09.555Z,25.49
2024-03-25T03:46:09.557Z,25.49
2024-03-25T03:47:09.539Z,25.49
2024-03-25T03:48:09.542Z,25.49
2024-03-25T03:49:09.530Z,25.49
2024-03-25T03:50:09.534Z,25.49
2024-03-25T03:51:09.513Z,25.49
2024-03-25T03:52:09.518Z,25.49
2024-03-25T03:53:09.527Z,25.49
2024-03-25T03:54:09.498Z,25.49
2024-03-25T03:55:09.487Z,25.49
2024-03-25T03:56:09.586Z,25.49
2024-03-25T03:57:09.484Z,25.49
2024-03-25T03:58:09.482Z,25.49
2024-03-25T03:59:09.478Z,25.49
2024-03-25T04:00:09.470Z,25.49
2024-03-25T04:01:09.457Z,25.49
2024-03-25T04:02:09.477Z,25.49
2024-03-25T04:03:09.452Z,25.49
2024-03-25T04:04:09.460Z,25.49
2024-03-25T04:05:09.440Z,25.49
2024-03-25T04:06:09.435Z,25.49
2024-03-25T04:07:09.433Z,25.49
2024-03-25T04:08:09.453Z,25.49
2024-03-25T04:09:09.460Z,25.49
2024-03-25T04:10:09.432Z,25.49
2024-03-25T04:11:09.439Z,25.49
2024-03-25T04:12:09.421Z,25.49
2024-03-25T04:13:09.417Z,25.49
2024-03-25T04:14:09.422Z,25.49
2024-03-25T04:15:09.417Z,25.49
2024-03-25T04:16:09.407Z,25.49
2024-03-25T04:17:09.415Z,25.49
2024-03-25T04:18:09.402Z,25.49
2024-03-25T04:19:09.424Z,25.49
2024-03-25T04:20:09.418Z,25.49
2024-03-25T04:21:09.406Z,25.49
2024-03-25T04:22:09.392Z,25.49
2024-03-25T04:23:09.391Z,25.49
2024-03-25T04:24:09.388Z,25.49
2024-03-25T04:25:09.390Z,25.49
2024-03-25T04:26:09.364Z,25.49
2024-03-25T04:27:09.355Z,25.49
2024-03-25T04:28:09.364Z,25.49
2024-03-25T04:29:09.398Z,25.49
2024-03-25T04:30:09.344Z,25.49
2024-03-25T04:31:09.340Z,25.49
2024-03-25T04:32:09.337Z,25.49
2024-03-25T04:33:09.345Z,25.49
2024-03-25T04:34:09.345Z,25.49
2024-03-25T04:35:09.338Z,25.49
2024-03-25T04:36:09.338Z,25.49
2024-03-25T04:37:09.343Z,25.49
2024-03-25T04:38:16.645Z,19.44
2024-03-25T04:39:16.673Z,19.37
2024-03-25T04:40:16.678Z,19.31
2024-03-25T04:41:16.706Z,19.23
2024-03-25T04:42:16.719Z,19.16
2024-03-25T04:43:16.757Z,19.35
2024-03-25T04:44:16.857Z,19.60
2024-03-25T04:45:16.809Z,19.35
2024-03-25T04:46:16.854Z,19.33
2024-03-25T04:47:16.866Z,19.59
2024-03-25T04:48:16.873Z,19.39
2024-03-25T04:49:16.900Z,19.45
2024-03-25T04:50:16.926Z,19.30
2024-03-25T04:51:16.967Z,19.23
2024-03-25T04:52:16.967Z,19.45
2024-03-25T04:53:17.010Z,19.15
2024-03-25T04:54:17.019Z,19.34
2024-03-25T04:55:17.050Z,19.56
2024-03-25T04:56:17.079Z,19.37
2024-03-25T04:57:17.088Z,19.49
2024-03-25T04:58:17.111Z,19.16
2024-03-25T04:59:17.138Z,19.10
2024-03-25T05:00:17.163Z,19.34
2024-03-25T05:01:17.189Z,19.53
2024-03-25T05:02:17.229Z,19.35
2024-03-25T05:03:17.248Z,19.20
2024-03-25T05:04:17.264Z,19.53
2024-03-25T05:05:17.314Z,19.37
2024-03-25T05:06:17.314Z,19.51
2024-03-25T05:07:17.331Z,19.14
2024-03-25T05:08:17.367Z,19.08
2024-03-25T05:09:17.374Z,19.51
2024-03-25T05:10:17.398Z,19.47
2024-03-25T05:11:17.408Z,19.44
2024-03-25T05:12:17.437Z,19.26
2024-03-25T05:13:17.463Z,19.41
2024-03-25T05:14:17.486Z,19.11
2024-03-25T05:15:17.516Z,19.44
2024-03-25T05:16:17.569Z,19.50
2024-03-25T05:17:17.561Z,19.39
2024-03-25T05:18:17.591Z,19.20
2024-03-25T05:19:17.635Z,19.20
2024-03-25T05:20:17.651Z,19.26
2024-03-25T05:21:17.675Z,19.42
2024-03-25T05:22:17.706Z,19.45
2024-03-25T05:23:17.730Z,19.18
2024-03-25T05:24:17.780Z,19.44
2024-03-25T05:25:17.818Z,19.25
2024-03-25T05:26:17.836Z,19.32
2024-03-25T05:27:17.862Z,19.36
2024-03-25T05:28:17.889Z,19.09
2024-03-25T05:29:17.910Z,19.32
2024-03-25T05:30:17.948Z,19.35
2024-03-25T05:31:17.985Z,19.24
2024-03-25T05:32:18.001Z,19.45
2024-03-25T05:33:18.048Z,19.30
2024-03-25T05:34:18.052Z,19.20
2024-03-25T05:35:18.080Z,19.26
2024-03-25T05:36:18.109Z,19.33
2024-03-25T05:37:18.151Z,19.14
2024-03-25T05:38:18.161Z,19.23
2024-03-25T05:39:18.183Z,19.30
2024-03-25T05:40:18.207Z,19.13
2024-03-25T05:41:18.240Z,19.30
2024-03-25T05:42:18.266Z,19.09
2024-03-25T05:43:18.302Z,19.26
2024-03-25T05:44:18.346Z,19.37
2024-03-25T05:45:18.363Z,19.09
2024-03-25T05:46:18.388Z,19.05
2024-03-25T05:47:18.418Z,19.12
2024-03-25T05:48:18.456Z,19.11
2024-03-25T05:49:18.476Z,19.40
2024-03-25T05:50:18.492Z,19.23
2024-03-25T05:51:18.532Z,19.19
2024-03-25T05:52:18.539Z,19.20
2024-03-25T05:53:18.562Z,19.20
2024-03-25T05:54:18.610Z,19.11
2024-03-25T05:55:18.619Z,18.97
2024-03-25T05:56:18.632Z,19.02
2024-03-25T05:57:18.658Z,19.03
2024-03-25T05:58:18.701Z,19.14
2024-03-25T05:59:18.709Z,19.15
2024-03-25T06:00:18.740Z,18.63
2024-03-25T06:01:18.753Z,19.06
2024-03-25T06:02:18.778Z,19.02
2024-03-25T06:03:18.805Z,18.87
2024-03-25T06:04:18.834Z,18.97
2024-03-25T06:05:18.883Z,19.19
2024-03-25T06:06:18.874Z,19.12
2024-03-25T06:07:18.920Z,19.02
2024-03-25T06:08:18.911Z,18.87
2024-03-25T06:09:18.930Z,19.04
2024-03-25T06:10:18.969Z,19.13
2024-03-25T06:11:18.993Z,19.04
2024-03-25T06:12:19.009Z,18.96
2024-03-25T06:13:19.039Z,19.06
2024-03-25T06:14:19.067Z,18.97
2024-03-25T06:15:19.117Z,19.14
2024-03-25T06:16:19.174Z,19.03
2024-03-25T06:17:19.259Z,18.72
2024-03-25T06:18:19.339Z,18.88
2024-03-25T06:19:19.398Z,18.84
2024-03-25T06:20:19.567Z,19.03
2024-03-25T06:21:19.610Z,19.03
2024-03-25T06:22:19.604Z,18.84
2024-03-25T06:23:19.636Z,18.82
2024-03-25T06:24:19.692Z,18.85
2024-03-25T06:25:19.755Z,18.81
2024-03-25T06:26:19.798Z,19.04
2024-03-25T06:27:19.874Z,18.94
2024-03-25T06:28:19.939Z,18.66
2024-03-25T06:29:20.023Z,18.80
2024-03-25T06:30:20.081Z,18.32
2024-03-25T06:31:20.143Z,18.95
2024-03-25T06:32:20.212Z,19.04
2024-03-25T06:33:20.303Z,18.87
2024-03-25T06:34:20.364Z,18.48
2024-03-25T06:35:20.376Z,18.50
2024-03-25T06:36:20.394Z,18.76
2024-03-25T06:37:20.422Z,18.94
2024-03-25T06:38:20.446Z,18.83
2024-03-25T06:39:20.493Z,18.79
2024-03-25T06:40:20.503Z,18.75
2024-03-25T06:41:20.548Z,18.82
2024-03-25T06:42:20.563Z,19.00
2024-03-25T06:43:20.579Z,18.75
2024-03-25T06:44:20.616Z,18.72
2024-03-25T06:45:20.639Z,18.73
2024-03-25T06:46:20.689Z,18.77
2024-03-25T06:47:20.696Z,18.73
2024-03-25T06:48:20.718Z,18.57
2024-03-25T06:49:20.778Z,18.45
2024-03-25T06:50:20.834Z,18.46
2024-03-25T06:51:20.888Z,18.74
2024-03-25T06:52:20.998Z,18.91
2024-03-25T06:53:21.032Z,18.94
2024-03-25T06:54:21.113Z,18.60
2024-03-25T06:55:21.170Z,19.00
2024-03-25T06:56:21.243Z,18.85
2024-03-25T06:57:21.317Z,19.00
2024-03-25T06:58:21.390Z,18.95
2024-03-25T06:59:21.485Z,18.64
2024-03-25T07:00:21.558Z,18.82
2024-03-25T07:01:21.628Z,18.80
2024-03-25T07:02:21.727Z,18.79
2024-03-25T07:03:21.760Z,18.76
2024-03-25T07:04:21.854Z,19.01
2024-03-25T07:05:23.969Z,18.95
2024-03-25T07:06:21.876Z,18.75
2024-03-25T07:07:21.888Z,18.95
2024-03-25T07:08:21.930Z,18.61
2024-03-25T07:09:21.941Z,19.04
2024-03-25T07:10:21.954Z,18.70
2024-03-25T07:11:21.969Z,18.88
2024-03-25T07:12:21.993Z,18.73
2024-03-25T07:13:22.005Z,18.94
2024-03-25T07:14:22.032Z,18.90
2024-03-25T07:15:22.064Z,18.93
2024-03-25T07:16:22.071Z,18.83
2024-03-25T07:17:22.093Z,18.91
2024-03-25T07:18:22.100Z,18.65
2024-03-25T07:19:22.131Z,18.83
2024-03-25T07:20:22.158Z,18.82
2024-03-25T07:21:22.177Z,18.61
2024-03-25T07:22:22.194Z,18.81
2024-03-25T07:23:22.217Z,18.98
2024-03-25T07:24:22.229Z,18.81
2024-03-25T07:25:22.306Z,18.84
2024-03-25T07:26:22.292Z,18.81
2024-03-25T07:27:22.306Z,18.91
2024-03-25T07:28:22.321Z,18.61
2024-03-25T07:29:22.345Z,18.81
2024-03-25T07:30:22.365Z,18.72
2024-03-25T07:31:22.392Z,18.46
2024-03-25T07:32:22.422Z,18.53
2024-03-25T07:33:22.450Z,18.55
2024-03-25T07:34:22.468Z,18.55
2024-03-25T07:35:23.729Z,18.61
2024-03-25T07:36:22.534Z,18.49
2024-03-25T07:37:22.547Z,18.40
2024-03-25T07:38:24.206Z,18.46
2024-03-25T07:39:22.612Z,18.48
2024-03-25T07:40:22.628Z,18.46
2024-03-25T07:41:22.641Z,18.26
2024-03-25T07:42:22.663Z,18.40
2024-03-25T07:43:22.709Z,18.34
2024-03-25T07:44:22.761Z,18.30
2024-03-25T07:45:22.748Z,18.27
2024-03-25T07:46:24.826Z,18.33
2024-03-25T07:47:22.824Z,18.21
2024-03-25T07:48:22.819Z,18.32
2024-03-25T07:49:22.865Z,18.29
2024-03-25T07:50:22.891Z,18.29
2024-03-25T07:51:22.892Z,18.20
2024-03-25T07:52:22.916Z,18.14
2024-03-25T07:53:22.959Z,18.16
2024-03-25T07:54:22.991Z,18.18
2024-03-25T07:55:23.008Z,18.15
2024-03-25T07:56:23.026Z,18.28
2024-03-25T07:57:23.061Z,18.34
2024-03-25T07:58:23.108Z,18.30
2024-03-25T07:59:23.100Z,18.33
2024-03-25T08:00:23.112Z,18.32
2024-03-25T08:01:23.152Z,18.25
2024-03-25T08:02:23.171Z,18.35
2024-03-25T08:03:23.227Z,18.38
2024-03-25T08:04:23.238Z,18.46
2024-03-25T08:05:23.253Z,18.47
2024-03-25T08:06:23.271Z,18.48
2024-03-25T08:07:23.305Z,18.54
2024-03-25T08:08:23.372Z,18.55
2024-03-25T08:09:23.339Z,18.60
2024-03-25T08:10:23.359Z,18.55
2024-03-25T08:11:23.456Z,18.49
2024-03-25T08:12:23.404Z,18.52
2024-03-25T08:13:23.479Z,18.49
2024-03-25T08:14:23.479Z,18.46
2024-03-25T08:15:23.476Z,18.43
2024-03-25T08:16:23.511Z,18.48
2024-03-25T08:17:23.668Z,18.52
2024-03-25T08:18:23.658Z,18.50
2024-03-25T08:19:23.615Z,18.52
2024-03-25T08:20:23.598Z,18.55
2024-03-25T08:21:23.642Z,18.58
2024-03-25T08:22:23.661Z,18.54
2024-03-25T08:23:23.687Z,18.55
2024-03-25T08:24:23.721Z,18.51
2024-03-25T08:25:23.742Z,18.51
2024-03-25T08:26:23.823Z,18.52
2024-03-25T08:27:23.821Z,18.55
2024-03-25T08:28:23.810Z,18.60
2024-03-25T08:29:23.846Z,18.49
2024-03-25T08:30:23.886Z,18.52
2024-03-25T08:31:23.999Z,18.45
2024-03-25T08:32:23.963Z,18.48
2024-03-25T08:33:24.001Z,18.47
2024-03-25T08:34:24.042Z,18.42
2024-03-25T08:35:24.075Z,18.31
2024-03-25T08:36:24.169Z,18.34
2024-03-25T08:38:30.829Z,18.39
2024-03-25T08:39:30.884Z,18.37
2024-03-25T08:40:30.829Z,18.32
2024-03-25T08:41:30.819Z,18.07
2024-03-25T08:42:30.807Z,18.03
2024-03-25T08:43:30.790Z,17.91
2024-03-25T08:44:30.793Z,17.81
2024-03-25T08:45:30.848Z,17.91
2024-03-25T08:46:30.772Z,17.87
2024-03-25T08:47:30.767Z,18.02
2024-03-25T08:48:30.760Z,18.08
2024-03-25T08:49:30.849Z,18.08
2024-03-25T08:50:30.739Z,18.02
2024-03-25T08:51:30.739Z,17.90
2024-03-25T08:52:30.715Z,18.08
2024-03-25T08:53:30.716Z,18.11
2024-03-25T08:54:30.707Z,18.10
2024-03-25T08:55:30.688Z,18.07
2024-03-25T08:56:30.693Z,18.07
2024-03-25T08:57:30.778Z,17.85
2024-03-25T08:58:30.653Z,18.02
2024-03-25T08:59:30.652Z,18.01
2024-03-25T09:00:30.679Z,17.77
2024-03-25T09:01:30.627Z,17.85
2024-03-25T09:02:30.622Z,18.03
2024-03-25T09:03:30.618Z,18.01
2024-03-25T09:04:30.640Z,18.04
2024-03-25T09:05:30.599Z,17.93
2024-03-25T09:06:30.579Z,17.94
2024-03-25T09:07:30.636Z,17.75
2024-03-25T09:08:30.549Z,17.97
2024-03-25T09:09:30.553Z,17.99
2024-03-25T09:10:30.526Z,17.79
2024-03-25T09:11:30.501Z,17.82
2024-03-25T09:12:30.499Z,17.92
2024-03-25T09:13:30.496Z,17.78
2024-03-25T09:14:30.547Z,17.55
2024-03-25T09:15:30.441Z,17.58
2024-03-25T09:16:30.458Z,17.62
2024-03-25T09:17:30.412Z,17.53
2024-03-25T09:18:30.380Z,17.37
2024-03-25T09:19:30.421Z,17.41
2024-03-25T09:20:30.352Z,17.48
2024-03-25T09:21:30.334Z,17.59
2024-03-25T09:22:30.307Z,17.55
2024-03-25T09:23:30.275Z,17.54
2024-03-25T09:24:30.276Z,17.45
2024-03-25T09:25:30.243Z,17.66
2024-03-25T09:26:30.259Z,17.75
2024-03-25T09:27:30.268Z,17.87
2024-03-25T09:28:30.238Z,17.91
2024-03-25T09:29:30.206Z,17.93
2024-03-25T09:30:30.156Z,17.97
2024-03-25T09:31:30.164Z,17.95
2024-03-25T09:32:30.161Z,17.96
2024-03-25T09:33:30.106Z,18.05
2024-03-25T09:34:30.178Z,18.10
2024-03-25T09:35:30.279Z,18.14
2024-03-25T09:36:30.170Z,18.10
2024-03-25T09:37:30.181Z,18.13
2024-03-25T09:38:30.176Z,18.18
2024-03-25T09:39:30.176Z,18.20
2024-03-25T09:40:30.178Z,18.24
2024-03-25T09:41:30.160Z,18.31
2024-03-25T09:42:30.323Z,18.25
2024-03-25T09:43:30.126Z,18.31
2024-03-25T09:44:30.118Z,18.22
2024-03-25T09:45:30.045Z,18.28
2024-03-25T09:46:30.014Z,18.32
2024-03-25T09:47:29.985Z,18.26
2024-03-25T09:48:29.976Z,18.33
2024-03-25T09:49:29.945Z,18.26
2024-03-25T09:50:29.889Z,18.31
2024-03-25T09:51:29.907Z,18.31
2024-03-25T09:52:29.932Z,18.38
2024-03-25T09:53:29.828Z,18.36
2024-03-25T09:54:29.836Z,18.40
2024-03-25T09:55:29.764Z,18.44
2024-03-25T09:56:29.721Z,18.39
2024-03-25T09:57:29.724Z,18.42
2024-03-25T09:58:29.685Z,18.42
2024-03-25T09:59:29.639Z,18.39
2024-03-25T10:00:29.615Z,18.44
2024-03-25T10:01:29.589Z,18.41
2024-03-25T10:02:29.647Z,18.53
2024-03-25T10:03:29.526Z,18.45
2024-03-25T10:04:29.512Z,18.50
2024-03-25T10:05:29.552Z,18.54
2024-03-25T10:06:29.560Z,18.54
2024-03-25T10:07:29.614Z,18.63
2024-03-25T10:08:29.654Z,18.63
2024-03-25T10:09:29.656Z,18.56
2024-03-25T10:10:29.650Z,18.60
2024-03-25T10:11:29.669Z,18.56
2024-03-25T10:12:29.558Z,18.62
2024-03-25T10:13:29.508Z,18.64
2024-03-25T10:14:29.476Z,18.65
2024-03-25T10:15:29.427Z,18.67
2024-03-25T10:16:29.411Z,18.70
2024-03-25T10:17:29.436Z,18.67
2024-03-25T10:18:29.327Z,18.69
2024-03-25T10:19:29.293Z,18.71
2024-03-25T10:20:29.298Z,18.69
2024-03-25T10:21:29.303Z,18.70
2024-03-25T10:22:29.382Z,18.72
2024-03-25T10:23:29.324Z,18.81
2024-03-25T10:24:29.334Z,18.81
2024-03-25T10:25:29.336Z,18.84
2024-03-25T10:26:29.397Z,18.78
2024-03-25T10:27:29.301Z,18.83
2024-03-25T10:28:29.318Z,18.86
2024-03-25T10:29:29.234Z,18.80
2024-03-25T10:30:29.221Z,18.77
2024-03-25T10:31:29.177Z,18.79
2024-03-25T10:32:29.180Z,18.71
2024-03-25T10:33:29.196Z,18.71
2024-03-25T10:34:29.337Z,18.71
2024-03-25T10:35:28.998Z,18.71
2024-03-25T10:36:28.951Z,18.76
2024-03-25T10:37:28.983Z,18.73
2024-03-25T10:38:28.879Z,18.76
2024-03-25T10:39:28.852Z,18.69
2024-03-25T10:40:28.844Z,18.71
2024-03-25T10:41:28.766Z,18.65
2024-03-25T10:42:28.728Z,18.66
2024-03-25T10:43:28.720Z,18.65
2024-03-25T10:44:28.650Z,18.70
2024-03-25T10:45:28.658Z,18.61
2024-03-25T10:46:28.622Z,18.62
2024-03-25T10:47:28.549Z,18.61
2024-03-25T10:48:28.513Z,18.65
2024-03-25T10:49:28.527Z,18.52
2024-03-25T10:50:28.450Z,18.54
2024-03-25T10:51:28.431Z,18.54
2024-03-25T10:52:28.366Z,18.60
2024-03-25T10:53:28.353Z,18.44
2024-03-25T10:54:28.323Z,18.46
2024-03-25T10:55:28.243Z,18.48
2024-03-25T10:56:28.215Z,18.57
2024-03-25T10:57:28.162Z,18.51
2024-03-25T10:58:28.122Z,18.55
2024-03-25T10:59:28.093Z,18.63
2024-03-25T11:00:28.036Z,18.63
2024-03-25T11:01:27.965Z,18.51
2024-03-25T11:02:27.935Z,18.60
2024-03-25T11:03:27.998Z,18.65
2024-03-25T11:04:27.994Z,18.54
2024-03-25T11:05:28.012Z,18.57
2024-03-25T11:06:27.833Z,18.65
2024-03-25T11:07:27.737Z,18.54
2024-03-25T11:08:27.694Z,18.61
2024-03-25T11:09:27.647Z,18.59
2024-03-25T11:10:27.610Z,18.59
2024-03-25T11:11:27.563Z,18.55
2024-03-25T11:12:27.524Z,18.59
2024-03-25T11:13:27.476Z,18.61
2024-03-25T11:14:27.520Z,18.64
2024-03-25T11:15:27.412Z,18.56
2024-03-25T11:16:27.385Z,18.58
2024-03-25T11:17:27.318Z,18.48
2024-03-25T11:18:27.262Z,18.48
2024-03-25T11:19:27.222Z,18.45
2024-03-25T11:20:27.243Z,18.39
2024-03-25T11:21:27.147Z,18.39
2024-03-25T11:22:27.093Z,18.33
2024-03-25T11:23:27.057Z,18.37
2024-03-25T11:24:27.002Z,18.40
2024-03-25T11:25:26.978Z,18.43
2024-03-25T11:26:26.918Z,18.37
2024-03-25T11:27:26.891Z,18.33
2024-03-25T11:28:26.831Z,18.32
2024-03-25T11:29:26.808Z,18.33
2024-03-25T11:30:26.746Z,18.23
2024-03-25T11:31:26.715Z,18.12
2024-03-25T11:32:26.682Z,18.20
2024-03-25T11:33:26.621Z,18.21
2024-03-25T11:34:26.574Z,18.23
2024-03-25T11:35:26.538Z,18.18
2024-03-25T11:36:26.521Z,18.24
2024-03-25T11:37:26.440Z,18.18
2024-03-25T11:38:26.406Z,18.17
2024-03-25T11:39:26.371Z,18.22
2024-03-25T11:40:26.424Z,18.18
2024-03-25T11:41:26.450Z,18.20
2024-03-25T11:42:26.475Z,18.14
2024-03-25T11:43:26.478Z,18.13
2024-03-25T11:44:26.494Z,18.15
2024-03-25T11:45:26.486Z,18.37
2024-03-25T11:46:26.461Z,18.14
2024-03-25T11:47:26.433Z,18.17
2024-03-25T11:48:26.392Z,18.16
2024-03-25T11:49:26.366Z,18.04
2024-03-25T11:50:26.363Z,17.98
2024-03-25T11:51:26.327Z,17.79
2024-03-25T11:52:26.291Z,17.79
2024-03-25T11:53:26.234Z,17.83
2024-03-25T11:54:26.196Z,17.73
2024-03-25T11:55:26.186Z,17.77
2024-03-25T11:56:26.113Z,17.62
2024-03-25T11:57:26.975Z,17.69
2024-03-25T11:58:26.044Z,17.72
2024-03-25T11:59:25.984Z,17.74
2024-03-25T12:00:25.932Z,17.76
2024-03-25T12:01:25.894Z,17.85
2024-03-25T12:02:25.845Z,17.82
2024-03-25T12:03:36.159Z,17.65
2024-03-25T12:04:26.773Z,17.73
2024-03-25T12:05:25.768Z,17.61
2024-03-25T12:06:25.688Z,17.66
2024-03-25T12:07:25.642Z,17.56
2024-03-25T12:08:25.613Z,17.52
2024-03-25T12:09:25.590Z,17.43
2024-03-25T12:10:25.542Z,17.43
2024-03-25T12:11:25.524Z,17.47
2024-03-25T12:12:25.471Z,17.38
2024-03-25T12:13:25.426Z,17.31
2024-03-25T12:14:25.384Z,17.32
2024-03-25T12:15:25.339Z,17.31
2024-03-25T12:16:25.305Z,17.35
2024-03-25T12:17:25.269Z,17.34
2024-03-25T12:18:25.206Z,17.30
2024-03-25T12:19:25.171Z,17.28
2024-03-25T12:20:25.114Z,17.30
2024-03-25T12:21:25.071Z,17.34
2024-03-25T12:22:25.040Z,17.22
2024-03-25T12:23:25.035Z,17.18
2024-03-25T12:24:24.921Z,17.16
2024-03-25T12:25:24.891Z,17.14
2024-03-25T12:26:24.832Z,17.14
2024-03-25T12:27:24.800Z,17.22
2024-03-25T12:28:24.742Z,17.20
2024-03-25T12:29:24.702Z,17.20
2024-03-25T12:30:24.667Z,17.31
2024-03-25T12:31:24.618Z,17.28
2024-03-25T12:32:25.313Z,17.31
2024-03-25T12:33:24.538Z,17.06
2024-03-25T12:34:24.516Z,17.14
2024-03-25T12:35:24.489Z,17.25
2024-03-25T12:36:24.433Z,17.25
2024-03-25T12:37:24.393Z,17.10
2024-03-25T12:38:24.355Z,17.18
2024-03-25T12:39:24.303Z,17.15
2024-03-25T12:40:24.528Z,17.15
2024-03-25T12:41:24.227Z,17.25
2024-03-25T12:42:24.758Z,17.18
2024-03-25T12:43:29.758Z,17.13
2024-03-25T12:44:25.125Z,17.16
2024-03-25T12:45:24.068Z,17.22
2024-03-25T12:46:24.028Z,17.13
2024-03-25T12:47:23.981Z,17.09
2024-03-25T12:48:23.946Z,17.10
2024-03-25T12:49:23.893Z,17.03
2024-03-25T12:50:23.877Z,17.10
2024-03-25T12:51:23.825Z,17.14
2024-03-25T12:52:23.783Z,17.02
2024-03-25T12:53:23.756Z,17.07