createdAt,value
2017-01-22T00:00:56.182Z,0
2017-01-22T00:02:07.804Z,0
2017-01-22T00:03:19.191Z,0
2017-01-22T00:04:30.641Z,0
2017-01-22T00:05:42.033Z,0
2017-01-22T00:06:53.426Z,0
2017-01-22T00:08:05.023Z,0
2017-01-22T00:09:16.614Z,0
2017-01-22T00:10:28.058Z,0
2017-01-22T00:11:39.449Z,0
2017-01-22T00:12:50.835Z,0
2017-01-22T00:14:02.230Z,0
2017-01-22T00:15:13.632Z,0
2017-01-22T00:16:25.079Z,0
2017-01-22T00:17:36.499Z,0
2017-01-22T00:18:47.899Z,0
2017-01-22T00:19:59.298Z,0
2017-01-22T00:21:10.697Z,0
2017-01-22T00:22:22.332Z,0
2017-01-22T00:23:34.129Z,0
2017-01-22T00:24:45.727Z,0
2017-01-22T00:25:57.526Z,0
2017-01-22T00:27:08.915Z,0
2017-01-22T00:28:20.581Z,0
2017-01-22T00:29:31.968Z,0
2017-01-22T00:30:43.379Z,0
2017-01-22T00:31:54.779Z,0
2017-01-22T00:33:06.171Z,0
2017-01-22T00:34:17.611Z,0
2017-01-22T00:35:29.006Z,0
2017-01-22T00:36:40.397Z,0
2017-01-22T00:37:51.789Z,0
2017-01-22T00:39:03.177Z,0
2017-01-22T00:40:14.624Z,0
2017-01-22T00:41:26.024Z,0
2017-01-22T00:42:37.421Z,0
2017-01-22T00:43:48.815Z,0
2017-01-22T00:45:00.418Z,0
2017-01-22T00:46:11.865Z,0
2017-01-22T00:47:23.256Z,0
2017-01-22T00:48:34.647Z,0
2017-01-22T00:49:46.032Z,0
2017-01-22T00:50:57.423Z,0
2017-01-22T00:52:08.866Z,0
2017-01-22T00:53:20.464Z,0
2017-01-22T00:54:31.856Z,0
2017-01-22T00:55:43.440Z,0
2017-01-22T00:56:54.831Z,0
2017-01-22T00:58:06.273Z,0
2017-01-22T00:59:17.695Z,0
2017-01-22T01:00:29.296Z,0
2017-01-22T01:01:40.685Z,0
2017-01-22T01:02:52.282Z,0
2017-01-22T01:04:03.734Z,0
2017-01-22T01:05:15.124Z,0
2017-01-22T01:06:26.522Z,0
2017-01-22T01:07:37.916Z,0
2017-01-22T01:08:49.306Z,0
2017-01-22T01:10:00.747Z,0
2017-01-22T01:11:12.140Z,0
2017-01-22T01:12:23.732Z,0
2017-01-22T01:13:35.127Z,0
2017-01-22T01:14:46.724Z,0
2017-01-22T01:15:58.168Z,0
2017-01-22T01:17:09.763Z,0
2017-01-22T01:18:21.154Z,0
2017-01-22T01:19:32.557Z,0
2017-01-22T01:20:43.958Z,0
2017-01-22T01:21:55.393Z,0
2017-01-22T01:23:06.785Z,0
2017-01-22T01:24:18.174Z,0
2017-01-22T01:25:29.567Z,0
2017-01-22T01:26:40.959Z,0
2017-01-22T01:27:52.401Z,0
2017-01-22T01:29:03.794Z,0
2017-01-22T01:30:15.209Z,0
2017-01-22T01:31:26.600Z,0
2017-01-22T01:32:37.995Z,0
2017-01-22T01:33:49.443Z,0
2017-01-22T01:35:00.840Z,0
2017-01-22T01:36:12.237Z,0
2017-01-22T01:37:23.636Z,0
2017-01-22T01:38:35.026Z,0
2017-01-22T01:39:46.471Z,0
2017-01-22T01:40:58.061Z,0
2017-01-22T01:42:09.452Z,0
2017-01-22T01:43:20.844Z,0
2017-01-22T01:44:32.238Z,0
2017-01-22T01:45:43.678Z,0
2017-01-22T01:46:55.081Z,0
2017-01-22T01:48:06.507Z,0
2017-01-22T01:49:18.106Z,0
2017-01-22T01:50:29.494Z,0
2017-01-22T01:51:40.939Z,0
2017-01-22T01:52:52.535Z,0
2017-01-22T01:54:03.934Z,0
2017-01-22T01:55:15.333Z,0
2017-01-22T01:56:26.730Z,0
2017-01-22T01:57:38.172Z,0
2017-01-22T01:58:49.763Z,0
2017-01-22T02:00:01.158Z,0
2017-01-22T02:01:12.547Z,0
2017-01-22T02:02:23.934Z,0
2017-01-22T02:03:35.375Z,0
2017-01-22T02:04:46.765Z,0
2017-01-22T02:05:58.157Z,0
2017-01-22T02:07:09.548Z,0
2017-01-22T02:08:20.941Z,0
2017-01-22T02:09:32.584Z,0
2017-01-22T02:10:43.982Z,0
2017-01-22T02:11:55.371Z,0
2017-01-22T02:13:06.759Z,0
2017-01-22T02:14:18.373Z,0
2017-01-22T02:15:29.806Z,0
2017-01-22T02:16:41.200Z,0
2017-01-22T02:17:52.592Z,0
2017-01-22T02:19:03.989Z,0
2017-01-22T02:20:15.387Z,0
2017-01-22T02:21:26.833Z,0
2017-01-22T02:22:38.431Z,0
2017-01-22T02:23:49.824Z,0
2017-01-22T02:25:01.214Z,0
2017-01-22T02:26:12.604Z,0
2017-01-22T02:27:24.050Z,0
2017-01-22T02:28:35.435Z,0
2017-01-22T02:29:46.833Z,0
2017-01-22T02:30:58.228Z,0
2017-01-22T02:32:09.620Z,0
2017-01-22T02:33:21.063Z,0
2017-01-22T02:34:32.469Z,0
2017-01-22T02:35:43.877Z,0
2017-01-22T02:36:55.480Z,0
2017-01-22T02:38:07.076Z,0
2017-01-22T02:39:18.524Z,0
2017-01-22T02:40:29.924Z,0
2017-01-22T02:41:41.320Z,0
2017-01-22T02:42:52.714Z,0
2017-01-22T02:44:04.301Z,0
2017-01-22T02:45:15.741Z,0
2017-01-22T02:46:27.131Z,0
2017-01-22T02:47:38.519Z,0
2017-01-22T02:48:50.116Z,0
2017-01-22T02:50:01.505Z,0
2017-01-22T02:51:12.943Z,0
2017-01-22T02:52:24.335Z,0
2017-01-22T02:53:35.751Z,0
2017-01-22T02:54:47.140Z,0
2017-01-22T02:55:58.531Z,0
2017-01-22T02:57:09.981Z,0
2017-01-22T02:58:21.374Z,0
2017-01-22T02:59:32.765Z,0
2017-01-22T03:00:44.164Z,0
2017-01-22T03:01:55.585Z,0
2017-01-22T03:03:07.028Z,0
2017-01-22T03:04:18.420Z,0
2017-01-22T03:05:30.013Z,0
2017-01-22T03:06:41.410Z,0
2017-01-22T03:07:52.798Z,0
2017-01-22T03:09:04.240Z,0
2017-01-22T03:10:15.630Z,0
2017-01-22T03:11:27.020Z,0
2017-01-22T03:12:38.443Z,0
2017-01-22T03:13:49.858Z,0
2017-01-22T03:15:01.304Z,0
2017-01-22T03:16:12.902Z,0
2017-01-22T03:17:24.283Z,0
2017-01-22T03:18:35.684Z,0
2017-01-22T03:19:47.080Z,0
2017-01-22T03:20:58.526Z,0
2017-01-22T03:22:09.919Z,0
2017-01-22T03:23:21.318Z,0
2017-01-22T03:24:32.716Z,0
2017-01-22T03:25:44.108Z,0
2017-01-22T03:26:55.551Z,0
2017-01-22T03:28:06.945Z,0
2017-01-22T03:29:18.338Z,0
2017-01-22T03:30:29.731Z,0
2017-01-22T03:31:41.124Z,0
2017-01-22T03:32:52.566Z,0
2017-01-22T03:34:03.958Z,0
2017-01-22T03:35:15.349Z,0
2017-01-22T03:36:26.945Z,0
2017-01-22T03:37:38.341Z,0
2017-01-22T03:38:49.789Z,0
2017-01-22T03:40:01.578Z,0
2017-01-22T03:41:13.174Z,0
2017-01-22T03:42:24.760Z,0
2017-01-22T03:43:36.153Z,0
2017-01-22T03:44:47.595Z,0
2017-01-22T03:45:58.989Z,0
2017-01-22T03:47:10.580Z,0
2017-01-22T03:48:21.966Z,0
2017-01-22T03:49:33.352Z,0
2017-01-22T03:50:44.992Z,0
2017-01-22T03:51:56.385Z,0
2017-01-22T03:53:07.784Z,0
2017-01-22T03:54:19.380Z,0
2017-01-22T03:55:30.767Z,0
2017-01-22T03:56:42.215Z,0
2017-01-22T03:57:53.606Z,0
2017-01-22T03:59:05.009Z,0
2017-01-22T04:00:16.408Z,0
2017-01-22T04:01:27.803Z,0
2017-01-22T04:02:39.240Z,0
2017-01-22T04:03:50.631Z,0
2017-01-22T04:05:02.228Z,0
2017-01-22T04:06:13.620Z,0
2017-01-22T04:07:25.027Z,0
2017-01-22T04:08:36.477Z,0
2017-01-22T04:09:48.070Z,0
2017-01-22T04:10:59.466Z,0
2017-01-22T04:12:10.868Z,0
2017-01-22T04:13:22.262Z,0
2017-01-22T04:14:33.739Z,0
2017-01-22T04:15:45.137Z,0
2017-01-22T04:16:56.736Z,0
2017-01-22T04:18:08.125Z,0
2017-01-22T04:19:19.512Z,0
2017-01-22T04:20:30.956Z,0
2017-01-22T04:21:42.377Z,0
2017-01-22T04:22:53.768Z,0
2017-01-22T04:24:05.355Z,0
2017-01-22T04:25:16.944Z,0
2017-01-22T04:26:28.408Z,0
2017-01-22T04:27:39.800Z,0
2017-01-22T04:28:51.194Z,0
2017-01-22T04:30:02.589Z,0
2017-01-22T04:31:14.187Z,0
2017-01-22T04:32:25.633Z,0
2017-01-22T04:33:37.022Z,0
2017-01-22T04:34:48.613Z,0
2017-01-22T04:36:00.002Z,0
2017-01-22T04:37:11.394Z,0
2017-01-22T04:38:22.838Z,0
2017-01-22T04:39:34.231Z,0
2017-01-22T04:40:45.820Z,0
2017-01-22T04:41:57.242Z,0
2017-01-22T04:43:08.634Z,0
2017-01-22T04:44:20.081Z,0
2017-01-22T04:45:31.500Z,0
2017-01-22T04:46:42.892Z,0
2017-01-22T04:47:54.281Z,0
2017-01-22T04:49:05.869Z,0
2017-01-22T04:50:17.313Z,0
2017-01-22T04:51:28.906Z,0
2017-01-22T04:52:40.294Z,0
2017-01-22T04:53:51.680Z,0
2017-01-22T04:55:03.274Z,0
2017-01-22T04:56:14.707Z,0
2017-01-22T04:57:26.102Z,0
2017-01-22T04:58:37.497Z,0
2017-01-22T04:59:48.890Z,0
2017-01-22T05:01:00.280Z,0
2017-01-22T05:02:11.729Z,0
2017-01-22T05:03:23.114Z,0
2017-01-22T05:04:34.508Z,0
2017-01-22T05:05:46.099Z,0
2017-01-22T05:06:57.491Z,0
2017-01-22T05:08:08.939Z,0
2017-01-22T05:09:20.335Z,0
2017-01-22T05:10:31.715Z,0
2017-01-22T05:11:43.109Z,0
2017-01-22T05:12:54.503Z,0
2017-01-22T05:14:05.944Z,0
2017-01-22T05:15:17.333Z,0
2017-01-22T05:16:28.722Z,0
2017-01-22T05:17:40.116Z,0
2017-01-22T05:18:51.510Z,0
2017-01-22T05:20:02.947Z,0
2017-01-22T05:21:14.334Z,0
2017-01-22T05:22:25.727Z,0
2017-01-22T05:23:37.318Z,0
2017-01-22T05:24:48.917Z,0
2017-01-22T05:26:00.354Z,0
2017-01-22T05:27:11.947Z,0
2017-01-22T05:28:23.338Z,0
2017-01-22T05:29:34.720Z,0
2017-01-22T05:30:46.124Z,0
2017-01-22T05:31:57.769Z,0
2017-01-22T05:33:09.163Z,0
2017-01-22T05:34:20.753Z,0
2017-01-22T05:35:32.138Z,0
2017-01-22T05:36:43.534Z,0
2017-01-22T05:37:54.970Z,0
2017-01-22T05:39:06.563Z,0
2017-01-22T05:40:17.960Z,0
2017-01-22T05:41:29.350Z,0
2017-01-22T05:42:40.748Z,0
2017-01-22T05:43:52.188Z,0
2017-01-22T05:45:03.616Z,0
2017-01-22T05:46:15.009Z,0
2017-01-22T05:47:26.396Z,0
2017-01-22T05:48:37.789Z,0
2017-01-22T05:49:49.259Z,0
2017-01-22T05:51:00.867Z,0
2017-01-22T05:52:12.262Z,0
2017-01-22T05:53:23.652Z,0
2017-01-22T05:54:35.247Z,0
2017-01-22T05:55:46.690Z,0
2017-01-22T05:56:58.078Z,0
2017-01-22T05:58:09.472Z,0
2017-01-22T05:59:20.862Z,0
2017-01-22T06:00:32.254Z,0
2017-01-22T06:01:43.697Z,0
2017-01-22T06:02:55.096Z,0
2017-01-22T06:04:06.483Z,0
2017-01-22T06:05:17.872Z,0
2017-01-22T06:06:29.261Z,0
2017-01-22T06:07:40.901Z,0
2017-01-22T06:08:52.501Z,0
2017-01-22T06:10:04.093Z,0
2017-01-22T06:11:15.484Z,0
2017-01-22T06:12:26.873Z,0
2017-01-22T06:13:38.517Z,0
2017-01-22T06:14:50.134Z,0
2017-01-22T06:16:01.526Z,0
2017-01-22T06:17:12.923Z,0
2017-01-22T06:18:24.321Z,0
2017-01-22T06:19:35.765Z,0
2017-01-22T06:20:47.152Z,0
2017-01-22T06:21:58.545Z,0
2017-01-22T06:23:09.938Z,0
2017-01-22T06:24:21.333Z,0
2017-01-22T06:25:32.974Z,0
2017-01-22T06:26:44.369Z,0
2017-01-22T06:27:55.757Z,0
2017-01-22T06:29:07.154Z,0
2017-01-22T06:30:18.550Z,0
2017-01-22T06:31:29.991Z,0
2017-01-22T06:32:41.585Z,0
2017-01-22T06:33:52.970Z,0
2017-01-22T06:35:04.565Z,0
2017-01-22T06:36:15.955Z,0
2017-01-22T06:37:27.397Z,0
2017-01-22T06:38:38.784Z,0
2017-01-22T06:39:50.175Z,0
2017-01-22T06:41:01.570Z,0
2017-01-22T06:42:12.967Z,0
2017-01-22T06:43:24.612Z,0
2017-01-22T06:44:36.016Z,0
2017-01-22T06:45:47.402Z,0
2017-01-22T06:46:58.790Z,0
2017-01-22T06:48:10.208Z,0
2017-01-22T06:49:21.656Z,0
2017-01-22T06:50:33.054Z,0
2017-01-22T06:51:44.455Z,0
2017-01-22T06:52:56.046Z,0
2017-01-22T06:54:07.441Z,0
2017-01-22T06:55:18.887Z,0
2017-01-22T06:56:30.480Z,0
2017-01-22T06:57:41.876Z,0
2017-01-22T06:58:53.269Z,0
2017-01-22T07:00:04.683Z,0
2017-01-22T07:01:16.131Z,0
2017-01-22T07:02:27.719Z,0
2017-01-22T07:03:39.109Z,0
2017-01-22T07:04:50.503Z,0
2017-01-22T07:06:01.891Z,0
2017-01-22T07:07:13.331Z,5
2017-01-22T07:08:24.726Z,5
2017-01-22T07:09:36.312Z,5
2017-01-22T07:10:47.903Z,5
2017-01-22T07:11:59.300Z,5
2017-01-22T07:13:10.746Z,5
2017-01-22T07:14:22.338Z,10
2017-01-22T07:15:33.728Z,10
2017-01-22T07:16:45.110Z,10
2017-01-22T07:17:56.503Z,10
2017-01-22T07:19:08.091Z,15
2017-01-22T07:20:19.490Z,15
2017-01-22T07:21:31.078Z,15
2017-01-22T07:22:42.465Z,15
2017-01-22T07:23:53.898Z,20
2017-01-22T07:25:05.288Z,20
2017-01-22T07:26:16.675Z,20
2017-01-22T07:27:28.066Z,25
2017-01-22T07:28:39.460Z,25
2017-01-22T07:29:50.901Z,30
2017-01-22T07:31:02.292Z,30
2017-01-22T07:32:13.683Z,30
2017-01-22T07:33:25.079Z,35
2017-01-22T07:34:36.480Z,35
2017-01-22T07:35:48.128Z,40
2017-01-22T07:36:59.518Z,40
2017-01-22T07:38:10.917Z,45
2017-01-22T07:39:22.310Z,45
2017-01-22T07:40:33.709Z,50
2017-01-22T07:41:45.154Z,55
2017-01-22T07:42:56.550Z,55
2017-01-22T07:44:07.940Z,60
2017-01-22T07:45:19.338Z,60
2017-01-22T07:46:30.727Z,65
2017-01-22T07:47:42.172Z,65
2017-01-22T07:48:53.769Z,70
2017-01-22T07:50:05.172Z,70
2017-01-22T07:51:16.591Z,75
2017-01-22T07:52:27.987Z,75
2017-01-22T07:53:39.428Z,80
2017-01-22T07:54:50.825Z,85
2017-01-22T07:56:02.224Z,85
2017-01-22T07:57:13.823Z,90
2017-01-22T07:58:25.416Z,95
2017-01-22T07:59:36.860Z,115
2017-01-22T08:00:48.449Z,115
2017-01-22T08:02:00.050Z,100
2017-01-22T08:03:11.451Z,105
2017-01-22T08:04:22.844Z,110
2017-01-22T08:05:34.290Z,115
2017-01-22T08:06:45.687Z,135
2017-01-22T08:07:57.083Z,150
2017-01-22T08:09:08.475Z,175
2017-01-22T08:10:19.869Z,240
2017-01-22T08:11:31.551Z,210
2017-01-22T08:12:43.144Z,220
2017-01-22T08:13:54.741Z,285
2017-01-22T08:15:06.134Z,280
2017-01-22T08:16:17.528Z,305
2017-01-22T08:17:28.973Z,445
2017-01-22T08:18:40.367Z,520
2017-01-22T08:19:51.772Z,380
2017-01-22T08:21:03.165Z,280
2017-01-22T08:22:14.558Z,260
2017-01-22T08:23:26.012Z,420
2017-01-22T08:24:37.406Z,315
2017-01-22T08:25:48.802Z,235
2017-01-22T08:27:00.398Z,230
2017-01-22T08:28:11.791Z,180
2017-01-22T08:29:23.240Z,215
2017-01-22T08:30:34.651Z,290
2017-01-22T08:31:46.048Z,385
2017-01-22T08:32:57.646Z,405
2017-01-22T08:34:09.038Z,380
2017-01-22T08:35:20.683Z,400
2017-01-22T08:36:32.276Z,390
2017-01-22T08:37:43.675Z,385
2017-01-22T08:38:55.071Z,375
2017-01-22T08:40:06.471Z,415
2017-01-22T08:41:18.125Z,410
2017-01-22T08:42:29.523Z,420
2017-01-22T08:43:40.924Z,495
2017-01-22T08:44:52.322Z,505
2017-01-22T08:46:03.921Z,625
2017-01-22T08:47:15.372Z,715
2017-01-22T08:48:26.771Z,715
2017-01-22T08:49:38.372Z,690
2017-01-22T08:50:49.778Z,575
2017-01-22T08:52:01.374Z,545
2017-01-22T08:53:12.822Z,535
2017-01-22T08:54:24.447Z,300
2017-01-22T08:55:36.046Z,510
2017-01-22T08:56:47.443Z,705
2017-01-22T08:57:59.046Z,705
2017-01-22T08:59:10.492Z,690
2017-01-22T09:00:21.886Z,845
2017-01-22T09:01:33.287Z,990
2017-01-22T09:02:44.682Z,1125
2017-01-22T09:03:56.077Z,1240
2017-01-22T09:05:07.530Z,1145
2017-01-22T09:06:18.925Z,1065
2017-01-22T09:07:30.330Z,1200
2017-01-22T09:08:41.725Z,1270
2017-01-22T09:09:53.325Z,1215
2017-01-22T09:11:04.770Z,1060
2017-01-22T09:12:16.377Z,1130
2017-01-22T09:13:27.975Z,975
2017-01-22T09:14:39.585Z,1020
2017-01-22T09:15:51.189Z,1315
2017-01-22T09:17:02.643Z,1475
2017-01-22T09:18:14.048Z,1475
2017-01-22T09:19:25.448Z,1565
2017-01-22T09:20:36.854Z,1435
2017-01-22T09:21:48.259Z,1200
2017-01-22T09:22:59.723Z,1375
2017-01-22T09:24:11.124Z,1635
2017-01-22T09:25:22.536Z,1725
2017-01-22T09:26:33.956Z,1740
2017-01-22T09:27:45.365Z,1885
2017-01-22T09:28:56.828Z,1910
2017-01-22T09:30:08.437Z,1965
2017-01-22T09:31:19.844Z,1880
2017-01-22T09:32:31.254Z,1790
2017-01-22T09:33:42.656Z,1715
2017-01-22T09:34:54.117Z,1830
2017-01-22T09:36:05.528Z,1930
2017-01-22T09:37:16.934Z,1945
2017-01-22T09:38:28.340Z,1840
2017-01-22T09:39:39.751Z,1945
2017-01-22T09:40:51.209Z,1975
2017-01-22T09:42:02.615Z,1970
2017-01-22T09:43:14.028Z,1985
2017-01-22T09:44:25.440Z,1980
2017-01-22T09:45:36.853Z,1985
2017-01-22T09:46:48.318Z,1870
2017-01-22T09:47:59.736Z,1895
2017-01-22T09:49:11.165Z,2030
2017-01-22T09:50:22.575Z,2020
2017-01-22T09:51:34.184Z,1940
2017-01-22T09:52:45.645Z,1975
2017-01-22T09:53:57.259Z,1955
2017-01-22T09:55:08.675Z,1940
2017-01-22T09:56:20.081Z,2005
2017-01-22T09:57:31.498Z,2025
2017-01-22T09:58:42.963Z,1930
2017-01-22T09:59:54.576Z,1990
2017-01-22T10:01:05.993Z,1985
2017-01-22T10:02:17.445Z,1975
2017-01-22T10:03:29.065Z,2220
2017-01-22T10:04:40.524Z,2100
2017-01-22T10:05:51.942Z,2000
2017-01-22T10:07:03.367Z,2110
2017-01-22T10:08:14.780Z,2020
2017-01-22T10:09:26.394Z,1960
2017-01-22T10:10:37.865Z,2035
2017-01-22T10:11:49.283Z,2000
2017-01-22T10:13:00.691Z,2030
2017-01-22T10:14:12.104Z,2055
2017-01-22T10:15:23.544Z,2075
2017-01-22T10:16:35.210Z,2080
2017-01-22T10:17:46.628Z,2075
2017-01-22T10:18:58.253Z,2080
2017-01-22T10:20:09.669Z,2075
2017-01-22T10:21:21.282Z,2040
2017-01-22T10:22:32.754Z,2010
2017-01-22T10:23:44.171Z,2035
2017-01-22T10:24:55.582Z,1970
2017-01-22T10:26:07.006Z,1980
2017-01-22T10:27:18.417Z,2035
2017-01-22T10:28:29.887Z,2095
2017-01-22T10:29:41.306Z,1990
2017-01-22T10:30:52.924Z,1910
2017-01-22T10:32:04.337Z,1875
2017-01-22T10:33:15.956Z,1870
2017-01-22T10:34:27.427Z,1845
2017-01-22T10:35:38.854Z,1945
2017-01-22T10:36:50.274Z,1960
2017-01-22T10:38:01.701Z,2005
2017-01-22T10:39:13.123Z,2055
2017-01-22T10:40:24.589Z,2165
2017-01-22T10:41:36.007Z,1980
2017-01-22T10:42:47.628Z,1915
2017-01-22T10:43:59.045Z,1885
2017-01-22T10:45:10.469Z,1915
2017-01-22T10:46:21.933Z,1885
2017-01-22T10:47:33.349Z,1910
2017-01-22T10:48:44.769Z,1925
2017-01-22T10:49:56.198Z,1960
2017-01-22T10:51:07.816Z,1895
2017-01-22T10:52:19.290Z,1830
2017-01-22T10:53:30.706Z,1905
2017-01-22T10:54:42.125Z,1860
2017-01-22T10:55:53.574Z,1850
2017-01-22T10:57:04.986Z,1850
2017-01-22T10:58:16.456Z,1830
2017-01-22T10:59:27.880Z,1795
2017-01-22T11:00:39.297Z,1775
2017-01-22T11:01:50.708Z,1800
2017-01-22T11:03:02.126Z,1735
2017-01-22T11:04:13.593Z,1695
2017-01-22T11:05:25.213Z,1790
2017-01-22T11:06:36.830Z,1785
2017-01-22T11:07:48.446Z,1685
2017-01-22T11:08:59.865Z,1660
2017-01-22T11:10:11.560Z,1755
2017-01-22T11:11:23.181Z,1705
2017-01-22T11:12:34.597Z,1770
2017-01-22T11:13:46.022Z,1740
2017-01-22T11:14:57.443Z,1685
2017-01-22T11:16:08.908Z,1625
2017-01-22T11:17:20.319Z,1625
2017-01-22T11:18:31.737Z,1620
2017-01-22T11:19:43.186Z,1575
2017-01-22T11:20:54.611Z,1565
2017-01-22T11:22:06.075Z,1540
2017-01-22T11:23:17.490Z,1450
2017-01-22T11:24:28.915Z,1350
2017-01-22T11:25:40.328Z,1210
2017-01-22T11:26:51.751Z,1315
2017-01-22T11:28:03.215Z,1345
2017-01-22T11:29:14.634Z,1305
2017-01-22T11:30:26.054Z,1310
2017-01-22T11:31:37.486Z,1290
2017-01-22T11:32:48.905Z,1205
2017-01-22T11:34:00.363Z,1065
2017-01-22T11:35:11.785Z,905
2017-01-22T11:36:23.203Z,820
2017-01-22T11:37:34.625Z,550
2017-01-22T11:38:46.045Z,700
2017-01-22T11:39:57.517Z,750
2017-01-22T11:41:08.942Z,665
2017-01-22T11:42:20.352Z,705
2017-01-22T11:43:31.765Z,715
2017-01-22T11:44:43.181Z,1010
2017-01-22T11:45:54.636Z,990
2017-01-22T11:47:06.450Z,915
2017-01-22T11:48:17.856Z,745
2017-01-22T11:49:29.271Z,575
2017-01-22T11:50:40.873Z,605
2017-01-22T11:51:52.328Z,835
2017-01-22T11:53:03.739Z,1005
2017-01-22T11:54:15.152Z,930
2017-01-22T11:55:26.562Z,845
2017-01-22T11:56:37.968Z,860
2017-01-22T11:57:49.427Z,940
2017-01-22T11:59:00.837Z,840
2017-01-22T12:00:12.256Z,1030
2017-01-22T12:01:23.666Z,1150
2017-01-22T12:02:35.075Z,1110
2017-01-22T12:03:46.737Z,1040
2017-01-22T12:04:58.144Z,1015
2017-01-22T12:06:09.588Z,1120
2017-01-22T12:07:21.007Z,1155
2017-01-22T12:08:32.624Z,1110
2017-01-22T12:09:44.086Z,1120
2017-01-22T12:10:55.492Z,1110
2017-01-22T12:12:07.308Z,990
2017-01-22T12:13:18.731Z,660
2017-01-22T12:14:30.144Z,625
2017-01-22T12:15:41.804Z,815
2017-01-22T12:16:53.425Z,870
2017-01-22T12:18:04.841Z,725
2017-01-22T12:19:16.241Z,390
2017-01-22T12:20:27.641Z,710
2017-01-22T12:21:39.103Z,905
2017-01-22T12:22:50.507Z,535
2017-01-22T12:24:01.919Z,365
2017-01-22T12:25:13.535Z,495
2017-01-22T12:26:24.980Z,765
2017-01-22T12:27:36.437Z,880
2017-01-22T12:28:47.854Z,935
2017-01-22T12:29:59.488Z,915
2017-01-22T12:31:10.935Z,870
2017-01-22T12:32:22.343Z,805
2017-01-22T12:33:33.800Z,770
2017-01-22T12:34:45.211Z,755
2017-01-22T12:35:56.623Z,800
2017-01-22T12:37:08.029Z,815
2017-01-22T12:38:19.640Z,590
2017-01-22T12:39:31.099Z,430
2017-01-22T12:40:42.714Z,775
2017-01-22T12:41:54.522Z,810
2017-01-22T12:43:05.928Z,780
2017-01-22T12:44:17.535Z,665
2017-01-22T12:45:29.028Z,620
2017-01-22T12:46:40.650Z,480
2017-01-22T12:47:52.062Z,630
2017-01-22T12:49:03.473Z,805
2017-01-22T12:50:15.084Z,815
2017-01-22T12:51:26.547Z,800
2017-01-22T12:52:38.157Z,840
2017-01-22T12:53:49.803Z,775
2017-01-22T12:55:01.448Z,740
2017-01-22T12:56:13.066Z,745
2017-01-22T12:57:24.530Z,700
2017-01-22T12:58:36.138Z,765
2017-01-22T12:59:47.556Z,760
2017-01-22T13:00:58.980Z,745
2017-01-22T13:02:10.383Z,630
2017-01-22T13:03:21.841Z,615
2017-01-22T13:04:33.248Z,660
2017-01-22T13:05:44.661Z,540
2017-01-22T13:06:56.066Z,555
2017-01-22T13:08:07.674Z,655
2017-01-22T13:09:19.143Z,640
2017-01-22T13:10:30.754Z,650
2017-01-22T13:11:42.171Z,560
2017-01-22T13:12:53.774Z,515
2017-01-22T13:14:05.384Z,580
2017-01-22T13:15:16.842Z,480
2017-01-22T13:16:28.255Z,395
2017-01-22T13:17:39.657Z,540
2017-01-22T13:18:51.066Z,525
2017-01-22T13:20:02.473Z,345
2017-01-22T13:21:13.939Z,355
2017-01-22T13:22:25.347Z,415
2017-01-22T13:23:36.951Z,390
2017-01-22T13:24:48.358Z,415
2017-01-22T13:25:59.774Z,410
2017-01-22T13:27:11.230Z,420
2017-01-22T13:28:22.847Z,450
2017-01-22T13:29:34.260Z,465
2017-01-22T13:30:45.677Z,445
2017-01-22T13:31:57.288Z,430
2017-01-22T13:33:08.748Z,475
2017-01-22T13:34:20.162Z,490
2017-01-22T13:35:31.572Z,480
2017-01-22T13:36:43.164Z,380
2017-01-22T13:37:54.582Z,390
2017-01-22T13:39:06.032Z,385
2017-01-22T13:40:17.439Z,300
2017-01-22T13:41:28.843Z,395
2017-01-22T13:42:40.244Z,400
2017-01-22T13:43:51.644Z,385
2017-01-22T13:45:03.102Z,375
2017-01-22T13:46:14.723Z,370
2017-01-22T13:47:26.143Z,305
2017-01-22T13:48:37.757Z,310
2017-01-22T13:49:49.174Z,340
2017-01-22T13:51:00.621Z,295
2017-01-22T13:52:12.026Z,235
2017-01-22T13:53:23.429Z,235
2017-01-22T13:54:34.865Z,260
2017-01-22T13:55:46.264Z,235
2017-01-22T13:56:57.717Z,250
2017-01-22T13:58:09.147Z,290
2017-01-22T13:59:20.756Z,275
2017-01-22T14:00:32.152Z,230
2017-01-22T14:01:43.563Z,180
2017-01-22T14:02:55.022Z,175
2017-01-22T14:04:06.626Z,175
2017-01-22T14:05:18.232Z,175
2017-01-22T14:06:29.635Z,190
2017-01-22T14:07:41.037Z,225
2017-01-22T14:08:52.496Z,225
2017-01-22T14:10:03.904Z,220
2017-01-22T14:11:15.515Z,215
2017-01-22T14:12:26.924Z,210
2017-01-22T14:13:38.331Z,200
2017-01-22T14:14:49.988Z,195
2017-01-22T14:16:01.594Z,175
2017-01-22T14:17:12.998Z,170
2017-01-22T14:18:24.403Z,175
2017-01-22T14:19:35.814Z,175
2017-01-22T14:20:47.479Z,165
2017-01-22T14:21:58.882Z,160
2017-01-22T14:23:10.487Z,150
2017-01-22T14:24:21.891Z,145
2017-01-22T14:25:33.297Z,145
2017-01-22T14:26:44.748Z,140
2017-01-22T14:27:56.159Z,145
2017-01-22T14:29:07.566Z,145
2017-01-22T14:30:19.170Z,145
2017-01-22T14:31:30.579Z,140
2017-01-22T14:32:42.035Z,140
2017-01-22T14:33:53.457Z,135
2017-01-22T14:35:04.861Z,135
2017-01-22T14:36:16.464Z,135
2017-01-22T14:37:27.869Z,135
2017-01-22T14:38:39.325Z,130
2017-01-22T14:39:50.732Z,130
2017-01-22T14:41:02.142Z,125
2017-01-22T14:42:13.542Z,125
2017-01-22T14:43:24.943Z,125
2017-01-22T14:44:36.392Z,120
2017-01-22T14:45:47.991Z,120
2017-01-22T14:46:59.796Z,115
2017-01-22T14:48:11.202Z,115
2017-01-22T14:49:22.603Z,115
2017-01-22T14:50:34.054Z,110
2017-01-22T14:51:45.480Z,110
2017-01-22T14:52:56.876Z,110
2017-01-22T14:54:08.284Z,105
2017-01-22T14:55:19.689Z,100
2017-01-22T14:56:31.140Z,100
2017-01-22T14:57:42.545Z,100
2017-01-22T14:58:53.953Z,100
2017-01-22T15:00:05.355Z,95
2017-01-22T15:01:16.757Z,95
2017-01-22T15:02:28.212Z,90
2017-01-22T15:03:39.817Z,90
2017-01-22T15:04:51.219Z,85
2017-01-22T15:06:02.620Z,85
2017-01-22T15:07:14.026Z,85
2017-01-22T15:08:25.478Z,85
2017-01-22T15:09:36.910Z,80
2017-01-22T15:10:48.314Z,80
2017-01-22T15:11:59.709Z,80
2017-01-22T15:13:11.115Z,80
2017-01-22T15:14:22.512Z,80
2017-01-22T15:15:33.915Z,75
2017-01-22T15:16:45.318Z,75
2017-01-22T15:17:56.730Z,70
2017-01-22T15:19:08.187Z,70
2017-01-22T15:20:19.587Z,65
2017-01-22T15:21:30.988Z,65
2017-01-22T15:22:42.387Z,60
2017-01-22T15:23:53.996Z,60
2017-01-22T15:25:05.447Z,60
2017-01-22T15:26:16.855Z,55
2017-01-22T15:27:28.262Z,55
2017-01-22T15:28:39.866Z,55
2017-01-22T15:29:51.479Z,50
2017-01-22T15:31:02.931Z,50
2017-01-22T15:32:14.536Z,45
2017-01-22T15:33:25.944Z,45
2017-01-22T15:34:37.348Z,45
2017-01-22T15:35:48.755Z,40
2017-01-22T15:37:00.208Z,40
2017-01-22T15:38:11.618Z,40
2017-01-22T15:39:23.024Z,40
2017-01-22T15:40:34.432Z,35
2017-01-22T15:41:46.036Z,35
2017-01-22T15:42:57.479Z,30
2017-01-22T15:44:08.912Z,25
2017-01-22T15:45:20.306Z,25
2017-01-22T15:46:31.706Z,25
2017-01-22T15:47:43.102Z,20
2017-01-22T15:48:54.548Z,20
2017-01-22T15:50:05.955Z,20
2017-01-22T15:51:17.353Z,15
2017-01-22T15:52:28.753Z,15
2017-01-22T15:53:40.362Z,15
2017-01-22T15:54:51.817Z,15
2017-01-22T15:56:03.215Z,10
2017-01-22T15:57:14.621Z,10
2017-01-22T15:58:26.039Z,10
2017-01-22T15:59:37.451Z,10
2017-01-22T16:00:48.900Z,10
2017-01-22T16:02:00.310Z,5
2017-01-22T16:03:11.713Z,5
2017-01-22T16:04:23.109Z,5
2017-01-22T16:05:34.536Z,5
2017-01-22T16:06:45.987Z,5
2017-01-22T16:07:57.595Z,5
2017-01-22T16:09:08.997Z,0
2017-01-22T16:10:20.603Z,0
2017-01-22T16:11:32.007Z,0
2017-01-22T16:12:43.663Z,0
2017-01-22T16:13:55.071Z,0
2017-01-22T16:15:06.477Z,0
2017-01-22T16:16:17.870Z,0
2017-01-22T16:17:29.465Z,0
2017-01-22T16:18:40.913Z,0
2017-01-22T16:19:52.311Z,0
2017-01-22T16:21:03.922Z,0
2017-01-22T16:22:15.333Z,0
2017-01-22T16:23:26.733Z,0
2017-01-22T16:24:38.178Z,0
2017-01-22T16:25:49.582Z,0
2017-01-22T16:27:01.178Z,0
2017-01-22T16:28:12.578Z,0
2017-01-22T16:29:24.172Z,0
2017-01-22T16:30:35.833Z,0
2017-01-22T16:31:47.237Z,0
2017-01-22T16:32:58.641Z,0
2017-01-22T16:34:10.039Z,0
2017-01-22T16:35:21.850Z,0
2017-01-22T16:36:33.297Z,0
2017-01-22T16:37:44.700Z,0
2017-01-22T16:38:56.303Z,0
2017-01-22T16:40:07.706Z,0
2017-01-22T16:41:19.308Z,0
2017-01-22T16:42:30.756Z,0
2017-01-22T16:43:42.153Z,0
2017-01-22T16:44:53.553Z,0
2017-01-22T16:46:05.157Z,0
2017-01-22T16:47:16.569Z,0
2017-01-22T16:48:28.421Z,0
2017-01-22T16:49:39.823Z,0
2017-01-22T16:50:51.230Z,0
2017-01-22T16:52:02.629Z,0
2017-01-22T16:53:14.032Z,0
2017-01-22T16:54:25.491Z,0
2017-01-22T16:55:37.090Z,0