createdAt,value
2019-05-25T00:00:27.616Z,17.82
2019-05-25T00:01:27.698Z,17.85
2019-05-25T00:02:27.700Z,17.78
2019-05-25T00:03:27.749Z,17.79
2019-05-25T00:04:27.766Z,17.67
2019-05-25T00:05:27.816Z,17.70
2019-05-25T00:06:27.893Z,17.67
2019-05-25T00:07:27.923Z,17.57
2019-05-25T00:08:27.936Z,17.59
2019-05-25T00:09:28.011Z,17.67
2019-05-25T00:10:28.041Z,17.57
2019-05-25T00:11:28.077Z,17.59
2019-05-25T00:12:28.118Z,17.55
2019-05-25T00:13:28.165Z,17.64
2019-05-25T00:14:28.187Z,17.62
2019-05-25T00:15:28.270Z,17.66
2019-05-25T00:16:28.271Z,17.66
2019-05-25T00:17:28.317Z,17.54
2019-05-25T00:18:28.369Z,17.59
2019-05-25T00:19:28.460Z,17.54
2019-05-25T00:20:28.442Z,17.51
2019-05-25T00:21:28.491Z,17.47
2019-05-25T00:22:28.557Z,17.43
2019-05-25T00:23:28.579Z,17.40
2019-05-25T00:24:28.622Z,17.36
2019-05-25T00:25:28.668Z,17.41
2019-05-25T00:26:28.713Z,17.32
2019-05-25T00:27:28.747Z,17.46
2019-05-25T00:28:28.841Z,17.30
2019-05-25T00:29:28.841Z,17.40
2019-05-25T00:30:28.886Z,17.35
2019-05-25T00:31:28.911Z,17.36
2019-05-25T00:32:28.947Z,17.13
2019-05-25T00:33:29.008Z,17.18
2019-05-25T00:34:29.031Z,17.11
2019-05-25T00:35:29.100Z,17.13
2019-05-25T00:36:29.114Z,17.07
2019-05-25T00:37:29.175Z,17.08
2019-05-25T00:38:29.203Z,17.11
2019-05-25T00:39:29.239Z,17.22
2019-05-25T00:40:29.273Z,17.25
2019-05-25T00:41:29.330Z,17.18
2019-05-25T00:42:29.363Z,17.15
2019-05-25T00:43:29.405Z,17.14
2019-05-25T00:44:29.444Z,16.98
2019-05-25T00:45:29.502Z,16.99
2019-05-25T00:46:29.546Z,17.14
2019-05-25T00:47:29.560Z,17.08
2019-05-25T00:48:29.622Z,17.10
2019-05-25T00:49:29.658Z,17.07
2019-05-25T00:50:29.713Z,17.03
2019-05-25T00:51:29.741Z,16.96
2019-05-25T00:52:29.773Z,16.93
2019-05-25T00:53:29.821Z,16.92
2019-05-25T00:54:29.882Z,16.93
2019-05-25T00:55:29.906Z,16.92
2019-05-25T00:56:29.965Z,16.92
2019-05-25T00:57:30.008Z,16.89
2019-05-25T00:58:30.033Z,16.81
2019-05-25T00:59:30.075Z,16.93
2019-05-25T01:00:30.143Z,16.83
2019-05-25T01:01:30.270Z,16.86
2019-05-25T01:02:30.192Z,16.93
2019-05-25T01:03:30.280Z,16.80
2019-05-25T01:04:30.264Z,16.80
2019-05-25T01:05:30.364Z,16.77
2019-05-25T01:06:30.453Z,16.75
2019-05-25T01:07:30.553Z,16.77
2019-05-25T01:08:30.444Z,16.68
2019-05-25T01:09:30.546Z,16.70
2019-05-25T01:10:30.577Z,16.63
2019-05-25T01:11:30.629Z,16.62
2019-05-25T01:12:30.808Z,16.65
2019-05-25T01:13:30.847Z,16.59
2019-05-25T01:14:30.717Z,16.58
2019-05-25T01:15:30.773Z,16.56
2019-05-25T01:16:30.815Z,16.55
2019-05-25T01:17:30.860Z,16.55
2019-05-25T01:18:30.961Z,16.49
2019-05-25T01:19:31.091Z,16.52
2019-05-25T01:20:30.986Z,16.53
2019-05-25T01:21:31.037Z,16.52
2019-05-25T01:22:31.027Z,16.45
2019-05-25T01:23:31.054Z,16.50
2019-05-25T01:24:43.825Z,16.50
2019-05-25T01:25:31.189Z,16.52
2019-05-25T01:26:31.229Z,16.38
2019-05-25T01:27:31.252Z,16.41
2019-05-25T01:28:31.310Z,16.45
2019-05-25T01:29:31.487Z,16.38
2019-05-25T01:30:31.349Z,16.33
2019-05-25T01:31:31.447Z,16.34
2019-05-25T01:32:31.457Z,16.35
2019-05-25T01:33:31.459Z,16.27
2019-05-25T01:34:31.699Z,16.25
2019-05-25T01:35:31.575Z,16.23
2019-05-25T01:36:31.600Z,16.23
2019-05-25T01:37:31.619Z,16.23
2019-05-25T01:38:31.722Z,16.33
2019-05-25T01:39:31.863Z,16.25
2019-05-25T01:40:31.808Z,16.31
2019-05-25T01:41:31.832Z,16.31
2019-05-25T01:42:31.896Z,16.30
2019-05-25T01:43:31.935Z,16.25
2019-05-25T01:44:31.999Z,16.23
2019-05-25T01:45:32.108Z,16.16
2019-05-25T01:46:32.047Z,16.09
2019-05-25T01:47:32.047Z,16.09
2019-05-25T01:48:32.181Z,16.03
2019-05-25T01:49:32.126Z,16.04
2019-05-25T01:50:32.167Z,16.06
2019-05-25T01:51:32.196Z,16.12
2019-05-25T01:52:32.250Z,16.06
2019-05-25T01:53:32.285Z,16.07
2019-05-25T01:54:32.319Z,16.07
2019-05-25T01:55:32.365Z,16.06
2019-05-25T01:56:32.444Z,16.07
2019-05-25T01:57:32.450Z,16.04
2019-05-25T01:58:32.509Z,15.99
2019-05-25T01:59:32.535Z,15.93
2019-05-25T02:00:32.575Z,15.97
2019-05-25T02:01:32.604Z,15.99
2019-05-25T02:02:32.643Z,15.97
2019-05-25T02:03:32.684Z,15.94
2019-05-25T02:04:32.749Z,15.85
2019-05-25T02:05:32.756Z,15.92
2019-05-25T02:06:32.806Z,15.86
2019-05-25T02:07:32.855Z,15.79
2019-05-25T02:08:32.885Z,15.79
2019-05-25T02:09:32.916Z,15.79
2019-05-25T02:10:32.975Z,15.79
2019-05-25T02:11:33.022Z,15.82
2019-05-25T02:12:33.043Z,15.68
2019-05-25T02:13:33.139Z,15.81
2019-05-25T02:14:33.152Z,15.78
2019-05-25T02:15:33.220Z,15.67
2019-05-25T02:16:33.223Z,15.76
2019-05-25T02:17:33.276Z,15.78
2019-05-25T02:18:33.277Z,15.74
2019-05-25T02:19:33.334Z,15.76
2019-05-25T02:20:33.384Z,15.68
2019-05-25T02:24:33.531Z,15.68
2019-05-25T02:25:33.624Z,15.64
2019-05-25T02:26:33.622Z,15.66
2019-05-25T02:27:33.660Z,15.60
2019-05-25T02:28:33.702Z,15.51
2019-05-25T02:29:33.751Z,15.52
2019-05-25T02:30:33.765Z,15.57
2019-05-25T02:31:33.801Z,15.49
2019-05-25T02:32:33.858Z,15.49
2019-05-25T02:33:33.897Z,15.52
2019-05-25T02:34:33.939Z,15.45
2019-05-25T02:35:33.983Z,15.49
2019-05-25T02:36:34.001Z,15.36
2019-05-25T02:37:34.066Z,15.45
2019-05-25T02:38:34.092Z,15.46
2019-05-25T02:39:34.151Z,15.39
2019-05-25T02:40:34.163Z,15.38
2019-05-25T02:41:34.261Z,15.38
2019-05-25T02:42:34.299Z,15.45
2019-05-25T02:43:34.324Z,15.39
2019-05-25T02:44:34.348Z,15.38
2019-05-25T02:45:34.394Z,15.36
2019-05-25T02:46:34.445Z,15.36
2019-05-25T02:47:34.469Z,15.30
2019-05-25T02:48:34.519Z,15.36
2019-05-25T02:49:34.552Z,15.24
2019-05-25T02:50:34.585Z,15.26
2019-05-25T02:51:34.629Z,15.27
2019-05-25T02:52:34.683Z,15.28
2019-05-25T02:53:34.719Z,15.23
2019-05-25T02:54:34.791Z,15.23
2019-05-25T02:55:35.338Z,15.13
2019-05-25T02:56:34.829Z,15.27
2019-05-25T02:57:34.876Z,15.24
2019-05-25T02:58:34.892Z,15.26
2019-05-25T02:59:34.963Z,15.21
2019-05-25T03:00:35.093Z,15.26
2019-05-25T03:01:35.032Z,15.24
2019-05-25T03:02:35.051Z,15.24
2019-05-25T03:03:35.089Z,15.31
2019-05-25T03:04:35.127Z,15.28
2019-05-25T03:05:35.188Z,15.39
2019-05-25T03:06:35.229Z,15.39
2019-05-25T03:07:35.254Z,15.42
2019-05-25T03:08:35.313Z,15.48
2019-05-25T03:09:35.361Z,15.39
2019-05-25T03:10:35.394Z,15.54
2019-05-25T03:11:35.464Z,15.59
2019-05-25T03:12:35.443Z,15.60
2019-05-25T03:13:35.533Z,15.60
2019-05-25T03:14:35.566Z,15.59
2019-05-25T03:15:35.579Z,15.67
2019-05-25T03:16:35.630Z,15.59
2019-05-25T03:17:35.662Z,15.66
2019-05-25T03:18:35.704Z,15.67
2019-05-25T03:19:35.753Z,15.68
2019-05-25T03:20:35.805Z,15.79
2019-05-25T03:21:35.832Z,15.74
2019-05-25T03:22:35.848Z,15.74
2019-05-25T03:23:35.939Z,15.67
2019-05-25T03:24:35.924Z,15.79
2019-05-25T03:25:48.461Z,15.63
2019-05-25T03:26:36.031Z,15.72
2019-05-25T03:27:36.077Z,15.68
2019-05-25T03:28:36.097Z,15.74
2019-05-25T03:29:36.144Z,15.81
2019-05-25T03:30:36.181Z,15.64
2019-05-25T03:31:36.221Z,15.70
2019-05-25T03:32:36.266Z,15.68
2019-05-25T03:33:36.307Z,15.67
2019-05-25T03:34:36.354Z,15.64
2019-05-25T03:35:36.426Z,15.66
2019-05-25T03:36:36.432Z,15.70
2019-05-25T03:37:36.460Z,15.64
2019-05-25T03:38:36.524Z,15.63
2019-05-25T03:39:36.571Z,15.68
2019-05-25T03:40:36.596Z,15.67
2019-05-25T03:41:36.623Z,15.68
2019-05-25T03:42:36.680Z,15.59
2019-05-25T03:43:36.723Z,15.61
2019-05-25T03:44:36.745Z,15.57
2019-05-25T03:45:36.820Z,15.59
2019-05-25T03:46:36.846Z,15.56
2019-05-25T03:47:36.858Z,15.51
2019-05-25T03:48:36.931Z,15.42
2019-05-25T03:49:36.960Z,15.42
2019-05-25T03:50:37.012Z,15.35
2019-05-25T03:51:37.042Z,15.36
2019-05-25T03:52:37.110Z,15.28
2019-05-25T03:53:37.122Z,15.23
2019-05-25T03:54:37.164Z,15.23
2019-05-25T03:55:37.195Z,15.17
2019-05-25T03:56:37.238Z,15.17
2019-05-25T03:57:37.277Z,15.02
2019-05-25T03:58:37.318Z,14.98
2019-05-25T03:59:37.363Z,15.08
2019-05-25T04:00:37.403Z,15.06
2019-05-25T04:01:37.448Z,15.02
2019-05-25T04:02:37.533Z,15.05
2019-05-25T04:03:37.534Z,15.02
2019-05-25T04:04:37.571Z,15.05
2019-05-25T04:05:37.611Z,14.98
2019-05-25T04:06:37.635Z,15.02
2019-05-25T04:07:37.674Z,14.91
2019-05-25T04:08:37.726Z,14.95
2019-05-25T04:09:37.749Z,14.93
2019-05-25T04:10:38.974Z,14.87
2019-05-25T04:11:37.846Z,14.84
2019-05-25T04:12:37.863Z,14.74
2019-05-25T04:13:37.949Z,14.78
2019-05-25T04:14:37.963Z,14.75
2019-05-25T04:15:38.020Z,14.71
2019-05-25T04:16:38.027Z,14.74
2019-05-25T04:17:38.109Z,14.72
2019-05-25T04:18:38.112Z,14.86
2019-05-25T04:19:38.153Z,14.75
2019-05-25T04:20:38.197Z,14.75
2019-05-25T04:21:38.233Z,14.72
2019-05-25T04:22:38.254Z,14.78
2019-05-25T04:23:38.323Z,14.65
2019-05-25T04:24:38.337Z,14.64
2019-05-25T04:25:38.408Z,14.67
2019-05-25T04:26:38.421Z,14.61
2019-05-25T04:27:38.459Z,14.64
2019-05-25T04:28:38.511Z,14.57
2019-05-25T04:29:38.583Z,14.52
2019-05-25T04:30:38.610Z,14.49
2019-05-25T04:31:38.627Z,14.54
2019-05-25T04:32:38.675Z,14.54
2019-05-25T04:33:38.739Z,14.46
2019-05-25T04:34:38.762Z,14.49
2019-05-25T04:35:38.795Z,14.52
2019-05-25T04:36:38.864Z,14.50
2019-05-25T04:37:38.890Z,14.53
2019-05-25T04:38:38.921Z,14.46
2019-05-25T04:39:38.962Z,14.57
2019-05-25T04:40:38.997Z,14.53
2019-05-25T04:41:39.140Z,14.47
2019-05-25T04:42:39.078Z,14.38
2019-05-25T04:43:39.128Z,14.34
2019-05-25T04:44:39.138Z,14.31
2019-05-25T04:45:39.243Z,14.24
2019-05-25T04:46:39.259Z,14.25
2019-05-25T04:47:39.312Z,14.24
2019-05-25T04:48:39.307Z,14.21
2019-05-25T04:49:39.372Z,14.27
2019-05-25T04:50:39.382Z,14.38
2019-05-25T04:51:39.449Z,14.37
2019-05-25T04:52:41.399Z,14.37
2019-05-25T04:53:39.538Z,14.35
2019-05-25T04:54:39.534Z,14.35
2019-05-25T04:55:39.564Z,14.31
2019-05-25T04:56:40.266Z,14.32
2019-05-25T04:57:39.684Z,14.31
2019-05-25T04:58:39.704Z,14.28
2019-05-25T04:59:39.747Z,14.19
2019-05-25T05:00:39.795Z,14.25
2019-05-25T05:01:39.811Z,14.32
2019-05-25T05:02:39.849Z,14.31
2019-05-25T05:03:39.899Z,14.28
2019-05-25T05:04:39.942Z,14.25
2019-05-25T05:05:39.974Z,14.37
2019-05-25T05:06:40.043Z,14.37
2019-05-25T05:07:40.069Z,14.37
2019-05-25T05:08:40.115Z,14.29
2019-05-25T05:09:40.156Z,14.24
2019-05-25T05:10:40.192Z,14.32
2019-05-25T05:11:40.216Z,14.27
2019-05-25T05:12:40.257Z,14.25
2019-05-25T05:13:40.295Z,14.19
2019-05-25T05:14:40.326Z,14.24
2019-05-25T05:15:40.403Z,14.32
2019-05-25T05:16:40.398Z,14.28
2019-05-25T05:17:40.492Z,14.17
2019-05-25T05:18:40.469Z,14.31
2019-05-25T05:19:40.548Z,14.24
2019-05-25T05:20:40.572Z,14.21
2019-05-25T05:21:40.626Z,14.24
2019-05-25T05:22:40.649Z,14.24
2019-05-25T05:23:40.704Z,14.24
2019-05-25T05:24:40.812Z,14.27
2019-05-25T05:25:40.754Z,14.13
2019-05-25T05:26:54.606Z,14.09
2019-05-25T05:27:40.866Z,14.13
2019-05-25T05:28:40.884Z,14.14
2019-05-25T05:29:40.921Z,14.16
2019-05-25T05:30:40.973Z,14.13
2019-05-25T05:31:41.016Z,14.29
2019-05-25T05:32:41.049Z,14.28
2019-05-25T05:33:41.074Z,14.27
2019-05-25T05:34:41.161Z,14.42
2019-05-25T05:35:41.171Z,14.37
2019-05-25T05:36:41.241Z,14.35
2019-05-25T05:37:41.250Z,14.32
2019-05-25T05:38:41.288Z,14.34
2019-05-25T05:39:41.305Z,14.32
2019-05-25T05:40:41.363Z,14.28
2019-05-25T05:41:41.390Z,14.29
2019-05-25T05:42:41.472Z,14.25
2019-05-25T05:43:41.492Z,14.25
2019-05-25T05:44:41.520Z,14.20
2019-05-25T05:45:41.547Z,14.21
2019-05-25T05:46:41.597Z,14.19
2019-05-25T05:47:41.642Z,14.12
2019-05-25T05:48:41.679Z,14.12
2019-05-25T05:49:41.725Z,14.13
2019-05-25T05:50:41.724Z,14.07
2019-05-25T05:51:41.774Z,14.06
2019-05-25T05:52:41.839Z,14.02
2019-05-25T05:53:41.870Z,13.99
2019-05-25T05:54:41.922Z,13.95
2019-05-25T05:55:41.956Z,13.88
2019-05-25T05:56:41.981Z,13.87
2019-05-25T05:57:42.037Z,13.91
2019-05-25T05:58:42.053Z,13.88
2019-05-25T05:59:42.105Z,13.98
2019-05-25T06:00:42.136Z,13.89
2019-05-25T06:01:42.189Z,13.84
2019-05-25T06:02:42.226Z,13.73
2019-05-25T06:03:42.266Z,13.71
2019-05-25T06:04:42.320Z,13.69
2019-05-25T06:05:42.346Z,13.71
2019-05-25T06:06:42.363Z,13.70
2019-05-25T06:07:42.423Z,13.69
2019-05-25T06:08:42.443Z,13.67
2019-05-25T06:09:42.484Z,13.73
2019-05-25T06:10:42.545Z,13.71
2019-05-25T06:11:42.587Z,13.62
2019-05-25T06:12:42.612Z,13.63
2019-05-25T06:13:42.656Z,13.71
2019-05-25T06:14:42.703Z,13.65
2019-05-25T06:15:42.724Z,13.59
2019-05-25T06:16:42.774Z,13.47
2019-05-25T06:17:42.825Z,13.47
2019-05-25T06:18:42.855Z,13.49
2019-05-25T06:19:42.895Z,13.52
2019-05-25T06:20:42.936Z,13.58
2019-05-25T06:21:42.963Z,13.63
2019-05-25T06:22:43.012Z,13.67
2019-05-25T06:23:43.044Z,13.67
2019-05-25T06:24:43.071Z,13.67
2019-05-25T06:25:43.115Z,13.56
2019-05-25T06:26:43.170Z,13.59
2019-05-25T06:27:43.217Z,13.59
2019-05-25T06:28:43.251Z,13.70
2019-05-25T06:29:43.271Z,13.59
2019-05-25T06:30:43.313Z,13.65
2019-05-25T06:31:43.340Z,13.63
2019-05-25T06:32:43.385Z,13.59
2019-05-25T06:33:43.449Z,13.63
2019-05-25T06:34:43.448Z,13.54
2019-05-25T06:35:43.527Z,13.54
2019-05-25T06:36:43.562Z,13.51
2019-05-25T06:37:43.564Z,13.47
2019-05-25T06:38:43.623Z,13.49
2019-05-25T06:39:43.666Z,13.55
2019-05-25T06:40:43.689Z,13.47
2019-05-25T06:41:43.742Z,13.55
2019-05-25T06:42:43.793Z,13.46
2019-05-25T06:43:43.835Z,13.55
2019-05-25T06:44:43.857Z,13.51
2019-05-25T06:45:43.900Z,13.44
2019-05-25T06:46:43.929Z,13.41
2019-05-25T06:47:44.015Z,13.27
2019-05-25T06:48:43.993Z,13.27
2019-05-25T06:49:44.046Z,13.22
2019-05-25T06:50:44.095Z,13.29
2019-05-25T06:51:44.119Z,13.24
2019-05-25T06:52:44.166Z,13.20
2019-05-25T06:53:44.214Z,13.17
2019-05-25T06:54:44.238Z,13.27
2019-05-25T06:55:44.290Z,13.33
2019-05-25T06:56:44.332Z,13.24
2019-05-25T06:57:44.339Z,13.30
2019-05-25T06:58:44.397Z,13.32
2019-05-25T06:59:44.419Z,13.38
2019-05-25T07:00:44.512Z,13.15
2019-05-25T07:01:44.522Z,13.25
2019-05-25T07:02:44.549Z,13.30
2019-05-25T07:03:44.585Z,13.12
2019-05-25T07:04:44.619Z,13.18
2019-05-25T07:05:44.684Z,13.22
2019-05-25T07:06:44.708Z,13.09
2019-05-25T07:07:44.754Z,13.29
2019-05-25T07:08:44.794Z,13.37
2019-05-25T07:09:44.836Z,13.24
2019-05-25T07:10:44.855Z,13.29
2019-05-25T07:11:44.955Z,13.24
2019-05-25T07:12:44.922Z,13.30
2019-05-25T07:13:44.987Z,13.25
2019-05-25T07:14:45.018Z,13.20
2019-05-25T07:15:45.044Z,13.33
2019-05-25T07:16:45.083Z,13.25
2019-05-25T07:17:45.120Z,13.20
2019-05-25T07:18:45.176Z,13.25
2019-05-25T07:19:45.208Z,13.25
2019-05-25T07:20:45.262Z,13.11
2019-05-25T07:21:45.274Z,13.09
2019-05-25T07:22:45.299Z,13.07
2019-05-25T07:23:45.382Z,13.12
2019-05-25T07:24:45.425Z,13.11
2019-05-25T07:25:45.474Z,13.03
2019-05-25T07:26:45.479Z,13.02
2019-05-25T07:27:58.341Z,12.95
2019-05-25T07:28:45.554Z,12.93
2019-05-25T07:29:45.584Z,12.96
2019-05-25T07:30:46.668Z,12.96
2019-05-25T07:31:45.685Z,13.18
2019-05-25T07:32:45.764Z,12.95
2019-05-25T07:33:45.738Z,13.21
2019-05-25T07:34:45.788Z,12.99
2019-05-25T07:35:45.821Z,13.06
2019-05-25T07:36:45.897Z,12.97
2019-05-25T07:37:45.919Z,12.85
2019-05-25T07:38:45.952Z,12.87
2019-05-25T07:39:45.976Z,12.84
2019-05-25T07:40:46.040Z,12.82
2019-05-25T07:41:46.086Z,12.79
2019-05-25T07:42:46.112Z,12.84
2019-05-25T07:43:46.166Z,12.82
2019-05-25T07:44:46.187Z,12.79
2019-05-25T07:45:46.192Z,12.79
2019-05-25T07:46:46.260Z,12.78
2019-05-25T07:47:46.277Z,12.84
2019-05-25T07:48:46.321Z,12.81
2019-05-25T07:49:46.356Z,12.82
2019-05-25T07:50:46.413Z,12.85
2019-05-25T07:51:46.447Z,12.97
2019-05-25T07:52:46.485Z,12.96
2019-05-25T07:53:46.528Z,13.09
2019-05-25T07:54:46.546Z,12.89
2019-05-25T07:55:46.606Z,12.89
2019-05-25T07:56:46.613Z,12.82
2019-05-25T07:57:46.690Z,12.84
2019-05-25T07:58:46.691Z,12.85
2019-05-25T07:59:46.744Z,12.97
2019-05-25T08:00:46.774Z,12.95
2019-05-25T08:01:46.816Z,12.75
2019-05-25T08:02:46.870Z,12.70
2019-05-25T08:03:46.971Z,12.67
2019-05-25T08:04:46.944Z,12.71
2019-05-25T08:05:46.994Z,12.59
2019-05-25T08:06:47.002Z,12.59
2019-05-25T08:07:47.051Z,12.63
2019-05-25T08:08:47.103Z,12.60
2019-05-25T08:09:47.120Z,12.60
2019-05-25T08:10:47.175Z,12.59
2019-05-25T08:11:47.195Z,12.59
2019-05-25T08:12:47.247Z,12.57
2019-05-25T08:13:47.286Z,12.60
2019-05-25T08:14:47.314Z,12.60
2019-05-25T08:15:47.347Z,12.57
2019-05-25T08:16:47.382Z,12.64
2019-05-25T08:17:47.435Z,12.59
2019-05-25T08:18:47.472Z,12.52
2019-05-25T08:19:47.484Z,12.42
2019-05-25T08:20:47.648Z,12.54
2019-05-25T08:21:47.564Z,12.45
2019-05-25T08:22:47.636Z,12.54
2019-05-25T08:23:47.658Z,12.44
2019-05-25T08:24:47.691Z,12.44
2019-05-25T08:25:47.722Z,12.59
2019-05-25T08:26:47.777Z,12.54
2019-05-25T08:27:47.864Z,12.52
2019-05-25T08:28:47.905Z,12.57
2019-05-25T08:29:47.897Z,12.62
2019-05-25T08:30:47.931Z,12.54
2019-05-25T08:31:48.047Z,12.48
2019-05-25T08:32:47.999Z,12.60
2019-05-25T08:33:48.027Z,12.54
2019-05-25T08:34:48.078Z,12.56
2019-05-25T08:35:48.146Z,12.56
2019-05-25T08:36:48.195Z,12.49
2019-05-25T08:37:48.174Z,12.52
2019-05-25T08:38:48.245Z,12.63
2019-05-25T08:39:48.292Z,12.59
2019-05-25T08:40:48.314Z,12.59
2019-05-25T08:41:48.390Z,12.52
2019-05-25T08:42:48.396Z,12.39
2019-05-25T08:43:48.427Z,12.46
2019-05-25T08:44:48.456Z,12.31
2019-05-25T08:45:48.511Z,12.38
2019-05-25T08:46:48.555Z,12.42
2019-05-25T08:47:48.574Z,12.31
2019-05-25T08:48:48.633Z,12.37
2019-05-25T08:49:48.654Z,12.37
2019-05-25T08:50:48.698Z,12.44
2019-05-25T08:51:48.705Z,12.42
2019-05-25T08:52:48.758Z,12.33
2019-05-25T08:53:48.808Z,12.38
2019-05-25T08:54:48.833Z,12.39
2019-05-25T08:55:48.869Z,12.45
2019-05-25T08:56:48.903Z,12.42
2019-05-25T08:57:48.939Z,12.56
2019-05-25T08:58:49.141Z,12.70
2019-05-25T08:59:49.065Z,12.74
2019-05-25T09:00:49.082Z,12.56
2019-05-25T09:01:49.512Z,12.56
2019-05-25T09:02:49.135Z,12.54
2019-05-25T09:03:49.181Z,12.39
2019-05-25T09:04:49.231Z,12.45
2019-05-25T09:05:49.275Z,12.31
2019-05-25T09:06:49.311Z,12.26
2019-05-25T09:07:49.348Z,12.29
2019-05-25T09:08:49.368Z,12.27
2019-05-25T09:09:49.392Z,12.20
2019-05-25T09:10:49.464Z,12.19
2019-05-25T09:11:49.483Z,12.29
2019-05-25T09:12:49.589Z,12.19
2019-05-25T09:13:49.577Z,12.15
2019-05-25T09:14:49.617Z,12.23
2019-05-25T09:15:49.647Z,12.21
2019-05-25T09:16:49.675Z,12.29
2019-05-25T09:17:49.744Z,12.23
2019-05-25T09:18:49.751Z,12.33
2019-05-25T09:19:49.793Z,12.12
2019-05-25T09:20:49.831Z,12.27
2019-05-25T09:22:01.882Z,12.23
2019-05-25T09:22:49.895Z,12.26
2019-05-25T09:23:49.948Z,12.21
2019-05-25T09:24:50.000Z,12.21
2019-05-25T09:25:50.049Z,12.29
2019-05-25T09:26:50.072Z,12.20
2019-05-25T09:27:50.148Z,12.21
2019-05-25T09:29:03.505Z,12.20
2019-05-25T09:29:50.167Z,12.19
2019-05-25T09:30:50.212Z,12.19
2019-05-25T09:31:50.238Z,12.12
2019-05-25T09:32:50.370Z,12.08
2019-05-25T09:33:50.347Z,12.08
2019-05-25T09:34:50.340Z,12.13
2019-05-25T09:35:50.406Z,12.11
2019-05-25T09:36:50.446Z,12.16
2019-05-25T09:37:50.495Z,12.11
2019-05-25T09:38:50.520Z,12.12
2019-05-25T09:39:50.596Z,12.12
2019-05-25T09:40:50.640Z,12.11
2019-05-25T09:41:50.607Z,12.09
2019-05-25T09:42:50.710Z,12.09
2019-05-25T09:43:50.696Z,12.12
2019-05-25T09:44:50.741Z,12.08
2019-05-25T09:45:50.776Z,12.12
2019-05-25T09:46:50.820Z,12.09
2019-05-25T09:47:50.841Z,12.08
2019-05-25T09:48:50.910Z,12.09
2019-05-25T09:49:50.986Z,12.04
2019-05-25T09:50:50.966Z,12.12
2019-05-25T09:51:51.112Z,12.09
2019-05-25T09:52:51.046Z,12.02
2019-05-25T09:53:51.151Z,12.06
2019-05-25T09:54:51.755Z,11.97
2019-05-25T09:55:51.156Z,12.02
2019-05-25T09:56:51.205Z,12.01
2019-05-25T09:57:51.253Z,12.01
2019-05-25T09:58:51.258Z,12.08
2019-05-25T09:59:51.316Z,12.06
2019-05-25T10:00:51.348Z,12.05
2019-05-25T10:01:51.420Z,12.12
2019-05-25T10:02:51.629Z,12.08
2019-05-25T10:03:51.469Z,12.06
2019-05-25T10:04:51.483Z,12.06
2019-05-25T10:05:51.541Z,12.15
2019-05-25T10:06:51.615Z,12.13
2019-05-25T10:07:51.606Z,12.12
2019-05-25T10:08:51.655Z,12.29
2019-05-25T10:09:51.687Z,12.23
2019-05-25T10:10:51.727Z,12.19
2019-05-25T10:11:51.773Z,12.19
2019-05-25T10:12:51.800Z,12.23
2019-05-25T10:13:51.852Z,12.16
2019-05-25T10:14:51.882Z,12.26
2019-05-25T10:15:51.921Z,12.21
2019-05-25T10:16:51.975Z,12.21
2019-05-25T10:17:52.020Z,12.19
2019-05-25T10:18:52.020Z,12.19
2019-05-25T10:19:52.079Z,12.21
2019-05-25T10:20:52.109Z,12.09
2019-05-25T10:21:52.176Z,12.16
2019-05-25T10:22:52.183Z,12.19
2019-05-25T10:23:52.217Z,12.23
2019-05-25T10:24:52.266Z,12.29
2019-05-25T10:25:52.279Z,12.31
2019-05-25T10:26:52.342Z,12.27
2019-05-25T10:27:52.368Z,12.29
2019-05-25T10:28:52.422Z,12.29
2019-05-25T10:29:52.447Z,12.38
2019-05-25T10:30:52.504Z,12.44
2019-05-25T10:31:52.531Z,12.45
2019-05-25T10:32:52.563Z,12.48
2019-05-25T10:33:52.572Z,12.51
2019-05-25T10:34:52.646Z,12.54
2019-05-25T10:35:52.685Z,12.52
2019-05-25T10:36:52.728Z,12.49
2019-05-25T10:37:52.754Z,12.54
2019-05-25T10:38:52.780Z,12.44
2019-05-25T10:39:52.826Z,12.54
2019-05-25T10:40:52.857Z,12.52
2019-05-25T10:41:52.902Z,12.59
2019-05-25T10:42:52.931Z,12.60
2019-05-25T10:43:52.981Z,12.63
2019-05-25T10:44:53.063Z,12.59
2019-05-25T10:45:53.043Z,12.67
2019-05-25T10:46:53.088Z,12.81
2019-05-25T10:47:53.143Z,12.96
2019-05-25T10:48:53.209Z,13.02
2019-05-25T10:49:53.199Z,13.12
2019-05-25T10:50:53.298Z,13.18
2019-05-25T10:51:53.278Z,13.14
2019-05-25T10:52:53.332Z,13.24
2019-05-25T10:53:53.371Z,13.30
2019-05-25T10:54:53.420Z,13.40
2019-05-25T10:55:53.441Z,13.40
2019-05-25T10:56:53.495Z,13.46
2019-05-25T10:57:53.525Z,13.54
2019-05-25T10:58:53.564Z,13.63
2019-05-25T10:59:53.642Z,13.62
2019-05-25T11:00:53.628Z,13.76
2019-05-25T11:01:53.683Z,13.74
2019-05-25T11:02:53.715Z,13.84
2019-05-25T11:03:53.747Z,13.87
2019-05-25T11:04:53.806Z,14.09
2019-05-25T11:05:53.854Z,14.19
2019-05-25T11:06:53.922Z,14.35
2019-05-25T11:07:53.896Z,14.24
2019-05-25T11:08:53.944Z,14.25
2019-05-25T11:09:54.035Z,14.38
2019-05-25T11:10:54.034Z,14.25
2019-05-25T11:11:54.089Z,14.32
2019-05-25T11:12:54.101Z,14.35
2019-05-25T11:13:54.273Z,14.50
2019-05-25T11:14:54.192Z,15.05
2019-05-25T11:15:54.251Z,15.48
2019-05-25T11:16:54.286Z,15.67
2019-05-25T11:17:54.302Z,15.76
2019-05-25T11:18:54.368Z,15.89
2019-05-25T11:19:54.385Z,16.04
2019-05-25T11:20:54.474Z,16.12
2019-05-25T11:21:54.488Z,16.03
2019-05-25T11:22:54.534Z,16.03
2019-05-25T11:23:54.614Z,16.40
2019-05-25T11:24:54.620Z,16.83
2019-05-25T11:25:54.648Z,17.43
2019-05-25T11:26:54.699Z,17.78
2019-05-25T11:27:54.727Z,17.73
2019-05-25T11:28:54.776Z,17.78
2019-05-25T11:30:07.856Z,17.53
2019-05-25T11:30:54.911Z,17.44
2019-05-25T11:31:59.042Z,17.59
2019-05-25T11:32:54.954Z,17.74
2019-05-25T11:33:55.033Z,17.94
2019-05-25T11:34:55.042Z,17.46
2019-05-25T11:35:55.101Z,16.99
2019-05-25T11:36:55.131Z,16.55
2019-05-25T11:37:55.164Z,16.26
2019-05-25T11:38:55.277Z,15.97
2019-05-25T11:39:55.270Z,15.76
2019-05-25T11:40:55.329Z,15.88
2019-05-25T11:41:55.363Z,16.14
2019-05-25T11:42:55.394Z,16.38
2019-05-25T11:43:55.455Z,16.12
2019-05-25T11:44:55.476Z,16.12
2019-05-25T11:45:55.580Z,16.40
2019-05-25T11:46:55.570Z,16.33
2019-05-25T11:47:55.621Z,16.33
2019-05-25T11:48:55.661Z,16.34
2019-05-25T11:49:55.691Z,16.78
2019-05-25T11:50:55.766Z,17.33
2019-05-25T11:51:55.847Z,17.44
2019-05-25T11:52:55.825Z,17.50
2019-05-25T11:53:55.859Z,18.15
2019-05-25T11:54:55.929Z,18.68
2019-05-25T11:55:55.965Z,19.18
2019-05-25T11:56:56.019Z,19.57
2019-05-25T11:57:56.059Z,19.78
2019-05-25T11:58:56.096Z,19.84
2019-05-25T11:59:56.158Z,19.70
2019-05-25T12:00:56.215Z,19.93
2019-05-25T12:01:56.263Z,20.25
2019-05-25T12:02:56.308Z,19.91
2019-05-25T12:03:56.355Z,19.78
2019-05-25T12:04:56.406Z,19.60
2019-05-25T12:05:56.448Z,20.13
2019-05-25T12:06:56.541Z,20.62
2019-05-25T12:07:56.563Z,21.11
2019-05-25T12:08:56.587Z,21.67
2019-05-25T12:09:56.651Z,21.99
2019-05-25T12:10:56.696Z,22.34
2019-05-25T12:11:56.785Z,22.13
2019-05-25T12:12:56.792Z,21.98
2019-05-25T12:13:56.883Z,20.96
2019-05-25T12:14:56.924Z,20.09
2019-05-25T12:15:56.940Z,19.24
2019-05-25T12:16:56.992Z,18.65
2019-05-25T12:17:57.069Z,18.54
2019-05-25T12:18:57.068Z,18.25
2019-05-25T12:19:57.121Z,18.10
2019-05-25T12:20:57.190Z,17.84
2019-05-25T12:21:57.231Z,17.46
2019-05-25T12:22:57.278Z,17.74
2019-05-25T12:23:57.308Z,17.88
2019-05-25T12:24:57.371Z,18.25
2019-05-25T12:25:57.465Z,18.50
2019-05-25T12:26:57.462Z,18.39
2019-05-25T12:27:57.559Z,18.22
2019-05-25T12:28:57.599Z,18.00
2019-05-25T12:29:57.593Z,18.00
2019-05-25T12:30:57.652Z,18.27
2019-05-25T12:32:04.003Z,18.59
2019-05-25T12:32:57.759Z,19.32
2019-05-25T12:33:57.829Z,19.68
2019-05-25T12:34:57.882Z,19.55
2019-05-25T12:35:57.878Z,19.31
2019-05-25T12:36:57.936Z,19.21
2019-05-25T12:37:58.022Z,18.90
2019-05-25T12:38:58.020Z,18.37
2019-05-25T12:39:58.084Z,18.09
2019-05-25T12:40:58.125Z,18.03
2019-05-25T12:41:58.149Z,17.73
2019-05-25T12:42:58.258Z,18.15
2019-05-25T12:43:58.266Z,18.42
2019-05-25T12:44:58.307Z,18.95
2019-05-25T12:45:58.374Z,19.29
2019-05-25T12:46:59.902Z,19.66
2019-05-25T12:47:58.475Z,20.02
2019-05-25T12:48:58.509Z,20.50
2019-05-25T12:49:58.552Z,20.28
2019-05-25T12:50:58.612Z,19.58
2019-05-25T12:51:58.661Z,19.28
2019-05-25T12:52:58.704Z,19.23
2019-05-25T12:53:58.727Z,19.24
2019-05-25T12:54:58.792Z,19.39
2019-05-25T12:55:58.845Z,19.79