createdAt,value
2022-08-07T00:00:15.296Z,30.80
2022-08-07T00:02:45.878Z,30.80
2022-08-07T00:05:13.086Z,30.70
2022-08-07T00:07:41.655Z,30.70
2022-08-07T00:10:27.145Z,30.70
2022-08-07T00:12:59.760Z,30.70
2022-08-07T00:15:36.158Z,30.70
2022-08-07T00:18:25.738Z,30.60
2022-08-07T00:21:01.626Z,30.50
2022-08-07T00:23:31.316Z,30.50
2022-08-07T00:26:13.175Z,30.40
2022-08-07T00:28:55.755Z,30.30
2022-08-07T00:31:37.194Z,30.30
2022-08-07T00:34:08.724Z,30.20
2022-08-07T00:36:38.572Z,30.20
2022-08-07T00:39:16.621Z,30.20
2022-08-07T00:42:01.753Z,30.20
2022-08-07T00:44:33.039Z,30.20
2022-08-07T00:47:06.516Z,30.20
2022-08-07T00:50:20.235Z,30.20
2022-08-07T00:52:33.230Z,30.20
2022-08-07T00:55:04.784Z,30.20
2022-08-07T00:57:37.963Z,30.10
2022-08-07T01:00:23.128Z,30.20
2022-08-07T01:02:51.285Z,30.20
2022-08-07T01:05:20.959Z,30.20
2022-08-07T01:07:52.015Z,30.10
2022-08-07T01:10:19.988Z,30.10
2022-08-07T01:12:53.739Z,30.10
2022-08-07T01:15:35.967Z,30.10
2022-08-07T01:18:16.828Z,30.10
2022-08-07T01:20:58.465Z,30.10
2022-08-07T01:23:37.885Z,30.00
2022-08-07T01:26:13.187Z,30.00
2022-08-07T01:28:48.303Z,30.00
2022-08-07T01:31:27.777Z,30.00
2022-08-07T01:34:09.540Z,29.90
2022-08-07T01:36:42.185Z,29.80
2022-08-07T01:39:17.242Z,29.80
2022-08-07T01:42:36.737Z,29.90
2022-08-07T01:44:47.933Z,29.90
2022-08-07T01:48:19.744Z,29.80
2022-08-07T01:50:05.134Z,29.90
2022-08-07T01:52:34.565Z,29.90
2022-08-07T01:55:03.862Z,29.90
2022-08-07T01:58:01.241Z,29.90
2022-08-07T02:00:30.971Z,29.90
2022-08-07T02:03:19.399Z,29.80
2022-08-07T02:06:08.953Z,29.80
2022-08-07T02:08:57.059Z,29.80
2022-08-07T02:11:30.862Z,29.80
2022-08-07T02:14:35.913Z,29.80
2022-08-07T02:17:07.364Z,29.80
2022-08-07T02:20:04.850Z,29.80
2022-08-07T02:22:25.879Z,29.80
2022-08-07T02:24:56.010Z,29.90
2022-08-07T02:27:25.407Z,29.80
2022-08-07T02:29:56.066Z,29.70
2022-08-07T02:32:33.238Z,29.70
2022-08-07T02:35:06.186Z,29.70
2022-08-07T02:37:44.078Z,29.70
2022-08-07T02:40:35.189Z,29.70
2022-08-07T02:43:00.471Z,29.70
2022-08-07T02:46:00.593Z,29.70
2022-08-07T02:48:17.792Z,29.60
2022-08-07T02:50:50.973Z,29.60
2022-08-07T02:53:39.167Z,29.60
2022-08-07T02:56:17.415Z,29.50
2022-08-07T02:58:51.571Z,29.50
2022-08-07T03:01:35.039Z,29.60
2022-08-07T03:04:07.708Z,29.60
2022-08-07T03:06:42.101Z,29.60
2022-08-07T03:09:13.752Z,29.60
2022-08-07T03:11:52.489Z,29.60
2022-08-07T03:14:32.104Z,29.60
2022-08-07T03:17:00.856Z,29.60
2022-08-07T03:19:37.010Z,29.60
2022-08-07T03:22:07.094Z,29.60
2022-08-07T03:24:34.913Z,29.60
2022-08-07T03:27:09.025Z,29.60
2022-08-07T03:29:51.077Z,29.60
2022-08-07T03:32:25.990Z,29.60
2022-08-07T03:35:00.798Z,29.60
2022-08-07T03:37:46.418Z,29.50
2022-08-07T03:40:27.516Z,29.50
2022-08-07T03:43:10.104Z,29.50
2022-08-07T03:45:47.708Z,29.50
2022-08-07T03:48:17.952Z,29.40
2022-08-07T03:50:55.835Z,29.40
2022-08-07T03:53:50.083Z,29.40
2022-08-07T03:56:32.857Z,29.40
2022-08-07T03:59:10.008Z,29.40
2022-08-07T04:01:45.317Z,29.40
2022-08-07T04:04:18.646Z,29.50
2022-08-07T04:06:50.781Z,29.40
2022-08-07T04:09:23.456Z,29.40
2022-08-07T04:12:27.436Z,29.40
2022-08-07T04:14:46.289Z,29.40
2022-08-07T04:17:21.791Z,29.40
2022-08-07T04:19:55.250Z,29.40
2022-08-07T04:22:29.683Z,29.40
2022-08-07T04:25:02.107Z,29.40
2022-08-07T04:27:35.693Z,29.30
2022-08-07T04:30:21.189Z,29.40
2022-08-07T04:33:09.945Z,29.40
2022-08-07T04:35:50.486Z,29.40
2022-08-07T04:38:21.833Z,29.30
2022-08-07T04:40:51.930Z,29.30
2022-08-07T04:44:09.645Z,29.30
2022-08-07T04:46:29.245Z,29.30
2022-08-07T04:49:19.994Z,29.30
2022-08-07T04:52:25.055Z,29.30
2022-08-07T04:58:10.972Z,29.30
2022-08-07T04:58:38.737Z,29.30
2022-08-07T05:01:20.313Z,29.30
2022-08-07T05:04:07.375Z,29.30
2022-08-07T05:06:43.292Z,29.30
2022-08-07T05:09:43.068Z,29.30
2022-08-07T05:12:26.901Z,29.30
2022-08-07T05:15:23.349Z,29.30
2022-08-07T05:18:00.468Z,29.30
2022-08-07T05:20:40.148Z,29.30
2022-08-07T05:23:29.099Z,29.30
2022-08-07T05:26:13.606Z,29.30
2022-08-07T05:28:50.105Z,29.30
2022-08-07T05:31:35.129Z,29.30
2022-08-07T05:34:11.429Z,29.30
2022-08-07T05:36:44.706Z,29.30
2022-08-07T05:40:18.070Z,29.30
2022-08-07T05:42:14.617Z,29.30
2022-08-07T05:45:14.278Z,29.30
2022-08-07T05:48:02.336Z,29.30
2022-08-07T05:50:34.303Z,29.40
2022-08-07T05:53:03.246Z,29.40
2022-08-07T05:56:03.196Z,29.40
2022-08-07T05:58:35.924Z,29.40
2022-08-07T06:01:11.351Z,29.40
2022-08-07T06:03:56.768Z,29.40
2022-08-07T06:06:29.437Z,29.40
2022-08-07T06:08:58.256Z,29.50
2022-08-07T06:11:28.107Z,29.50
2022-08-07T06:14:13.213Z,29.50
2022-08-07T06:16:50.041Z,29.50
2022-08-07T06:19:52.391Z,29.50
2022-08-07T06:22:22.671Z,29.50
2022-08-07T06:25:01.548Z,29.50
2022-08-07T06:27:59.688Z,29.50
2022-08-07T06:30:31.945Z,29.60
2022-08-07T06:33:15.762Z,29.50
2022-08-07T06:35:48.159Z,29.50
2022-08-07T06:38:31.727Z,29.50
2022-08-07T06:41:02.417Z,29.50
2022-08-07T06:43:39.773Z,29.60
2022-08-07T06:46:20.476Z,29.50
2022-08-07T06:49:00.160Z,29.60
2022-08-07T06:51:35.423Z,29.60
2022-08-07T06:55:31.895Z,29.60
2022-08-07T06:57:10.203Z,29.60
2022-08-07T07:00:13.922Z,29.60
2022-08-07T07:02:49.052Z,29.60
2022-08-07T07:06:03.200Z,29.60
2022-08-07T07:08:18.574Z,29.70
2022-08-07T07:10:56.554Z,29.60
2022-08-07T07:13:58.388Z,29.70
2022-08-07T07:16:33.960Z,29.60
2022-08-07T07:19:54.458Z,29.60
2022-08-07T07:22:05.027Z,29.70
2022-08-07T07:24:42.972Z,29.70
2022-08-07T07:27:13.430Z,29.70
2022-08-07T07:30:07.384Z,29.70
2022-08-07T07:32:38.810Z,29.70
2022-08-07T07:35:08.553Z,29.70
2022-08-07T07:37:49.793Z,29.70
2022-08-07T07:40:22.106Z,29.80
2022-08-07T07:42:55.661Z,29.80
2022-08-07T07:46:36.913Z,29.80
2022-08-07T07:48:34.827Z,29.80
2022-08-07T07:51:07.463Z,29.90
2022-08-07T07:53:52.109Z,29.90
2022-08-07T07:56:30.508Z,29.90
2022-08-07T07:59:06.104Z,29.90
2022-08-07T08:02:02.128Z,30.00
2022-08-07T08:04:25.405Z,30.00
2022-08-07T08:06:53.936Z,30.00
2022-08-07T08:09:24.611Z,30.00
2022-08-07T08:12:05.152Z,30.10
2022-08-07T08:14:36.105Z,30.10
2022-08-07T08:17:32.357Z,30.10
2022-08-07T08:20:22.149Z,30.20
2022-08-07T08:23:11.418Z,30.20
2022-08-07T08:26:06.699Z,30.20
2022-08-07T08:28:45.063Z,30.30
2022-08-07T08:31:30.273Z,30.30
2022-08-07T08:34:12.386Z,30.30
2022-08-07T08:36:49.320Z,30.40
2022-08-07T08:39:39.417Z,30.40
2022-08-07T08:42:22.567Z,30.40
2022-08-07T08:44:58.900Z,30.40
2022-08-07T08:47:55.372Z,30.40
2022-08-07T08:50:39.427Z,30.50
2022-08-07T08:53:30.213Z,30.40
2022-08-07T08:56:10.496Z,30.50
2022-08-07T08:58:54.826Z,30.50
2022-08-07T09:01:49.482Z,30.50
2022-08-07T09:04:37.723Z,30.50
2022-08-07T09:07:23.265Z,30.50
2022-08-07T09:10:14.660Z,30.50
2022-08-07T09:12:53.828Z,30.50
2022-08-07T09:16:23.000Z,30.50
2022-08-07T09:18:58.503Z,30.50
2022-08-07T09:21:58.159Z,30.40
2022-08-07T09:24:55.395Z,30.50
2022-08-07T09:27:59.439Z,30.40
2022-08-07T09:31:00.961Z,30.50
2022-08-07T09:33:56.883Z,30.40
2022-08-07T09:36:35.839Z,30.50
2022-08-07T09:39:52.703Z,30.50
2022-08-07T09:42:33.982Z,30.50
2022-08-07T09:47:49.381Z,30.50
2022-08-07T09:48:30.106Z,30.50
2022-08-07T09:52:09.812Z,30.50
2022-08-07T09:54:35.172Z,30.60
2022-08-07T09:57:23.857Z,30.60
2022-08-07T10:00:16.460Z,30.50
2022-08-07T10:02:55.331Z,30.60
2022-08-07T10:05:59.724Z,30.60
2022-08-07T10:08:52.271Z,30.50
2022-08-07T10:12:03.423Z,30.60
2022-08-07T10:14:36.098Z,30.50
2022-08-07T10:18:01.276Z,30.60
2022-08-07T10:20:42.260Z,30.50
2022-08-07T10:24:06.513Z,30.50
2022-08-07T10:26:30.999Z,30.50
2022-08-07T10:29:30.501Z,30.50
2022-08-07T10:32:36.431Z,30.50
2022-08-07T10:35:20.492Z,30.50
2022-08-07T10:38:30.784Z,30.60
2022-08-07T10:41:03.356Z,30.60
2022-08-07T10:43:35.448Z,30.60
2022-08-07T10:46:13.366Z,30.60
2022-08-07T10:48:57.412Z,30.60
2022-08-07T10:52:01.940Z,30.60
2022-08-07T10:54:38.042Z,30.60
2022-08-07T10:57:34.256Z,30.60
2022-08-07T11:00:39.433Z,30.70
2022-08-07T11:03:17.105Z,30.70
2022-08-07T11:06:04.793Z,30.70
2022-08-07T11:09:11.455Z,30.70
2022-08-07T11:11:52.122Z,30.70
2022-08-07T11:15:21.219Z,30.70
2022-08-07T11:18:36.951Z,30.80
2022-08-07T11:21:12.401Z,30.80
2022-08-07T11:23:55.264Z,30.80
2022-08-07T11:26:56.063Z,30.90
2022-08-07T11:30:10.226Z,30.90
2022-08-07T11:32:47.743Z,30.90
2022-08-07T11:35:36.289Z,31.00
2022-08-07T11:38:43.657Z,31.00
2022-08-07T11:41:59.949Z,31.00
2022-08-07T11:44:36.368Z,31.00
2022-08-07T11:47:38.798Z,31.10
2022-08-07T11:50:44.333Z,31.10
2022-08-07T11:54:01.539Z,31.10
2022-08-07T11:56:44.219Z,31.10
2022-08-07T12:00:11.593Z,31.20
2022-08-07T12:03:42.134Z,31.20
2022-08-07T12:06:37.774Z,31.20
2022-08-07T12:09:07.645Z,31.20
2022-08-07T12:12:08.861Z,31.10
2022-08-07T12:14:44.712Z,31.10
2022-08-07T12:17:27.709Z,31.10
2022-08-07T12:20:30.925Z,31.10
2022-08-07T12:23:14.530Z,31.20
2022-08-07T12:26:28.633Z,31.20
2022-08-07T12:29:37.514Z,31.20
2022-08-07T12:32:39.509Z,31.20
2022-08-07T12:35:10.153Z,31.20
2022-08-07T12:38:11.375Z,31.20
2022-08-07T12:40:48.858Z,31.20
2022-08-07T12:44:02.069Z,31.30
2022-08-07T12:46:32.732Z,31.30
2022-08-07T12:49:39.431Z,31.40
2022-08-07T12:52:19.406Z,31.50
2022-08-07T12:55:16.493Z,31.50
2022-08-07T12:58:00.515Z,31.60
2022-08-07T13:00:49.963Z,31.60
2022-08-07T13:03:59.332Z,31.70
2022-08-07T13:07:07.952Z,31.70
2022-08-07T13:10:21.532Z,31.70
2022-08-07T13:13:10.958Z,31.70
2022-08-07T13:16:12.192Z,31.80
2022-08-07T13:19:06.173Z,31.80
2022-08-07T13:22:06.162Z,31.80
2022-08-07T13:25:15.412Z,31.90
2022-08-07T13:28:13.898Z,31.90
2022-08-07T13:31:02.058Z,32.00
2022-08-07T13:34:34.474Z,32.00
2022-08-07T13:36:49.052Z,32.00
2022-08-07T13:40:33.117Z,32.00
2022-08-07T13:42:26.525Z,32.00
2022-08-07T13:46:06.990Z,32.10
2022-08-07T13:48:06.455Z,32.10
2022-08-07T13:50:44.756Z,32.10
2022-08-07T13:53:59.815Z,32.10
2022-08-07T13:56:36.217Z,32.20
2022-08-07T13:59:32.986Z,32.20
2022-08-07T14:02:08.612Z,32.30
2022-08-07T14:04:59.273Z,32.30
2022-08-07T14:07:33.613Z,32.30
2022-08-07T14:10:20.404Z,32.40
2022-08-07T14:12:54.789Z,32.40
2022-08-07T14:15:39.545Z,32.50
2022-08-07T14:18:28.818Z,32.50
2022-08-07T14:22:01.395Z,32.50
2022-08-07T14:24:11.499Z,32.60
2022-08-07T14:26:51.313Z,32.70
2022-08-07T14:30:04.954Z,32.80
2022-08-07T14:32:20.637Z,32.80
2022-08-07T14:34:53.480Z,32.90
2022-08-07T14:37:32.906Z,33.00
2022-08-07T14:40:18.233Z,33.10
2022-08-07T14:45:58.424Z,33.20
2022-08-07T14:48:33.089Z,33.30
2022-08-07T14:51:16.185Z,33.50
2022-08-07T14:54:30.924Z,33.60
2022-08-07T14:56:42.330Z,33.70
2022-08-07T15:05:02.133Z,34.20
2022-08-07T15:10:29.952Z,34.40
2022-08-07T15:13:11.415Z,34.60
2022-08-07T15:18:35.720Z,35.00
2022-08-07T15:21:08.180Z,35.20
2022-08-07T15:26:57.300Z,35.90
2022-08-07T15:32:39.979Z,36.80
2022-08-07T15:36:01.743Z,37.20
2022-08-07T15:41:23.605Z,38.00
2022-08-07T15:44:03.682Z,38.20
2022-08-07T15:50:06.006Z,38.70
2022-08-07T15:52:30.552Z,38.90
2022-08-07T15:55:03.367Z,39.10
2022-08-07T15:57:47.583Z,39.30
2022-08-07T16:00:32.004Z,39.40
2022-08-07T16:03:22.179Z,39.50
2022-08-07T16:06:06.612Z,39.50
2022-08-07T16:08:39.994Z,39.40
2022-08-07T16:11:28.986Z,39.10
2022-08-07T16:14:29.740Z,38.80
2022-08-07T16:17:15.032Z,38.40
2022-08-07T16:20:01.314Z,38.00
2022-08-07T16:23:05.373Z,37.70
2022-08-07T16:25:56.111Z,37.40
2022-08-07T16:30:06.977Z,37.20
2022-08-07T16:31:57.837Z,37.00
2022-08-07T16:34:48.350Z,36.90
2022-08-07T16:38:09.185Z,36.80
2022-08-07T16:40:23.397Z,36.80
2022-08-07T16:43:14.972Z,36.90
2022-08-07T16:47:02.931Z,37.10
2022-08-07T16:50:20.673Z,37.20
2022-08-07T16:52:50.883Z,37.10
2022-08-07T16:55:17.275Z,37.20
2022-08-07T16:58:15.830Z,37.10
2022-08-07T17:01:15.782Z,37.10
2022-08-07T17:03:59.699Z,37.10
2022-08-07T17:07:03.024Z,37.10
2022-08-07T17:10:06.594Z,37.10
2022-08-07T17:13:05.647Z,36.90
2022-08-07T17:15:44.269Z,36.80
2022-08-07T17:18:45.904Z,36.70
2022-08-07T17:21:50.558Z,36.60
2022-08-07T17:24:48.721Z,36.50
2022-08-07T17:27:51.261Z,36.30
2022-08-07T17:30:20.055Z,36.20
2022-08-07T17:32:53.454Z,36.00
2022-08-07T17:35:51.305Z,35.80
2022-08-07T17:38:33.316Z,35.60
2022-08-07T17:42:04.580Z,35.40
2022-08-07T17:44:45.296Z,35.20
2022-08-07T17:47:41.804Z,35.00
2022-08-07T17:50:19.916Z,34.90
2022-08-07T17:52:55.251Z,34.80
2022-08-07T17:56:00.635Z,34.70
2022-08-07T17:58:31.661Z,34.60
2022-08-07T18:01:18.096Z,34.50
2022-08-07T18:04:16.356Z,34.40
2022-08-07T18:07:19.597Z,34.40
2022-08-07T18:10:04.716Z,34.30
2022-08-07T18:13:16.551Z,34.20
2022-08-07T18:16:09.930Z,34.10
2022-08-07T18:21:05.946Z,34.10
2022-08-07T18:21:56.682Z,34.00
2022-08-07T18:25:19.533Z,34.00
2022-08-07T18:28:12.421Z,33.90
2022-08-07T18:31:03.939Z,33.80
2022-08-07T18:34:39.345Z,33.80
2022-08-07T18:38:56.135Z,33.70
2022-08-07T18:40:53.860Z,33.60
2022-08-07T18:43:57.293Z,33.50
2022-08-07T18:47:03.143Z,33.50
2022-08-07T18:50:19.276Z,33.50
2022-08-07T18:53:06.103Z,33.40
2022-08-07T18:55:43.236Z,33.30
2022-08-07T18:58:37.221Z,33.20
2022-08-07T19:02:18.037Z,33.20
2022-08-07T19:04:54.589Z,33.10
2022-08-07T19:07:51.654Z,33.00
2022-08-07T19:10:51.554Z,32.90
2022-08-07T19:13:50.188Z,32.80
2022-08-07T19:17:04.177Z,32.60
2022-08-07T19:19:38.060Z,32.50
2022-08-07T19:22:14.891Z,32.50
2022-08-07T19:24:48.284Z,32.40
2022-08-07T19:28:58.566Z,32.30
2022-08-07T19:31:04.682Z,32.20
2022-08-07T19:33:10.386Z,32.10
2022-08-07T19:35:42.184Z,32.00
2022-08-07T19:38:17.698Z,32.00
2022-08-07T19:40:50.729Z,31.90
2022-08-07T19:43:49.508Z,31.80
2022-08-07T19:46:15.967Z,31.70
2022-08-07T19:48:53.980Z,31.70
2022-08-07T19:51:50.771Z,31.60
2022-08-07T19:54:34.050Z,31.50
2022-08-07T19:58:00.369Z,31.40
2022-08-07T19:59:58.220Z,31.40
2022-08-07T20:02:33.675Z,31.40
2022-08-07T20:05:07.814Z,31.40
2022-08-07T20:07:47.432Z,31.30
2022-08-07T20:10:37.234Z,31.30
2022-08-07T20:13:32.040Z,31.20
2022-08-07T20:16:02.127Z,31.20
2022-08-07T20:18:32.598Z,31.10
2022-08-07T20:21:02.553Z,31.10
2022-08-07T20:23:42.884Z,31.10
2022-08-07T20:26:29.955Z,31.00
2022-08-07T20:29:10.401Z,31.00
2022-08-07T20:31:48.898Z,30.90
2022-08-07T20:34:39.992Z,30.90
2022-08-07T20:37:10.361Z,30.90
2022-08-07T20:40:03.986Z,30.90
2022-08-07T20:42:33.576Z,30.90
2022-08-07T20:45:02.236Z,30.90
2022-08-07T20:47:56.447Z,30.90
2022-08-07T20:50:25.813Z,30.90
2022-08-07T20:52:53.057Z,30.90
2022-08-07T20:55:25.393Z,30.90
2022-08-07T20:58:04.216Z,30.90
2022-08-07T21:00:47.353Z,30.90
2022-08-07T21:03:23.306Z,30.90
2022-08-07T21:05:57.856Z,30.80
2022-08-07T21:08:38.111Z,30.60
2022-08-07T21:11:12.275Z,30.30
2022-08-07T21:14:16.506Z,29.90
2022-08-07T21:17:06.543Z,29.80
2022-08-07T21:19:51.562Z,29.60
2022-08-07T21:22:25.517Z,29.30
2022-08-07T21:25:24.815Z,29.10
2022-08-07T21:28:13.661Z,29.00
2022-08-07T21:30:54.101Z,29.00
2022-08-07T21:34:19.108Z,29.00
2022-08-07T21:36:56.178Z,28.80
2022-08-07T21:39:48.078Z,28.60
2022-08-07T21:42:51.103Z,28.50
2022-08-07T21:46:09.179Z,28.50
2022-08-07T21:48:28.928Z,28.50
2022-08-07T21:51:27.546Z,28.50
2022-08-07T21:54:08.156Z,28.50
2022-08-07T21:57:11.075Z,28.50
2022-08-07T22:00:20.489Z,28.50
2022-08-07T22:02:53.154Z,28.60
2022-08-07T22:05:46.157Z,28.50
2022-08-07T22:08:14.368Z,28.50
2022-08-07T22:10:50.110Z,28.40
2022-08-07T22:13:24.348Z,28.40
2022-08-07T22:16:44.520Z,28.40
2022-08-07T22:19:23.718Z,28.40
2022-08-07T22:22:34.299Z,28.30
2022-08-07T22:25:15.455Z,28.30
2022-08-07T22:28:08.348Z,28.30
2022-08-07T22:30:52.888Z,28.30
2022-08-07T22:33:52.549Z,28.30
2022-08-07T22:36:26.471Z,28.40
2022-08-07T22:39:04.609Z,28.40
2022-08-07T22:42:04.023Z,28.30
2022-08-07T22:44:34.465Z,28.40
2022-08-07T22:47:52.120Z,28.40
2022-08-07T22:50:37.656Z,28.40
2022-08-07T22:54:07.502Z,28.40
2022-08-07T22:56:38.322Z,28.40
2022-08-07T22:59:59.929Z,28.40
2022-08-07T23:02:34.390Z,28.40
2022-08-07T23:06:09.940Z,28.40
2022-08-07T23:08:30.169Z,28.40
2022-08-07T23:11:15.972Z,28.40
2022-08-07T23:14:15.540Z,28.40
2022-08-07T23:17:15.452Z,28.40
2022-08-07T23:20:51.437Z,28.40
2022-08-07T23:24:05.484Z,28.30
2022-08-07T23:27:01.557Z,28.30
2022-08-07T23:30:38.667Z,28.30
2022-08-07T23:34:35.191Z,28.30
2022-08-07T23:36:03.543Z,28.40
2022-08-07T23:38:42.640Z,28.30
2022-08-07T23:41:22.064Z,28.30
2022-08-07T23:44:37.523Z,28.30
2022-08-07T23:47:50.651Z,28.30
2022-08-07T23:50:41.226Z,28.30
2022-08-07T23:53:49.623Z,28.30
2022-08-07T23:56:38.836Z,28.30
2022-08-07T23:59:10.790Z,28.30
