createdAt,value
2023-02-19T00:29:28.967Z,90.82
2023-02-19T00:59:28.897Z,92.42
2023-02-19T01:29:29.064Z,92.56
2023-02-19T01:59:28.900Z,92.53
2023-02-19T02:29:29.003Z,92.81
2023-02-19T02:59:29.095Z,93.34
2023-02-19T03:59:29.099Z,93.73
2023-02-19T04:29:28.670Z,94.16
2023-02-19T04:59:28.622Z,95.37
2023-02-19T05:29:30.394Z,95.93
2023-02-19T05:59:28.513Z,96.93
2023-02-19T06:29:28.754Z,96.65
2023-02-19T06:59:28.881Z,96.65
2023-02-19T07:29:28.501Z,95.97
2023-02-19T07:59:28.469Z,97.15
2023-02-19T08:29:29.058Z,94.77
2023-02-19T08:59:28.287Z,91.3
2023-02-19T09:29:28.539Z,76.78
2023-02-19T09:59:28.763Z,66.63
2023-02-19T10:29:28.624Z,53.37
2023-02-19T10:59:28.243Z,52.88
2023-02-19T11:29:28.684Z,51.72
2023-02-19T11:59:27.948Z,50.51
2023-02-19T12:29:28.361Z,49.73
2023-02-19T13:29:28.338Z,48.03
2023-02-19T13:59:27.959Z,44.53
2023-02-19T14:29:27.957Z,47.96
2023-02-19T14:59:27.647Z,48.55
2023-02-19T15:29:28.460Z,47.37
2023-02-19T15:59:27.681Z,49.7
2023-02-19T16:29:27.653Z,53.05
2023-02-19T16:59:28.144Z,58.24
2023-02-19T17:29:27.809Z,62.28
2023-02-19T17:59:27.634Z,66.02
2023-02-19T18:29:27.676Z,69.72
2023-02-19T18:59:29.349Z,74.53
2023-02-19T19:29:27.550Z,74.64
2023-02-19T19:59:29.166Z,77.38
2023-02-19T20:29:27.520Z,78.09
2023-02-19T20:59:27.215Z,79.72
2023-02-19T21:29:27.477Z,82.96
2023-02-19T21:59:26.946Z,84.52
2023-02-19T22:59:28.105Z,85.03
2023-02-19T23:29:27.076Z,87.32
2023-02-19T23:59:27.580Z,88.82
