createdAt,value
2023-02-01T00:00:22.215Z,4.20
2023-02-01T00:03:25.068Z,9.40
2023-02-01T00:09:05.464Z,11.95
2023-02-01T00:11:46.641Z,6.30
2023-02-01T00:14:16.623Z,8.48
2023-02-01T00:16:46.180Z,5.20
2023-02-01T00:19:21.005Z,6.50
2023-02-01T00:21:56.900Z,4.00
2023-02-01T00:24:25.433Z,7.75
2023-02-01T00:26:54.215Z,7.55
2023-02-01T00:29:31.736Z,8.77
2023-02-01T00:32:00.423Z,8.70
2023-02-01T00:34:28.801Z,8.50
2023-02-01T00:36:57.376Z,5.13
2023-02-01T00:39:27.106Z,7.80
2023-02-01T00:42:02.622Z,7.53
2023-02-01T00:44:37.740Z,6.90
2023-02-01T00:47:14.854Z,6.40
2023-02-01T00:49:45.055Z,7.30
2023-02-01T00:52:23.580Z,7.95
2023-02-01T00:54:52.812Z,4.85
2023-02-01T00:57:36.339Z,9.98
2023-02-01T01:00:13.825Z,8.80
2023-02-01T01:02:51.490Z,6.57
2023-02-01T01:05:22.286Z,7.55
2023-02-01T01:07:51.513Z,7.22
2023-02-01T01:10:28.272Z,6.43
2023-02-01T01:13:00.353Z,8.00
2023-02-01T01:15:34.176Z,7.00
2023-02-01T01:18:10.984Z,9.15
2023-02-01T01:20:41.897Z,5.38
2023-02-01T01:23:23.041Z,7.75
2023-02-01T01:25:54.345Z,7.50
2023-02-01T01:28:23.089Z,9.48
2023-02-01T01:30:54.642Z,9.43
2023-02-01T01:33:25.938Z,10.45
2023-02-01T01:35:58.904Z,13.20
2023-02-01T01:38:27.896Z,10.73
2023-02-01T01:40:56.435Z,8.98
2023-02-01T01:43:50.562Z,6.68
2023-02-01T01:46:37.184Z,9.55
2023-02-01T01:49:13.565Z,9.23
2023-02-01T01:51:49.316Z,6.83
2023-02-01T01:54:43.649Z,9.13
2023-02-01T01:57:27.847Z,9.10
2023-02-01T02:00:05.540Z,9.13
2023-02-01T02:02:45.417Z,7.45
2023-02-01T02:05:16.194Z,7.25
2023-02-01T02:08:03.913Z,8.75
2023-02-01T02:10:51.710Z,5.25
2023-02-01T02:13:33.347Z,7.13
2023-02-01T02:16:31.128Z,6.22
2023-02-01T02:19:25.144Z,8.85
2023-02-01T02:22:14.737Z,9.25
2023-02-01T02:25:03.213Z,7.15
2023-02-01T02:28:10.909Z,11.10
2023-02-01T02:30:51.079Z,7.20
2023-02-01T02:34:00.391Z,10.52
2023-02-01T02:36:54.239Z,12.80
2023-02-01T02:39:51.820Z,10.38
2023-02-01T02:43:05.073Z,9.80
2023-02-01T02:46:12.857Z,8.48
2023-02-01T02:48:49.334Z,6.25
2023-02-01T02:51:52.137Z,8.73
2023-02-01T02:54:47.443Z,12.35
2023-02-01T02:57:42.666Z,9.02
2023-02-01T03:00:39.490Z,13.40
2023-02-01T03:03:32.971Z,10.38
2023-02-01T03:06:05.311Z,10.45
2023-02-01T03:08:37.723Z,7.90
2023-02-01T03:11:16.890Z,9.43
2023-02-01T03:13:57.457Z,10.95
2023-02-01T03:16:43.129Z,11.35
2023-02-01T03:19:24.526Z,11.35
2023-02-01T03:24:52.867Z,10.60
2023-02-01T03:28:06.043Z,11.88
2023-02-01T03:31:00.368Z,14.68
2023-02-01T03:33:32.666Z,18.33
2023-02-01T03:36:20.209Z,15.35
2023-02-01T03:38:57.515Z,15.27
2023-02-01T03:41:46.299Z,17.83
2023-02-01T03:44:39.990Z,15.70
2023-02-01T03:47:17.922Z,10.65
2023-02-01T03:50:01.896Z,15.32
2023-02-01T03:52:41.392Z,9.52
2023-02-01T03:55:12.361Z,13.50
2023-02-01T03:57:53.473Z,12.48
2023-02-01T04:00:26.593Z,15.60
2023-02-01T04:03:00.254Z,14.13
2023-02-01T04:05:30.773Z,12.80
2023-02-01T04:08:09.670Z,11.82
2023-02-01T04:10:39.696Z,95.80
2023-02-01T04:13:12.426Z,16.73
2023-02-01T04:15:47.995Z,20.73
2023-02-01T04:18:29.554Z,15.52
2023-02-01T04:20:57.767Z,19.35
2023-02-01T04:23:27.429Z,45.50
2023-02-01T04:26:09.689Z,33.70
2023-02-01T04:28:41.263Z,23.27
2023-02-01T04:31:12.987Z,18.42
2023-02-01T04:33:44.867Z,37.28
2023-02-01T04:36:14.713Z,33.95
2023-02-01T04:38:45.212Z,16.73
2023-02-01T04:41:14.605Z,14.10
2023-02-01T04:43:44.791Z,15.35
2023-02-01T04:46:18.990Z,19.52
2023-02-01T04:48:48.344Z,11.45
2023-02-01T04:51:28.220Z,18.38
2023-02-01T04:53:56.893Z,13.98
2023-02-01T04:56:24.882Z,13.43
2023-02-01T04:58:53.874Z,20.08
2023-02-01T05:01:25.890Z,24.30
2023-02-01T05:03:55.219Z,22.33
2023-02-01T05:06:23.967Z,29.40
2023-02-01T05:08:53.607Z,16.25
2023-02-01T05:11:41.998Z,15.57
2023-02-01T05:14:10.829Z,11.25
2023-02-01T05:16:40.466Z,11.95
2023-02-01T05:19:10.664Z,18.27
2023-02-01T05:21:39.735Z,34.10
2023-02-01T05:24:20.851Z,22.17
2023-02-01T05:26:52.526Z,37.15
2023-02-01T05:29:25.529Z,23.35
2023-02-01T05:32:08.465Z,12.82
2023-02-01T05:34:44.404Z,10.45
2023-02-01T05:37:14.624Z,12.85
2023-02-01T05:39:46.128Z,12.75
2023-02-01T05:42:15.547Z,13.63
2023-02-01T05:44:45.755Z,16.33
2023-02-01T05:47:13.964Z,29.90
2023-02-01T05:49:46.628Z,23.52
2023-02-01T05:52:20.517Z,13.13
2023-02-01T05:55:03.905Z,11.98
2023-02-01T05:57:34.732Z,16.30
2023-02-01T06:00:09.736Z,15.90
2023-02-01T06:02:42.067Z,11.02
2023-02-01T06:05:10.606Z,11.70
2023-02-01T06:07:43.238Z,12.00
2023-02-01T06:10:20.650Z,10.82
2023-02-01T06:12:51.953Z,9.95
2023-02-01T06:15:24.001Z,13.65
2023-02-01T06:17:59.733Z,11.95
2023-02-01T06:20:29.650Z,13.52
2023-02-01T06:22:58.311Z,13.40
2023-02-01T06:25:29.895Z,10.27
2023-02-01T06:28:02.993Z,13.60
2023-02-01T06:30:34.980Z,12.32
2023-02-01T06:33:06.214Z,12.63
2023-02-01T06:39:39.690Z,11.10
2023-02-01T06:42:08.122Z,12.32
2023-02-01T06:44:37.515Z,12.30
2023-02-01T06:47:09.036Z,10.35
2023-02-01T06:49:42.610Z,15.25
2023-02-01T06:52:12.703Z,13.85
2023-02-01T06:54:41.900Z,14.32
2023-02-01T06:57:14.407Z,15.35
2023-02-01T06:59:44.538Z,11.77
2023-02-01T07:02:14.748Z,12.15
2023-02-01T07:04:45.506Z,14.43
2023-02-01T07:07:16.469Z,14.48
2023-02-01T07:09:48.494Z,11.73
2023-02-01T07:12:20.095Z,11.68
2023-02-01T07:14:52.758Z,13.25
2023-02-01T07:17:22.487Z,12.68
2023-02-01T07:19:52.305Z,15.15
2023-02-01T07:22:27.474Z,14.00
2023-02-01T07:24:56.241Z,16.95
2023-02-01T07:27:26.982Z,18.48
2023-02-01T07:29:56.713Z,13.88
2023-02-01T07:32:25.811Z,14.55
2023-02-01T07:34:56.353Z,12.45
2023-02-01T07:37:26.376Z,14.43
2023-02-01T07:40:02.551Z,10.70
2023-02-01T07:42:35.778Z,12.88
2023-02-01T07:45:19.866Z,17.23
2023-02-01T07:47:56.096Z,13.30
2023-02-01T07:50:25.606Z,14.57
2023-02-01T07:53:02.287Z,16.27
2023-02-01T07:55:40.394Z,16.13
2023-02-01T07:58:11.391Z,16.38
2023-02-01T08:00:59.319Z,15.38
2023-02-01T08:03:30.712Z,12.43
2023-02-01T08:06:03.270Z,17.58
2023-02-01T08:08:33.177Z,19.13
2023-02-01T08:11:05.822Z,36.55
2023-02-01T08:13:37.603Z,120.22
2023-02-01T08:16:09.050Z,129.27
2023-02-01T08:18:45.031Z,78.03
2023-02-01T08:21:23.743Z,46.03
2023-02-01T08:23:55.377Z,24.48
2023-02-01T08:26:27.710Z,28.00
2023-02-01T08:29:05.478Z,21.70
2023-02-01T08:31:42.939Z,16.48
2023-02-01T08:34:13.113Z,14.77
2023-02-01T08:36:43.565Z,16.00
2023-02-01T08:39:30.210Z,17.90
2023-02-01T08:42:17.326Z,38.92
2023-02-01T08:44:48.640Z,13.75
2023-02-01T08:47:19.657Z,12.68
2023-02-01T08:49:50.928Z,17.73
2023-02-01T08:52:20.561Z,13.40
2023-02-01T08:54:49.303Z,21.08
2023-02-01T08:57:18.839Z,78.57
2023-02-01T08:59:48.597Z,57.42
2023-02-01T09:02:20.022Z,120.30
2023-02-01T09:04:55.323Z,46.65
2023-02-01T09:07:33.199Z,27.15
2023-02-01T09:10:35.827Z,20.95
2023-02-01T09:13:04.638Z,14.95
2023-02-01T09:15:34.183Z,16.00
2023-02-01T09:18:28.747Z,13.10
2023-02-01T09:21:08.644Z,15.43
2023-02-01T09:23:38.508Z,17.42
2023-02-01T09:26:11.807Z,15.05
2023-02-01T09:28:44.236Z,12.57
2023-02-01T09:31:13.776Z,18.75
2023-02-01T09:33:46.481Z,17.63
2023-02-01T09:39:18.698Z,22.85
2023-02-01T09:42:02.445Z,15.18
2023-02-01T09:45:13.007Z,15.98
2023-02-01T09:48:01.968Z,12.52
2023-02-01T09:50:53.187Z,13.63
2023-02-01T09:54:20.166Z,12.82
2023-02-01T09:57:27.298Z,12.50
2023-02-01T10:00:17.709Z,13.07
2023-02-01T10:02:49.685Z,13.32
2023-02-01T10:05:43.077Z,11.20
2023-02-01T10:08:28.613Z,12.70
2023-02-01T10:11:08.987Z,13.07
2023-02-01T10:14:14.870Z,10.18
2023-02-01T10:16:55.572Z,18.03
2023-02-01T10:19:25.258Z,14.40
2023-02-01T10:21:56.561Z,14.07
2023-02-01T10:24:58.245Z,15.20
2023-02-01T10:27:44.685Z,10.55
2023-02-01T10:30:24.004Z,14.65
2023-02-01T10:33:19.533Z,13.77
2023-02-01T10:35:49.644Z,10.20
2023-02-01T10:38:31.637Z,17.15
2023-02-01T10:41:08.631Z,14.38
2023-02-01T10:43:37.530Z,9.48
2023-02-01T10:46:07.794Z,11.45
2023-02-01T10:48:38.724Z,7.32
2023-02-01T10:51:13.374Z,10.23
2023-02-01T10:53:58.431Z,14.55
2023-02-01T10:56:30.642Z,15.48
2023-02-01T10:59:08.327Z,14.75
2023-02-01T11:01:50.290Z,14.00
2023-02-01T11:04:24.199Z,14.65
2023-02-01T11:07:30.366Z,10.88
2023-02-01T11:10:11.631Z,10.18
2023-02-01T11:13:03.581Z,11.77
2023-02-01T11:16:01.571Z,11.52
2023-02-01T11:18:38.812Z,9.02
2023-02-01T11:21:12.275Z,8.75
2023-02-01T11:23:46.695Z,6.57
2023-02-01T11:26:54.152Z,10.68
2023-02-01T11:29:34.194Z,10.70
2023-02-01T11:32:05.251Z,7.90
2023-02-01T11:34:53.115Z,8.77
2023-02-01T11:37:36.527Z,7.97
2023-02-01T11:40:35.541Z,11.55
2023-02-01T11:43:36.510Z,11.23
2023-02-01T11:46:26.432Z,10.88
2023-02-01T11:48:59.707Z,17.63
2023-02-01T11:52:07.956Z,11.75
2023-02-01T11:55:13.391Z,13.45
2023-02-01T11:58:17.089Z,15.93
2023-02-01T12:08:36.208Z,8.68
2023-02-01T12:12:01.455Z,11.90
2023-02-01T12:15:06.857Z,12.73
2023-02-01T12:17:45.075Z,11.18
2023-02-01T12:20:58.401Z,11.43
2023-02-01T12:23:59.525Z,11.48
2023-02-01T12:26:52.542Z,11.35
2023-02-01T12:40:46.863Z,14.38
2023-02-01T12:44:09.442Z,15.45
2023-02-01T12:47:51.618Z,16.73
2023-02-01T12:54:31.311Z,16.65
2023-02-01T12:57:12.470Z,18.67
2023-02-01T12:59:49.488Z,14.95
2023-02-01T13:03:13.154Z,18.50
2023-02-01T13:05:50.263Z,12.32
2023-02-01T13:08:57.345Z,16.38
2023-02-01T13:11:37.909Z,13.00
2023-02-01T13:14:37.664Z,12.88
2023-02-01T13:17:21.264Z,12.25
2023-02-01T13:20:09.160Z,8.40
2023-02-01T13:23:17.980Z,12.98
2023-02-01T13:25:50.956Z,11.45
2023-02-01T13:28:21.863Z,16.45
2023-02-01T13:31:09.505Z,12.27
2023-02-01T13:33:52.814Z,14.57
2023-02-01T13:36:42.808Z,10.37
2023-02-01T13:39:46.743Z,10.82
2023-02-01T13:42:26.928Z,20.17
2023-02-01T13:45:03.543Z,13.93
2023-02-01T13:47:59.699Z,11.90
2023-02-01T13:50:40.194Z,11.38
2023-02-01T13:53:18.868Z,11.30
2023-02-01T13:56:00.546Z,9.18
2023-02-01T13:58:38.825Z,9.68
2023-02-01T14:01:22.833Z,12.00
2023-02-01T14:04:20.247Z,10.68
2023-02-01T14:06:59.214Z,9.07
2023-02-01T14:09:38.185Z,48.38
2023-02-01T14:12:44.636Z,8.00
2023-02-01T14:15:29.578Z,15.63
2023-02-01T14:18:00.479Z,11.63
2023-02-01T14:20:50.726Z,10.63
2023-02-01T14:23:22.362Z,10.48
2023-02-01T14:26:04.601Z,9.25
2023-02-01T14:28:33.528Z,7.47
2023-02-01T14:31:02.815Z,11.18
2023-02-01T14:33:32.331Z,6.22
2023-02-01T14:36:15.381Z,8.23
2023-02-01T14:38:51.063Z,7.93
2023-02-01T14:41:28.818Z,10.30
2023-02-01T14:44:23.817Z,16.35
2023-02-01T14:47:10.687Z,8.07
2023-02-01T14:49:53.379Z,7.22
2023-02-01T14:52:38.895Z,7.38
2023-02-01T14:55:12.647Z,9.48
2023-02-01T14:57:46.835Z,11.52
2023-02-01T15:00:35.645Z,11.32
2023-02-01T15:03:27.052Z,15.70
2023-02-01T15:06:07.538Z,13.65
2023-02-01T15:08:45.770Z,15.18
2023-02-01T15:11:17.338Z,55.55
2023-02-01T15:13:52.970Z,30.08
2023-02-01T15:19:14.074Z,47.58
2023-02-01T15:21:48.067Z,23.85
2023-02-01T15:24:22.755Z,34.25
2023-02-01T15:26:53.417Z,22.50
2023-02-01T15:29:29.009Z,20.92
2023-02-01T15:32:02.023Z,12.80
2023-02-01T15:34:50.994Z,19.38
2023-02-01T15:41:34.141Z,27.38
2023-02-01T15:44:26.540Z,27.50
2023-02-01T15:47:24.164Z,22.25
2023-02-01T15:50:02.724Z,26.80
2023-02-01T15:52:43.630Z,22.20
2023-02-01T15:55:43.536Z,21.08
2023-02-01T15:58:38.971Z,18.83
2023-02-01T16:01:12.072Z,27.00
2023-02-01T16:03:50.038Z,16.83
2023-02-01T16:06:48.187Z,11.07
2023-02-01T16:34:06.515Z,17.35
2023-02-01T16:36:41.544Z,27.50
2023-02-01T16:39:15.248Z,13.00
2023-02-01T16:41:46.264Z,10.80
2023-02-01T16:44:17.363Z,15.48
2023-02-01T16:46:49.572Z,16.35
2023-02-01T16:49:27.493Z,14.10
2023-02-01T16:51:59.933Z,24.83
2023-02-01T16:54:28.449Z,26.48
2023-02-01T16:56:58.332Z,22.90
2023-02-01T17:00:57.571Z,59.63
2023-02-01T17:03:27.190Z,47.00
2023-02-01T17:06:01.694Z,20.73
2023-02-01T17:08:35.302Z,48.90
2023-02-01T17:11:25.265Z,15.85
2023-02-01T17:13:54.559Z,34.15
2023-02-01T17:16:29.758Z,11.35
2023-02-01T17:19:05.526Z,13.30
2023-02-01T17:21:43.626Z,19.63
2023-02-01T17:24:16.957Z,11.10
2023-02-01T17:26:46.495Z,18.45
2023-02-01T17:29:16.692Z,16.30
2023-02-01T17:31:50.341Z,15.25
2023-02-01T17:34:20.025Z,22.70
2023-02-01T17:36:49.668Z,12.18
2023-02-01T17:39:43.254Z,13.00
2023-02-01T17:42:13.480Z,12.65
2023-02-01T17:44:46.292Z,13.32
2023-02-01T17:47:14.850Z,13.90
2023-02-01T17:49:46.990Z,11.95
2023-02-01T17:52:18.922Z,29.52
2023-02-01T17:54:50.516Z,21.60
2023-02-01T17:57:19.159Z,14.20
2023-02-01T17:59:48.615Z,15.68
2023-02-01T18:02:24.865Z,22.40
2023-02-01T18:04:58.389Z,21.35
2023-02-01T18:07:31.592Z,43.58
2023-02-01T18:10:02.220Z,47.53
2023-02-01T18:12:37.874Z,27.67
2023-02-01T18:15:24.175Z,22.52
2023-02-01T18:17:54.451Z,41.50
2023-02-01T18:20:26.171Z,25.35
2023-02-01T18:22:59.748Z,16.17
2023-02-01T18:25:37.265Z,18.88
2023-02-01T18:28:07.175Z,17.77
2023-02-01T18:30:40.170Z,37.85
2023-02-01T18:33:17.192Z,18.88
2023-02-01T18:35:46.810Z,13.38
2023-02-01T18:38:31.377Z,16.60
2023-02-01T18:41:03.225Z,14.60
2023-02-01T18:43:35.626Z,19.88
2023-02-01T18:46:13.353Z,18.30
2023-02-01T18:48:48.422Z,17.25
2023-02-01T18:51:20.747Z,11.63
2023-02-01T18:53:49.752Z,13.82
2023-02-01T18:56:18.600Z,14.70
2023-02-01T18:58:48.138Z,14.80
2023-02-01T19:01:20.512Z,10.43
2023-02-01T19:03:55.692Z,12.80
2023-02-01T19:06:29.693Z,9.50
2023-02-01T19:08:58.587Z,12.40
2023-02-01T19:11:30.893Z,10.88
2023-02-01T19:14:02.642Z,16.27
2023-02-01T19:16:42.885Z,12.73
2023-02-01T19:19:11.258Z,12.23
2023-02-01T19:21:45.446Z,15.38
2023-02-01T19:24:15.687Z,10.98
2023-02-01T19:26:46.865Z,11.20
2023-02-01T19:29:15.780Z,12.68
2023-02-01T19:31:48.364Z,12.25
2023-02-01T19:34:19.173Z,13.23
2023-02-01T19:36:50.926Z,12.82
2023-02-01T19:39:22.316Z,11.60
2023-02-01T19:41:51.518Z,13.13
2023-02-01T19:44:26.497Z,14.00
2023-02-01T19:46:56.477Z,12.75
2023-02-01T19:49:28.571Z,15.38
2023-02-01T19:51:58.128Z,19.05
2023-02-01T19:54:30.774Z,11.23
2023-02-01T19:57:03.016Z,16.45
2023-02-01T19:59:32.841Z,16.60
2023-02-01T20:02:01.003Z,13.95
2023-02-01T20:04:37.390Z,12.55
2023-02-01T20:09:45.499Z,11.77
2023-02-01T20:12:15.330Z,12.38
2023-02-01T20:14:45.301Z,8.75
2023-02-01T20:17:19.582Z,7.97
2023-02-01T20:22:19.713Z,11.10
2023-02-01T20:24:49.726Z,13.35
2023-02-01T20:27:23.565Z,10.45
2023-02-01T20:29:52.210Z,10.50
2023-02-01T20:32:20.712Z,9.52
2023-02-01T20:34:53.515Z,9.55
2023-02-01T20:37:28.465Z,10.73
2023-02-01T20:40:10.211Z,10.38
2023-02-01T20:42:50.647Z,14.00
2023-02-01T20:45:20.372Z,15.05
2023-02-01T20:47:55.245Z,13.65
2023-02-01T20:50:55.742Z,14.27
2023-02-01T20:53:28.821Z,16.85
2023-02-01T20:55:59.829Z,13.43
2023-02-01T20:58:28.822Z,11.85
2023-02-01T21:03:41.090Z,11.57
2023-02-01T21:06:13.943Z,13.57
2023-02-01T21:08:46.660Z,14.82
2023-02-01T21:11:16.364Z,12.77
2023-02-01T21:14:03.851Z,12.32
2023-02-01T21:16:40.869Z,13.75
2023-02-01T21:19:13.401Z,11.65
2023-02-01T21:21:43.182Z,13.43
2023-02-01T21:24:14.298Z,10.70
2023-02-01T21:26:45.766Z,12.20
2023-02-01T21:29:17.337Z,15.63
2023-02-01T21:31:47.438Z,13.57
2023-02-01T21:34:16.965Z,9.38
2023-02-01T21:36:45.028Z,14.52
2023-02-01T21:39:13.803Z,14.45
2023-02-01T21:42:01.403Z,26.35
2023-02-01T21:44:32.838Z,18.48
2023-02-01T21:47:03.326Z,12.85
2023-02-01T21:49:32.329Z,16.20
2023-02-01T21:52:17.781Z,12.73
2023-02-01T21:57:43.197Z,10.10
2023-02-01T22:03:06.455Z,22.88
2023-02-01T22:05:41.132Z,15.95
2023-02-01T22:08:09.440Z,13.35
2023-02-01T22:10:39.482Z,23.65
2023-02-01T22:13:13.248Z,15.18
2023-02-01T22:16:06.330Z,14.60
2023-02-01T22:18:40.731Z,17.55
2023-02-01T22:24:24.950Z,22.33
2023-02-01T22:27:13.446Z,17.92
2023-02-01T22:29:55.546Z,13.65
2023-02-01T22:32:25.547Z,12.27
2023-02-01T22:41:03.229Z,12.10
2023-02-01T22:43:35.495Z,12.88
2023-02-01T22:46:16.229Z,13.43
2023-02-01T22:48:47.695Z,10.60
2023-02-01T22:51:20.071Z,11.40
2023-02-01T22:53:48.634Z,14.68
2023-02-01T22:56:18.566Z,15.50
2023-02-01T22:58:48.370Z,11.13
2023-02-01T23:01:16.946Z,12.57
2023-02-01T23:03:45.881Z,15.23
2023-02-01T23:06:18.874Z,14.68
2023-02-01T23:08:53.116Z,12.13
2023-02-01T23:11:34.065Z,11.05
2023-02-01T23:14:03.519Z,13.90
2023-02-01T23:16:41.608Z,10.50
2023-02-01T23:19:14.975Z,12.95
2023-02-01T23:21:51.699Z,8.55
2023-02-01T23:24:35.017Z,13.00
2023-02-01T23:27:19.639Z,10.07
2023-02-01T23:29:52.665Z,10.40
2023-02-01T23:32:27.636Z,8.55
2023-02-01T23:35:11.023Z,10.43
2023-02-01T23:37:52.988Z,10.23
2023-02-01T23:40:30.861Z,9.15
2023-02-01T23:43:23.297Z,6.72
2023-02-01T23:46:12.685Z,6.50
2023-02-01T23:48:43.061Z,6.18
2023-02-01T23:51:21.355Z,7.07
2023-02-01T23:56:51.797Z,30.33
2023-02-01T23:59:32.510Z,169.57
