createdAt,value
2019-05-06T00:00:55.838Z,41.81
2019-05-06T00:03:15.637Z,41.84
2019-05-06T00:05:44.972Z,41.79
2019-05-06T00:08:14.523Z,41.87
2019-05-06T00:10:44.747Z,42.03
2019-05-06T00:13:14.292Z,42.12
2019-05-06T00:15:43.771Z,42.19
2019-05-06T00:18:13.903Z,42.33
2019-05-06T00:20:43.896Z,42.42
2019-05-06T00:23:21.932Z,42.70
2019-05-06T00:26:10.228Z,42.68
2019-05-06T00:28:53.888Z,42.84
2019-05-06T00:31:24.020Z,42.86
2019-05-06T00:33:54.112Z,42.96
2019-05-06T00:36:23.904Z,43.01
2019-05-06T00:38:56.337Z,43.20
2019-05-06T00:41:30.839Z,43.25
2019-05-06T00:44:00.205Z,43.30
2019-05-06T00:46:29.563Z,43.37
2019-05-06T00:48:58.891Z,43.45
2019-05-06T00:51:28.237Z,43.56
2019-05-06T00:54:05.729Z,43.73
2019-05-06T00:56:35.167Z,43.92
2019-05-06T00:59:04.521Z,44.28
2019-05-06T01:01:34.497Z,44.39
2019-05-06T01:04:05.269Z,44.40
2019-05-06T01:06:37.154Z,44.45
2019-05-06T01:09:10.524Z,44.54
2019-05-06T01:11:39.879Z,44.53
2019-05-06T01:14:14.800Z,44.50
2019-05-06T01:16:44.142Z,44.45
2019-05-06T01:19:14.184Z,44.39
2019-05-06T01:21:44.791Z,44.33
2019-05-06T01:24:14.775Z,44.28
2019-05-06T01:26:45.601Z,44.28
2019-05-06T01:29:15.032Z,44.38
2019-05-06T01:31:46.108Z,44.46
2019-05-06T01:34:15.557Z,44.45
2019-05-06T01:36:44.910Z,44.41
2019-05-06T01:39:36.125Z,44.42
2019-05-06T01:42:27.370Z,44.36
2019-05-06T01:44:56.807Z,44.52
2019-05-06T01:47:26.173Z,44.71
2019-05-06T01:49:55.563Z,44.84
2019-05-06T01:52:24.975Z,45.00
2019-05-06T01:54:54.402Z,45.14
2019-05-06T01:57:24.433Z,45.20
2019-05-06T01:59:54.248Z,45.22
2019-05-06T02:02:24.024Z,45.34
2019-05-06T02:04:54.241Z,45.29
2019-05-06T02:07:24.269Z,45.29
2019-05-06T02:09:54.426Z,45.27
2019-05-06T02:12:24.554Z,45.26
2019-05-06T02:14:54.446Z,45.28
2019-05-06T02:17:24.021Z,45.23
2019-05-06T02:19:54.636Z,45.20
2019-05-06T02:22:40.601Z,45.21
2019-05-06T02:25:28.959Z,45.15
2019-05-06T02:27:58.326Z,45.15
2019-05-06T02:30:40.221Z,45.16
2019-05-06T02:33:27.042Z,45.17
2019-05-06T02:36:15.353Z,45.14
2019-05-06T02:38:48.049Z,45.46
2019-05-06T02:41:16.024Z,45.41
2019-05-06T02:43:46.050Z,45.45
2019-05-06T02:46:15.562Z,45.49
2019-05-06T02:49:16.172Z,45.53
2019-05-06T02:51:45.652Z,45.65
2019-05-06T02:54:15.073Z,46.02
2019-05-06T02:56:44.432Z,46.02
2019-05-06T02:59:13.782Z,46.01
2019-05-06T03:01:43.494Z,46.00
2019-05-06T03:04:13.315Z,45.95
2019-05-06T03:06:44.700Z,45.82
2019-05-06T03:09:14.097Z,45.74
2019-05-06T03:11:43.972Z,45.68
2019-05-06T03:14:14.062Z,45.70
2019-05-06T03:16:44.155Z,45.68
2019-05-06T03:19:13.739Z,45.79
2019-05-06T03:21:58.184Z,45.91
2019-05-06T03:24:33.868Z,45.91
2019-05-06T03:27:04.588Z,45.99
2019-05-06T03:29:34.337Z,45.85
2019-05-06T03:32:06.891Z,45.78
2019-05-06T03:34:57.850Z,45.64
2019-05-06T03:37:08.148Z,45.57
2019-05-06T03:39:36.871Z,45.68
2019-05-06T03:42:06.319Z,45.73
2019-05-06T03:44:37.382Z,45.78
2019-05-06T03:47:23.481Z,45.81
2019-05-06T03:49:54.690Z,45.90
2019-05-06T03:52:25.220Z,46.14
2019-05-06T03:54:55.362Z,46.25
2019-05-06T03:57:26.507Z,46.40
2019-05-06T03:59:56.272Z,46.34
2019-05-06T04:02:25.786Z,46.29
2019-05-06T04:04:56.799Z,46.29
2019-05-06T04:07:26.930Z,46.24
2019-05-06T04:09:56.604Z,46.28
2019-05-06T04:12:27.469Z,46.41
2019-05-06T04:14:57.191Z,46.52
2019-05-06T04:17:57.982Z,46.58
2019-05-06T04:20:43.600Z,46.67
2019-05-06T04:23:23.189Z,46.78
2019-05-06T04:26:13.552Z,46.88
2019-05-06T04:28:43.525Z,46.79
2019-05-06T04:31:13.401Z,46.68
2019-05-06T04:34:03.645Z,46.75
2019-05-06T04:36:23.713Z,46.69
2019-05-06T04:38:54.185Z,46.74
2019-05-06T04:41:26.763Z,46.89
2019-05-06T04:43:56.004Z,47.01
2019-05-06T04:46:25.483Z,47.16
2019-05-06T04:48:57.629Z,47.20
2019-05-06T04:51:27.188Z,47.16
2019-05-06T04:53:56.609Z,47.13
2019-05-06T04:56:25.963Z,47.07
2019-05-06T04:58:55.317Z,47.01
2019-05-06T05:01:24.635Z,47.04
2019-05-06T05:03:54.247Z,46.99
2019-05-06T05:06:23.691Z,46.95
2019-05-06T05:08:54.329Z,46.89
2019-05-06T05:11:57.738Z,46.78
2019-05-06T05:14:35.743Z,46.73
2019-05-06T05:17:22.389Z,46.96
2019-05-06T05:19:52.722Z,47.02
2019-05-06T05:22:22.098Z,47.03
2019-05-06T05:24:52.155Z,46.95
2019-05-06T05:27:22.089Z,46.83
2019-05-06T05:29:52.329Z,46.80
2019-05-06T05:32:22.582Z,46.78
2019-05-06T05:34:52.777Z,46.75
2019-05-06T05:37:23.324Z,46.70
2019-05-06T05:39:52.871Z,46.70
2019-05-06T05:42:28.743Z,46.86
2019-05-06T05:44:58.882Z,46.94
2019-05-06T05:47:29.295Z,47.05
2019-05-06T05:50:17.543Z,47.03
2019-05-06T05:52:46.912Z,47.12
2019-05-06T05:55:16.345Z,47.31
2019-05-06T05:57:45.732Z,47.27
2019-05-06T06:00:16.035Z,47.17
2019-05-06T06:02:46.097Z,47.12
2019-05-06T06:05:15.743Z,47.04
2019-05-06T06:07:45.250Z,46.90
2019-05-06T06:10:23.612Z,46.89
2019-05-06T06:12:54.069Z,46.84
2019-05-06T06:15:44.728Z,46.82
2019-05-06T06:18:33.364Z,46.85
2019-05-06T06:21:28.117Z,46.92
2019-05-06T06:24:02.671Z,46.86
2019-05-06T06:26:32.465Z,46.81
2019-05-06T06:29:03.256Z,46.70
2019-05-06T06:31:39.545Z,46.59
2019-05-06T06:34:18.290Z,46.44
2019-05-06T06:36:57.115Z,46.33
2019-05-06T06:39:32.707Z,46.29
2019-05-06T06:42:02.850Z,46.16
2019-05-06T06:44:34.192Z,46.12
2019-05-06T06:47:03.668Z,46.02
2019-05-06T06:49:33.049Z,45.95
2019-05-06T06:52:02.980Z,45.85
2019-05-06T06:54:32.965Z,45.72
2019-05-06T06:57:24.458Z,45.67
2019-05-06T07:00:08.797Z,45.62
2019-05-06T07:02:48.173Z,45.55
2019-05-06T07:05:28.443Z,45.43
2019-05-06T07:07:56.945Z,45.36
2019-05-06T07:10:44.650Z,45.21
2019-05-06T07:13:18.065Z,45.11
2019-05-06T07:15:48.079Z,45.32
2019-05-06T07:18:17.537Z,45.18
2019-05-06T07:21:09.979Z,45.07
2019-05-06T07:23:39.396Z,44.96
2019-05-06T07:26:12.209Z,44.95
2019-05-06T07:28:43.807Z,44.92
2019-05-06T07:31:22.771Z,44.94
2019-05-06T07:33:52.268Z,44.92
2019-05-06T07:36:23.590Z,44.84
2019-05-06T07:39:04.155Z,44.82
2019-05-06T07:41:46.496Z,44.79
2019-05-06T07:44:23.778Z,44.78
2019-05-06T07:47:23.947Z,44.94
2019-05-06T07:49:53.607Z,44.98
2019-05-06T07:52:23.194Z,45.12
2019-05-06T07:54:53.402Z,45.12
2019-05-06T07:57:26.199Z,45.06
2019-05-06T07:59:56.065Z,44.97
2019-05-06T08:02:25.617Z,44.93
2019-05-06T08:04:55.628Z,44.84
2019-05-06T08:07:26.703Z,44.79
2019-05-06T08:09:56.262Z,44.70
2019-05-06T08:12:27.162Z,44.57
2019-05-06T08:14:57.693Z,44.51
2019-05-06T08:17:37.638Z,44.40
2019-05-06T08:20:08.970Z,44.19
2019-05-06T08:22:56.650Z,43.86
2019-05-06T08:25:37.088Z,43.74
2019-05-06T08:28:06.730Z,43.53
2019-05-06T08:30:37.305Z,43.26
2019-05-06T08:33:07.013Z,43.21
2019-05-06T08:35:37.266Z,42.78
2019-05-06T08:38:07.825Z,42.55
2019-05-06T08:40:38.482Z,42.13
2019-05-06T08:43:07.968Z,41.81
2019-05-06T08:45:37.792Z,41.08
2019-05-06T08:48:08.843Z,40.84
2019-05-06T08:50:57.236Z,40.58
2019-05-06T08:53:49.164Z,39.64
2019-05-06T08:56:22.718Z,39.44
2019-05-06T08:58:53.833Z,39.44
2019-05-06T09:01:43.307Z,38.30
2019-05-06T09:04:16.268Z,37.94
2019-05-06T09:06:48.471Z,38.19
2019-05-06T09:09:18.050Z,38.03
2019-05-06T09:11:47.573Z,37.13
2019-05-06T09:14:23.609Z,37.09
2019-05-06T09:16:54.125Z,36.94
2019-05-06T09:19:23.845Z,36.80
2019-05-06T09:21:53.591Z,36.91
2019-05-06T09:24:23.331Z,36.48
2019-05-06T09:27:04.589Z,36.73
2019-05-06T09:29:46.731Z,36.82
2019-05-06T09:32:20.011Z,36.79
2019-05-06T09:34:54.369Z,36.49
2019-05-06T09:37:24.346Z,36.33
2019-05-06T09:39:53.941Z,36.61
2019-05-06T09:42:23.463Z,35.98
2019-05-06T09:44:54.191Z,35.50
2019-05-06T09:47:58.069Z,35.34
2019-05-06T09:50:50.127Z,34.51
2019-05-06T09:53:24.923Z,34.90
2019-05-06T09:56:22.890Z,35.45
2019-05-06T09:58:52.923Z,34.51
2019-05-06T10:01:22.655Z,33.47
2019-05-06T10:03:52.919Z,32.84
2019-05-06T10:06:22.414Z,32.78
2019-05-06T10:08:51.788Z,32.36
2019-05-06T10:11:22.293Z,32.54
2019-05-06T10:13:52.687Z,31.96
2019-05-06T10:16:22.123Z,31.35
2019-05-06T10:18:52.455Z,31.11
2019-05-06T10:21:23.001Z,31.17
2019-05-06T10:23:52.875Z,30.84
2019-05-06T10:26:23.436Z,30.98
2019-05-06T10:29:15.162Z,31.31
2019-05-06T10:31:49.234Z,31.71
2019-05-06T10:34:18.890Z,31.70
2019-05-06T10:37:14.627Z,31.84
2019-05-06T10:39:36.448Z,31.62
2019-05-06T10:42:13.095Z,31.50
2019-05-06T10:45:03.597Z,31.32
2019-05-06T10:47:33.160Z,31.83
2019-05-06T10:50:02.496Z,32.15
2019-05-06T10:52:48.368Z,31.92
2019-05-06T10:55:17.727Z,31.75
2019-05-06T10:57:47.664Z,31.39
2019-05-06T11:00:19.301Z,31.63
2019-05-06T11:03:14.406Z,31.02
2019-05-06T11:05:43.125Z,30.31
2019-05-06T11:08:12.334Z,29.34
2019-05-06T11:10:45.183Z,29.43
2019-05-06T11:13:13.154Z,29.63
2019-05-06T11:15:43.441Z,29.71
2019-05-06T11:18:13.726Z,29.97
2019-05-06T11:20:44.080Z,29.36
2019-05-06T11:23:14.439Z,29.58
2019-05-06T11:25:43.972Z,29.53
2019-05-06T11:28:34.915Z,29.15
2019-05-06T11:31:15.339Z,29.29
2019-05-06T11:34:09.593Z,28.83
2019-05-06T11:36:52.388Z,29.47
2019-05-06T11:39:23.264Z,29.31
2019-05-06T11:42:06.301Z,29.13
2019-05-06T11:44:24.249Z,29.62
2019-05-06T11:46:53.725Z,29.02
2019-05-06T11:49:23.470Z,29.01
2019-05-06T11:51:52.984Z,28.74
2019-05-06T11:54:24.452Z,28.72
2019-05-06T11:56:58.136Z,28.01
2019-05-06T11:59:24.809Z,28.37
2019-05-06T12:01:58.569Z,28.77
2019-05-06T12:04:27.934Z,27.77
2019-05-06T12:07:09.202Z,28.22
2019-05-06T12:09:28.766Z,28.20
2019-05-06T12:11:58.657Z,28.11
2019-05-06T12:14:28.261Z,27.85
2019-05-06T12:16:57.706Z,28.08
2019-05-06T12:19:27.329Z,27.62
2019-05-06T12:21:56.679Z,28.09
2019-05-06T12:24:26.144Z,28.75
2019-05-06T12:26:55.610Z,28.76
2019-05-06T12:29:25.144Z,28.91
2019-05-06T12:32:13.609Z,29.18
2019-05-06T12:34:43.176Z,29.67
2019-05-06T12:37:14.422Z,29.93
2019-05-06T12:39:49.301Z,30.47
2019-05-06T12:42:33.183Z,30.88
2019-05-06T12:45:23.154Z,30.33
2019-05-06T12:47:56.675Z,30.39
2019-05-06T12:50:26.054Z,29.51
2019-05-06T12:52:57.673Z,29.62
2019-05-06T12:55:26.744Z,29.61
2019-05-06T12:57:56.171Z,28.95
2019-05-06T13:00:27.338Z,28.56
2019-05-06T13:02:56.731Z,28.40
2019-05-06T13:05:26.179Z,29.06
2019-05-06T13:07:55.541Z,29.28
2019-05-06T13:10:24.914Z,28.73
2019-05-06T13:13:12.874Z,28.48
2019-05-06T13:15:43.477Z,28.19
2019-05-06T13:18:13.116Z,28.82
2019-05-06T13:20:50.042Z,28.18
2019-05-06T13:23:24.606Z,28.25
2019-05-06T13:25:49.464Z,28.14
2019-05-06T13:28:22.397Z,27.91
2019-05-06T13:30:53.151Z,27.55
2019-05-06T13:33:43.937Z,27.72
2019-05-06T13:36:13.339Z,27.39
2019-05-06T13:38:43.368Z,26.05
2019-05-06T13:41:12.972Z,25.95
2019-05-06T13:44:07.562Z,26.24
2019-05-06T13:46:40.925Z,27.30
2019-05-06T13:49:38.557Z,26.73
2019-05-06T13:52:12.990Z,26.27
2019-05-06T13:54:42.562Z,26.68
2019-05-06T13:57:12.741Z,27.93
2019-05-06T13:59:44.089Z,27.99
2019-05-06T14:02:34.037Z,27.73
2019-05-06T14:05:04.856Z,28.15
2019-05-06T14:07:34.947Z,27.76
2019-05-06T14:10:04.807Z,26.51
2019-05-06T14:12:36.765Z,27.06
2019-05-06T14:15:07.819Z,27.52
2019-05-06T14:17:37.390Z,27.38
2019-05-06T14:20:07.322Z,27.00
2019-05-06T14:22:36.749Z,27.69
2019-05-06T14:25:35.883Z,27.36
2019-05-06T14:28:12.384Z,27.16
2019-05-06T14:30:54.811Z,26.46
2019-05-06T14:33:24.176Z,27.27
2019-05-06T14:35:53.543Z,29.04
2019-05-06T14:38:24.649Z,29.81
2019-05-06T14:41:27.301Z,29.57
2019-05-06T14:43:56.421Z,29.80
2019-05-06T14:46:27.508Z,28.89
2019-05-06T14:48:56.894Z,28.30
2019-05-06T14:51:26.271Z,27.61
2019-05-06T14:53:55.876Z,27.88
2019-05-06T14:56:48.209Z,27.96
2019-05-06T14:59:17.929Z,28.33
2019-05-06T15:01:47.538Z,29.67
2019-05-06T15:04:17.058Z,29.84
2019-05-06T15:06:46.505Z,28.43
2019-05-06T15:09:15.979Z,28.62
2019-05-06T15:11:45.449Z,28.73
2019-05-06T15:14:14.916Z,28.71
2019-05-06T15:16:47.140Z,29.27
2019-05-06T15:19:16.548Z,28.37
2019-05-06T15:21:46.376Z,28.71
2019-05-06T15:24:15.776Z,29.01
2019-05-06T15:26:45.177Z,28.86
2019-05-06T15:29:14.550Z,27.99
2019-05-06T15:32:02.542Z,27.89
2019-05-06T15:34:39.433Z,27.19
2019-05-06T15:37:24.594Z,25.67
2019-05-06T15:39:55.144Z,25.48
2019-05-06T15:42:24.561Z,25.18
2019-05-06T15:44:54.837Z,26.42
2019-05-06T15:47:24.289Z,26.54
2019-05-06T15:49:54.083Z,26.72
2019-05-06T15:52:23.755Z,26.71
2019-05-06T15:54:53.543Z,26.82
2019-05-06T15:57:23.138Z,26.98
2019-05-06T15:59:53.161Z,27.61
2019-05-06T16:02:23.441Z,28.37
2019-05-06T16:04:53.338Z,27.41
2019-05-06T16:07:25.135Z,26.68
2019-05-06T16:09:55.476Z,26.44
2019-05-06T16:12:25.076Z,26.81
2019-05-06T16:14:54.553Z,27.89
2019-05-06T16:17:24.139Z,28.14
2019-05-06T16:19:53.618Z,28.53
2019-05-06T16:22:23.174Z,29.11
2019-05-06T16:24:57.116Z,28.73
2019-05-06T16:27:26.577Z,29.02
2019-05-06T16:29:58.945Z,29.07
2019-05-06T16:32:29.542Z,28.57
2019-05-06T16:34:59.024Z,28.33
2019-05-06T16:37:28.505Z,27.70
2019-05-06T16:39:57.971Z,27.89
2019-05-06T16:42:27.456Z,28.56
2019-05-06T16:44:57.356Z,28.99
2019-05-06T16:47:39.781Z,29.34
2019-05-06T16:50:13.169Z,29.72
2019-05-06T16:52:45.647Z,30.08
2019-05-06T16:56:13.154Z,31.11
2019-05-06T16:58:52.539Z,31.26
2019-05-06T17:01:22.209Z,30.69
2019-05-06T17:04:19.780Z,30.76
2019-05-06T17:06:52.545Z,29.20
2019-05-06T17:09:27.183Z,28.45
2019-05-06T17:11:54.464Z,28.37
2019-05-06T17:14:26.046Z,28.77
2019-05-06T17:16:56.253Z,29.40
2019-05-06T17:19:25.936Z,30.05
2019-05-06T17:21:55.421Z,30.64
2019-05-06T17:24:25.009Z,30.69
2019-05-06T17:27:03.355Z,31.11
2019-05-06T17:29:46.488Z,31.06
2019-05-06T17:32:36.890Z,31.32
2019-05-06T17:35:08.160Z,31.47
2019-05-06T17:38:02.968Z,31.36
2019-05-06T17:40:35.396Z,31.30
2019-05-06T17:43:05.068Z,31.52
2019-05-06T17:45:57.953Z,31.83
2019-05-06T17:48:42.241Z,32.35
2019-05-06T17:51:13.537Z,33.58
2019-05-06T17:53:46.467Z,34.21
2019-05-06T17:56:15.897Z,33.91
2019-05-06T17:58:45.358Z,33.14
2019-05-06T18:01:16.760Z,33.17
2019-05-06T18:03:46.186Z,32.59
2019-05-06T18:06:15.660Z,32.18
2019-05-06T18:08:46.107Z,31.85
2019-05-06T18:11:17.286Z,31.85
2019-05-06T18:13:46.642Z,31.78
2019-05-06T18:16:16.255Z,31.37
2019-05-06T18:18:45.813Z,31.15
2019-05-06T18:21:15.249Z,30.95
2019-05-06T18:23:44.671Z,30.88
2019-05-06T18:26:14.261Z,30.69
2019-05-06T18:28:44.496Z,30.46
2019-05-06T18:31:14.008Z,30.29
2019-05-06T18:33:43.517Z,30.73
2019-05-06T18:36:13.128Z,31.04
2019-05-06T18:38:42.529Z,31.46
2019-05-06T18:41:12.179Z,31.83
2019-05-06T18:43:42.246Z,32.32
2019-05-06T18:46:12.372Z,32.61
2019-05-06T18:48:42.701Z,32.99
2019-05-06T18:51:12.649Z,33.34
2019-05-06T18:53:42.300Z,33.66
2019-05-06T18:56:12.686Z,33.93
2019-05-06T18:58:43.054Z,34.13
2019-05-06T19:01:13.358Z,34.42
2019-05-06T19:03:52.593Z,34.62
2019-05-06T19:06:23.194Z,34.83
2019-05-06T19:09:02.558Z,34.94
2019-05-06T19:11:32.756Z,35.02
2019-05-06T19:14:02.444Z,35.07
2019-05-06T19:16:48.259Z,35.18
2019-05-06T19:19:05.873Z,35.34
2019-05-06T19:21:34.469Z,35.54
2019-05-06T19:24:03.946Z,35.78
2019-05-06T19:26:33.500Z,35.89
2019-05-06T19:29:04.634Z,36.13
2019-05-06T19:31:35.917Z,36.23
2019-05-06T19:34:05.420Z,36.28
2019-05-06T19:36:35.020Z,36.30
2019-05-06T19:39:05.523Z,36.31
2019-05-06T19:41:34.944Z,36.35
2019-05-06T19:44:04.524Z,36.46
2019-05-06T19:46:33.888Z,36.60
2019-05-06T19:49:03.355Z,36.68
2019-05-06T19:51:33.076Z,36.79
2019-05-06T19:54:02.943Z,36.89
2019-05-06T19:56:32.366Z,36.97
2019-05-06T19:59:02.163Z,37.10
2019-05-06T20:04:02.539Z,37.28
2019-05-06T20:06:55.212Z,37.33
2019-05-06T20:09:46.430Z,37.36
2019-05-06T20:12:39.008Z,37.42
2019-05-06T20:15:26.659Z,37.43
2019-05-06T20:17:56.010Z,37.47
2019-05-06T20:20:25.447Z,37.72
2019-05-06T20:22:54.826Z,37.76
2019-05-06T20:25:24.212Z,37.76
2019-05-06T20:27:53.618Z,37.80
2019-05-06T20:30:23.004Z,37.83
2019-05-06T20:32:52.453Z,37.92
2019-05-06T20:35:22.490Z,37.94
2019-05-06T20:37:53.444Z,37.96
2019-05-06T20:40:23.272Z,37.99
2019-05-06T20:42:53.127Z,38.02
2019-05-06T20:45:22.588Z,38.05
2019-05-06T20:47:52.620Z,38.15
2019-05-06T20:50:22.684Z,38.22
2019-05-06T20:52:52.241Z,38.26
2019-05-06T20:55:22.903Z,38.32
2019-05-06T20:57:52.994Z,38.42
2019-05-06T21:00:23.044Z,38.50
2019-05-06T21:02:53.443Z,38.58
2019-05-06T21:05:23.115Z,38.78
2019-05-06T21:07:52.759Z,38.96
2019-05-06T21:10:22.233Z,39.19
2019-05-06T21:12:53.257Z,39.33
2019-05-06T21:15:23.076Z,39.44
2019-05-06T21:17:52.696Z,39.66
2019-05-06T21:20:22.081Z,39.75
2019-05-06T21:22:52.779Z,39.75
2019-05-06T21:25:22.667Z,39.81
2019-05-06T21:27:53.212Z,39.89
2019-05-06T21:30:23.066Z,39.95
2019-05-06T21:32:52.480Z,40.02
2019-05-06T21:35:22.292Z,40.15
2019-05-06T21:37:52.923Z,40.24
2019-05-06T21:40:22.440Z,40.36
2019-05-06T21:42:51.813Z,40.48
2019-05-06T21:45:22.172Z,40.56
2019-05-06T21:47:52.997Z,40.64
2019-05-06T21:50:22.936Z,40.71
2019-05-06T21:52:52.347Z,40.83
2019-05-06T21:55:22.944Z,40.89
2019-05-06T21:57:53.071Z,40.98
2019-05-06T22:00:33.456Z,41.05
2019-05-06T22:03:02.938Z,41.13
2019-05-06T22:05:32.410Z,41.29
2019-05-06T22:08:02.148Z,41.42
2019-05-06T22:10:32.505Z,41.58
2019-05-06T22:13:02.133Z,41.65
2019-05-06T22:15:32.414Z,41.73
2019-05-06T22:18:02.603Z,41.86
2019-05-06T22:20:34.726Z,41.91
2019-05-06T22:23:04.094Z,42.04
2019-05-06T22:25:33.475Z,42.15
2019-05-06T22:28:02.877Z,42.28
2019-05-06T22:30:32.843Z,42.33
2019-05-06T22:33:03.653Z,42.35
2019-05-06T22:35:33.079Z,42.33
2019-05-06T22:38:02.929Z,42.33
2019-05-06T22:40:32.835Z,42.32
2019-05-06T22:43:03.162Z,42.38
2019-05-06T22:45:33.099Z,42.43
2019-05-06T22:48:04.547Z,42.53
2019-05-06T22:50:33.672Z,42.61
2019-05-06T22:53:03.046Z,42.78
2019-05-06T22:55:32.917Z,42.87
2019-05-06T22:58:02.618Z,42.95
2019-05-06T23:00:33.657Z,43.07
2019-05-06T23:03:07.000Z,43.15
2019-05-06T23:05:36.425Z,43.22
2019-05-06T23:08:05.901Z,43.19
2019-05-06T23:10:35.293Z,43.25
2019-05-06T23:13:04.694Z,43.30
2019-05-06T23:15:34.308Z,43.36
2019-05-06T23:18:03.747Z,43.42
2019-05-06T23:20:33.147Z,43.46
2019-05-06T23:23:04.735Z,43.49
2019-05-06T23:25:33.696Z,43.62
2019-05-06T23:28:03.115Z,43.67
2019-05-06T23:30:33.388Z,43.68
2019-05-06T23:33:03.142Z,43.68
2019-05-06T23:35:32.473Z,43.77
2019-05-06T23:38:37.535Z,43.82
2019-05-06T23:41:42.639Z,43.82
2019-05-06T23:44:47.389Z,44.23
2019-05-06T23:47:53.147Z,44.51
2019-05-06T23:50:58.048Z,44.63
2019-05-06T23:54:03.187Z,44.85
2019-05-06T23:56:44.153Z,44.91
2019-05-06T23:59:15.507Z,45.02
