createdAt,value
2023-05-06T00:00:02.814Z,24.79
2023-05-06T00:01:02.851Z,24.79
2023-05-06T00:02:02.939Z,24.78
2023-05-06T00:03:03.053Z,24.78
2023-05-06T00:04:03.284Z,24.78
2023-05-06T00:05:03.120Z,24.78
2023-05-06T00:06:03.154Z,24.79
2023-05-06T00:07:03.220Z,24.77
2023-05-06T00:08:03.268Z,24.78
2023-05-06T00:09:03.360Z,24.77
2023-05-06T00:10:03.425Z,24.77
2023-05-06T00:11:03.441Z,24.77
2023-05-06T00:12:03.511Z,24.77
2023-05-06T00:13:03.603Z,24.77
2023-05-06T00:14:03.645Z,24.77
2023-05-06T00:15:03.713Z,24.77
2023-05-06T00:16:03.845Z,24.77
2023-05-06T00:17:03.841Z,24.77
2023-05-06T00:18:03.912Z,24.77
2023-05-06T00:19:03.940Z,24.76
2023-05-06T00:20:04.018Z,24.76
2023-05-06T00:21:04.085Z,24.76
2023-05-06T00:22:04.216Z,24.76
2023-05-06T00:23:04.188Z,24.76
2023-05-06T00:24:04.258Z,24.75
2023-05-06T00:25:04.306Z,24.75
2023-05-06T00:26:04.392Z,24.76
2023-05-06T00:27:04.434Z,24.75
2023-05-06T00:28:04.501Z,24.75
2023-05-06T00:29:04.545Z,24.75
2023-05-06T00:30:04.627Z,24.75
2023-05-06T00:31:04.639Z,24.75
2023-05-06T00:32:04.790Z,24.75
2023-05-06T00:33:04.841Z,24.75
2023-05-06T00:34:04.858Z,24.74
2023-05-06T00:35:04.959Z,24.74
2023-05-06T00:36:04.956Z,24.74
2023-05-06T00:37:05.013Z,24.73
2023-05-06T00:38:05.086Z,24.73
2023-05-06T00:39:05.124Z,24.74
2023-05-06T00:40:05.188Z,24.73
2023-05-06T00:41:05.224Z,24.73
2023-05-06T00:42:05.302Z,24.73
2023-05-06T00:43:05.357Z,24.74
2023-05-06T00:44:05.378Z,24.73
2023-05-06T00:45:05.423Z,24.72
2023-05-06T00:46:05.587Z,24.73
2023-05-06T00:47:05.552Z,24.73
2023-05-06T00:48:05.761Z,24.72
2023-05-06T00:49:05.672Z,24.72
2023-05-06T00:50:05.734Z,24.72
2023-05-06T00:51:05.758Z,24.72
2023-05-06T00:52:05.834Z,24.72
2023-05-06T00:53:05.874Z,24.72
2023-05-06T00:54:06.131Z,24.72
2023-05-06T00:55:06.034Z,24.71
2023-05-06T00:56:06.052Z,24.71
2023-05-06T00:57:06.122Z,24.72
2023-05-06T00:58:06.150Z,24.71
2023-05-06T00:59:06.208Z,24.71
2023-05-06T01:00:06.295Z,24.71
2023-05-06T01:01:06.371Z,24.71
2023-05-06T01:02:06.407Z,24.71
2023-05-06T01:03:06.566Z,24.71
2023-05-06T01:04:06.582Z,24.71
2023-05-06T01:05:06.689Z,24.70
2023-05-06T01:06:06.620Z,24.71
2023-05-06T01:07:06.632Z,24.70
2023-05-06T01:08:06.708Z,24.70
2023-05-06T01:09:06.767Z,24.70
2023-05-06T01:10:06.853Z,24.70
2023-05-06T01:11:06.839Z,24.70
2023-05-06T01:12:06.874Z,24.70
2023-05-06T01:13:06.927Z,24.70
2023-05-06T01:14:06.907Z,24.69
2023-05-06T01:15:07.062Z,24.69
2023-05-06T01:16:06.992Z,24.69
2023-05-06T01:17:07.091Z,24.69
2023-05-06T01:18:07.128Z,24.69
2023-05-06T01:19:07.143Z,24.69
2023-05-06T01:20:07.217Z,24.69
2023-05-06T01:21:07.253Z,24.69
2023-05-06T01:22:07.309Z,24.68
2023-05-06T01:23:07.329Z,24.69
2023-05-06T01:24:07.379Z,24.69
2023-05-06T01:25:07.643Z,24.68
2023-05-06T01:26:07.595Z,24.69
2023-05-06T01:27:07.559Z,24.68
2023-05-06T01:28:07.595Z,24.68
2023-05-06T01:29:07.648Z,24.68
2023-05-06T01:30:07.681Z,24.68
2023-05-06T01:31:07.744Z,24.68
2023-05-06T01:32:07.730Z,24.68
2023-05-06T01:33:07.804Z,24.68
2023-05-06T01:34:07.851Z,24.68
2023-05-06T01:35:08.250Z,24.68
2023-05-06T01:36:07.879Z,24.68
2023-05-06T01:37:07.949Z,24.68
2023-05-06T01:38:07.973Z,24.67
2023-05-06T01:39:07.968Z,24.67
2023-05-06T01:40:08.051Z,24.67
2023-05-06T01:41:08.061Z,24.67
2023-05-06T01:42:08.090Z,24.67
2023-05-06T01:43:08.113Z,24.66
2023-05-06T01:44:08.116Z,24.67
2023-05-06T01:45:08.384Z,24.67
2023-05-06T01:46:08.220Z,24.67
2023-05-06T01:47:08.213Z,24.67
2023-05-06T01:48:08.303Z,24.67
2023-05-06T01:49:08.313Z,24.66
2023-05-06T01:50:08.359Z,24.66
2023-05-06T01:51:08.404Z,24.66
2023-05-06T01:52:08.441Z,24.66
2023-05-06T01:53:08.484Z,24.66
2023-05-06T01:54:08.531Z,24.66
2023-05-06T01:55:08.877Z,24.66
2023-05-06T01:56:08.598Z,24.65
2023-05-06T01:57:08.641Z,24.66
2023-05-06T01:58:08.736Z,24.65
2023-05-06T01:59:08.682Z,24.65
2023-05-06T02:00:08.774Z,24.65
2023-05-06T02:02:08.978Z,24.65
2023-05-06T02:03:08.983Z,24.65
2023-05-06T02:04:08.964Z,24.65
2023-05-06T02:05:09.187Z,24.65
2023-05-06T02:06:08.947Z,24.64
2023-05-06T02:07:08.943Z,24.65
2023-05-06T02:08:08.990Z,24.65
2023-05-06T02:09:08.990Z,24.64
2023-05-06T02:10:09.031Z,24.64
2023-05-06T02:11:09.043Z,24.64
2023-05-06T02:12:09.071Z,24.64
2023-05-06T02:13:09.100Z,24.65
2023-05-06T02:14:09.155Z,24.64
2023-05-06T02:15:09.388Z,24.64
2023-05-06T02:16:09.234Z,24.64
2023-05-06T02:17:09.170Z,24.64
2023-05-06T02:18:09.165Z,24.63
2023-05-06T02:19:09.168Z,24.64
2023-05-06T02:20:09.178Z,24.63
2023-05-06T02:21:09.214Z,24.63
2023-05-06T02:22:09.207Z,24.63
2023-05-06T02:23:09.193Z,24.63
2023-05-06T02:24:09.204Z,24.63
2023-05-06T02:26:09.224Z,24.62
2023-05-06T02:27:09.259Z,24.62
2023-05-06T02:28:09.235Z,24.63
2023-05-06T02:29:09.232Z,24.62
2023-05-06T02:30:09.349Z,24.62
2023-05-06T02:31:09.235Z,24.62
2023-05-06T02:32:09.256Z,24.63
2023-05-06T02:33:09.268Z,24.62
2023-05-06T02:34:09.283Z,24.62
2023-05-06T02:35:09.454Z,24.62
2023-05-06T02:36:09.289Z,24.62
2023-05-06T02:37:09.292Z,24.62
2023-05-06T02:38:09.257Z,24.62
2023-05-06T02:39:09.305Z,24.61
2023-05-06T02:40:09.312Z,24.62
2023-05-06T02:41:09.306Z,24.61
2023-05-06T02:42:09.354Z,24.61
2023-05-06T02:43:09.334Z,24.61
2023-05-06T02:44:09.356Z,24.61
2023-05-06T02:45:09.558Z,24.61
2023-05-06T02:46:09.420Z,24.60
2023-05-06T02:47:09.345Z,24.61
2023-05-06T02:48:09.367Z,24.60
2023-05-06T02:49:09.332Z,24.60
2023-05-06T02:50:09.371Z,24.60
2023-05-06T02:51:09.353Z,24.60
2023-05-06T02:52:09.377Z,24.60
2023-05-06T02:53:09.345Z,24.59
2023-05-06T02:54:09.316Z,24.60
2023-05-06T02:55:09.437Z,24.60
2023-05-06T02:56:09.344Z,24.60
2023-05-06T02:57:09.333Z,24.60
2023-05-06T02:58:09.344Z,24.60
2023-05-06T02:59:09.354Z,24.60
2023-05-06T03:00:09.323Z,24.59
2023-05-06T03:01:09.388Z,24.59
2023-05-06T03:02:09.386Z,24.59
2023-05-06T03:03:09.399Z,24.59
2023-05-06T03:04:09.396Z,24.59
2023-05-06T03:05:09.574Z,24.59
2023-05-06T03:06:09.357Z,24.59
2023-05-06T03:07:09.386Z,24.59
2023-05-06T03:08:09.373Z,24.59
2023-05-06T03:09:09.379Z,24.59
2023-05-06T03:10:09.394Z,24.58
2023-05-06T03:11:09.351Z,24.58
2023-05-06T03:12:09.382Z,24.58
2023-05-06T03:13:09.474Z,24.58
2023-05-06T03:14:09.356Z,24.58
2023-05-06T03:15:09.678Z,24.59
2023-05-06T03:16:09.425Z,24.58
2023-05-06T03:17:09.366Z,24.58
2023-05-06T03:18:09.475Z,24.58
2023-05-06T03:19:09.395Z,24.57
2023-05-06T03:20:09.371Z,24.57
2023-05-06T03:21:09.408Z,24.58
2023-05-06T03:22:09.357Z,24.57
2023-05-06T03:23:09.363Z,24.57
2023-05-06T03:24:09.359Z,24.57
2023-05-06T03:25:09.460Z,24.57
2023-05-06T03:26:09.348Z,24.57
2023-05-06T03:27:09.334Z,24.57
2023-05-06T03:28:09.334Z,24.56
2023-05-06T03:29:09.353Z,24.56
2023-05-06T03:30:09.364Z,24.56
2023-05-06T03:31:09.381Z,24.56
2023-05-06T03:32:09.326Z,24.56
2023-05-06T03:33:09.334Z,24.57
2023-05-06T03:34:10.332Z,24.56
2023-05-06T03:35:09.489Z,24.56
2023-05-06T03:36:09.407Z,24.55
2023-05-06T03:37:09.292Z,24.55
2023-05-06T03:38:09.291Z,24.56
2023-05-06T03:39:09.266Z,24.56
2023-05-06T03:40:09.298Z,24.55
2023-05-06T03:41:09.285Z,24.55
2023-05-06T03:42:09.934Z,24.55
2023-05-06T03:43:09.252Z,24.55
2023-05-06T03:44:09.254Z,24.55
2023-05-06T03:45:09.450Z,24.55
2023-05-06T03:46:09.282Z,24.55
2023-05-06T03:47:09.243Z,24.54
2023-05-06T03:48:09.280Z,24.55
2023-05-06T03:49:09.224Z,24.54
2023-05-06T03:50:09.266Z,24.55
2023-05-06T03:51:10.194Z,24.54
2023-05-06T03:52:09.241Z,24.54
2023-05-06T03:53:09.197Z,24.54
2023-05-06T03:54:09.234Z,24.54
2023-05-06T03:55:09.356Z,24.54
2023-05-06T03:56:09.220Z,24.54
2023-05-06T03:57:09.215Z,24.54
2023-05-06T03:58:09.181Z,24.54
2023-05-06T03:59:09.212Z,24.54
2023-05-06T04:00:09.170Z,24.54
2023-05-06T04:01:09.194Z,24.54
2023-05-06T04:02:09.229Z,24.54
2023-05-06T04:03:09.250Z,24.54
2023-05-06T04:04:09.274Z,24.53
2023-05-06T04:05:09.347Z,24.53
2023-05-06T04:06:09.177Z,24.54
2023-05-06T04:07:09.205Z,24.53
2023-05-06T04:08:09.179Z,24.54
2023-05-06T04:09:09.172Z,24.53
2023-05-06T04:10:09.157Z,24.53
2023-05-06T04:11:09.192Z,24.53
2023-05-06T04:12:09.170Z,24.53
2023-05-06T04:13:09.234Z,24.53
2023-05-06T04:14:09.154Z,24.53
2023-05-06T04:15:09.431Z,24.53
2023-05-06T04:16:09.189Z,24.53
2023-05-06T04:17:09.134Z,24.52
2023-05-06T04:18:09.191Z,24.53
2023-05-06T04:19:09.124Z,24.53
2023-05-06T04:20:09.185Z,24.53
2023-05-06T04:21:09.135Z,24.52
2023-05-06T04:22:09.138Z,24.53
2023-05-06T04:23:09.123Z,24.52
2023-05-06T04:24:09.140Z,24.52
2023-05-06T04:25:09.302Z,24.52
2023-05-06T04:26:09.110Z,24.52
2023-05-06T04:27:09.127Z,24.52
2023-05-06T04:28:09.089Z,24.53
2023-05-06T04:29:09.124Z,24.51
2023-05-06T04:30:09.109Z,24.52
2023-05-06T04:31:09.127Z,24.52
2023-05-06T04:32:09.256Z,24.51
2023-05-06T04:33:09.191Z,24.52
2023-05-06T04:34:09.097Z,24.52
2023-05-06T04:35:09.287Z,24.51
2023-05-06T04:36:09.101Z,24.51
2023-05-06T04:37:09.089Z,24.51
2023-05-06T04:38:09.176Z,24.51
2023-05-06T04:39:09.101Z,24.51
2023-05-06T04:40:09.151Z,24.50
2023-05-06T04:41:09.113Z,24.51
2023-05-06T04:42:09.103Z,24.52
2023-05-06T04:43:09.082Z,24.51
2023-05-06T04:44:09.103Z,24.51
2023-05-06T04:45:09.293Z,24.51
2023-05-06T04:46:09.083Z,24.51
2023-05-06T04:47:09.109Z,24.51
2023-05-06T04:48:09.091Z,24.51
2023-05-06T04:49:10.814Z,24.51
2023-05-06T04:50:09.096Z,24.51
2023-05-06T04:51:09.065Z,24.51
2023-05-06T04:52:09.029Z,24.51
2023-05-06T04:53:09.038Z,24.51
2023-05-06T04:54:09.052Z,24.51
2023-05-06T04:55:09.350Z,24.51
2023-05-06T04:56:09.007Z,24.51
2023-05-06T04:57:09.003Z,24.51
2023-05-06T04:58:09.017Z,24.50
2023-05-06T04:59:09.004Z,24.50
2023-05-06T05:00:09.218Z,24.50
2023-05-06T05:01:09.056Z,24.51
2023-05-06T05:02:09.018Z,24.51
2023-05-06T05:03:09.057Z,24.50
2023-05-06T05:04:08.947Z,24.50
2023-05-06T05:05:09.272Z,24.50
2023-05-06T05:06:08.975Z,24.50
2023-05-06T05:07:08.934Z,24.50
2023-05-06T05:08:08.916Z,24.49
2023-05-06T05:09:08.931Z,24.50
2023-05-06T05:10:08.987Z,24.50
2023-05-06T05:11:08.923Z,24.50
2023-05-06T05:12:08.914Z,24.50
2023-05-06T05:13:08.963Z,24.50
2023-05-06T05:14:08.899Z,24.50
2023-05-06T05:15:09.258Z,24.50
2023-05-06T05:16:08.882Z,24.50
2023-05-06T05:17:08.978Z,24.50
2023-05-06T05:18:09.007Z,24.50
2023-05-06T05:19:09.504Z,24.50
2023-05-06T05:20:08.842Z,24.50
2023-05-06T05:21:08.819Z,24.51
2023-05-06T05:22:08.810Z,24.50
2023-05-06T05:23:08.814Z,24.50
2023-05-06T05:24:08.822Z,24.50
2023-05-06T05:25:08.875Z,24.50
2023-05-06T05:26:08.866Z,24.51
2023-05-06T05:27:08.784Z,24.51
2023-05-06T05:28:08.762Z,24.51
2023-05-06T05:29:08.790Z,24.51
2023-05-06T05:30:08.763Z,24.51
2023-05-06T05:31:10.490Z,24.51
2023-05-06T05:32:08.741Z,24.50
2023-05-06T05:33:08.863Z,24.50
2023-05-06T05:34:08.726Z,24.51
2023-05-06T05:35:08.922Z,24.51
2023-05-06T05:36:08.747Z,24.51
2023-05-06T05:37:08.701Z,24.51
2023-05-06T05:38:08.733Z,24.52
2023-05-06T05:39:08.712Z,24.51
2023-05-06T05:40:08.685Z,24.52
2023-05-06T05:41:08.682Z,24.52
2023-05-06T05:42:08.667Z,24.52
2023-05-06T05:43:08.658Z,24.52
2023-05-06T05:44:08.691Z,24.52
2023-05-06T05:45:08.870Z,24.52
2023-05-06T05:46:08.650Z,24.51
2023-05-06T05:47:08.631Z,24.51
2023-05-06T05:48:08.641Z,24.51
2023-05-06T05:49:08.637Z,24.51
2023-05-06T05:50:08.642Z,24.51
2023-05-06T05:51:08.638Z,24.51
2023-05-06T05:52:08.642Z,24.51
2023-05-06T05:53:08.593Z,24.50
2023-05-06T05:54:08.581Z,24.50
2023-05-06T05:55:08.692Z,24.51
2023-05-06T05:56:08.593Z,24.51
2023-05-06T05:57:08.601Z,24.51
2023-05-06T05:58:08.575Z,24.51
2023-05-06T05:59:08.571Z,24.52
2023-05-06T06:00:08.550Z,24.52
2023-05-06T06:01:08.563Z,24.52
2023-05-06T06:02:08.545Z,24.52
2023-05-06T06:03:08.622Z,24.52
2023-05-06T06:04:09.445Z,24.52
2023-05-06T06:05:08.796Z,24.52
2023-05-06T06:06:08.533Z,24.53
2023-05-06T06:07:08.495Z,24.53
2023-05-06T06:08:08.481Z,24.53
2023-05-06T06:09:08.465Z,24.53
2023-05-06T06:10:08.476Z,24.53
2023-05-06T06:11:08.494Z,24.54
2023-05-06T06:12:08.446Z,24.53
2023-05-06T06:13:08.592Z,24.53
2023-05-06T06:14:08.525Z,24.53
2023-05-06T06:15:08.714Z,24.54
2023-05-06T06:16:08.640Z,24.53
2023-05-06T06:17:08.483Z,24.53
2023-05-06T06:18:08.499Z,24.54
2023-05-06T06:19:08.452Z,24.53
2023-05-06T06:20:08.425Z,24.53
2023-05-06T06:21:08.413Z,24.54
2023-05-06T06:22:08.396Z,24.53
2023-05-06T06:23:08.376Z,24.53
2023-05-06T06:24:08.368Z,24.53
2023-05-06T06:25:08.447Z,24.54
2023-05-06T06:26:09.140Z,24.53
2023-05-06T06:27:08.365Z,24.53
2023-05-06T06:28:08.322Z,24.54
2023-05-06T06:29:08.337Z,24.54
2023-05-06T06:30:08.415Z,24.53
2023-05-06T06:31:08.366Z,24.53
2023-05-06T06:32:08.413Z,24.54
2023-05-06T06:33:08.318Z,24.54
2023-05-06T06:34:08.294Z,24.53
2023-05-06T06:35:08.508Z,24.54
2023-05-06T06:36:08.277Z,24.54
2023-05-06T06:37:08.302Z,24.53
2023-05-06T06:38:08.276Z,24.54
2023-05-06T06:39:08.272Z,24.53
2023-05-06T06:40:08.269Z,24.54
2023-05-06T06:41:08.268Z,24.54
2023-05-06T06:42:08.257Z,24.54
2023-05-06T06:43:08.227Z,24.55
2023-05-06T06:44:08.232Z,24.54
2023-05-06T06:45:08.443Z,24.54
2023-05-06T06:46:08.360Z,24.55
2023-05-06T06:47:08.223Z,24.55
2023-05-06T06:48:08.255Z,24.55
2023-05-06T06:49:08.210Z,24.55
2023-05-06T06:50:08.208Z,24.56
2023-05-06T06:51:08.187Z,24.55
2023-05-06T06:52:08.155Z,24.56
2023-05-06T06:53:08.177Z,24.56
2023-05-06T06:54:08.182Z,24.56
2023-05-06T06:55:08.362Z,24.56
2023-05-06T06:56:08.174Z,24.56
2023-05-06T06:57:08.137Z,24.56
2023-05-06T06:58:08.139Z,24.57
2023-05-06T06:59:08.150Z,24.58
2023-05-06T07:00:08.175Z,24.57
2023-05-06T07:01:08.168Z,24.58
2023-05-06T07:02:08.142Z,24.58
2023-05-06T07:03:08.150Z,24.58
2023-05-06T07:04:08.109Z,24.58
2023-05-06T07:05:08.268Z,24.58
2023-05-06T07:06:08.094Z,24.58
2023-05-06T07:07:08.094Z,24.59
2023-05-06T07:08:08.101Z,24.59
2023-05-06T07:09:08.099Z,24.60
2023-05-06T07:10:08.103Z,24.60
2023-05-06T07:11:08.084Z,24.60
2023-05-06T07:12:08.128Z,24.61
2023-05-06T07:13:08.120Z,24.61
2023-05-06T07:14:08.118Z,24.61
2023-05-06T07:15:08.235Z,24.62
2023-05-06T07:16:08.128Z,24.61
2023-05-06T07:17:08.113Z,24.62
2023-05-06T07:18:08.134Z,24.63
2023-05-06T07:19:08.135Z,24.63
2023-05-06T07:20:08.193Z,24.63
2023-05-06T07:21:08.179Z,24.64
2023-05-06T07:22:08.155Z,24.64
2023-05-06T07:23:08.196Z,24.64
2023-05-06T07:24:08.214Z,24.64
2023-05-06T07:25:08.278Z,24.65
2023-05-06T07:26:08.219Z,24.65
2023-05-06T07:27:08.252Z,24.65
2023-05-06T07:28:08.253Z,24.65
2023-05-06T07:29:08.279Z,24.65
2023-05-06T07:30:08.313Z,24.65
2023-05-06T07:31:08.351Z,24.65
2023-05-06T07:32:08.323Z,24.65
2023-05-06T07:33:08.365Z,24.65
2023-05-06T07:34:08.331Z,24.66
2023-05-06T07:35:08.481Z,24.66
2023-05-06T07:36:08.371Z,24.66
2023-05-06T07:37:08.426Z,24.67
2023-05-06T07:38:08.445Z,24.68
2023-05-06T07:39:08.452Z,24.68
2023-05-06T07:40:08.499Z,24.68
2023-05-06T07:41:08.554Z,24.69
2023-05-06T07:42:08.619Z,24.69
2023-05-06T07:43:08.616Z,24.70
2023-05-06T07:44:08.632Z,24.69
2023-05-06T07:45:08.851Z,24.70
2023-05-06T07:46:08.735Z,24.69
2023-05-06T07:47:08.860Z,24.71
2023-05-06T07:48:08.861Z,24.71
2023-05-06T07:49:08.860Z,24.71
2023-05-06T07:50:09.032Z,24.72
2023-05-06T07:51:08.980Z,24.73
2023-05-06T07:52:09.036Z,24.72
2023-05-06T07:53:09.038Z,24.73
2023-05-06T07:54:09.106Z,24.75
2023-05-06T07:55:09.487Z,24.73
2023-05-06T07:56:09.224Z,24.75
2023-05-06T07:57:09.274Z,24.74
2023-05-06T07:58:09.340Z,24.74
2023-05-06T07:59:09.390Z,24.74
2023-05-06T08:00:09.447Z,24.76
2023-05-06T08:01:09.497Z,24.75
2023-05-06T08:02:09.607Z,24.75
2023-05-06T08:03:09.806Z,24.76
2023-05-06T08:04:09.760Z,24.75
2023-05-06T08:05:09.910Z,24.76
2023-05-06T08:06:09.853Z,24.76
2023-05-06T08:07:09.854Z,24.77
2023-05-06T08:08:09.920Z,24.77
2023-05-06T08:09:11.373Z,24.77
2023-05-06T08:10:09.967Z,24.78
2023-05-06T08:11:09.989Z,24.77
2023-05-06T08:12:09.960Z,24.77
2023-05-06T08:13:10.029Z,24.78
2023-05-06T08:14:09.915Z,24.78
2023-05-06T08:15:10.107Z,24.78
2023-05-06T08:16:09.964Z,24.78
2023-05-06T08:17:09.920Z,24.78
2023-05-06T08:18:20.937Z,24.78
2023-05-06T08:19:10.931Z,24.79
2023-05-06T08:20:09.896Z,24.80
2023-05-06T08:21:09.874Z,24.80
2023-05-06T08:22:09.930Z,24.81
2023-05-06T08:23:09.864Z,24.81
2023-05-06T08:24:09.855Z,24.81
2023-05-06T08:25:10.072Z,24.82
2023-05-06T08:26:09.859Z,24.83
2023-05-06T08:27:09.841Z,24.82
2023-05-06T08:28:09.893Z,24.83
2023-05-06T08:29:09.964Z,24.83
2023-05-06T08:30:10.072Z,24.83
2023-05-06T08:31:10.207Z,24.83
2023-05-06T08:32:10.221Z,24.84
2023-05-06T08:33:10.235Z,24.84
2023-05-06T08:34:10.267Z,24.85
2023-05-06T08:35:10.529Z,24.84
2023-05-06T08:36:10.362Z,24.85
2023-05-06T08:37:10.481Z,24.85
2023-05-06T08:38:10.616Z,24.86
2023-05-06T08:39:10.598Z,24.84
2023-05-06T08:40:10.684Z,24.85
2023-05-06T08:41:10.671Z,24.86
2023-05-06T08:42:10.745Z,24.86
2023-05-06T08:43:10.815Z,24.86
2023-05-06T08:44:10.859Z,24.86
2023-05-06T08:45:11.079Z,24.86
2023-05-06T08:46:11.014Z,24.86
2023-05-06T08:47:11.058Z,24.87
2023-05-06T08:48:11.115Z,24.87
2023-05-06T08:49:11.186Z,24.87
2023-05-06T08:50:11.274Z,24.87
2023-05-06T08:51:11.320Z,24.87
2023-05-06T08:52:11.356Z,24.88
2023-05-06T08:53:11.462Z,24.87
2023-05-06T08:54:11.604Z,24.89
2023-05-06T08:55:11.757Z,24.88
2023-05-06T08:56:11.638Z,24.89
2023-05-06T08:57:12.568Z,24.89
2023-05-06T08:58:11.704Z,24.89
2023-05-06T08:59:11.785Z,24.90
2023-05-06T09:00:11.863Z,24.90
2023-05-06T09:01:11.935Z,24.90
2023-05-06T09:02:11.967Z,24.91
2023-05-06T09:03:12.034Z,24.90
2023-05-06T09:04:12.089Z,24.91
2023-05-06T09:05:12.403Z,24.91
2023-05-06T09:06:12.172Z,24.91
2023-05-06T09:07:12.232Z,24.90
2023-05-06T09:08:12.294Z,24.90
2023-05-06T09:09:12.373Z,24.90
2023-05-06T09:10:12.936Z,24.91
2023-05-06T09:11:12.435Z,24.90
2023-05-06T09:12:12.519Z,24.90
2023-05-06T09:13:12.596Z,24.90
2023-05-06T09:14:12.655Z,24.90
2023-05-06T09:15:12.931Z,24.89
2023-05-06T09:16:12.797Z,24.89
2023-05-06T09:17:12.868Z,24.89
2023-05-06T09:18:12.987Z,24.89
2023-05-06T09:19:12.949Z,24.89
2023-05-06T09:20:12.995Z,24.88
2023-05-06T09:21:13.047Z,24.88
2023-05-06T09:22:13.097Z,24.88
2023-05-06T09:23:13.163Z,24.86
2023-05-06T09:24:13.244Z,24.88
2023-05-06T09:25:13.395Z,24.88
2023-05-06T09:26:13.404Z,24.88
2023-05-06T09:27:15.180Z,24.87
2023-05-06T09:28:13.435Z,24.88
2023-05-06T09:29:13.550Z,24.88
2023-05-06T09:30:13.612Z,24.87
2023-05-06T09:31:13.684Z,24.87
2023-05-06T09:32:13.716Z,24.87
2023-05-06T09:33:13.808Z,24.87
2023-05-06T09:34:13.803Z,24.88
2023-05-06T09:35:14.065Z,24.88
2023-05-06T09:36:13.922Z,24.87
2023-05-06T09:37:13.956Z,24.88
2023-05-06T09:38:14.014Z,24.87
2023-05-06T09:39:14.100Z,24.87
2023-05-06T09:40:14.152Z,24.87
2023-05-06T09:41:14.211Z,24.87
2023-05-06T09:42:14.496Z,24.87
2023-05-06T09:43:14.328Z,24.87
2023-05-06T09:44:14.421Z,24.87
2023-05-06T09:45:14.469Z,24.87
2023-05-06T09:46:14.591Z,24.86
2023-05-06T09:47:14.560Z,24.86
2023-05-06T09:48:14.644Z,24.86
2023-05-06T09:49:14.676Z,24.87
2023-05-06T09:50:14.741Z,24.86
2023-05-06T09:51:14.781Z,24.87
2023-05-06T09:52:14.884Z,24.86
2023-05-06T09:53:14.947Z,24.86
2023-05-06T09:54:15.000Z,24.86
2023-05-06T09:55:15.057Z,24.86
2023-05-06T09:56:15.134Z,24.86
2023-05-06T09:57:15.171Z,24.87
2023-05-06T09:58:15.311Z,24.86
2023-05-06T09:59:15.868Z,24.87
2023-05-06T10:00:15.332Z,24.87
2023-05-06T10:01:25.154Z,24.88
2023-05-06T10:02:16.481Z,24.88
2023-05-06T10:03:15.532Z,24.89
2023-05-06T10:04:15.489Z,24.88
2023-05-06T10:05:15.781Z,24.89
2023-05-06T10:06:15.384Z,24.90
2023-05-06T10:07:15.381Z,24.90
2023-05-06T10:08:15.356Z,24.91
2023-05-06T10:09:15.367Z,24.92
2023-05-06T10:10:15.349Z,24.92
2023-05-06T10:11:15.352Z,24.92
2023-05-06T10:12:15.379Z,24.93
2023-05-06T10:13:15.464Z,24.93
2023-05-06T10:14:15.553Z,24.94
2023-05-06T10:15:15.537Z,24.93
2023-05-06T10:16:15.889Z,24.94
2023-05-06T10:17:15.664Z,24.94
2023-05-06T10:18:15.686Z,24.94
2023-05-06T10:19:15.731Z,24.93
2023-05-06T10:20:15.813Z,24.94
2023-05-06T10:21:15.826Z,24.94
2023-05-06T10:22:15.919Z,24.95
2023-05-06T10:23:15.954Z,24.94
2023-05-06T10:24:16.016Z,24.94
2023-05-06T10:25:16.063Z,24.95
2023-05-06T10:26:16.105Z,24.95
2023-05-06T10:27:16.154Z,24.95
2023-05-06T10:28:18.330Z,24.95
2023-05-06T10:29:17.182Z,24.96
2023-05-06T10:30:16.167Z,24.96
2023-05-06T10:31:16.210Z,24.97
2023-05-06T10:32:16.184Z,24.97
2023-05-06T10:33:16.152Z,24.98
2023-05-06T10:34:16.147Z,24.99
2023-05-06T10:35:16.133Z,24.99
2023-05-06T10:36:16.170Z,24.99
2023-05-06T10:37:16.127Z,25.00
2023-05-06T10:38:16.102Z,25.00
2023-05-06T10:39:16.112Z,25.00
2023-05-06T10:40:16.123Z,25.00
2023-05-06T10:41:16.166Z,25.01
2023-05-06T10:42:16.199Z,25.01
2023-05-06T10:43:16.258Z,25.01
2023-05-06T10:44:16.293Z,25.00
2023-05-06T10:45:16.326Z,25.00
2023-05-06T10:46:16.547Z,25.00
2023-05-06T10:47:16.424Z,25.00
2023-05-06T10:48:16.491Z,25.00
2023-05-06T10:49:16.508Z,24.99
2023-05-06T10:50:16.599Z,25.00
2023-05-06T10:51:16.649Z,25.00
2023-05-06T10:52:16.636Z,25.00
2023-05-06T10:53:16.691Z,25.00
2023-05-06T10:54:16.744Z,24.99
2023-05-06T10:55:16.789Z,25.00
2023-05-06T10:56:16.824Z,25.00
2023-05-06T10:57:16.835Z,25.01
2023-05-06T10:58:16.924Z,25.01
2023-05-06T10:59:16.959Z,25.01
2023-05-06T11:00:16.991Z,25.00
2023-05-06T11:01:17.033Z,25.01
2023-05-06T11:02:17.102Z,25.01
2023-05-06T11:03:17.176Z,25.02
2023-05-06T11:04:17.169Z,25.02
2023-05-06T11:05:17.216Z,25.02
2023-05-06T11:06:17.262Z,25.03
2023-05-06T11:07:17.316Z,25.04
2023-05-06T11:08:17.328Z,25.04
2023-05-06T11:09:17.365Z,25.03
2023-05-06T11:10:17.414Z,25.04
2023-05-06T11:11:17.475Z,25.05
2023-05-06T11:12:17.515Z,25.05
2023-05-06T11:13:17.655Z,25.06
2023-05-06T11:14:17.586Z,25.07
2023-05-06T11:15:17.621Z,25.07
2023-05-06T11:16:17.692Z,25.08
2023-05-06T11:17:17.716Z,25.09
2023-05-06T11:18:17.799Z,25.10
2023-05-06T11:19:17.799Z,25.10
2023-05-06T11:20:17.839Z,25.10
2023-05-06T11:21:17.863Z,25.10
2023-05-06T11:22:17.940Z,25.10
2023-05-06T11:23:17.958Z,25.10
2023-05-06T11:24:17.966Z,25.10
2023-05-06T11:25:18.018Z,25.10
2023-05-06T11:26:18.051Z,25.10
2023-05-06T11:27:18.080Z,25.10
2023-05-06T11:28:18.131Z,25.09
2023-05-06T11:29:18.168Z,25.10
2023-05-06T11:30:18.179Z,25.09
2023-05-06T11:31:18.284Z,25.09
2023-05-06T11:32:18.266Z,25.09
2023-05-06T11:33:18.353Z,25.08
2023-05-06T11:34:18.474Z,25.10
2023-05-06T11:35:18.417Z,25.10
2023-05-06T11:36:18.475Z,25.09
2023-05-06T11:37:18.469Z,25.09
2023-05-06T11:38:18.529Z,25.09
2023-05-06T11:39:18.551Z,25.10
2023-05-06T11:40:18.587Z,25.09
2023-05-06T11:41:18.661Z,25.09
2023-05-06T11:42:18.692Z,25.09
2023-05-06T11:43:18.714Z,25.10
2023-05-06T11:44:18.755Z,25.11
2023-05-06T11:45:18.828Z,25.12
2023-05-06T11:46:18.904Z,25.13
2023-05-06T11:47:18.869Z,25.13
2023-05-06T11:48:18.926Z,25.14
2023-05-06T11:49:18.958Z,25.14
2023-05-06T11:50:19.073Z,25.15
2023-05-06T11:51:19.023Z,25.16
2023-05-06T11:52:19.070Z,25.16
2023-05-06T11:53:19.176Z,25.16
2023-05-06T11:54:19.145Z,25.17
2023-05-06T11:55:19.149Z,25.18
2023-05-06T11:56:19.172Z,25.17
2023-05-06T11:57:19.204Z,25.17
2023-05-06T11:58:19.259Z,25.18
2023-05-06T11:59:19.303Z,25.19
2023-05-06T12:00:19.320Z,25.20
2023-05-06T12:01:19.367Z,25.20
2023-05-06T12:02:19.445Z,25.21
2023-05-06T12:03:19.566Z,25.20
2023-05-06T12:04:19.445Z,25.20
2023-05-06T12:05:19.551Z,25.20
2023-05-06T12:06:19.516Z,25.19
2023-05-06T12:07:19.543Z,25.19
2023-05-06T12:08:26.881Z,25.19
2023-05-06T12:09:20.538Z,25.18
2023-05-06T12:10:19.541Z,25.19
2023-05-06T12:11:19.531Z,25.19
2023-05-06T12:12:19.520Z,25.19
2023-05-06T12:13:19.670Z,25.19
2023-05-06T12:14:19.545Z,25.19
2023-05-06T12:15:19.516Z,25.19
2023-05-06T12:16:19.507Z,25.19
2023-05-06T12:17:19.509Z,25.20
2023-05-06T12:18:19.474Z,25.20
2023-05-06T12:19:19.486Z,25.20
2023-05-06T12:20:19.442Z,25.21
2023-05-06T12:21:19.493Z,25.20
2023-05-06T12:22:19.610Z,25.21
2023-05-06T12:23:19.428Z,25.22
2023-05-06T12:24:19.501Z,25.22
2023-05-06T12:25:19.457Z,25.22
2023-05-06T12:26:19.429Z,25.23
2023-05-06T12:27:19.428Z,25.22
2023-05-06T12:28:19.441Z,25.22
2023-05-06T12:29:19.433Z,25.23
2023-05-06T12:30:19.494Z,25.23
2023-05-06T12:31:19.614Z,25.23
2023-05-06T12:32:19.535Z,25.24
2023-05-06T12:33:19.538Z,25.24
2023-05-06T12:34:19.581Z,25.25
2023-05-06T12:35:19.585Z,25.25
2023-05-06T12:36:19.760Z,25.26
2023-05-06T12:37:19.665Z,25.25
2023-05-06T12:38:19.720Z,25.25
2023-05-06T12:39:19.723Z,25.26
2023-05-06T12:40:19.726Z,25.26
2023-05-06T12:41:19.745Z,25.26
2023-05-06T12:42:19.744Z,25.27
2023-05-06T12:43:19.756Z,25.27
2023-05-06T12:44:19.809Z,25.27
2023-05-06T12:45:19.844Z,25.27
2023-05-06T12:46:19.967Z,25.28
2023-05-06T12:47:19.855Z,25.27
2023-05-06T12:48:19.878Z,25.28
2023-05-06T12:49:19.881Z,25.28
2023-05-06T12:50:19.926Z,25.29
2023-05-06T12:51:19.974Z,25.29
2023-05-06T12:52:19.979Z,25.30
2023-05-06T12:53:20.003Z,25.30
2023-05-06T12:54:20.235Z,25.30