createdAt,value
2017-10-22T00:01:42.743Z,14.00
2017-10-22T00:04:08.986Z,14.00
2017-10-22T00:06:35.192Z,14.00
2017-10-22T00:09:01.417Z,13.90
2017-10-22T00:11:27.679Z,13.80
2017-10-22T00:13:54.615Z,13.60
2017-10-22T00:16:21.140Z,13.60
2017-10-22T00:18:48.689Z,13.70
2017-10-22T00:21:14.920Z,13.70
2017-10-22T00:23:41.387Z,13.80
2017-10-22T00:26:09.016Z,13.90
2017-10-22T00:28:35.551Z,13.90
2017-10-22T00:31:02.565Z,14.10
2017-10-22T00:33:29.303Z,14.00
2017-10-22T00:35:55.635Z,14.10
2017-10-22T00:38:22.422Z,14.10
2017-10-22T00:40:49.269Z,14.20
2017-10-22T00:43:16.933Z,14.00
2017-10-22T00:45:44.803Z,14.00
2017-10-22T00:48:11.829Z,14.00
2017-10-22T00:50:38.079Z,14.00
2017-10-22T00:53:05.141Z,13.90
2017-10-22T00:55:31.376Z,13.90
2017-10-22T00:57:57.603Z,13.90
2017-10-22T01:00:24.130Z,13.80
2017-10-22T01:02:50.984Z,13.70
2017-10-22T01:05:18.360Z,13.40
2017-10-22T01:07:45.163Z,13.40
2017-10-22T01:10:11.463Z,13.10
2017-10-22T01:12:38.369Z,12.80
2017-10-22T01:15:04.770Z,12.70
2017-10-22T01:17:31.574Z,12.60
2017-10-22T01:19:59.523Z,12.60
2017-10-22T01:22:25.753Z,12.60
2017-10-22T01:24:51.981Z,12.50
2017-10-22T01:27:19.099Z,12.40
2017-10-22T01:29:45.768Z,12.30
2017-10-22T01:32:13.456Z,12.20
2017-10-22T01:34:40.013Z,12.20
2017-10-22T01:37:07.334Z,12.20
2017-10-22T01:39:33.576Z,12.10
2017-10-22T01:42:00.880Z,12.10
2017-10-22T01:44:27.796Z,12.10
2017-10-22T01:46:54.791Z,12.00
2017-10-22T01:49:21.017Z,12.00
2017-10-22T01:51:47.247Z,11.90
2017-10-22T01:54:13.782Z,11.90
2017-10-22T01:56:40.790Z,11.80
2017-10-22T01:59:08.323Z,11.80
2017-10-22T02:01:35.288Z,11.80
2017-10-22T02:04:02.590Z,11.80
2017-10-22T02:06:29.607Z,11.80
2017-10-22T02:08:56.440Z,11.80
2017-10-22T02:11:22.769Z,11.80
2017-10-22T02:13:48.975Z,11.80
2017-10-22T02:16:16.484Z,11.80
2017-10-22T02:18:42.734Z,11.70
2017-10-22T02:21:09.293Z,11.70
2017-10-22T02:23:36.785Z,11.60
2017-10-22T02:26:04.564Z,11.60
2017-10-22T02:28:31.014Z,11.60
2017-10-22T02:30:58.021Z,11.60
2017-10-22T02:33:24.352Z,11.60
2017-10-22T02:35:50.615Z,11.60
2017-10-22T02:38:17.646Z,11.60
2017-10-22T02:40:44.953Z,11.50
2017-10-22T02:43:12.249Z,11.60
2017-10-22T02:45:40.222Z,11.60
2017-10-22T02:48:06.430Z,11.60
2017-10-22T02:50:33.309Z,11.60
2017-10-22T02:53:08.170Z,11.50
2017-10-22T02:55:35.047Z,11.50
2017-10-22T02:58:01.785Z,11.60
2017-10-22T03:00:29.027Z,11.60
2017-10-22T03:02:55.523Z,11.60
2017-10-22T03:05:22.986Z,11.60
2017-10-22T03:07:49.222Z,11.60
2017-10-22T03:10:15.634Z,11.60
2017-10-22T03:12:43.188Z,11.60
2017-10-22T03:15:11.304Z,11.50
2017-10-22T03:17:38.380Z,11.50
2017-10-22T03:20:04.666Z,11.50
2017-10-22T03:22:31.867Z,11.60
2017-10-22T03:24:58.891Z,11.60
2017-10-22T03:27:25.197Z,11.60
2017-10-22T03:29:52.135Z,11.60
2017-10-22T03:32:18.671Z,11.60
2017-10-22T03:34:45.389Z,11.60
2017-10-22T03:37:11.854Z,11.70
2017-10-22T03:39:38.072Z,11.70
2017-10-22T03:42:05.183Z,11.70
2017-10-22T03:44:32.238Z,11.70
2017-10-22T03:46:58.513Z,11.70
2017-10-22T03:49:26.121Z,11.70
2017-10-22T03:51:52.837Z,11.70
2017-10-22T03:54:19.081Z,11.70
2017-10-22T03:56:45.291Z,11.70
2017-10-22T03:59:11.487Z,11.70
2017-10-22T04:01:45.422Z,11.70
2017-10-22T04:04:12.044Z,11.60
2017-10-22T04:06:38.634Z,11.60
2017-10-22T04:09:05.409Z,11.50
2017-10-22T04:11:32.397Z,11.40
2017-10-22T04:13:59.124Z,11.40
2017-10-22T04:16:26.362Z,11.40
2017-10-22T04:18:52.578Z,11.30
2017-10-22T04:21:19.633Z,11.20
2017-10-22T04:23:47.214Z,11.30
2017-10-22T04:26:13.728Z,11.30
2017-10-22T04:28:40.061Z,11.30
2017-10-22T04:31:06.916Z,11.40
2017-10-22T04:33:33.313Z,11.40
2017-10-22T04:36:00.597Z,11.40
2017-10-22T04:38:28.590Z,11.40
2017-10-22T04:40:54.785Z,11.40
2017-10-22T04:43:21.518Z,11.40
2017-10-22T04:45:49.667Z,11.40
2017-10-22T04:48:15.874Z,11.40
2017-10-22T04:50:42.068Z,11.40
2017-10-22T04:53:08.449Z,11.40
2017-10-22T04:55:36.039Z,11.50
2017-10-22T04:58:03.617Z,11.40
2017-10-22T05:00:31.126Z,11.40
2017-10-22T05:02:57.313Z,11.30
2017-10-22T05:05:23.509Z,11.30
2017-10-22T05:07:50.733Z,11.40
2017-10-22T05:10:17.710Z,11.40
2017-10-22T05:12:43.950Z,11.30
2017-10-22T05:15:10.173Z,11.30
2017-10-22T05:17:36.448Z,11.30
2017-10-22T05:20:02.707Z,11.30
2017-10-22T05:22:29.788Z,11.30
2017-10-22T05:24:56.793Z,11.30
2017-10-22T05:27:23.751Z,11.20
2017-10-22T05:29:50.690Z,11.10
2017-10-22T05:32:18.617Z,11.10
2017-10-22T05:34:45.537Z,11.10
2017-10-22T05:37:13.126Z,11.10
2017-10-22T05:39:39.927Z,11.00
2017-10-22T05:42:06.499Z,10.90
2017-10-22T05:44:32.709Z,11.00
2017-10-22T05:46:59.475Z,11.10
2017-10-22T05:49:26.267Z,11.20
2017-10-22T05:51:52.546Z,11.20
2017-10-22T05:54:19.349Z,11.10
2017-10-22T05:56:45.637Z,11.10
2017-10-22T05:59:12.066Z,11.10
2017-10-22T06:01:38.689Z,11.10
2017-10-22T06:04:06.493Z,11.00
2017-10-22T06:06:33.469Z,11.00
2017-10-22T06:09:00.194Z,11.00
2017-10-22T06:11:27.857Z,11.00
2017-10-22T06:13:55.160Z,10.90
2017-10-22T06:16:21.442Z,10.90
2017-10-22T06:18:47.662Z,10.90
2017-10-22T06:21:14.678Z,10.90
2017-10-22T06:23:41.649Z,11.10
2017-10-22T06:26:07.946Z,11.10
2017-10-22T06:28:34.925Z,11.00
2017-10-22T06:31:01.147Z,11.00
2017-10-22T06:33:27.634Z,11.10
2017-10-22T06:35:55.020Z,11.00
2017-10-22T06:38:23.134Z,11.00
2017-10-22T06:40:49.707Z,11.00
2017-10-22T06:43:16.816Z,11.00
2017-10-22T06:45:43.369Z,11.00
2017-10-22T06:48:10.482Z,11.10
2017-10-22T06:50:36.790Z,11.00
2017-10-22T06:53:04.062Z,10.90
2017-10-22T06:55:31.494Z,10.70
2017-10-22T06:57:59.175Z,10.60
2017-10-22T07:00:25.695Z,10.60
2017-10-22T07:02:52.873Z,10.70
2017-10-22T07:05:19.209Z,10.60
2017-10-22T07:07:45.574Z,10.70
2017-10-22T07:10:11.811Z,10.80
2017-10-22T07:12:38.077Z,11.00
2017-10-22T07:15:04.362Z,11.10
2017-10-22T07:17:31.360Z,10.90
2017-10-22T07:19:57.627Z,10.90
2017-10-22T07:22:23.808Z,11.00
2017-10-22T07:24:51.598Z,11.20
2017-10-22T07:27:18.818Z,11.00
2017-10-22T07:29:45.153Z,11.10
2017-10-22T07:32:11.377Z,11.10
2017-10-22T07:34:39.018Z,11.00
2017-10-22T07:37:05.596Z,10.90
2017-10-22T07:39:33.341Z,11.10
2017-10-22T07:41:59.733Z,11.10
2017-10-22T07:44:26.552Z,11.20
2017-10-22T07:46:52.845Z,11.20
2017-10-22T07:49:19.214Z,11.40
2017-10-22T07:51:45.496Z,11.40
2017-10-22T07:54:13.184Z,11.50
2017-10-22T07:56:40.761Z,11.60
2017-10-22T07:59:07.024Z,11.60
2017-10-22T08:01:33.316Z,11.60
2017-10-22T08:03:59.578Z,11.60
2017-10-22T08:06:25.875Z,11.60
2017-10-22T08:08:52.987Z,11.50
2017-10-22T08:11:19.284Z,11.60
2017-10-22T08:13:45.493Z,11.60
2017-10-22T08:16:11.718Z,11.40
2017-10-22T08:18:37.960Z,11.30
2017-10-22T08:21:04.307Z,11.30
2017-10-22T08:23:32.249Z,11.20
2017-10-22T08:25:58.468Z,11.20
2017-10-22T08:28:24.728Z,11.30
2017-10-22T08:30:51.739Z,11.30
2017-10-22T08:33:17.979Z,11.30
2017-10-22T08:35:44.378Z,11.40
2017-10-22T08:38:10.634Z,11.30
2017-10-22T08:40:36.935Z,11.40
2017-10-22T08:43:03.481Z,11.40
2017-10-22T08:45:29.754Z,11.40
2017-10-22T08:47:55.991Z,11.30
2017-10-22T08:50:22.842Z,11.40
2017-10-22T08:52:50.809Z,11.40
2017-10-22T08:55:18.075Z,11.50
2017-10-22T08:57:46.194Z,11.70
2017-10-22T09:00:12.430Z,11.60
2017-10-22T09:02:38.991Z,11.50
2017-10-22T09:05:05.919Z,11.30
2017-10-22T09:07:32.216Z,11.30
2017-10-22T09:09:58.598Z,11.30
2017-10-22T09:12:25.567Z,11.20
2017-10-22T09:14:51.837Z,11.20
2017-10-22T09:17:19.236Z,11.20
2017-10-22T09:19:47.222Z,11.40
2017-10-22T09:22:14.064Z,11.40
2017-10-22T09:24:41.192Z,11.40
2017-10-22T09:27:09.173Z,11.40
2017-10-22T09:29:35.571Z,11.40
2017-10-22T09:32:02.182Z,11.50
2017-10-22T09:34:29.221Z,11.60
2017-10-22T09:36:55.494Z,11.60
2017-10-22T09:39:22.711Z,11.70
2017-10-22T09:41:49.977Z,11.80
2017-10-22T09:44:16.214Z,11.70
2017-10-22T09:46:43.459Z,11.80
2017-10-22T09:49:11.016Z,11.80
2017-10-22T09:51:37.311Z,11.80
2017-10-22T09:54:03.560Z,11.80
2017-10-22T09:56:30.305Z,11.80
2017-10-22T09:58:56.854Z,11.90
2017-10-22T10:01:23.867Z,12.00
2017-10-22T10:03:51.129Z,12.00
2017-10-22T10:06:18.399Z,12.00
2017-10-22T10:08:45.591Z,12.10
2017-10-22T10:11:11.870Z,12.10
2017-10-22T10:13:38.476Z,12.10
2017-10-22T10:16:05.916Z,12.20
2017-10-22T10:18:32.986Z,12.30
2017-10-22T10:21:00.159Z,12.30
2017-10-22T10:23:26.432Z,12.30
2017-10-22T10:25:52.674Z,12.50
2017-10-22T10:28:19.554Z,12.40
2017-10-22T10:30:46.732Z,12.50
2017-10-22T10:33:13.029Z,12.50
2017-10-22T10:35:39.856Z,12.50
2017-10-22T10:38:06.135Z,12.40
2017-10-22T10:40:34.020Z,12.40
2017-10-22T10:43:01.820Z,12.20
2017-10-22T10:45:28.678Z,12.20
2017-10-22T10:47:56.293Z,12.30
2017-10-22T10:50:22.751Z,12.40
2017-10-22T10:52:49.794Z,12.50
2017-10-22T10:55:16.638Z,12.50
2017-10-22T10:57:43.086Z,12.50
2017-10-22T11:00:10.879Z,12.60
2017-10-22T11:02:38.144Z,12.60
2017-10-22T11:05:05.676Z,12.70
2017-10-22T11:07:32.699Z,12.70
2017-10-22T11:09:59.416Z,12.70
2017-10-22T11:12:26.491Z,12.90
2017-10-22T11:14:52.979Z,12.90
2017-10-22T11:17:20.498Z,12.90
2017-10-22T11:19:53.530Z,12.90
2017-10-22T11:22:20.533Z,13.00
2017-10-22T11:24:46.747Z,13.00
2017-10-22T11:27:13.176Z,13.00
2017-10-22T11:29:40.187Z,12.50
2017-10-22T11:32:06.699Z,12.50
2017-10-22T11:34:33.679Z,12.10
2017-10-22T11:37:00.520Z,12.10
2017-10-22T11:39:27.409Z,12.00
2017-10-22T11:41:53.849Z,12.00
2017-10-22T11:44:20.760Z,11.90
2017-10-22T11:46:47.178Z,12.00
2017-10-22T11:49:14.072Z,12.10
2017-10-22T11:51:40.294Z,12.20
2017-10-22T11:54:07.082Z,12.30
2017-10-22T11:56:33.549Z,12.50
2017-10-22T11:58:59.841Z,12.80
2017-10-22T12:01:26.115Z,13.10
2017-10-22T12:03:52.332Z,13.30
2017-10-22T12:06:19.601Z,13.20
2017-10-22T12:08:46.465Z,13.20
2017-10-22T12:11:13.824Z,13.20
2017-10-22T12:13:40.999Z,13.20
2017-10-22T12:16:07.328Z,13.20
2017-10-22T12:18:33.588Z,13.20
2017-10-22T12:20:59.936Z,13.20
2017-10-22T12:23:26.305Z,13.10
2017-10-22T12:25:53.290Z,13.00
2017-10-22T12:28:19.514Z,13.00
2017-10-22T12:30:45.788Z,13.00
2017-10-22T12:33:13.186Z,13.10
2017-10-22T12:35:39.428Z,13.10
2017-10-22T12:38:05.623Z,13.10
2017-10-22T12:40:31.850Z,13.20
2017-10-22T12:42:58.971Z,13.20
2017-10-22T12:45:27.044Z,13.40
2017-10-22T12:47:53.526Z,13.30
2017-10-22T12:50:20.387Z,13.40
2017-10-22T12:52:47.156Z,13.40
2017-10-22T12:55:13.614Z,13.40
2017-10-22T12:57:41.191Z,13.50
2017-10-22T13:00:08.469Z,13.50
2017-10-22T13:02:36.942Z,13.50
2017-10-22T13:05:03.500Z,13.50
2017-10-22T13:07:31.137Z,13.30
2017-10-22T13:09:57.475Z,13.30
2017-10-22T13:12:24.236Z,12.80
2017-10-22T13:14:50.701Z,12.20
2017-10-22T13:17:17.933Z,11.60
2017-10-22T13:19:45.913Z,11.60
2017-10-22T13:22:14.206Z,11.60
2017-10-22T13:24:41.783Z,11.30
2017-10-22T13:27:08.638Z,11.30
2017-10-22T13:29:35.432Z,11.30
2017-10-22T13:32:01.720Z,11.30
2017-10-22T13:34:27.955Z,11.20
2017-10-22T13:36:54.496Z,10.90
2017-10-22T13:39:21.284Z,10.90
2017-10-22T13:41:48.564Z,10.30
2017-10-22T13:44:17.009Z,10.30
2017-10-22T13:46:43.980Z,10.10
2017-10-22T13:49:11.344Z,10.10
2017-10-22T13:51:37.688Z,10.00
2017-10-22T13:54:03.892Z,10.10
2017-10-22T13:56:30.088Z,10.30
2017-10-22T13:58:57.714Z,10.50
2017-10-22T14:01:24.345Z,10.50
2017-10-22T14:03:52.063Z,10.60
2017-10-22T14:06:18.350Z,10.60
2017-10-22T14:08:44.796Z,10.70
2017-10-22T14:11:11.871Z,10.70
2017-10-22T14:13:39.149Z,10.40
2017-10-22T14:16:05.963Z,10.40
2017-10-22T14:18:32.374Z,10.00
2017-10-22T14:23:32.188Z,9.60
2017-10-22T14:25:58.724Z,9.80
2017-10-22T14:28:25.150Z,9.80
2017-10-22T14:30:52.685Z,9.80
2017-10-22T14:33:19.230Z,9.80
2017-10-22T14:35:46.722Z,9.60
2017-10-22T14:38:13.999Z,9.40
2017-10-22T14:40:41.423Z,9.50
2017-10-22T14:43:07.632Z,9.50
2017-10-22T14:45:33.843Z,9.60
2017-10-22T14:48:00.076Z,9.80
2017-10-22T14:50:26.710Z,9.80
2017-10-22T14:52:54.340Z,9.70
2017-10-22T14:55:21.555Z,9.70
2017-10-22T14:57:47.913Z,9.50
2017-10-22T15:00:15.354Z,9.60
2017-10-22T15:02:41.755Z,9.60
2017-10-22T15:05:08.323Z,9.60
2017-10-22T15:07:34.991Z,9.60
2017-10-22T15:10:02.469Z,9.70
2017-10-22T15:12:29.960Z,10.00
2017-10-22T15:14:57.545Z,10.10
2017-10-22T15:17:24.044Z,10.10
2017-10-22T15:19:51.220Z,10.20
2017-10-22T15:22:18.207Z,10.10
2017-10-22T15:24:44.428Z,10.10
2017-10-22T15:27:10.663Z,10.00
2017-10-22T15:29:37.548Z,9.90
2017-10-22T15:32:04.315Z,9.70
2017-10-22T15:34:31.270Z,9.70
2017-10-22T15:36:58.379Z,9.70
2017-10-22T15:39:24.897Z,9.60
2017-10-22T15:41:51.215Z,9.60
2017-10-22T15:44:17.390Z,9.70
2017-10-22T15:46:44.502Z,9.60
2017-10-22T15:49:11.493Z,9.70
2017-10-22T15:51:38.440Z,9.70
2017-10-22T15:54:05.407Z,9.70
2017-10-22T15:56:31.624Z,9.60
2017-10-22T15:58:58.336Z,9.60
2017-10-22T16:01:24.532Z,9.70
2017-10-22T16:03:52.462Z,9.60
2017-10-22T16:06:18.772Z,9.60
2017-10-22T16:08:45.737Z,9.60
2017-10-22T16:11:11.952Z,9.60
2017-10-22T16:13:38.885Z,9.70
2017-10-22T16:16:06.384Z,9.70
2017-10-22T16:18:33.436Z,9.70
2017-10-22T16:21:00.484Z,9.70
2017-10-22T16:23:27.973Z,9.70
2017-10-22T16:25:54.554Z,9.70
2017-10-22T16:28:20.741Z,9.60
2017-10-22T16:30:46.939Z,9.70
2017-10-22T16:33:13.152Z,9.60
2017-10-22T16:35:40.212Z,9.60
2017-10-22T16:38:06.978Z,9.50
2017-10-22T16:40:33.770Z,9.50
2017-10-22T16:43:00.959Z,9.50
2017-10-22T16:45:27.174Z,9.60
2017-10-22T16:47:53.378Z,9.60
2017-10-22T16:50:20.491Z,9.60
2017-10-22T16:52:47.695Z,9.60
2017-10-22T16:55:14.604Z,9.60
2017-10-22T16:57:40.799Z,9.60
2017-10-22T17:00:08.221Z,9.50
2017-10-22T17:02:35.694Z,9.60
2017-10-22T17:05:03.266Z,9.60
2017-10-22T17:07:29.919Z,9.60
2017-10-22T17:09:56.858Z,9.50
2017-10-22T17:12:23.052Z,9.50
2017-10-22T17:14:49.276Z,9.50
2017-10-22T17:17:15.494Z,9.50
2017-10-22T17:19:41.687Z,9.40
2017-10-22T17:22:09.246Z,9.30
2017-10-22T17:24:36.201Z,9.30
2017-10-22T17:27:02.396Z,9.20
2017-10-22T17:29:28.766Z,9.30
2017-10-22T17:31:55.668Z,9.20
2017-10-22T17:34:23.845Z,9.10
2017-10-22T17:36:50.898Z,9.10
2017-10-22T17:39:17.173Z,9.10
2017-10-22T17:41:43.391Z,9.10
2017-10-22T17:44:09.978Z,9.10
2017-10-22T17:46:36.989Z,9.10
2017-10-22T17:49:03.838Z,9.10
2017-10-22T17:51:30.111Z,9.10
2017-10-22T17:53:58.211Z,8.90
2017-10-22T17:56:25.003Z,8.80
2017-10-22T17:58:52.796Z,8.90
2017-10-22T18:01:19.749Z,8.80
2017-10-22T18:03:47.355Z,8.70
2017-10-22T18:06:13.549Z,8.60
2017-10-22T18:08:40.177Z,8.60
2017-10-22T18:11:07.432Z,8.60
2017-10-22T18:13:34.203Z,8.60
2017-10-22T18:16:00.887Z,8.60
2017-10-22T18:18:28.532Z,8.50
2017-10-22T18:20:54.748Z,8.40
2017-10-22T18:23:21.565Z,8.50
2017-10-22T18:25:48.099Z,8.40
2017-10-22T18:28:15.676Z,8.10
2017-10-22T18:30:42.443Z,8.10
2017-10-22T18:33:08.686Z,8.30
2017-10-22T18:35:35.664Z,8.40
2017-10-22T18:38:02.426Z,8.40
2017-10-22T18:40:30.587Z,8.50
2017-10-22T18:42:57.879Z,8.40
2017-10-22T18:45:24.112Z,8.50
2017-10-22T18:47:50.444Z,8.50
2017-10-22T18:50:18.010Z,8.60
2017-10-22T18:52:45.573Z,8.70
2017-10-22T18:55:12.540Z,8.70
2017-10-22T18:57:39.515Z,8.60
2017-10-22T19:00:07.152Z,8.70
2017-10-22T19:02:33.992Z,8.60
2017-10-22T19:05:00.298Z,8.70
2017-10-22T19:07:27.832Z,8.70
2017-10-22T19:09:54.351Z,8.70
2017-10-22T19:12:21.985Z,8.70
2017-10-22T19:14:49.883Z,8.70
2017-10-22T19:17:17.082Z,8.70
2017-10-22T19:19:45.136Z,8.80
2017-10-22T19:22:12.210Z,8.70
2017-10-22T19:24:38.945Z,8.70
2017-10-22T19:27:05.144Z,8.60
2017-10-22T19:29:32.006Z,8.50
2017-10-22T19:31:59.196Z,8.40
2017-10-22T19:34:26.789Z,8.40
2017-10-22T19:36:53.562Z,8.40
2017-10-22T19:39:20.373Z,8.50
2017-10-22T19:41:46.718Z,8.60
2017-10-22T19:44:13.687Z,8.70
2017-10-22T19:46:40.021Z,8.70
2017-10-22T19:49:07.015Z,8.80
2017-10-22T19:51:33.884Z,8.80
2017-10-22T19:54:00.818Z,8.90
2017-10-22T19:56:27.041Z,8.90
2017-10-22T19:58:53.698Z,8.80
2017-10-22T20:01:21.226Z,8.90
2017-10-22T20:03:47.944Z,8.80
2017-10-22T20:06:14.180Z,8.80
2017-10-22T20:08:40.387Z,8.60
2017-10-22T20:11:07.246Z,8.80
2017-10-22T20:13:33.737Z,8.80
2017-10-22T20:16:00.608Z,8.80
2017-10-22T20:18:26.868Z,8.80
2017-10-22T20:20:53.164Z,8.80
2017-10-22T20:23:19.366Z,8.90
2017-10-22T20:25:45.650Z,9.00
2017-10-22T20:28:12.566Z,8.90
2017-10-22T20:30:38.777Z,9.00
2017-10-22T20:33:06.281Z,9.00
2017-10-22T20:35:33.279Z,9.10
2017-10-22T20:38:00.396Z,9.00
2017-10-22T20:40:28.103Z,9.10
2017-10-22T20:42:54.943Z,9.10
2017-10-22T20:45:22.179Z,9.10
2017-10-22T20:47:48.367Z,9.10
2017-10-22T20:50:14.658Z,9.10
2017-10-22T20:52:41.290Z,9.10
2017-10-22T20:55:07.569Z,9.10
2017-10-22T20:57:34.372Z,9.10
2017-10-22T21:00:01.890Z,9.00
2017-10-22T21:02:28.847Z,9.00
2017-10-22T21:04:55.220Z,9.00
2017-10-22T21:07:22.791Z,9.00
2017-10-22T21:09:49.557Z,9.00
2017-10-22T21:12:16.723Z,9.10
2017-10-22T21:14:43.735Z,9.10
2017-10-22T21:17:10.052Z,9.10
2017-10-22T21:19:36.802Z,9.00
2017-10-22T21:22:03.381Z,9.00
2017-10-22T21:24:30.399Z,9.00
2017-10-22T21:26:58.303Z,9.00
2017-10-22T21:29:25.820Z,9.00
2017-10-22T21:31:52.218Z,9.00
2017-10-22T21:34:27.293Z,9.10
2017-10-22T21:36:54.798Z,9.10
2017-10-22T21:39:22.013Z,9.10
2017-10-22T21:41:49.839Z,9.10
2017-10-22T21:44:18.022Z,9.20
2017-10-22T21:46:44.814Z,9.30
2017-10-22T21:49:11.963Z,9.20
2017-10-22T21:51:38.481Z,9.20
2017-10-22T21:54:04.843Z,9.10
2017-10-22T21:56:31.584Z,9.10
2017-10-22T21:58:57.789Z,9.10
2017-10-22T22:01:24.669Z,9.10
2017-10-22T22:03:50.890Z,9.10
2017-10-22T22:06:18.103Z,9.10
2017-10-22T22:08:44.610Z,9.10
2017-10-22T22:11:11.362Z,9.10
2017-10-22T22:13:38.859Z,9.10
2017-10-22T22:16:05.127Z,9.10
2017-10-22T22:18:31.306Z,9.10
2017-10-22T22:20:57.950Z,9.10
2017-10-22T22:23:24.673Z,9.10
2017-10-22T22:25:51.784Z,9.10
2017-10-22T22:28:18.760Z,9.10
2017-10-22T22:30:45.118Z,9.10
2017-10-22T22:33:12.020Z,9.10
2017-10-22T22:35:38.979Z,9.10
2017-10-22T22:38:06.224Z,9.00
2017-10-22T22:40:34.471Z,9.00
2017-10-22T22:43:01.654Z,9.00
2017-10-22T22:45:27.839Z,9.00
2017-10-22T22:47:54.604Z,9.00
2017-10-22T22:50:21.827Z,9.00
2017-10-22T22:52:48.578Z,9.00
2017-10-22T22:55:14.800Z,9.00
2017-10-22T22:57:41.589Z,9.00
2017-10-22T23:00:09.354Z,9.00
2017-10-22T23:02:35.674Z,9.00
2017-10-22T23:05:03.339Z,8.90
2017-10-22T23:07:30.582Z,8.90
2017-10-22T23:09:57.496Z,8.90
2017-10-22T23:12:24.365Z,8.90
2017-10-22T23:14:51.302Z,8.90
2017-10-22T23:17:19.225Z,9.00
2017-10-22T23:19:46.541Z,9.00
2017-10-22T23:22:14.647Z,9.00
2017-10-22T23:24:41.500Z,9.00
2017-10-22T23:27:07.879Z,9.00
2017-10-22T23:29:35.488Z,9.00
2017-10-22T23:32:02.253Z,8.90
2017-10-22T23:34:28.969Z,9.00
2017-10-22T23:36:55.579Z,9.00
2017-10-22T23:39:22.619Z,9.00
2017-10-22T23:41:49.011Z,9.00
2017-10-22T23:44:16.463Z,9.10
2017-10-22T23:46:43.436Z,9.00
2017-10-22T23:49:10.380Z,9.00
2017-10-22T23:51:38.064Z,9.00
2017-10-22T23:54:04.384Z,9.00
2017-10-22T23:56:31.898Z,9.00
2017-10-22T23:58:58.086Z,9.00
