createdAt,value
2023-04-08T00:00:25.928Z,7.10
2023-04-08T00:01:25.903Z,7.00
2023-04-08T00:02:26.020Z,7.00
2023-04-08T00:03:25.962Z,7.40
2023-04-08T00:04:26.028Z,7.40
2023-04-08T00:05:25.868Z,7.20
2023-04-08T00:06:25.988Z,6.90
2023-04-08T00:07:25.868Z,7.10
2023-04-08T00:08:25.799Z,6.90
2023-04-08T00:09:25.775Z,7.00
2023-04-08T00:10:25.757Z,6.90
2023-04-08T00:11:25.797Z,7.00
2023-04-08T00:12:25.763Z,7.10
2023-04-08T00:13:25.712Z,6.80
2023-04-08T00:14:25.679Z,7.10
2023-04-08T00:15:25.669Z,7.20
2023-04-08T00:16:25.673Z,7.20
2023-04-08T00:17:25.711Z,7.10
2023-04-08T00:18:25.618Z,7.30
2023-04-08T00:19:25.605Z,7.20
2023-04-08T00:20:25.578Z,7.10
2023-04-08T00:21:25.616Z,7.10
2023-04-08T00:22:25.585Z,7.70
2023-04-08T00:23:25.549Z,7.50
2023-04-08T00:24:25.528Z,7.30
2023-04-08T00:25:25.826Z,6.80
2023-04-08T00:26:26.509Z,7.30
2023-04-08T00:27:25.621Z,7.80
2023-04-08T00:28:25.451Z,7.00
2023-04-08T00:29:25.429Z,7.80
2023-04-08T00:30:25.429Z,7.50
2023-04-08T00:31:25.420Z,7.20
2023-04-08T00:32:25.430Z,6.90
2023-04-08T00:33:25.353Z,7.10
2023-04-08T00:34:25.349Z,7.00
2023-04-08T00:35:25.385Z,7.50
2023-04-08T00:36:25.352Z,7.40
2023-04-08T00:37:25.320Z,7.40
2023-04-08T00:38:25.287Z,7.10
2023-04-08T00:39:25.257Z,7.40
2023-04-08T00:40:25.238Z,7.10
2023-04-08T00:41:25.240Z,7.70
2023-04-08T00:42:25.213Z,7.10
2023-04-08T00:43:25.232Z,7.80
2023-04-08T00:44:25.228Z,7.10
2023-04-08T00:45:25.166Z,7.50
2023-04-08T00:46:25.193Z,7.20
2023-04-08T00:47:25.174Z,6.90
2023-04-08T00:48:25.141Z,6.70
2023-04-08T00:49:25.090Z,7.00
2023-04-08T00:50:25.062Z,6.70
2023-04-08T00:51:25.053Z,7.00
2023-04-08T00:52:25.033Z,7.10
2023-04-08T00:53:25.734Z,7.10
2023-04-08T00:54:25.013Z,7.10
2023-04-08T00:55:24.983Z,7.20
2023-04-08T00:56:24.974Z,7.30
2023-04-08T00:57:24.945Z,7.10
2023-04-08T00:58:24.952Z,7.00
2023-04-08T00:59:24.914Z,7.00
2023-04-08T01:00:24.903Z,6.80
2023-04-08T01:01:24.930Z,6.80
2023-04-08T01:02:25.092Z,6.80
2023-04-08T01:03:25.172Z,7.20
2023-04-08T01:04:24.998Z,7.10
2023-04-08T01:05:24.812Z,6.90
2023-04-08T01:06:24.795Z,7.10
2023-04-08T01:07:24.773Z,6.60
2023-04-08T01:08:24.810Z,7.70
2023-04-08T01:09:24.758Z,7.10
2023-04-08T01:10:24.725Z,7.30
2023-04-08T01:11:24.743Z,6.70
2023-04-08T01:12:25.700Z,6.90
2023-04-08T01:13:24.713Z,6.80
2023-04-08T01:14:24.655Z,7.10
2023-04-08T01:15:24.649Z,6.90
2023-04-08T01:16:24.694Z,6.90
2023-04-08T01:17:24.661Z,6.50
2023-04-08T01:18:24.673Z,6.40
2023-04-08T01:19:25.587Z,7.10
2023-04-08T01:20:24.569Z,7.40
2023-04-08T01:21:24.569Z,7.00
2023-04-08T01:22:24.549Z,7.20
2023-04-08T01:23:24.565Z,7.10
2023-04-08T01:24:24.522Z,6.80
2023-04-08T01:25:24.483Z,7.40
2023-04-08T01:26:24.473Z,7.00
2023-04-08T01:27:24.446Z,6.40
2023-04-08T01:28:24.456Z,6.40
2023-04-08T01:29:24.411Z,6.80
2023-04-08T01:30:24.399Z,7.00
2023-04-08T01:31:24.456Z,7.00
2023-04-08T01:32:24.391Z,6.60
2023-04-08T01:33:24.373Z,7.10
2023-04-08T01:34:24.350Z,7.20
2023-04-08T01:35:24.355Z,7.30
2023-04-08T01:36:24.300Z,7.20
2023-04-08T01:37:24.283Z,7.60
2023-04-08T01:38:24.302Z,7.50
2023-04-08T01:39:24.250Z,8.00
2023-04-08T01:40:24.238Z,7.70
2023-04-08T01:41:24.226Z,7.90
2023-04-08T01:42:24.201Z,7.90
2023-04-08T01:43:24.230Z,7.00
2023-04-08T01:44:24.173Z,7.60
2023-04-08T01:45:24.189Z,7.00
2023-04-08T01:46:24.202Z,7.20
2023-04-08T01:47:24.118Z,6.80
2023-04-08T01:48:24.115Z,6.60
2023-04-08T01:49:24.082Z,7.10
2023-04-08T01:50:24.078Z,6.50
2023-04-08T01:51:24.049Z,6.60
2023-04-08T01:52:24.016Z,6.70
2023-04-08T01:53:25.031Z,7.00
2023-04-08T01:54:24.986Z,6.90
2023-04-08T01:55:23.972Z,6.90
2023-04-08T01:56:23.957Z,6.50
2023-04-08T01:57:23.940Z,7.40
2023-04-08T01:58:23.993Z,6.20
2023-04-08T01:59:23.912Z,6.00
2023-04-08T02:00:23.919Z,6.50
2023-04-08T02:01:23.902Z,6.60
2023-04-08T02:02:24.047Z,6.70
2023-04-08T02:03:24.142Z,6.50
2023-04-08T02:04:23.903Z,6.20
2023-04-08T02:05:23.797Z,6.40
2023-04-08T02:06:23.782Z,5.70
2023-04-08T02:07:23.764Z,6.20
2023-04-08T02:08:23.789Z,5.80
2023-04-08T02:09:23.736Z,6.40
2023-04-08T02:10:23.721Z,5.80
2023-04-08T02:11:23.706Z,6.30
2023-04-08T02:12:23.677Z,5.90
2023-04-08T02:13:23.696Z,5.30
2023-04-08T02:14:23.650Z,5.30
2023-04-08T02:15:23.630Z,5.10
2023-04-08T02:16:23.762Z,5.80
2023-04-08T02:17:23.593Z,5.70
2023-04-08T02:18:23.623Z,6.00
2023-04-08T02:19:23.577Z,5.90
2023-04-08T02:20:23.550Z,6.40
2023-04-08T02:21:23.527Z,5.80
2023-04-08T02:22:23.506Z,5.70
2023-04-08T02:23:23.547Z,5.50
2023-04-08T02:24:23.482Z,5.50
2023-04-08T02:25:23.462Z,5.70
2023-04-08T02:26:23.451Z,6.00
2023-04-08T02:27:23.422Z,5.80
2023-04-08T02:28:23.435Z,5.70
2023-04-08T02:29:23.380Z,6.00
2023-04-08T02:30:23.487Z,6.40
2023-04-08T02:31:23.384Z,5.90
2023-04-08T02:32:23.349Z,6.40
2023-04-08T02:33:23.389Z,6.50
2023-04-08T02:34:23.316Z,5.90
2023-04-08T02:35:23.327Z,6.80
2023-04-08T02:36:23.263Z,6.50
2023-04-08T02:37:23.243Z,6.30
2023-04-08T02:38:23.277Z,5.80
2023-04-08T02:39:23.211Z,6.20
2023-04-08T02:40:23.208Z,6.10
2023-04-08T02:41:23.185Z,5.90
2023-04-08T02:42:23.158Z,6.10
2023-04-08T02:43:23.183Z,6.00
2023-04-08T02:44:23.142Z,7.10
2023-04-08T02:45:23.121Z,6.90
2023-04-08T02:46:23.174Z,6.50
2023-04-08T02:47:23.132Z,7.20
2023-04-08T02:48:23.102Z,8.00
2023-04-08T02:49:23.059Z,8.70
2023-04-08T02:50:23.026Z,7.90
2023-04-08T02:51:23.017Z,8.20
2023-04-08T02:52:23.012Z,7.40
2023-04-08T02:53:23.001Z,7.70
2023-04-08T02:54:22.959Z,7.60
2023-04-08T02:55:22.951Z,7.90
2023-04-08T02:56:22.945Z,7.00
2023-04-08T02:57:22.927Z,7.40
2023-04-08T02:58:22.934Z,7.30
2023-04-08T02:59:22.896Z,7.30
2023-04-08T03:00:22.897Z,7.40
2023-04-08T03:01:22.919Z,6.60
2023-04-08T03:02:22.998Z,6.60
2023-04-08T03:03:22.961Z,7.00
2023-04-08T03:04:22.792Z,6.90
2023-04-08T03:05:22.757Z,6.50
2023-04-08T03:06:22.788Z,7.30
2023-04-08T03:07:22.744Z,7.80
2023-04-08T03:08:22.749Z,7.30
2023-04-08T03:09:22.693Z,7.40
2023-04-08T03:10:22.678Z,8.00
2023-04-08T03:11:22.680Z,7.30
2023-04-08T03:12:22.656Z,7.70
2023-04-08T03:13:22.666Z,7.20
2023-04-08T03:14:22.647Z,6.80
2023-04-08T03:15:22.597Z,7.60
2023-04-08T03:16:22.645Z,7.10
2023-04-08T03:17:22.627Z,7.00
2023-04-08T03:18:22.605Z,7.30
2023-04-08T03:19:22.537Z,7.60
2023-04-08T03:20:22.515Z,7.80
2023-04-08T03:21:22.496Z,8.40
2023-04-08T03:22:23.481Z,8.90
2023-04-08T03:23:22.488Z,8.70
2023-04-08T03:24:22.452Z,9.30
2023-04-08T03:25:22.437Z,8.90
2023-04-08T03:26:22.402Z,9.80
2023-04-08T03:27:22.417Z,9.60
2023-04-08T03:28:22.405Z,10.20
2023-04-08T03:29:22.353Z,9.60
2023-04-08T03:30:22.348Z,9.90
2023-04-08T03:31:22.357Z,10.10
2023-04-08T03:32:22.357Z,9.70
2023-04-08T03:33:22.321Z,9.40
2023-04-08T03:34:22.278Z,8.50
2023-04-08T03:35:22.259Z,9.10
2023-04-08T03:36:22.264Z,8.80
2023-04-08T03:37:22.219Z,8.00
2023-04-08T03:38:22.250Z,8.20
2023-04-08T03:39:22.183Z,8.40
2023-04-08T03:40:22.168Z,8.70
2023-04-08T03:41:22.162Z,6.90
2023-04-08T03:42:22.126Z,7.20
2023-04-08T03:43:22.174Z,6.90
2023-04-08T03:44:22.107Z,7.10
2023-04-08T03:45:22.076Z,7.60
2023-04-08T03:46:22.082Z,7.30
2023-04-08T03:47:22.092Z,7.40
2023-04-08T03:48:22.079Z,7.20
2023-04-08T03:49:53.886Z,7.20
2023-04-08T03:50:21.988Z,7.30
2023-04-08T03:51:22.003Z,7.00
2023-04-08T03:52:21.964Z,7.20
2023-04-08T03:53:21.978Z,7.30
2023-04-08T03:54:22.048Z,7.10
2023-04-08T03:55:21.936Z,7.10
2023-04-08T03:56:21.925Z,7.50
2023-04-08T03:57:21.878Z,7.40
2023-04-08T03:58:21.890Z,6.70
2023-04-08T03:59:21.837Z,7.00
2023-04-08T04:00:21.845Z,6.70
2023-04-08T04:01:21.806Z,6.30
2023-04-08T04:02:21.909Z,6.60
2023-04-08T04:03:21.974Z,6.60
2023-04-08T04:04:21.957Z,6.90
2023-04-08T04:05:21.737Z,6.60
2023-04-08T04:06:21.726Z,6.70
2023-04-08T04:07:21.723Z,6.60
2023-04-08T04:08:21.713Z,6.50
2023-04-08T04:09:21.667Z,6.90
2023-04-08T04:10:21.846Z,6.70
2023-04-08T04:11:21.654Z,6.60
2023-04-08T04:12:21.640Z,7.00
2023-04-08T04:13:21.596Z,6.70
2023-04-08T04:14:21.633Z,6.50
2023-04-08T04:15:21.565Z,6.70
2023-04-08T04:16:21.646Z,6.60
2023-04-08T04:17:21.554Z,6.70
2023-04-08T04:18:21.578Z,6.50
2023-04-08T04:19:21.500Z,6.60
2023-04-08T04:20:21.478Z,6.30
2023-04-08T04:21:21.469Z,6.50
2023-04-08T04:22:21.448Z,6.90
2023-04-08T04:23:21.446Z,6.20
2023-04-08T04:24:21.436Z,6.70
2023-04-08T04:25:21.391Z,6.90
2023-04-08T04:26:21.379Z,7.30
2023-04-08T04:27:21.396Z,6.90
2023-04-08T04:28:21.351Z,6.30
2023-04-08T04:29:21.376Z,6.40
2023-04-08T04:30:21.316Z,6.10
2023-04-08T04:31:21.291Z,6.70
2023-04-08T04:32:21.302Z,6.20
2023-04-08T04:33:21.254Z,6.70
2023-04-08T04:34:21.279Z,7.10
2023-04-08T04:35:21.295Z,7.50
2023-04-08T04:36:21.422Z,7.20
2023-04-08T04:37:21.190Z,7.80
2023-04-08T04:38:21.168Z,6.80
2023-04-08T04:39:21.187Z,7.70
2023-04-08T04:40:21.137Z,7.70
2023-04-08T04:41:21.136Z,7.30
2023-04-08T04:42:21.105Z,7.70
2023-04-08T04:43:21.122Z,7.40
2023-04-08T04:44:21.110Z,7.50
2023-04-08T04:45:21.063Z,7.70
2023-04-08T04:46:21.060Z,7.80
2023-04-08T04:47:21.041Z,8.20
2023-04-08T04:48:21.001Z,8.10
2023-04-08T04:49:21.014Z,8.00
2023-04-08T04:50:20.981Z,7.80
2023-04-08T04:51:20.949Z,8.20
2023-04-08T04:52:20.940Z,7.80
2023-04-08T04:53:20.916Z,7.90
2023-04-08T04:54:20.924Z,8.20
2023-04-08T04:55:20.880Z,8.10
2023-04-08T04:56:20.865Z,8.10
2023-04-08T04:57:20.852Z,8.10
2023-04-08T04:58:20.838Z,8.20
2023-04-08T04:59:21.852Z,8.40
2023-04-08T05:00:20.829Z,8.20
2023-04-08T05:01:20.790Z,8.20
2023-04-08T05:02:20.832Z,8.70
2023-04-08T05:03:20.756Z,8.70
2023-04-08T05:04:20.761Z,8.10
2023-04-08T05:05:20.811Z,9.10
2023-04-08T05:06:20.718Z,8.50
2023-04-08T05:07:20.690Z,8.30
2023-04-08T05:08:20.675Z,9.00
2023-04-08T05:09:20.717Z,8.90
2023-04-08T05:10:20.645Z,9.00
2023-04-08T05:11:20.629Z,9.20
2023-04-08T05:12:20.674Z,9.00
2023-04-08T05:13:20.597Z,9.30
2023-04-08T05:14:20.604Z,9.40
2023-04-08T05:15:20.567Z,9.10
2023-04-08T05:16:20.580Z,9.30
2023-04-08T05:17:20.526Z,9.60
2023-04-08T05:18:20.500Z,9.80
2023-04-08T05:19:20.516Z,9.40
2023-04-08T05:20:20.478Z,9.50
2023-04-08T05:21:20.447Z,9.30
2023-04-08T05:22:20.440Z,9.80
2023-04-08T05:23:20.422Z,9.50
2023-04-08T05:24:20.496Z,9.70
2023-04-08T05:25:20.388Z,10.40
2023-04-08T05:26:20.436Z,10.00
2023-04-08T05:27:20.354Z,9.90
2023-04-08T05:28:20.374Z,10.00
2023-04-08T05:29:20.389Z,10.00
2023-04-08T05:30:20.306Z,10.20
2023-04-08T05:31:20.311Z,10.90
2023-04-08T05:32:20.295Z,9.90
2023-04-08T05:33:20.267Z,10.30
2023-04-08T05:34:20.267Z,11.10
2023-04-08T05:35:20.238Z,10.80
2023-04-08T05:36:20.198Z,10.70
2023-04-08T05:37:20.192Z,10.50
2023-04-08T05:38:20.166Z,10.50
2023-04-08T05:39:20.179Z,11.20
2023-04-08T05:40:20.147Z,10.70
2023-04-08T05:41:20.125Z,10.90
2023-04-08T05:42:20.102Z,11.00
2023-04-08T05:43:20.092Z,11.00
2023-04-08T05:44:20.106Z,10.80
2023-04-08T05:45:20.076Z,11.10
2023-04-08T05:46:20.100Z,10.90
2023-04-08T05:47:20.039Z,11.30
2023-04-08T05:48:20.015Z,10.50
2023-04-08T05:49:20.029Z,11.30
2023-04-08T05:50:19.989Z,11.70
2023-04-08T05:51:19.948Z,11.20
2023-04-08T05:52:19.945Z,11.20
2023-04-08T05:53:19.929Z,11.80
2023-04-08T05:54:19.933Z,11.70
2023-04-08T05:55:19.885Z,11.80
2023-04-08T05:56:19.872Z,11.50
2023-04-08T05:57:19.846Z,13.00
2023-04-08T05:58:19.838Z,13.20
2023-04-08T05:59:19.858Z,13.30
2023-04-08T06:00:19.821Z,12.30
2023-04-08T06:01:19.773Z,12.20
2023-04-08T06:02:19.858Z,12.00
2023-04-08T06:03:20.908Z,12.90
2023-04-08T06:04:20.852Z,12.90
2023-04-08T06:05:19.721Z,12.40
2023-04-08T06:06:19.705Z,12.50
2023-04-08T06:07:19.693Z,12.60
2023-04-08T06:08:19.672Z,12.00
2023-04-08T06:09:19.687Z,13.90
2023-04-08T06:10:19.625Z,14.00
2023-04-08T06:11:19.885Z,12.50
2023-04-08T06:12:19.584Z,14.00
2023-04-08T06:13:19.570Z,13.00
2023-04-08T06:14:19.576Z,12.80
2023-04-08T06:15:19.537Z,12.90
2023-04-08T06:16:21.088Z,12.70
2023-04-08T06:17:20.716Z,13.20
2023-04-08T06:18:19.494Z,13.60
2023-04-08T06:19:19.560Z,13.40
2023-04-08T06:20:19.464Z,13.80
2023-04-08T06:21:19.429Z,13.40
2023-04-08T06:22:19.443Z,14.80
2023-04-08T06:23:19.430Z,14.30
2023-04-08T06:24:19.440Z,15.70
2023-04-08T06:25:19.371Z,15.00
2023-04-08T06:26:19.412Z,14.40
2023-04-08T06:27:19.392Z,15.00
2023-04-08T06:28:19.345Z,15.50
2023-04-08T06:29:20.323Z,15.30
2023-04-08T06:30:19.283Z,15.90
2023-04-08T06:31:19.320Z,16.70
2023-04-08T06:32:19.330Z,16.90
2023-04-08T06:33:19.250Z,16.80
2023-04-08T06:34:19.264Z,16.40
2023-04-08T06:35:19.243Z,17.20
2023-04-08T06:36:19.196Z,17.30
2023-04-08T06:37:19.168Z,17.20
2023-04-08T06:38:19.144Z,17.50
2023-04-08T06:39:19.132Z,17.60
2023-04-08T06:40:19.144Z,18.00
2023-04-08T06:41:19.096Z,18.80
2023-04-08T06:42:19.899Z,18.80
2023-04-08T06:43:19.056Z,19.10
2023-04-08T06:44:19.087Z,18.30
2023-04-08T06:45:19.059Z,19.30
2023-04-08T06:46:19.092Z,18.70
2023-04-08T06:47:18.987Z,19.10
2023-04-08T06:48:18.965Z,19.20
2023-04-08T06:49:18.961Z,19.80
2023-04-08T06:50:18.974Z,18.20
2023-04-08T06:51:18.932Z,18.50
2023-04-08T06:52:18.934Z,19.30
2023-04-08T06:53:19.920Z,18.40
2023-04-08T06:54:18.894Z,18.50
2023-04-08T06:55:18.886Z,19.00
2023-04-08T06:56:18.839Z,19.10
2023-04-08T06:57:18.817Z,19.10
2023-04-08T06:58:18.910Z,19.20
2023-04-08T06:59:18.784Z,19.50
2023-04-08T07:00:18.811Z,21.30
2023-04-08T07:01:18.806Z,25.30
2023-04-08T07:02:18.828Z,32.30
2023-04-08T07:03:18.795Z,25.60
2023-04-08T07:04:18.833Z,25.00
2023-04-08T07:05:18.725Z,23.10
2023-04-08T07:06:18.681Z,25.00
2023-04-08T07:07:18.670Z,25.90
2023-04-08T07:08:18.650Z,27.40
2023-04-08T07:09:18.622Z,22.00
2023-04-08T07:10:18.643Z,27.80
2023-04-08T07:11:18.599Z,24.80
2023-04-08T07:12:18.671Z,22.90
2023-04-08T07:13:18.566Z,24.80
2023-04-08T07:14:18.539Z,26.10
2023-04-08T07:15:18.548Z,21.80
2023-04-08T07:16:18.570Z,31.70
2023-04-08T07:17:18.481Z,26.00
2023-04-08T07:18:18.482Z,25.40
2023-04-08T07:19:18.459Z,24.40
2023-04-08T07:20:18.476Z,21.80
2023-04-08T07:21:18.420Z,25.20
2023-04-08T07:22:18.458Z,24.00
2023-04-08T07:23:18.386Z,31.60
2023-04-08T07:24:18.372Z,23.80
2023-04-08T07:25:18.380Z,21.30
2023-04-08T07:26:18.337Z,21.30
2023-04-08T07:27:19.317Z,20.50
2023-04-08T07:28:18.298Z,21.40
2023-04-08T07:29:18.358Z,20.80
2023-04-08T07:30:18.307Z,19.70
2023-04-08T07:31:18.286Z,20.10
2023-04-08T07:32:18.232Z,20.60
2023-04-08T07:33:18.240Z,19.30
2023-04-08T07:34:18.198Z,19.80
2023-04-08T07:35:18.264Z,18.80
2023-04-08T07:36:18.151Z,19.20
2023-04-08T07:37:18.162Z,18.90
2023-04-08T07:38:18.126Z,17.20
2023-04-08T07:39:18.131Z,18.10
2023-04-08T07:40:18.123Z,19.00
2023-04-08T07:41:18.077Z,18.80
2023-04-08T07:42:18.046Z,19.30
2023-04-08T07:43:18.047Z,19.00
2023-04-08T07:44:18.025Z,19.80
2023-04-08T07:45:18.030Z,18.30
2023-04-08T07:46:18.005Z,20.40
2023-04-08T07:47:17.976Z,18.10
2023-04-08T07:48:17.963Z,18.40
2023-04-08T07:49:17.993Z,16.50
2023-04-08T07:50:17.950Z,16.60
2023-04-08T07:51:17.913Z,18.20
2023-04-08T07:52:17.900Z,17.10
2023-04-08T07:53:17.877Z,18.20
2023-04-08T07:54:17.875Z,17.10
2023-04-08T07:55:17.880Z,17.40
2023-04-08T07:56:17.832Z,17.30
2023-04-08T07:57:17.807Z,18.30
2023-04-08T07:58:17.788Z,16.30
2023-04-08T07:59:17.762Z,18.30
2023-04-08T08:00:18.043Z,17.50
2023-04-08T08:01:17.755Z,17.50
2023-04-08T08:02:17.853Z,18.30
2023-04-08T08:03:17.782Z,17.80
2023-04-08T08:04:17.789Z,17.30
2023-04-08T08:05:17.791Z,16.70
2023-04-08T08:06:17.684Z,17.90
2023-04-08T08:07:17.648Z,18.30
2023-04-08T08:08:17.634Z,17.30
2023-04-08T08:09:17.615Z,17.90
2023-04-08T08:10:17.617Z,18.60
2023-04-08T08:11:17.577Z,17.50
2023-04-08T08:12:17.564Z,18.10
2023-04-08T08:13:17.541Z,17.90
2023-04-08T08:14:17.527Z,17.00
2023-04-08T08:15:17.547Z,18.70
2023-04-08T08:16:17.536Z,18.00
2023-04-08T08:17:17.471Z,17.70
2023-04-08T08:18:17.490Z,17.70
2023-04-08T08:19:17.440Z,17.30
2023-04-08T08:20:17.453Z,16.00
2023-04-08T08:21:17.437Z,16.70
2023-04-08T08:22:17.395Z,17.80
2023-04-08T08:23:17.367Z,17.00
2023-04-08T08:24:17.351Z,16.60
2023-04-08T08:25:17.364Z,16.70
2023-04-08T08:26:17.332Z,16.80
2023-04-08T08:27:17.300Z,16.80
2023-04-08T08:28:17.300Z,17.00
2023-04-08T08:29:17.257Z,17.60
2023-04-08T08:30:17.299Z,16.30
2023-04-08T08:31:17.262Z,17.30
2023-04-08T08:32:17.218Z,16.30
2023-04-08T08:33:17.209Z,15.80
2023-04-08T08:34:17.191Z,16.90
2023-04-08T08:35:17.199Z,17.10
2023-04-08T08:36:17.220Z,17.30
2023-04-08T08:37:17.151Z,17.10
2023-04-08T08:38:17.183Z,17.10
2023-04-08T08:39:17.102Z,16.10
2023-04-08T08:40:17.118Z,14.70
2023-04-08T08:41:17.068Z,15.70
2023-04-08T08:42:17.085Z,15.20
2023-04-08T08:43:17.030Z,14.90
2023-04-08T08:44:17.025Z,16.10
2023-04-08T08:45:17.032Z,16.70
2023-04-08T08:46:17.036Z,16.00
2023-04-08T08:47:16.968Z,16.20
2023-04-08T08:48:16.948Z,16.30
2023-04-08T08:49:16.941Z,16.90
2023-04-08T08:50:16.948Z,15.90
2023-04-08T08:51:16.893Z,15.60
2023-04-08T08:52:16.880Z,15.70
2023-04-08T08:53:16.851Z,16.70
2023-04-08T08:54:16.839Z,15.90
2023-04-08T08:55:36.264Z,15.50
2023-04-08T08:56:19.226Z,16.60
2023-04-08T08:57:16.832Z,17.10
2023-04-08T08:58:16.766Z,16.80
2023-04-08T08:59:16.747Z,17.20
2023-04-08T09:00:16.780Z,15.90
2023-04-08T09:01:16.716Z,16.50
2023-04-08T09:02:16.771Z,17.30
2023-04-08T09:03:17.042Z,16.90
2023-04-08T09:04:17.079Z,16.20
2023-04-08T09:05:17.015Z,16.80
2023-04-08T09:06:16.630Z,16.60
2023-04-08T09:07:16.622Z,16.30
2023-04-08T09:08:16.670Z,15.90
2023-04-08T09:09:16.586Z,16.30
2023-04-08T09:10:16.603Z,15.40
2023-04-08T09:11:16.625Z,15.20
2023-04-08T09:12:18.019Z,16.90
2023-04-08T09:13:17.521Z,15.30
2023-04-08T09:14:16.491Z,16.40
2023-04-08T09:15:16.516Z,15.60
2023-04-08T09:16:16.537Z,16.20
2023-04-08T09:17:16.436Z,16.60
2023-04-08T09:18:17.849Z,16.30
2023-04-08T09:19:16.403Z,16.10
2023-04-08T09:20:16.421Z,16.10
2023-04-08T09:21:16.368Z,15.80
2023-04-08T09:22:16.371Z,15.40
2023-04-08T09:23:16.333Z,16.30
2023-04-08T09:24:17.840Z,15.40
2023-04-08T09:25:17.334Z,15.60
2023-04-08T09:26:16.378Z,15.60
2023-04-08T09:27:16.270Z,15.90
2023-04-08T09:28:16.259Z,15.80
2023-04-08T09:29:25.961Z,15.60
2023-04-08T09:30:18.266Z,16.60
2023-04-08T09:31:16.224Z,16.20
2023-04-08T09:32:16.198Z,14.80
2023-04-08T09:33:16.176Z,15.00
2023-04-08T09:34:16.149Z,14.40
2023-04-08T09:35:16.186Z,15.80
2023-04-08T09:36:16.138Z,15.00
2023-04-08T09:37:16.122Z,15.80
2023-04-08T09:38:17.096Z,14.40
2023-04-08T09:39:16.100Z,14.40
2023-04-08T09:40:16.052Z,15.30
2023-04-08T09:41:16.067Z,14.50
2023-04-08T09:42:16.045Z,15.00
2023-04-08T09:43:16.001Z,14.80
2023-04-08T09:44:16.001Z,14.20
2023-04-08T09:45:16.025Z,15.80
2023-04-08T09:46:16.169Z,14.70
2023-04-08T09:47:15.938Z,15.40
2023-04-08T09:48:16.610Z,15.40
2023-04-08T09:49:16.924Z,15.00
2023-04-08T09:50:15.904Z,14.50
2023-04-08T09:51:49.476Z,15.40
2023-04-08T09:52:15.915Z,18.50
2023-04-08T09:53:15.834Z,15.30
2023-04-08T09:54:15.829Z,15.30
2023-04-08T09:55:15.812Z,14.60
2023-04-08T09:56:15.824Z,14.80
2023-04-08T09:57:15.770Z,15.00
2023-04-08T09:58:15.760Z,14.10
2023-04-08T09:59:15.744Z,14.40
2023-04-08T10:00:15.726Z,16.30
2023-04-08T10:01:15.764Z,15.40
2023-04-08T10:02:15.784Z,15.70
2023-04-08T10:03:15.937Z,15.90
2023-04-08T10:04:15.704Z,15.70
2023-04-08T10:05:15.651Z,15.10
2023-04-08T10:06:15.669Z,15.70
2023-04-08T10:07:15.618Z,17.20
2023-04-08T10:08:15.585Z,16.10
2023-04-08T10:09:15.569Z,14.20
2023-04-08T10:10:15.584Z,14.40
2023-04-08T10:11:15.594Z,14.80
2023-04-08T10:12:15.532Z,14.90
2023-04-08T10:13:15.508Z,14.30
2023-04-08T10:14:15.498Z,14.30
2023-04-08T10:15:15.474Z,13.40
2023-04-08T10:16:15.516Z,13.70
2023-04-08T10:17:15.438Z,14.20
2023-04-08T10:18:15.421Z,14.70
2023-04-08T10:19:15.780Z,14.00
2023-04-08T10:20:15.400Z,14.50
2023-04-08T10:21:15.408Z,14.80
2023-04-08T10:22:15.355Z,15.40
2023-04-08T10:23:15.347Z,15.10
2023-04-08T10:24:15.338Z,15.00
2023-04-08T10:25:15.329Z,16.10
2023-04-08T10:26:15.316Z,15.70
2023-04-08T10:27:15.260Z,14.70
2023-04-08T10:28:15.297Z,15.70
2023-04-08T10:29:15.230Z,15.20
2023-04-08T10:30:15.219Z,15.40
2023-04-08T10:31:16.297Z,14.80
2023-04-08T10:32:15.179Z,16.20
2023-04-08T10:33:15.182Z,15.10
2023-04-08T10:34:15.145Z,15.30
2023-04-08T10:35:15.124Z,16.10
2023-04-08T10:36:15.249Z,15.00
2023-04-08T10:37:15.103Z,15.80
2023-04-08T10:38:15.077Z,15.30
2023-04-08T10:39:15.101Z,15.40
2023-04-08T10:40:15.042Z,16.90
2023-04-08T10:41:15.051Z,17.40
2023-04-08T10:42:15.007Z,17.00
2023-04-08T10:43:14.990Z,16.60
2023-04-08T10:44:15.043Z,16.10
2023-04-08T10:45:14.971Z,17.00
2023-04-08T10:46:15.003Z,17.80
2023-04-08T10:47:14.943Z,17.40
2023-04-08T10:48:14.911Z,17.90
2023-04-08T10:49:14.893Z,18.30
2023-04-08T10:50:14.901Z,18.20
2023-04-08T10:51:14.904Z,18.00
2023-04-08T10:52:14.859Z,17.90
2023-04-08T10:53:14.865Z,19.10
2023-04-08T10:54:14.817Z,18.40
2023-04-08T10:55:14.795Z,17.60
2023-04-08T10:56:14.823Z,18.00
2023-04-08T10:57:14.754Z,17.80
2023-04-08T10:58:14.740Z,18.00
2023-04-08T10:59:14.715Z,19.90
2023-04-08T11:00:14.714Z,18.70
2023-04-08T11:01:14.798Z,17.10
2023-04-08T11:02:14.863Z,17.90
2023-04-08T11:03:15.821Z,16.70
2023-04-08T11:04:14.738Z,17.70
2023-04-08T11:05:14.641Z,18.40
2023-04-08T11:06:14.660Z,18.30
2023-04-08T11:07:14.600Z,17.50
2023-04-08T11:08:14.573Z,17.80
2023-04-08T11:09:14.593Z,17.70
2023-04-08T11:10:14.693Z,18.40
2023-04-08T11:11:14.568Z,19.30
2023-04-08T11:12:14.506Z,18.20
2023-04-08T11:13:14.485Z,19.20
2023-04-08T11:14:14.464Z,19.50
2023-04-08T11:15:14.454Z,18.80
2023-04-08T11:16:18.323Z,18.60
2023-04-08T11:17:15.431Z,18.60
2023-04-08T11:18:14.419Z,18.20
2023-04-08T11:19:14.393Z,18.30
2023-04-08T11:20:14.413Z,18.70
2023-04-08T11:21:14.395Z,19.20
2023-04-08T11:22:14.344Z,19.10
2023-04-08T11:23:14.347Z,19.60
2023-04-08T11:24:14.306Z,19.20
2023-04-08T11:25:14.300Z,19.20
2023-04-08T11:26:14.293Z,19.20
2023-04-08T11:27:14.252Z,19.50
2023-04-08T11:28:14.237Z,20.30
2023-04-08T11:29:14.311Z,18.80
2023-04-08T11:30:14.253Z,19.10
2023-04-08T11:31:14.306Z,20.00
2023-04-08T11:32:14.159Z,20.10
2023-04-08T11:33:14.164Z,19.00
2023-04-08T11:34:14.136Z,19.40
2023-04-08T11:35:14.128Z,19.70
2023-04-08T11:36:14.158Z,20.60
2023-04-08T11:37:14.084Z,20.70
2023-04-08T11:38:14.065Z,20.30
2023-04-08T11:39:14.061Z,21.00
2023-04-08T11:40:14.121Z,21.10
2023-04-08T11:41:14.056Z,21.20
2023-04-08T11:42:13.997Z,20.50
2023-04-08T11:43:13.996Z,21.00
2023-04-08T11:44:13.985Z,20.10
2023-04-08T11:45:13.947Z,19.90
2023-04-08T11:46:13.970Z,20.10
2023-04-08T11:47:13.914Z,20.00
2023-04-08T11:48:13.973Z,20.10
2023-04-08T11:49:13.873Z,20.10
2023-04-08T11:50:13.915Z,20.30
2023-04-08T11:51:13.942Z,20.30
2023-04-08T11:52:13.846Z,20.10
2023-04-08T11:53:13.812Z,20.10
2023-04-08T11:54:13.804Z,19.90
2023-04-08T11:55:13.810Z,19.70
2023-04-08T11:56:13.800Z,19.40
2023-04-08T11:57:13.762Z,20.10
2023-04-08T11:58:13.724Z,20.80
2023-04-08T11:59:13.736Z,20.50
2023-04-08T12:00:13.705Z,20.00
2023-04-08T12:01:13.724Z,19.90
2023-04-08T12:02:13.735Z,20.90
2023-04-08T12:03:13.946Z,19.70
2023-04-08T12:04:13.830Z,19.50
2023-04-08T12:05:13.638Z,19.40
2023-04-08T12:06:13.623Z,19.80
2023-04-08T12:07:13.583Z,19.70
2023-04-08T12:08:13.585Z,18.70
2023-04-08T12:09:13.547Z,19.70
2023-04-08T12:10:13.567Z,18.50
2023-04-08T12:11:20.067Z,19.10
2023-04-08T12:12:15.516Z,17.80
2023-04-08T12:13:13.523Z,18.80
2023-04-08T12:14:13.471Z,17.40
2023-04-08T12:15:13.470Z,17.70
2023-04-08T12:16:13.507Z,18.10
2023-04-08T12:17:13.416Z,17.30
2023-04-08T12:18:13.466Z,17.30
2023-04-08T12:19:13.380Z,17.40
2023-04-08T12:20:13.378Z,17.40
2023-04-08T12:21:13.379Z,17.30
2023-04-08T12:22:13.332Z,17.80
2023-04-08T12:23:13.322Z,16.80
2023-04-08T12:24:13.303Z,16.90
2023-04-08T12:25:13.360Z,17.80
2023-04-08T12:26:13.311Z,17.10
2023-04-08T12:27:13.305Z,16.60
2023-04-08T12:28:13.231Z,16.10
2023-04-08T12:29:13.224Z,15.80
2023-04-08T12:30:13.223Z,15.90
2023-04-08T12:31:13.270Z,17.20
2023-04-08T12:32:13.199Z,17.60
2023-04-08T12:33:13.177Z,17.30
2023-04-08T12:34:13.133Z,19.20
2023-04-08T12:35:13.113Z,16.00
2023-04-08T12:36:13.823Z,16.10
2023-04-08T12:37:14.187Z,16.80
2023-04-08T12:38:13.113Z,17.40
2023-04-08T12:39:13.047Z,18.00
2023-04-08T12:40:13.044Z,16.80
2023-04-08T12:41:13.015Z,17.80
2023-04-08T12:42:13.073Z,16.60
2023-04-08T12:43:13.021Z,16.70
2023-04-08T12:44:12.986Z,17.00
2023-04-08T12:45:12.970Z,16.90
2023-04-08T12:46:12.968Z,18.30
2023-04-08T12:47:13.098Z,17.10
2023-04-08T12:48:12.907Z,17.20
2023-04-08T12:49:12.891Z,17.10
2023-04-08T12:50:12.875Z,17.20
2023-04-08T12:51:12.866Z,16.70
2023-04-08T12:52:12.931Z,17.00
2023-04-08T12:53:12.858Z,17.00
2023-04-08T12:54:12.798Z,17.00
2023-04-08T12:55:12.788Z,16.50
2023-04-08T12:56:12.816Z,16.60
2023-04-08T12:57:12.817Z,17.10
2023-04-08T12:58:12.740Z,17.30
2023-04-08T12:59:12.725Z,16.50
2023-04-08T13:00:12.718Z,16.20
2023-04-08T13:01:12.744Z,16.30
2023-04-08T13:02:12.760Z,16.20
2023-04-08T13:03:12.727Z,15.90