createdAt,value
2022-11-03T00:01:42.174Z,1.97
2022-11-03T00:04:12.865Z,2.10
2022-11-03T00:06:41.595Z,2.47
2022-11-03T00:09:12.541Z,2.47
2022-11-03T00:11:44.099Z,2.17
2022-11-03T00:14:12.940Z,1.80
2022-11-03T00:16:41.383Z,1.50
2022-11-03T00:19:11.200Z,2.80
2022-11-03T00:21:39.890Z,1.77
2022-11-03T00:24:08.375Z,2.10
2022-11-03T00:26:37.422Z,1.80
2022-11-03T00:29:11.366Z,2.27
2022-11-03T00:31:40.907Z,2.50
2022-11-03T00:34:09.871Z,2.10
2022-11-03T00:36:40.001Z,2.37
2022-11-03T00:39:08.232Z,2.23
2022-11-03T00:41:36.400Z,2.43
2022-11-03T00:44:04.426Z,1.80
2022-11-03T00:46:35.737Z,2.30
2022-11-03T00:49:04.455Z,1.87
2022-11-03T00:51:34.439Z,1.63
2022-11-03T00:54:04.038Z,2.03
2022-11-03T00:56:33.839Z,2.13
2022-11-03T00:59:03.199Z,2.57
2022-11-03T01:01:39.247Z,1.77
2022-11-03T01:04:28.824Z,2.47
2022-11-03T01:06:59.928Z,2.20
2022-11-03T01:09:29.366Z,2.20
2022-11-03T01:12:00.285Z,2.80
2022-11-03T01:14:30.455Z,2.90
2022-11-03T01:16:59.933Z,2.03
2022-11-03T01:19:28.750Z,2.10
2022-11-03T01:21:56.953Z,2.63
2022-11-03T01:24:24.887Z,2.07
2022-11-03T01:26:52.999Z,2.40
2022-11-03T01:29:22.458Z,2.80
2022-11-03T01:31:50.683Z,1.87
2022-11-03T01:34:22.857Z,1.97
2022-11-03T01:36:51.182Z,2.00
2022-11-03T01:39:20.595Z,2.33
2022-11-03T01:41:51.671Z,2.20
2022-11-03T01:44:31.987Z,2.40
2022-11-03T01:47:12.859Z,2.40
2022-11-03T01:49:48.367Z,2.00
2022-11-03T01:52:21.177Z,2.20
2022-11-03T01:54:53.304Z,2.07
2022-11-03T01:57:25.007Z,2.60
2022-11-03T01:59:53.918Z,2.20
2022-11-03T02:02:22.157Z,2.70
2022-11-03T02:04:52.419Z,2.43
2022-11-03T02:07:26.338Z,1.97
2022-11-03T02:09:54.334Z,2.40
2022-11-03T02:12:23.861Z,2.57
2022-11-03T02:14:55.859Z,2.50
2022-11-03T02:17:25.334Z,2.17
2022-11-03T02:19:59.746Z,2.00
2022-11-03T02:22:57.369Z,2.30
2022-11-03T02:25:52.101Z,2.27
2022-11-03T02:28:23.499Z,2.27
2022-11-03T02:31:01.172Z,2.50
2022-11-03T02:33:36.913Z,2.57
2022-11-03T02:36:12.139Z,2.40
2022-11-03T02:38:47.246Z,2.67
2022-11-03T02:41:19.086Z,2.27
2022-11-03T02:43:50.180Z,2.00
2022-11-03T02:46:19.481Z,2.40
2022-11-03T02:48:48.878Z,2.13
2022-11-03T02:51:17.063Z,2.40
2022-11-03T02:53:53.915Z,2.40
2022-11-03T02:56:25.849Z,2.13
2022-11-03T02:58:59.656Z,2.20
2022-11-03T03:01:35.112Z,2.37
2022-11-03T03:04:07.578Z,2.80
2022-11-03T03:06:40.975Z,1.97
2022-11-03T03:09:13.318Z,2.10
2022-11-03T03:11:44.896Z,2.50
2022-11-03T03:14:15.902Z,2.27
2022-11-03T03:16:52.859Z,1.60
2022-11-03T03:19:29.927Z,1.87
2022-11-03T03:22:02.613Z,2.13
2022-11-03T03:24:38.251Z,2.40
2022-11-03T03:27:12.352Z,2.53
2022-11-03T03:29:45.057Z,2.27
2022-11-03T03:32:16.864Z,2.40
2022-11-03T03:34:47.583Z,2.70
2022-11-03T03:37:18.159Z,2.20
2022-11-03T03:39:50.752Z,2.37
2022-11-03T03:42:22.867Z,2.60
2022-11-03T03:44:52.614Z,2.47
2022-11-03T03:47:25.196Z,2.70
2022-11-03T03:49:53.169Z,2.57
2022-11-03T03:52:21.906Z,2.50
2022-11-03T03:54:50.141Z,1.67
2022-11-03T03:57:23.657Z,3.03
2022-11-03T03:59:51.823Z,2.27
2022-11-03T04:02:20.061Z,2.43
2022-11-03T04:04:48.209Z,2.00
2022-11-03T04:07:35.842Z,2.40
2022-11-03T04:10:08.945Z,2.67
2022-11-03T04:12:56.518Z,2.47
2022-11-03T04:15:41.752Z,2.43
2022-11-03T04:18:27.482Z,2.50
2022-11-03T04:21:13.576Z,2.23
2022-11-03T04:23:41.591Z,2.20
2022-11-03T04:26:14.298Z,2.47
2022-11-03T04:28:44.631Z,2.40
2022-11-03T04:31:14.867Z,3.20
2022-11-03T04:33:47.053Z,2.60
2022-11-03T04:36:19.005Z,3.00
2022-11-03T04:38:47.502Z,2.50
2022-11-03T04:41:19.037Z,3.13
2022-11-03T04:43:48.840Z,2.87
2022-11-03T04:46:18.846Z,2.90
2022-11-03T04:48:47.699Z,3.20
2022-11-03T04:51:19.477Z,3.07
2022-11-03T04:53:53.890Z,3.20
2022-11-03T04:56:24.752Z,3.43
2022-11-03T04:58:55.473Z,2.80
2022-11-03T05:01:25.148Z,3.00
2022-11-03T05:03:55.565Z,4.10
2022-11-03T05:06:25.107Z,3.03
2022-11-03T05:08:56.834Z,3.30
2022-11-03T05:11:30.984Z,3.07
2022-11-03T05:14:02.642Z,2.83
2022-11-03T05:16:32.252Z,2.87
2022-11-03T05:19:00.672Z,2.93
2022-11-03T05:21:29.398Z,3.97
2022-11-03T05:24:04.789Z,2.50
2022-11-03T05:26:36.331Z,2.70
2022-11-03T05:29:14.891Z,3.43
2022-11-03T05:31:44.838Z,3.80
2022-11-03T05:34:33.682Z,3.00
2022-11-03T05:37:03.905Z,2.57
2022-11-03T05:39:35.777Z,2.80
2022-11-03T05:42:14.495Z,2.53
2022-11-03T05:44:43.848Z,3.03
2022-11-03T05:47:20.240Z,3.23
2022-11-03T05:49:49.067Z,3.00
2022-11-03T05:52:23.202Z,4.33
2022-11-03T05:54:51.688Z,3.27
2022-11-03T05:57:20.722Z,2.70
2022-11-03T05:59:52.554Z,3.67
2022-11-03T06:02:37.445Z,3.73
2022-11-03T06:05:16.576Z,2.80
2022-11-03T06:07:45.035Z,3.00
2022-11-03T06:10:26.195Z,2.50
2022-11-03T06:12:57.303Z,3.47
2022-11-03T06:15:32.083Z,3.20
2022-11-03T06:18:01.357Z,2.63
2022-11-03T06:20:30.058Z,3.10
2022-11-03T06:22:58.251Z,2.80
2022-11-03T06:25:31.167Z,2.77
2022-11-03T06:28:05.438Z,3.00
2022-11-03T06:30:37.258Z,3.30
2022-11-03T06:33:14.081Z,2.67
2022-11-03T06:35:42.365Z,4.03
2022-11-03T06:38:18.121Z,3.10
2022-11-03T06:40:46.908Z,2.57
2022-11-03T06:43:21.739Z,2.30
2022-11-03T06:45:57.047Z,2.53
2022-11-03T06:48:29.714Z,3.47
2022-11-03T06:50:59.270Z,2.70
2022-11-03T06:53:30.857Z,2.60
2022-11-03T06:55:59.271Z,2.40
2022-11-03T06:58:31.345Z,3.17
2022-11-03T07:01:04.846Z,2.27
2022-11-03T07:03:35.598Z,2.97
2022-11-03T07:06:14.260Z,2.77
2022-11-03T07:08:44.749Z,2.57
2022-11-03T07:11:18.631Z,2.97
2022-11-03T07:13:49.039Z,2.93
2022-11-03T07:16:28.743Z,2.87
2022-11-03T07:19:00.179Z,2.40
2022-11-03T07:21:36.091Z,2.90
2022-11-03T07:24:14.547Z,2.67
2022-11-03T07:26:47.221Z,3.00
2022-11-03T07:29:21.652Z,2.57
2022-11-03T07:31:54.643Z,2.60
2022-11-03T07:34:24.875Z,2.77
2022-11-03T07:36:55.854Z,2.47
2022-11-03T07:39:24.091Z,2.27
2022-11-03T07:41:54.169Z,3.37
2022-11-03T07:44:23.098Z,2.47
2022-11-03T07:46:53.218Z,2.60
2022-11-03T07:49:28.925Z,2.60
2022-11-03T07:51:58.614Z,2.70
2022-11-03T07:54:30.336Z,2.90
2022-11-03T07:57:00.199Z,2.70
2022-11-03T07:59:32.268Z,2.17
2022-11-03T08:02:03.063Z,2.30
2022-11-03T08:04:33.439Z,2.63
2022-11-03T08:07:01.498Z,2.40
2022-11-03T08:09:29.463Z,2.43
2022-11-03T08:11:57.426Z,2.37
2022-11-03T08:14:25.533Z,3.57
2022-11-03T08:16:53.591Z,2.33
2022-11-03T08:19:22.927Z,2.47
2022-11-03T08:21:50.870Z,2.73
2022-11-03T08:24:18.898Z,2.70
2022-11-03T08:26:46.845Z,2.73
2022-11-03T08:29:17.633Z,2.57
2022-11-03T08:31:45.762Z,2.73
2022-11-03T08:34:14.032Z,2.37
2022-11-03T08:36:44.000Z,5.67
2022-11-03T08:39:11.991Z,3.07
2022-11-03T08:41:40.016Z,2.60
2022-11-03T08:44:07.990Z,2.60
2022-11-03T08:46:36.410Z,2.50
2022-11-03T08:49:04.478Z,2.60
2022-11-03T08:51:32.579Z,2.70
2022-11-03T08:54:01.933Z,2.40
2022-11-03T08:56:30.347Z,2.80
2022-11-03T08:58:58.309Z,4.30
2022-11-03T09:01:26.322Z,2.87
2022-11-03T09:03:54.424Z,2.63
2022-11-03T09:06:22.502Z,2.20
2022-11-03T09:11:41.590Z,2.30
2022-11-03T09:14:09.730Z,2.43
2022-11-03T09:16:37.664Z,2.23
2022-11-03T09:19:07.310Z,2.73
2022-11-03T09:21:39.020Z,2.53
2022-11-03T09:24:07.799Z,2.93
2022-11-03T09:26:35.766Z,2.30
2022-11-03T09:29:05.427Z,2.80
2022-11-03T09:31:38.488Z,2.53
2022-11-03T09:34:06.762Z,2.63
2022-11-03T09:36:35.339Z,2.10
2022-11-03T09:39:03.399Z,2.83
2022-11-03T09:41:53.843Z,2.70
2022-11-03T09:44:22.132Z,3.23
2022-11-03T09:46:58.278Z,3.17
2022-11-03T09:49:27.388Z,3.83
2022-11-03T09:51:57.045Z,2.97
2022-11-03T09:54:25.377Z,2.73
2022-11-03T09:56:53.812Z,3.13
2022-11-03T09:59:24.990Z,3.10
2022-11-03T10:01:58.081Z,3.77
2022-11-03T10:04:29.055Z,3.13
2022-11-03T10:06:58.738Z,3.00
2022-11-03T10:09:30.063Z,2.30
2022-11-03T10:11:58.121Z,2.93
2022-11-03T10:14:27.695Z,2.87
2022-11-03T10:17:06.354Z,3.00
2022-11-03T10:19:34.524Z,3.37
2022-11-03T10:22:02.591Z,3.60
2022-11-03T10:24:30.615Z,3.20
2022-11-03T10:26:59.179Z,3.03
2022-11-03T10:29:32.424Z,2.57
2022-11-03T10:32:02.719Z,3.63
2022-11-03T10:34:35.363Z,2.90
2022-11-03T10:37:23.935Z,2.90
2022-11-03T10:39:53.163Z,2.73
2022-11-03T10:42:23.019Z,3.20
2022-11-03T10:44:54.971Z,2.93
2022-11-03T10:47:26.406Z,3.03
2022-11-03T10:49:56.304Z,3.17
2022-11-03T10:52:26.407Z,3.13
2022-11-03T10:54:57.739Z,3.43
2022-11-03T10:57:26.770Z,3.47
2022-11-03T10:59:56.899Z,3.10
2022-11-03T11:02:28.630Z,3.10
2022-11-03T11:05:06.808Z,2.97
2022-11-03T11:07:37.540Z,3.00
2022-11-03T11:10:16.261Z,2.90
2022-11-03T11:13:32.968Z,3.10
2022-11-03T11:16:03.563Z,3.13
2022-11-03T11:19:12.321Z,3.23
2022-11-03T11:22:23.281Z,2.97
2022-11-03T11:25:02.932Z,2.50
2022-11-03T11:28:08.584Z,3.30
2022-11-03T11:31:23.827Z,4.13
2022-11-03T11:34:31.462Z,2.97
2022-11-03T11:37:36.963Z,2.83
2022-11-03T11:40:13.216Z,3.77
2022-11-03T11:43:13.554Z,3.10
2022-11-03T11:46:18.669Z,3.00
2022-11-03T11:48:46.845Z,3.47
2022-11-03T11:51:16.306Z,3.03
2022-11-03T11:53:50.967Z,3.70
2022-11-03T11:56:22.503Z,2.93
2022-11-03T11:58:54.018Z,2.97
2022-11-03T12:01:24.363Z,3.03
2022-11-03T12:03:54.974Z,2.83
2022-11-03T12:06:35.343Z,3.17
2022-11-03T12:09:07.460Z,3.27
2022-11-03T12:11:45.931Z,2.67
2022-11-03T12:14:33.881Z,3.37
2022-11-03T12:17:34.471Z,2.90
2022-11-03T12:20:22.487Z,3.10
2022-11-03T12:23:10.887Z,4.07
2022-11-03T12:25:40.307Z,3.17
2022-11-03T12:28:08.993Z,3.13
2022-11-03T12:30:40.172Z,3.50
2022-11-03T12:33:08.911Z,3.30
2022-11-03T12:35:37.211Z,3.30
2022-11-03T12:38:06.548Z,3.03
2022-11-03T12:40:34.484Z,3.23
2022-11-03T12:43:02.471Z,3.77
2022-11-03T12:45:33.255Z,3.20
2022-11-03T12:48:01.252Z,3.30
2022-11-03T12:50:29.555Z,3.40
2022-11-03T12:52:57.521Z,3.37
2022-11-03T12:57:55.605Z,2.87
2022-11-03T13:00:24.254Z,2.70
2022-11-03T13:02:52.451Z,3.57
2022-11-03T13:05:25.464Z,3.00
2022-11-03T13:07:54.261Z,3.00
2022-11-03T13:10:22.276Z,2.93
2022-11-03T13:12:51.818Z,3.30
2022-11-03T13:15:20.357Z,3.30
2022-11-03T13:20:37.112Z,3.13
2022-11-03T13:23:06.445Z,3.20
2022-11-03T13:25:35.176Z,3.50
2022-11-03T13:28:05.131Z,3.03
2022-11-03T13:30:34.248Z,3.03
2022-11-03T13:33:02.467Z,2.77
2022-11-03T13:35:30.680Z,3.10
2022-11-03T13:37:58.724Z,3.00
2022-11-03T13:40:54.826Z,3.07
2022-11-03T13:43:16.389Z,3.70
2022-11-03T13:45:47.021Z,3.30
2022-11-03T13:51:05.235Z,2.80
2022-11-03T13:56:22.735Z,3.00
2022-11-03T14:01:41.056Z,3.20
2022-11-03T14:06:57.991Z,2.60
2022-11-03T14:09:26.441Z,3.23
2022-11-03T14:12:12.050Z,3.43
2022-11-03T14:14:41.453Z,2.90
2022-11-03T14:17:10.072Z,2.87
2022-11-03T14:19:43.744Z,3.00
2022-11-03T14:22:14.148Z,2.90
2022-11-03T14:24:42.102Z,3.00
2022-11-03T14:27:11.581Z,3.10
2022-11-03T14:29:41.235Z,3.03
2022-11-03T14:32:09.260Z,2.80
2022-11-03T14:34:38.510Z,3.00
2022-11-03T14:37:08.899Z,3.07
2022-11-03T14:39:37.731Z,2.83
2022-11-03T14:42:05.895Z,3.13
2022-11-03T14:44:35.619Z,3.10
2022-11-03T14:47:14.514Z,2.93
2022-11-03T14:49:42.944Z,3.03
2022-11-03T14:52:10.887Z,3.00
2022-11-03T14:54:38.982Z,3.07
2022-11-03T14:57:07.160Z,3.10
2022-11-03T14:59:35.185Z,2.73
2022-11-03T15:02:09.165Z,3.17
2022-11-03T15:04:37.192Z,3.47
2022-11-03T15:07:05.155Z,3.50
2022-11-03T15:09:33.148Z,3.20
2022-11-03T15:12:01.466Z,3.47
2022-11-03T15:14:31.019Z,3.00
2022-11-03T15:17:08.200Z,3.30
2022-11-03T15:19:37.587Z,3.33
2022-11-03T15:22:05.581Z,3.30
2022-11-03T15:27:22.875Z,3.63
2022-11-03T15:29:51.042Z,3.40
2022-11-03T15:32:19.022Z,3.30
2022-11-03T15:34:48.476Z,3.37
2022-11-03T15:37:16.508Z,3.37
2022-11-03T15:39:44.474Z,2.90
2022-11-03T15:42:12.414Z,3.90
2022-11-03T15:44:40.821Z,3.40
2022-11-03T15:47:09.240Z,3.53
2022-11-03T15:49:37.295Z,3.20
2022-11-03T15:52:06.917Z,3.13
2022-11-03T15:54:39.801Z,3.17
2022-11-03T15:57:10.324Z,3.47
2022-11-03T15:59:38.567Z,3.20
2022-11-03T16:02:35.712Z,3.90
2022-11-03T16:05:02.318Z,3.13
2022-11-03T16:07:32.055Z,4.37
2022-11-03T16:10:00.051Z,3.57
2022-11-03T16:12:28.230Z,3.77
2022-11-03T16:14:56.238Z,3.80
2022-11-03T16:17:24.203Z,3.60
2022-11-03T16:19:52.233Z,3.57
2022-11-03T16:22:20.221Z,3.73
2022-11-03T16:24:50.116Z,3.80
2022-11-03T16:27:19.125Z,3.57
2022-11-03T16:29:47.969Z,3.50
2022-11-03T16:32:16.153Z,3.67
2022-11-03T16:34:44.851Z,4.07
2022-11-03T16:37:12.841Z,3.73
2022-11-03T16:39:41.757Z,3.57
2022-11-03T16:42:11.128Z,3.97
2022-11-03T16:44:39.074Z,4.10
2022-11-03T16:47:07.210Z,3.90
2022-11-03T16:49:37.944Z,4.07
2022-11-03T16:52:09.446Z,4.20
2022-11-03T16:54:37.773Z,3.50
2022-11-03T16:57:05.806Z,4.23
2022-11-03T16:59:35.316Z,3.53
2022-11-03T17:02:03.451Z,4.27
2022-11-03T17:04:31.537Z,3.87
2022-11-03T17:06:59.791Z,3.90
2022-11-03T17:09:27.768Z,4.03
2022-11-03T17:11:55.731Z,3.13
2022-11-03T17:14:23.718Z,3.60
2022-11-03T17:16:53.211Z,4.20
2022-11-03T17:19:21.254Z,3.20
2022-11-03T17:21:49.279Z,3.23
2022-11-03T17:24:17.401Z,3.53
2022-11-03T17:26:53.223Z,3.70
2022-11-03T17:29:24.976Z,3.87
2022-11-03T17:31:55.211Z,3.63
2022-11-03T17:34:25.687Z,3.67
2022-11-03T17:36:54.273Z,3.70
2022-11-03T17:39:29.812Z,4.10
2022-11-03T17:42:07.931Z,4.00
2022-11-03T17:44:35.956Z,3.40
2022-11-03T17:47:05.484Z,3.50
2022-11-03T17:49:33.615Z,3.40
2022-11-03T17:52:01.891Z,3.20
2022-11-03T17:54:31.417Z,3.70
2022-11-03T17:57:01.179Z,3.37
2022-11-03T17:59:29.804Z,3.47
2022-11-03T18:01:58.016Z,3.70
2022-11-03T18:04:27.545Z,3.30
2022-11-03T18:06:56.217Z,3.50
2022-11-03T18:09:24.438Z,3.03
2022-11-03T18:12:10.849Z,2.70
2022-11-03T18:14:39.181Z,3.23
2022-11-03T18:17:07.162Z,2.87
2022-11-03T18:19:36.701Z,2.73
2022-11-03T18:22:05.403Z,3.47
2022-11-03T18:24:33.378Z,3.10
2022-11-03T18:27:01.343Z,2.90
2022-11-03T18:29:30.124Z,3.23
2022-11-03T18:31:58.840Z,3.10
2022-11-03T18:34:28.306Z,2.47
2022-11-03T18:36:57.870Z,2.47
2022-11-03T18:39:29.834Z,2.67
2022-11-03T18:41:57.816Z,3.47
2022-11-03T18:44:28.394Z,3.77
2022-11-03T18:46:57.477Z,3.43
2022-11-03T18:49:27.515Z,3.60
2022-11-03T18:52:03.372Z,3.27
2022-11-03T18:54:34.003Z,2.90
2022-11-03T18:57:03.565Z,3.20
2022-11-03T18:59:35.076Z,2.97
2022-11-03T19:02:03.454Z,3.43
2022-11-03T19:04:32.314Z,2.50
2022-11-03T19:07:03.336Z,3.00
2022-11-03T19:09:31.347Z,3.90
2022-11-03T19:11:59.486Z,3.37
2022-11-03T19:14:31.981Z,3.10
2022-11-03T19:17:21.986Z,2.70
2022-11-03T19:19:49.964Z,3.27
2022-11-03T19:22:21.067Z,3.20
2022-11-03T19:24:49.107Z,3.10
2022-11-03T19:27:21.913Z,3.40
2022-11-03T19:29:57.434Z,4.27
2022-11-03T19:32:28.296Z,3.10
2022-11-03T19:35:00.158Z,3.73
2022-11-03T19:37:35.121Z,3.17
2022-11-03T19:40:06.111Z,2.93
2022-11-03T19:42:37.440Z,3.30
2022-11-03T19:45:07.955Z,3.17
2022-11-03T19:47:47.841Z,3.07
2022-11-03T19:50:23.996Z,3.70
2022-11-03T19:52:56.101Z,2.93
2022-11-03T19:55:28.721Z,3.87
2022-11-03T19:57:58.976Z,3.60
2022-11-03T20:00:27.071Z,2.93
2022-11-03T20:02:55.048Z,4.27
2022-11-03T20:05:23.061Z,3.37
2022-11-03T20:07:51.226Z,3.40
2022-11-03T20:10:20.932Z,3.67
2022-11-03T20:12:49.399Z,3.27
2022-11-03T20:15:19.386Z,3.90
2022-11-03T20:17:48.685Z,3.83
2022-11-03T20:20:18.728Z,4.07
2022-11-03T20:22:55.030Z,5.17
2022-11-03T20:25:27.242Z,3.70
2022-11-03T20:27:56.619Z,3.90
2022-11-03T20:30:27.034Z,4.13
2022-11-03T20:32:56.621Z,4.03
2022-11-03T20:35:27.237Z,4.40
2022-11-03T20:37:59.313Z,4.10
2022-11-03T20:40:32.484Z,4.67
2022-11-03T20:43:03.271Z,4.57
2022-11-03T20:45:31.589Z,4.30
2022-11-03T20:47:59.852Z,4.90
2022-11-03T20:50:31.200Z,4.27
2022-11-03T20:53:01.251Z,4.43
2022-11-03T20:55:30.838Z,4.97
2022-11-03T20:57:59.925Z,4.53
2022-11-03T21:00:28.650Z,4.70
2022-11-03T21:02:57.226Z,5.27
2022-11-03T21:05:27.013Z,4.93
2022-11-03T21:07:56.937Z,4.40
2022-11-03T21:10:25.540Z,4.77
2022-11-03T21:12:55.563Z,5.10
2022-11-03T21:16:03.700Z,4.57
2022-11-03T21:18:48.887Z,5.03
2022-11-03T21:21:21.054Z,4.73
2022-11-03T21:23:49.405Z,5.33
2022-11-03T21:26:17.629Z,5.63
2022-11-03T21:28:47.553Z,5.23
2022-11-03T21:31:15.531Z,4.50
2022-11-03T21:33:43.532Z,4.93
2022-11-03T21:36:11.562Z,5.07
2022-11-03T21:38:39.605Z,4.43
2022-11-03T21:41:26.610Z,5.23
2022-11-03T21:44:13.212Z,4.50
2022-11-03T21:46:41.871Z,4.50
2022-11-03T21:49:27.803Z,4.03
2022-11-03T21:51:55.946Z,4.57
2022-11-03T21:54:23.949Z,5.20
2022-11-03T21:56:51.968Z,4.70
2022-11-03T21:59:25.015Z,4.37
2022-11-03T22:01:55.173Z,4.63
2022-11-03T22:04:24.494Z,4.80
2022-11-03T22:06:56.675Z,4.50
2022-11-03T22:09:25.489Z,4.60
2022-11-03T22:11:54.117Z,4.20
2022-11-03T22:14:23.581Z,4.83
2022-11-03T22:16:50.724Z,4.53
2022-11-03T22:19:34.026Z,5.47
2022-11-03T22:22:21.436Z,5.07
2022-11-03T22:25:03.299Z,4.90
2022-11-03T22:27:33.407Z,4.80
2022-11-03T22:30:21.091Z,5.00
2022-11-03T22:32:53.156Z,4.80
2022-11-03T22:35:39.348Z,4.80
2022-11-03T22:38:09.525Z,4.80
2022-11-03T22:40:56.040Z,5.63
2022-11-03T22:43:42.137Z,5.97
2022-11-03T22:46:13.213Z,5.70
2022-11-03T22:48:41.298Z,5.13
2022-11-03T22:51:11.378Z,5.63
2022-11-03T22:53:56.867Z,5.67
2022-11-03T22:56:26.322Z,6.33
2022-11-03T22:58:54.485Z,5.40
2022-11-03T23:01:26.637Z,5.50
2022-11-03T23:03:55.227Z,5.50
2022-11-03T23:06:25.467Z,5.90
2022-11-03T23:08:54.658Z,5.17
2022-11-03T23:11:24.703Z,5.50
2022-11-03T23:13:55.809Z,5.70
2022-11-03T23:16:27.025Z,5.53
2022-11-03T23:19:13.247Z,5.40
2022-11-03T23:21:41.435Z,5.37
2022-11-03T23:24:27.337Z,5.30
2022-11-03T23:26:55.598Z,5.30
2022-11-03T23:29:25.177Z,4.93
2022-11-03T23:31:54.927Z,5.10
2022-11-03T23:34:24.904Z,5.43
2022-11-03T23:36:53.685Z,5.50
2022-11-03T23:39:29.031Z,5.53
2022-11-03T23:41:57.098Z,5.50
2022-11-03T23:44:25.056Z,6.17
2022-11-03T23:47:20.522Z,6.03
2022-11-03T23:49:48.723Z,6.27
2022-11-03T23:52:16.677Z,5.73
2022-11-03T23:54:44.682Z,5.57
2022-11-03T23:57:29.963Z,5.60
2022-11-03T23:59:57.931Z,5.47
