createdAt,value
2017-11-28T00:00:52.956Z,0.00
2017-11-28T00:01:52.823Z,0.00
2017-11-28T00:02:52.689Z,0.00
2017-11-28T00:03:52.554Z,0.00
2017-11-28T00:04:52.423Z,0.00
2017-11-28T00:05:52.299Z,0.00
2017-11-28T00:06:52.158Z,0.00
2017-11-28T00:07:52.024Z,0.00
2017-11-28T00:08:51.891Z,0.00
2017-11-28T00:09:51.755Z,0.00
2017-11-28T00:10:51.621Z,0.00
2017-11-28T00:11:51.492Z,0.00
2017-11-28T00:12:51.359Z,0.00
2017-11-28T00:13:51.228Z,0.00
2017-11-28T00:14:51.090Z,0.00
2017-11-28T00:15:50.957Z,0.00
2017-11-28T00:16:50.827Z,0.00
2017-11-28T00:17:50.694Z,0.00
2017-11-28T00:18:50.559Z,0.00
2017-11-28T00:19:50.428Z,0.00
2017-11-28T00:20:50.294Z,0.00
2017-11-28T00:21:50.165Z,0.00
2017-11-28T00:22:50.027Z,0.00
2017-11-28T00:23:49.892Z,0.00
2017-11-28T00:24:49.759Z,0.00
2017-11-28T00:25:49.630Z,0.00
2017-11-28T00:26:49.503Z,0.00
2017-11-28T00:27:49.359Z,0.00
2017-11-28T00:28:49.235Z,0.00
2017-11-28T00:29:49.094Z,0.00
2017-11-28T00:30:48.962Z,0.00
2017-11-28T00:31:48.831Z,0.00
2017-11-28T00:32:48.697Z,0.00
2017-11-28T00:33:48.564Z,0.00
2017-11-28T00:34:48.431Z,0.00
2017-11-28T00:35:48.298Z,0.00
2017-11-28T00:36:48.169Z,0.00
2017-11-28T00:37:48.033Z,0.00
2017-11-28T00:38:47.900Z,0.00
2017-11-28T00:39:47.765Z,0.00
2017-11-28T00:40:47.635Z,0.00
2017-11-28T00:41:47.498Z,0.00
2017-11-28T00:42:47.373Z,0.00
2017-11-28T00:43:47.239Z,0.00
2017-11-28T00:44:47.100Z,0.00
2017-11-28T00:45:46.963Z,0.00
2017-11-28T00:46:46.836Z,0.00
2017-11-28T00:47:46.701Z,0.00
2017-11-28T00:48:46.567Z,0.00
2017-11-28T00:49:46.432Z,0.00
2017-11-28T00:50:46.301Z,0.00
2017-11-28T00:51:46.165Z,0.00
2017-11-28T00:52:46.032Z,0.00
2017-11-28T00:53:45.899Z,0.00
2017-11-28T00:54:45.768Z,0.00
2017-11-28T00:55:45.642Z,0.00
2017-11-28T00:56:45.501Z,0.00
2017-11-28T00:57:45.369Z,0.00
2017-11-28T00:58:45.237Z,0.00
2017-11-28T00:59:45.103Z,0.00
2017-11-28T01:00:44.970Z,0.00
2017-11-28T01:01:44.838Z,0.00
2017-11-28T01:02:44.703Z,0.00
2017-11-28T01:03:44.571Z,0.00
2017-11-28T01:04:44.444Z,0.00
2017-11-28T01:05:44.305Z,0.00
2017-11-28T01:06:44.175Z,0.00
2017-11-28T01:07:44.036Z,0.00
2017-11-28T01:08:43.904Z,0.00
2017-11-28T01:09:43.773Z,0.00
2017-11-28T01:10:43.639Z,0.00
2017-11-28T01:11:43.507Z,0.00
2017-11-28T01:12:43.375Z,0.00
2017-11-28T01:13:43.237Z,0.00
2017-11-28T01:14:43.107Z,0.00
2017-11-28T01:15:42.974Z,0.00
2017-11-28T01:16:42.841Z,0.00
2017-11-28T01:17:42.709Z,0.00
2017-11-28T01:18:42.578Z,0.00
2017-11-28T01:19:42.440Z,0.00
2017-11-28T01:20:42.307Z,0.00
2017-11-28T01:21:42.179Z,0.00
2017-11-28T01:22:42.042Z,0.00
2017-11-28T01:23:41.909Z,0.00
2017-11-28T01:24:41.776Z,0.00
2017-11-28T01:25:41.644Z,0.00
2017-11-28T01:26:41.510Z,0.00
2017-11-28T01:27:41.376Z,0.00
2017-11-28T01:28:41.245Z,0.00
2017-11-28T01:29:41.110Z,0.00
2017-11-28T01:30:40.979Z,0.00
2017-11-28T01:31:40.845Z,0.00
2017-11-28T01:32:40.710Z,0.00
2017-11-28T01:33:40.576Z,0.00
2017-11-28T01:34:40.445Z,0.00
2017-11-28T01:35:40.310Z,0.00
2017-11-28T01:36:40.179Z,0.00
2017-11-28T01:37:40.046Z,0.00
2017-11-28T01:38:39.910Z,0.00
2017-11-28T01:39:39.778Z,0.00
2017-11-28T01:40:39.644Z,0.00
2017-11-28T01:41:39.517Z,0.00
2017-11-28T01:42:39.381Z,0.00
2017-11-28T01:43:39.246Z,0.00
2017-11-28T01:44:39.115Z,0.00
2017-11-28T01:45:38.981Z,0.00
2017-11-28T01:46:38.849Z,0.00
2017-11-28T01:47:38.713Z,0.00
2017-11-28T01:48:38.581Z,0.00
2017-11-28T01:49:38.450Z,0.00
2017-11-28T01:50:38.322Z,0.00
2017-11-28T01:51:38.189Z,0.00
2017-11-28T01:52:38.049Z,0.00
2017-11-28T01:53:37.923Z,0.00
2017-11-28T01:54:37.785Z,0.00
2017-11-28T01:55:37.653Z,0.00
2017-11-28T01:56:37.527Z,0.00
2017-11-28T01:57:37.391Z,0.00
2017-11-28T01:58:37.258Z,0.00
2017-11-28T01:59:37.122Z,0.00
2017-11-28T02:00:36.992Z,0.00
2017-11-28T02:01:36.859Z,0.00
2017-11-28T02:02:36.727Z,0.00
2017-11-28T02:03:36.593Z,0.00
2017-11-28T02:04:36.463Z,0.00
2017-11-28T02:05:36.329Z,0.00
2017-11-28T02:06:36.196Z,0.00
2017-11-28T02:07:36.063Z,0.00
2017-11-28T02:08:35.930Z,0.00
2017-11-28T02:09:35.800Z,0.00
2017-11-28T02:10:35.669Z,0.00
2017-11-28T02:11:35.536Z,0.00
2017-11-28T02:12:35.406Z,0.00
2017-11-28T02:13:35.289Z,0.00
2017-11-28T02:14:35.135Z,0.00
2017-11-28T02:15:35.004Z,0.00
2017-11-28T02:16:34.871Z,0.00
2017-11-28T02:17:34.739Z,0.00
2017-11-28T02:18:34.608Z,0.00
2017-11-28T02:19:34.473Z,0.00
2017-11-28T02:20:34.342Z,0.00
2017-11-28T02:21:34.211Z,0.00
2017-11-28T02:22:34.079Z,0.00
2017-11-28T02:23:33.943Z,0.00
2017-11-28T02:24:33.812Z,0.00
2017-11-28T02:25:33.679Z,0.00
2017-11-28T02:26:33.548Z,0.00
2017-11-28T02:27:33.414Z,0.00
2017-11-28T02:28:33.279Z,0.00
2017-11-28T02:29:33.166Z,0.00
2017-11-28T02:30:33.019Z,0.00
2017-11-28T02:31:32.886Z,0.00
2017-11-28T02:32:32.753Z,0.00
2017-11-28T02:33:32.620Z,0.00
2017-11-28T02:34:32.487Z,0.00
2017-11-28T02:35:32.353Z,0.00
2017-11-28T02:36:32.221Z,0.00
2017-11-28T02:37:32.096Z,0.00
2017-11-28T02:38:31.956Z,0.00
2017-11-28T02:39:31.826Z,0.00
2017-11-28T02:40:31.703Z,0.00
2017-11-28T02:41:31.563Z,0.00
2017-11-28T02:42:31.439Z,0.00
2017-11-28T02:43:31.299Z,0.00
2017-11-28T02:44:31.179Z,0.00
2017-11-28T02:45:31.031Z,0.00
2017-11-28T02:46:30.899Z,0.00
2017-11-28T02:47:30.765Z,0.00
2017-11-28T02:48:30.631Z,0.00
2017-11-28T02:49:30.510Z,0.00
2017-11-28T02:50:30.370Z,0.00
2017-11-28T02:51:30.239Z,0.00
2017-11-28T02:52:30.109Z,0.00
2017-11-28T02:53:29.975Z,0.00
2017-11-28T02:54:29.841Z,0.00
2017-11-28T02:55:29.712Z,0.00
2017-11-28T02:56:29.577Z,0.00
2017-11-28T02:57:29.445Z,0.00
2017-11-28T02:58:29.313Z,0.00
2017-11-28T02:59:29.181Z,0.00
2017-11-28T03:00:29.050Z,0.00
2017-11-28T03:01:28.919Z,0.00
2017-11-28T03:02:28.787Z,0.00
2017-11-28T03:03:28.652Z,0.00
2017-11-28T03:04:28.524Z,0.00
2017-11-28T03:05:28.389Z,0.00
2017-11-28T03:06:28.261Z,0.00
2017-11-28T03:07:28.126Z,0.00
2017-11-28T03:08:27.994Z,0.00
2017-11-28T03:09:27.861Z,0.00
2017-11-28T03:10:27.731Z,0.00
2017-11-28T03:11:27.597Z,0.00
2017-11-28T03:12:27.467Z,0.00
2017-11-28T03:13:27.341Z,0.00
2017-11-28T03:14:27.205Z,0.00
2017-11-28T03:15:27.075Z,0.00
2017-11-28T03:16:26.940Z,0.00
2017-11-28T03:17:26.806Z,0.00
2017-11-28T03:18:26.676Z,0.00
2017-11-28T03:19:26.545Z,0.00
2017-11-28T03:20:26.408Z,0.00
2017-11-28T03:21:26.277Z,0.00
2017-11-28T03:22:26.144Z,0.00
2017-11-28T03:23:26.014Z,0.00
2017-11-28T03:24:25.879Z,0.00
2017-11-28T03:25:25.746Z,0.00
2017-11-28T03:26:25.619Z,0.00
2017-11-28T03:27:25.481Z,0.00
2017-11-28T03:28:25.349Z,0.00
2017-11-28T03:29:25.219Z,0.00
2017-11-28T03:30:25.089Z,0.00
2017-11-28T03:31:24.956Z,0.00
2017-11-28T03:32:24.820Z,0.00
2017-11-28T03:33:24.686Z,0.00
2017-11-28T03:34:24.558Z,0.00
2017-11-28T03:35:24.424Z,0.00
2017-11-28T03:36:24.290Z,0.00
2017-11-28T03:37:24.158Z,0.00
2017-11-28T03:38:24.029Z,0.00
2017-11-28T03:39:23.896Z,0.00
2017-11-28T03:40:23.761Z,0.00
2017-11-28T03:41:23.629Z,0.00
2017-11-28T03:42:23.497Z,0.00
2017-11-28T03:43:23.363Z,0.00
2017-11-28T03:44:23.231Z,0.00
2017-11-28T03:45:23.100Z,0.00
2017-11-28T03:46:22.969Z,0.00
2017-11-28T03:47:22.834Z,0.00
2017-11-28T03:48:22.706Z,0.00
2017-11-28T03:49:22.572Z,0.00
2017-11-28T03:50:22.438Z,0.00
2017-11-28T03:51:22.309Z,0.00
2017-11-28T03:52:22.175Z,0.00
2017-11-28T03:53:22.043Z,0.00
2017-11-28T03:54:21.913Z,0.00
2017-11-28T03:55:21.784Z,0.00
2017-11-28T03:56:21.647Z,0.00
2017-11-28T03:57:21.515Z,0.00
2017-11-28T03:58:21.382Z,0.00
2017-11-28T03:59:21.247Z,0.00
2017-11-28T04:00:21.119Z,0.00
2017-11-28T04:01:20.987Z,0.00
2017-11-28T04:02:20.856Z,0.00
2017-11-28T04:03:20.721Z,0.00
2017-11-28T04:04:20.589Z,0.00
2017-11-28T04:05:20.461Z,0.00
2017-11-28T04:06:20.326Z,0.00
2017-11-28T04:07:20.192Z,0.00
2017-11-28T04:08:20.060Z,0.00
2017-11-28T04:09:19.937Z,0.00
2017-11-28T04:10:19.797Z,0.00
2017-11-28T04:11:19.661Z,0.00
2017-11-28T04:12:19.531Z,0.00
2017-11-28T04:13:19.399Z,0.00
2017-11-28T04:14:19.268Z,0.00
2017-11-28T04:15:19.134Z,0.00
2017-11-28T04:16:19.002Z,0.00
2017-11-28T04:17:18.872Z,0.00
2017-11-28T04:18:18.739Z,0.00
2017-11-28T04:19:18.603Z,0.00
2017-11-28T04:20:18.474Z,0.00
2017-11-28T04:21:18.342Z,0.00
2017-11-28T04:22:18.208Z,0.00
2017-11-28T04:23:18.078Z,0.00
2017-11-28T04:24:17.945Z,0.00
2017-11-28T04:25:17.810Z,0.00
2017-11-28T04:26:17.680Z,0.00
2017-11-28T04:27:17.547Z,0.00
2017-11-28T04:28:17.416Z,0.00
2017-11-28T04:29:17.284Z,0.00
2017-11-28T04:30:17.157Z,0.00
2017-11-28T04:31:17.019Z,0.00
2017-11-28T04:32:16.884Z,0.00
2017-11-28T04:33:16.758Z,0.00
2017-11-28T04:34:16.622Z,0.00
2017-11-28T04:35:16.488Z,0.00
2017-11-28T04:36:16.358Z,0.00
2017-11-28T04:37:16.230Z,0.00
2017-11-28T04:38:16.093Z,0.00
2017-11-28T04:39:15.961Z,0.00
2017-11-28T04:40:15.830Z,0.00
2017-11-28T04:41:15.703Z,0.00
2017-11-28T04:42:15.570Z,0.00
2017-11-28T04:43:15.434Z,0.00
2017-11-28T04:44:15.303Z,0.00
2017-11-28T04:45:15.169Z,0.00
2017-11-28T04:46:15.034Z,0.00
2017-11-28T04:47:14.903Z,0.00
2017-11-28T04:48:14.771Z,0.00
2017-11-28T04:49:14.638Z,0.00
2017-11-28T04:50:14.506Z,0.00
2017-11-28T04:51:14.373Z,0.00
2017-11-28T04:52:14.242Z,0.00
2017-11-28T04:53:14.110Z,0.00
2017-11-28T04:54:13.978Z,0.00
2017-11-28T04:55:13.844Z,0.00
2017-11-28T04:56:13.712Z,0.00
2017-11-28T04:57:13.582Z,0.00
2017-11-28T04:58:13.448Z,0.00
2017-11-28T04:59:13.314Z,0.00
2017-11-28T05:00:13.188Z,0.00
2017-11-28T05:01:13.051Z,0.00
2017-11-28T05:02:12.918Z,0.00
2017-11-28T05:03:12.785Z,0.00
2017-11-28T05:04:12.654Z,0.00
2017-11-28T05:05:12.521Z,0.00
2017-11-28T05:06:12.390Z,0.00
2017-11-28T05:07:12.254Z,0.00
2017-11-28T05:08:12.124Z,0.00
2017-11-28T05:09:11.993Z,0.00
2017-11-28T05:10:11.859Z,0.00
2017-11-28T05:11:11.729Z,0.00
2017-11-28T05:12:11.595Z,0.00
2017-11-28T05:13:11.463Z,0.00
2017-11-28T05:14:11.330Z,0.00
2017-11-28T05:15:11.197Z,0.00
2017-11-28T05:16:11.066Z,0.00
2017-11-28T05:17:10.932Z,0.00
2017-11-28T05:18:10.803Z,0.00
2017-11-28T05:19:10.669Z,0.00
2017-11-28T05:20:10.539Z,0.00
2017-11-28T05:21:10.417Z,0.00
2017-11-28T05:22:10.270Z,0.00
2017-11-28T05:23:10.137Z,0.00
2017-11-28T05:24:10.009Z,0.00
2017-11-28T05:25:09.871Z,0.00
2017-11-28T05:26:09.739Z,0.00
2017-11-28T05:27:09.604Z,0.00
2017-11-28T05:28:09.474Z,0.00
2017-11-28T05:29:09.340Z,0.00
2017-11-28T05:30:09.216Z,0.00
2017-11-28T05:31:09.076Z,0.00
2017-11-28T05:32:08.944Z,0.00
2017-11-28T05:33:08.811Z,0.00
2017-11-28T05:34:08.677Z,0.00
2017-11-28T05:35:08.546Z,0.00
2017-11-28T05:36:08.414Z,0.00
2017-11-28T05:37:08.282Z,0.00
2017-11-28T05:38:08.152Z,0.00
2017-11-28T05:39:08.022Z,0.00
2017-11-28T05:40:07.895Z,0.00
2017-11-28T05:41:07.754Z,0.00
2017-11-28T05:42:07.618Z,0.00
2017-11-28T05:43:07.486Z,0.00
2017-11-28T05:44:07.355Z,0.00
2017-11-28T05:45:07.222Z,0.00
2017-11-28T05:46:07.089Z,0.00
2017-11-28T05:47:06.958Z,0.00
2017-11-28T05:48:06.827Z,0.00
2017-11-28T05:49:06.694Z,0.00
2017-11-28T05:50:06.560Z,0.00
2017-11-28T05:51:06.431Z,0.00
2017-11-28T05:52:06.294Z,0.00
2017-11-28T05:53:06.163Z,0.00
2017-11-28T05:54:06.035Z,0.00
2017-11-28T05:55:05.899Z,0.00
2017-11-28T05:56:05.767Z,0.00
2017-11-28T05:57:05.633Z,0.00
2017-11-28T05:58:05.502Z,0.00
2017-11-28T05:59:05.368Z,0.00
2017-11-28T06:00:05.239Z,0.00
2017-11-28T06:01:05.105Z,0.00
2017-11-28T06:02:04.977Z,0.00
2017-11-28T06:03:04.839Z,0.00
2017-11-28T06:04:04.706Z,0.00
2017-11-28T06:05:04.574Z,0.00
2017-11-28T06:06:04.441Z,0.00
2017-11-28T06:07:04.326Z,0.00
2017-11-28T06:08:04.178Z,0.00
2017-11-28T06:09:04.045Z,0.00
2017-11-28T06:10:03.913Z,0.00
2017-11-28T06:11:03.780Z,0.00
2017-11-28T06:12:03.647Z,0.00
2017-11-28T06:13:03.514Z,0.00
2017-11-28T06:14:03.383Z,0.00
2017-11-28T06:15:03.252Z,0.00
2017-11-28T06:16:03.122Z,0.00
2017-11-28T06:17:02.987Z,0.00
2017-11-28T06:18:02.852Z,0.00
2017-11-28T06:19:02.719Z,0.00
2017-11-28T06:20:02.589Z,0.00
2017-11-28T06:21:02.454Z,0.00
2017-11-28T06:22:02.325Z,0.00
2017-11-28T06:23:02.189Z,0.00
2017-11-28T06:24:02.068Z,0.00
2017-11-28T06:25:01.930Z,0.00
2017-11-28T06:26:01.795Z,0.00
2017-11-28T06:27:01.663Z,0.00
2017-11-28T06:28:01.536Z,0.00
2017-11-28T06:29:01.400Z,0.00
2017-11-28T06:30:01.269Z,0.00
2017-11-28T06:31:01.153Z,0.00
2017-11-28T06:32:01.010Z,0.00
2017-11-28T06:33:00.866Z,0.00
2017-11-28T06:34:00.735Z,0.00
2017-11-28T06:35:00.605Z,0.00
2017-11-28T06:36:00.471Z,0.00
2017-11-28T06:37:00.340Z,0.00
2017-11-28T06:38:00.205Z,0.00
2017-11-28T06:39:00.075Z,0.00
2017-11-28T06:39:59.942Z,0.00
2017-11-28T06:40:59.807Z,0.00
2017-11-28T06:41:59.682Z,5.63
2017-11-28T06:42:59.545Z,5.63
2017-11-28T06:43:59.413Z,5.63
2017-11-28T06:44:59.278Z,5.63
2017-11-28T06:45:59.148Z,5.63
2017-11-28T06:46:59.012Z,5.63
2017-11-28T06:47:58.883Z,5.63
2017-11-28T06:48:58.750Z,5.63
2017-11-28T06:49:58.621Z,5.63
2017-11-28T06:50:58.487Z,5.63
2017-11-28T06:51:58.353Z,11.25
2017-11-28T06:52:58.218Z,11.25
2017-11-28T06:53:58.089Z,11.25
2017-11-28T06:54:57.958Z,11.25
2017-11-28T06:55:57.825Z,11.25
2017-11-28T06:56:57.695Z,11.25
2017-11-28T06:57:57.560Z,11.25
2017-11-28T06:58:57.435Z,16.88
2017-11-28T06:59:57.298Z,16.88
2017-11-28T07:00:57.165Z,16.88
2017-11-28T07:01:57.037Z,16.88
2017-11-28T07:02:56.901Z,16.88
2017-11-28T07:03:56.770Z,16.88
2017-11-28T07:04:56.636Z,22.50
2017-11-28T07:05:56.505Z,22.50
2017-11-28T07:06:56.373Z,22.50
2017-11-28T07:07:56.241Z,22.50
2017-11-28T07:08:56.111Z,22.50
2017-11-28T07:09:55.977Z,22.50
2017-11-28T07:10:55.847Z,28.13
2017-11-28T07:11:55.713Z,28.13
2017-11-28T07:12:55.579Z,28.13
2017-11-28T07:13:55.449Z,28.13
2017-11-28T07:14:55.317Z,28.13
2017-11-28T07:15:55.187Z,28.13
2017-11-28T07:16:55.052Z,28.13
2017-11-28T07:17:54.921Z,28.13
2017-11-28T07:18:54.787Z,28.13
2017-11-28T07:19:54.665Z,28.13
2017-11-28T07:20:54.523Z,28.13
2017-11-28T07:21:54.393Z,28.13
2017-11-28T07:22:54.260Z,28.13
2017-11-28T07:23:54.131Z,33.75
2017-11-28T07:24:54.070Z,33.75
2017-11-28T07:25:53.864Z,33.75
2017-11-28T07:26:53.732Z,39.38
2017-11-28T07:27:53.598Z,39.38
2017-11-28T07:28:53.470Z,39.38
2017-11-28T07:29:53.337Z,45.00
2017-11-28T07:30:53.205Z,45.00
2017-11-28T07:31:53.077Z,45.00
2017-11-28T07:32:52.938Z,45.00
2017-11-28T07:33:52.810Z,45.00
2017-11-28T07:34:52.680Z,50.63
2017-11-28T07:35:52.547Z,50.63
2017-11-28T07:36:52.415Z,50.63
2017-11-28T07:37:52.283Z,50.63
2017-11-28T07:38:52.150Z,56.25
2017-11-28T07:39:52.019Z,56.25
2017-11-28T07:40:51.884Z,56.25
2017-11-28T07:41:51.761Z,56.25
2017-11-28T07:42:51.626Z,56.25
2017-11-28T07:43:51.495Z,61.88
2017-11-28T07:44:51.360Z,61.88
2017-11-28T07:45:51.232Z,67.50
2017-11-28T07:46:51.099Z,67.50
2017-11-28T07:47:50.969Z,67.50
2017-11-28T07:48:50.834Z,67.50
2017-11-28T07:49:50.708Z,67.50
2017-11-28T07:50:50.576Z,67.50
2017-11-28T07:51:50.439Z,67.50
2017-11-28T07:52:50.313Z,73.13
2017-11-28T07:53:50.181Z,73.13
2017-11-28T07:54:50.050Z,67.50
2017-11-28T07:55:49.917Z,67.50
2017-11-28T07:56:49.788Z,67.50
2017-11-28T07:57:49.660Z,67.50
2017-11-28T07:58:49.528Z,73.13
2017-11-28T07:59:49.396Z,73.13
2017-11-28T08:00:49.264Z,78.75
2017-11-28T08:01:49.140Z,78.75
2017-11-28T08:02:49.005Z,84.38
2017-11-28T08:03:48.873Z,84.38
2017-11-28T08:04:48.741Z,84.38
2017-11-28T08:05:48.612Z,84.38
2017-11-28T08:06:48.480Z,84.38
2017-11-28T08:07:48.353Z,84.38
2017-11-28T08:08:48.219Z,84.38
2017-11-28T08:09:48.090Z,90.00
2017-11-28T08:10:47.955Z,90.00
2017-11-28T08:11:47.827Z,90.00
2017-11-28T08:12:47.696Z,90.00
2017-11-28T08:13:47.566Z,101.25
2017-11-28T08:14:47.431Z,101.25
2017-11-28T08:15:47.300Z,106.88
2017-11-28T08:16:47.172Z,112.50
2017-11-28T08:17:47.042Z,112.50
2017-11-28T08:18:46.908Z,118.13
2017-11-28T08:19:46.776Z,118.13
2017-11-28T08:20:46.650Z,118.13
2017-11-28T08:21:46.518Z,118.13
2017-11-28T08:22:46.385Z,118.13
2017-11-28T08:23:46.257Z,123.75
2017-11-28T08:24:46.129Z,123.75
2017-11-28T08:25:45.995Z,118.13
2017-11-28T08:26:45.865Z,118.13
2017-11-28T08:27:45.731Z,118.13
2017-11-28T08:28:45.606Z,123.75
2017-11-28T08:29:45.473Z,123.75
2017-11-28T08:30:45.346Z,129.38
2017-11-28T08:31:45.213Z,129.38
2017-11-28T08:32:45.084Z,129.38
2017-11-28T08:33:44.953Z,129.38
2017-11-28T08:34:44.823Z,129.38
2017-11-28T08:35:44.694Z,129.38
2017-11-28T08:36:44.562Z,135.00
2017-11-28T08:37:44.431Z,135.00
2017-11-28T08:38:44.300Z,135.00
2017-11-28T08:39:44.173Z,140.63
2017-11-28T08:40:44.049Z,135.00
2017-11-28T08:41:43.915Z,135.00
2017-11-28T08:42:43.781Z,135.00
2017-11-28T08:43:43.663Z,135.00
2017-11-28T08:44:43.527Z,135.00
2017-11-28T08:45:43.409Z,140.63
2017-11-28T08:46:43.265Z,140.63
2017-11-28T08:47:43.139Z,146.25
2017-11-28T08:48:43.005Z,146.25
2017-11-28T08:49:42.878Z,146.25
2017-11-28T08:50:42.745Z,151.88
2017-11-28T08:51:42.617Z,146.25
2017-11-28T08:52:42.505Z,146.25
2017-11-28T08:53:42.359Z,146.25
2017-11-28T08:54:42.230Z,146.25
2017-11-28T08:55:42.100Z,157.50
2017-11-28T08:56:41.971Z,163.13
2017-11-28T08:57:41.845Z,168.75
2017-11-28T08:58:41.711Z,168.75
2017-11-28T08:59:41.581Z,168.75
2017-11-28T09:00:41.456Z,174.38
2017-11-28T09:01:41.322Z,180.00
2017-11-28T09:02:41.194Z,180.00
2017-11-28T09:03:41.067Z,180.00
2017-11-28T09:04:40.936Z,180.00
2017-11-28T09:05:40.807Z,180.00
2017-11-28T09:06:40.678Z,180.00
2017-11-28T09:07:40.550Z,180.00
2017-11-28T09:08:40.422Z,180.00
2017-11-28T09:09:40.293Z,185.63
2017-11-28T09:10:40.160Z,185.63
2017-11-28T09:11:40.033Z,185.63
2017-11-28T09:12:39.904Z,191.25
2017-11-28T09:13:39.779Z,196.88
2017-11-28T09:14:39.644Z,196.88
2017-11-28T09:15:39.517Z,196.88
2017-11-28T09:16:39.388Z,196.88
2017-11-28T09:17:39.261Z,196.88
2017-11-28T09:18:39.129Z,196.88
2017-11-28T09:19:39.002Z,202.50
2017-11-28T09:20:38.874Z,202.50
2017-11-28T09:21:38.743Z,202.50
2017-11-28T09:22:38.617Z,202.50
2017-11-28T09:23:38.487Z,208.13
2017-11-28T09:24:38.359Z,208.13
2017-11-28T09:25:38.232Z,208.13
2017-11-28T09:26:38.102Z,213.75
2017-11-28T09:27:37.973Z,219.38
2017-11-28T09:28:37.848Z,225.00
2017-11-28T09:29:37.721Z,236.25
2017-11-28T09:30:37.589Z,241.88
2017-11-28T09:31:37.460Z,241.88
2017-11-28T09:32:37.332Z,241.88
2017-11-28T09:33:37.205Z,241.88
2017-11-28T09:34:37.084Z,247.50
2017-11-28T09:35:36.948Z,241.88
2017-11-28T09:36:36.823Z,247.50
2017-11-28T09:37:36.693Z,258.75
2017-11-28T09:38:36.564Z,258.75
2017-11-28T09:39:36.433Z,264.38
2017-11-28T09:40:36.308Z,264.38
2017-11-28T09:41:36.182Z,264.38
2017-11-28T09:42:36.050Z,270.00
2017-11-28T09:43:35.924Z,270.00
2017-11-28T09:44:35.795Z,281.25
2017-11-28T09:45:35.667Z,286.88
2017-11-28T09:46:35.550Z,286.88
2017-11-28T09:47:35.410Z,275.63
2017-11-28T09:48:35.282Z,275.63
2017-11-28T09:49:35.154Z,264.38
2017-11-28T09:50:35.029Z,270.00
2017-11-28T09:51:34.898Z,270.00
2017-11-28T09:52:34.775Z,264.38
2017-11-28T09:53:34.642Z,258.75
2017-11-28T09:54:34.515Z,258.75
2017-11-28T09:55:34.391Z,270.00
2017-11-28T09:56:34.258Z,258.75
2017-11-28T09:57:34.131Z,258.75
2017-11-28T09:58:34.002Z,253.13
2017-11-28T09:59:33.873Z,253.13
2017-11-28T10:00:33.749Z,241.88
2017-11-28T10:01:33.622Z,253.13
2017-11-28T10:02:33.496Z,253.13
2017-11-28T10:03:33.371Z,253.13
2017-11-28T10:04:33.239Z,258.75
2017-11-28T10:05:33.113Z,258.75
2017-11-28T10:06:32.981Z,264.38
2017-11-28T10:07:32.853Z,264.38
2017-11-28T10:08:32.726Z,258.75
2017-11-28T10:09:32.599Z,258.75
2017-11-28T10:10:32.483Z,264.38
2017-11-28T10:11:32.343Z,264.38
2017-11-28T10:12:32.222Z,270.00
2017-11-28T10:13:32.091Z,275.63
2017-11-28T10:14:31.959Z,281.25
2017-11-28T10:15:31.834Z,281.25
2017-11-28T10:16:31.710Z,286.88
2017-11-28T10:17:31.588Z,286.88
2017-11-28T10:18:31.454Z,292.50
2017-11-28T10:19:31.320Z,298.13
2017-11-28T10:20:31.220Z,309.38
2017-11-28T10:21:31.070Z,309.38
2017-11-28T10:22:30.938Z,315.00
2017-11-28T10:23:30.812Z,309.38
2017-11-28T10:24:30.685Z,309.38
2017-11-28T10:25:30.557Z,315.00
2017-11-28T10:26:30.429Z,331.88
2017-11-28T10:27:30.306Z,376.88
2017-11-28T10:28:30.177Z,360.00
2017-11-28T10:29:30.047Z,365.63
2017-11-28T10:30:29.920Z,348.75
2017-11-28T10:31:29.794Z,343.13
2017-11-28T10:32:29.669Z,337.50
2017-11-28T10:33:29.540Z,337.50
2017-11-28T10:34:29.412Z,337.50
2017-11-28T10:35:29.285Z,348.75
2017-11-28T10:36:29.154Z,337.50
2017-11-28T10:37:29.030Z,354.38
2017-11-28T10:38:28.900Z,331.88
2017-11-28T10:39:28.778Z,320.63
2017-11-28T10:40:28.649Z,320.63
2017-11-28T10:41:28.521Z,320.63
2017-11-28T10:42:28.392Z,343.13
2017-11-28T10:43:28.266Z,354.38
2017-11-28T10:44:28.137Z,331.88
2017-11-28T10:45:28.017Z,326.25
2017-11-28T10:46:27.903Z,320.63
2017-11-28T10:47:27.760Z,320.63
2017-11-28T10:48:27.631Z,337.50
2017-11-28T10:49:27.512Z,365.63
2017-11-28T10:50:27.377Z,303.75
2017-11-28T10:51:27.250Z,298.13
2017-11-28T10:52:27.122Z,303.75
2017-11-28T10:53:26.997Z,315.00
2017-11-28T10:54:26.870Z,315.00
2017-11-28T10:55:26.742Z,315.00
2017-11-28T10:56:26.615Z,309.38
2017-11-28T10:57:26.489Z,309.38
2017-11-28T10:58:26.364Z,309.38
2017-11-28T10:59:26.237Z,320.63
2017-11-28T11:00:26.123Z,337.50
2017-11-28T11:01:25.983Z,348.75
2017-11-28T11:02:25.850Z,315.00
2017-11-28T11:03:25.725Z,365.63
2017-11-28T11:04:25.600Z,348.75
2017-11-28T11:05:25.474Z,360.00
2017-11-28T11:06:25.347Z,326.25
2017-11-28T11:07:25.224Z,303.75
2017-11-28T11:08:25.092Z,303.75
2017-11-28T11:09:24.966Z,303.75
2017-11-28T11:10:24.837Z,326.25
2017-11-28T11:11:24.709Z,438.75
2017-11-28T11:12:24.583Z,500.63
2017-11-28T11:13:24.459Z,348.75
2017-11-28T11:14:24.330Z,382.50
2017-11-28T11:15:24.202Z,382.50
2017-11-28T11:16:24.077Z,506.25
2017-11-28T11:17:23.950Z,410.63
2017-11-28T11:18:23.822Z,444.38
2017-11-28T11:19:23.696Z,399.38
2017-11-28T11:20:23.568Z,388.13
2017-11-28T11:21:23.445Z,320.63
2017-11-28T11:22:23.317Z,343.13
2017-11-28T11:23:23.187Z,348.75
2017-11-28T11:24:23.067Z,388.13
2017-11-28T11:25:22.946Z,455.63
2017-11-28T11:26:22.807Z,421.88
2017-11-28T11:27:22.684Z,399.38
2017-11-28T11:28:22.570Z,360.00
2017-11-28T11:29:22.432Z,416.25
2017-11-28T11:30:22.302Z,354.38
2017-11-28T11:31:22.176Z,331.88
2017-11-28T11:32:22.050Z,298.13
2017-11-28T11:33:21.925Z,298.13
2017-11-28T11:34:21.797Z,303.75
2017-11-28T11:35:21.669Z,303.75
2017-11-28T11:36:21.541Z,292.50
2017-11-28T11:37:21.417Z,292.50
2017-11-28T11:38:21.294Z,298.13
2017-11-28T11:39:21.164Z,303.75
2017-11-28T11:40:21.034Z,303.75
2017-11-28T11:41:20.907Z,303.75
2017-11-28T11:42:20.781Z,309.38
2017-11-28T11:43:20.655Z,309.38
2017-11-28T11:44:20.528Z,303.75
2017-11-28T11:45:20.401Z,309.38
2017-11-28T11:46:20.273Z,309.38
2017-11-28T11:47:20.145Z,315.00
2017-11-28T11:48:20.019Z,331.88
2017-11-28T11:49:19.893Z,320.63
2017-11-28T11:50:19.765Z,337.50
2017-11-28T11:51:19.638Z,292.50
2017-11-28T11:52:19.523Z,281.25
2017-11-28T11:53:19.385Z,275.63
2017-11-28T11:54:19.257Z,264.38
2017-11-28T11:55:19.130Z,258.75
2017-11-28T11:56:19.010Z,247.50
2017-11-28T11:57:18.880Z,241.88
2017-11-28T11:58:18.747Z,236.25
2017-11-28T11:59:18.645Z,225.00
2017-11-28T12:00:18.498Z,213.75
2017-11-28T12:01:18.372Z,208.13
2017-11-28T12:02:18.242Z,202.50
2017-11-28T12:03:18.119Z,196.88
2017-11-28T12:04:17.990Z,191.25
2017-11-28T12:05:17.864Z,185.63
2017-11-28T12:06:17.735Z,185.63
2017-11-28T12:07:17.612Z,185.63
2017-11-28T12:08:17.484Z,180.00
2017-11-28T12:09:17.356Z,180.00
2017-11-28T12:10:17.227Z,174.38
2017-11-28T12:11:17.100Z,168.75
2017-11-28T12:12:16.972Z,168.75
2017-11-28T12:13:16.845Z,168.75
2017-11-28T12:14:16.717Z,168.75
2017-11-28T12:15:16.589Z,174.38
2017-11-28T12:16:16.465Z,174.38
2017-11-28T12:17:16.337Z,174.38
2017-11-28T12:18:16.215Z,180.00
2017-11-28T12:19:16.081Z,180.00
2017-11-28T12:20:15.954Z,180.00
2017-11-28T12:21:15.826Z,180.00
2017-11-28T12:22:15.696Z,180.00
2017-11-28T12:23:15.570Z,185.63
2017-11-28T12:24:15.444Z,191.25
2017-11-28T12:25:15.316Z,196.88
2017-11-28T12:26:15.187Z,191.25
2017-11-28T12:27:15.059Z,191.25
2017-11-28T12:28:14.933Z,196.88
2017-11-28T12:29:14.805Z,208.13
2017-11-28T12:30:14.676Z,213.75
2017-11-28T12:31:14.547Z,219.38
2017-11-28T12:32:14.431Z,219.38
2017-11-28T12:33:14.291Z,219.38
2017-11-28T12:34:14.167Z,213.75
2017-11-28T12:35:14.039Z,208.13
2017-11-28T12:36:13.910Z,208.13
2017-11-28T12:37:13.787Z,208.13
2017-11-28T12:38:13.653Z,213.75
2017-11-28T12:39:13.527Z,219.38
2017-11-28T12:40:13.398Z,225.00
2017-11-28T12:41:13.270Z,230.63
2017-11-28T12:42:13.146Z,241.88
2017-11-28T12:43:13.012Z,241.88
2017-11-28T12:44:12.885Z,236.25
2017-11-28T12:45:12.758Z,230.63
2017-11-28T12:46:12.629Z,236.25
2017-11-28T12:47:12.499Z,247.50
2017-11-28T12:48:12.374Z,241.88
2017-11-28T12:49:12.247Z,230.63
2017-11-28T12:50:12.116Z,225.00
2017-11-28T12:51:11.992Z,225.00
2017-11-28T12:52:11.863Z,225.00
2017-11-28T12:53:11.735Z,230.63
2017-11-28T12:54:11.608Z,236.25
2017-11-28T12:55:11.478Z,225.00