createdAt,value
2022-10-22T00:02:21.832Z,0.80
2022-10-22T00:04:49.841Z,0.70
2022-10-22T00:07:18.074Z,0.70
2022-10-22T00:09:44.707Z,0.75
2022-10-22T00:12:11.441Z,0.55
2022-10-22T00:14:38.347Z,0.70
2022-10-22T00:17:08.031Z,0.68
2022-10-22T00:19:37.821Z,1.60
2022-10-22T00:22:05.770Z,0.50
2022-10-22T00:24:33.347Z,1.20
2022-10-22T00:26:59.983Z,0.90
2022-10-22T00:29:26.616Z,0.80
2022-10-22T00:31:53.217Z,0.80
2022-10-22T00:34:22.189Z,0.60
2022-10-22T00:36:50.179Z,0.68
2022-10-22T00:39:18.826Z,0.85
2022-10-22T00:41:47.053Z,0.77
2022-10-22T00:44:51.596Z,0.85
2022-10-22T00:47:18.761Z,0.80
2022-10-22T00:49:46.470Z,0.70
2022-10-22T00:52:13.587Z,0.70
2022-10-22T00:54:40.409Z,0.60
2022-10-22T00:57:07.262Z,0.90
2022-10-22T00:59:34.010Z,0.50
2022-10-22T01:02:00.537Z,1.00
2022-10-22T01:04:27.081Z,0.80
2022-10-22T01:06:53.656Z,0.88
2022-10-22T01:09:36.543Z,1.08
2022-10-22T01:12:26.881Z,1.10
2022-10-22T01:15:20.815Z,0.90
2022-10-22T01:17:56.558Z,0.88
2022-10-22T01:20:49.429Z,0.68
2022-10-22T01:23:38.109Z,0.70
2022-10-22T01:26:40.383Z,0.52
2022-10-22T01:29:39.357Z,0.57
2022-10-22T01:32:12.905Z,0.60
2022-10-22T01:34:41.827Z,0.63
2022-10-22T01:37:10.789Z,0.80
2022-10-22T01:39:39.233Z,0.93
2022-10-22T01:42:06.074Z,0.80
2022-10-22T01:47:21.860Z,0.60
2022-10-22T01:50:06.820Z,0.60
2022-10-22T01:53:14.580Z,0.70
2022-10-22T01:56:08.885Z,0.70
2022-10-22T01:58:54.123Z,0.50
2022-10-22T02:01:41.618Z,0.70
2022-10-22T02:04:14.305Z,0.50
2022-10-22T02:06:41.677Z,1.08
2022-10-22T02:09:08.879Z,0.88
2022-10-22T02:11:36.022Z,0.90
2022-10-22T02:14:04.147Z,0.47
2022-10-22T02:16:37.451Z,0.70
2022-10-22T02:19:11.203Z,0.55
2022-10-22T02:21:37.922Z,0.80
2022-10-22T02:24:04.837Z,0.70
2022-10-22T02:26:58.178Z,1.02
2022-10-22T02:29:30.992Z,1.42
2022-10-22T02:31:58.816Z,0.80
2022-10-22T02:36:54.096Z,0.80
2022-10-22T02:39:21.177Z,0.65
2022-10-22T02:41:48.190Z,0.70
2022-10-22T02:44:14.748Z,0.70
2022-10-22T02:46:43.010Z,0.80
2022-10-22T02:49:09.566Z,0.60
2022-10-22T02:51:36.082Z,0.80
2022-10-22T02:54:02.685Z,0.82
2022-10-22T02:56:29.291Z,0.73
2022-10-22T02:58:56.053Z,0.93
2022-10-22T03:01:23.127Z,1.08
2022-10-22T03:03:49.920Z,0.63
2022-10-22T03:06:16.798Z,0.70
2022-10-22T03:08:43.512Z,0.60
2022-10-22T03:11:10.154Z,0.90
2022-10-22T03:13:37.052Z,0.52
2022-10-22T03:16:03.736Z,0.57
2022-10-22T03:18:30.274Z,0.50
2022-10-22T03:21:11.401Z,0.68
2022-10-22T03:23:39.360Z,0.80
2022-10-22T03:26:07.041Z,0.75
2022-10-22T03:28:35.295Z,0.82
2022-10-22T03:31:01.856Z,0.95
2022-10-22T03:33:28.395Z,0.75
2022-10-22T03:35:55.080Z,0.80
2022-10-22T03:38:21.760Z,0.57
2022-10-22T03:40:48.472Z,0.70
2022-10-22T03:43:15.716Z,0.60
2022-10-22T03:45:42.303Z,0.77
2022-10-22T03:48:08.973Z,0.52
2022-10-22T03:50:35.600Z,0.50
2022-10-22T03:53:02.180Z,0.40
2022-10-22T03:55:28.798Z,0.70
2022-10-22T03:57:55.329Z,0.80
2022-10-22T04:00:21.869Z,0.73
2022-10-22T04:02:48.405Z,0.60
2022-10-22T04:07:46.385Z,0.70
2022-10-22T04:10:12.888Z,0.80
2022-10-22T04:12:40.744Z,0.65
2022-10-22T04:15:07.858Z,0.98
2022-10-22T04:17:38.197Z,0.85
2022-10-22T04:20:05.723Z,0.73
2022-10-22T04:22:36.111Z,0.68
2022-10-22T04:25:03.509Z,0.63
2022-10-22T04:27:31.770Z,0.60
2022-10-22T04:29:58.475Z,0.60
2022-10-22T04:32:26.294Z,0.60
2022-10-22T04:37:19.488Z,0.50
2022-10-22T04:39:46.057Z,0.52
2022-10-22T04:42:12.664Z,1.13
2022-10-22T04:44:39.164Z,0.60
2022-10-22T04:47:05.732Z,0.70
2022-10-22T04:49:32.230Z,0.50
2022-10-22T04:51:58.808Z,0.50
2022-10-22T04:54:28.862Z,0.57
2022-10-22T04:56:58.498Z,0.43
2022-10-22T04:59:25.073Z,0.50
2022-10-22T05:01:51.644Z,0.47
2022-10-22T05:04:19.655Z,0.82
2022-10-22T05:06:46.782Z,0.88
2022-10-22T05:09:16.785Z,0.65
2022-10-22T05:11:46.220Z,0.50
2022-10-22T05:14:13.070Z,0.50
2022-10-22T05:16:40.019Z,0.80
2022-10-22T05:19:08.149Z,0.90
2022-10-22T05:21:35.578Z,0.73
2022-10-22T05:24:02.257Z,0.70
2022-10-22T05:26:29.593Z,0.82
2022-10-22T05:28:57.328Z,0.65
2022-10-22T05:33:50.560Z,1.38
2022-10-22T05:36:28.648Z,0.60
2022-10-22T05:38:55.163Z,0.57
2022-10-22T05:41:23.666Z,0.43
2022-10-22T05:43:50.745Z,0.50
2022-10-22T05:46:22.477Z,0.50
2022-10-22T05:48:54.195Z,0.60
2022-10-22T05:51:21.421Z,0.55
2022-10-22T05:53:55.436Z,0.68
2022-10-22T05:56:27.905Z,0.60
2022-10-22T05:58:54.914Z,0.52
2022-10-22T06:01:30.406Z,0.75
2022-10-22T06:03:59.281Z,0.80
2022-10-22T06:06:34.166Z,0.70
2022-10-22T06:09:13.740Z,0.98
2022-10-22T06:11:40.313Z,1.23
2022-10-22T06:14:07.068Z,0.73
2022-10-22T06:16:33.573Z,0.70
2022-10-22T06:19:02.080Z,0.70
2022-10-22T06:21:31.733Z,0.80
2022-10-22T06:23:59.711Z,1.13
2022-10-22T06:26:26.575Z,0.90
2022-10-22T06:28:53.166Z,0.70
2022-10-22T06:31:19.802Z,0.90
2022-10-22T06:33:46.344Z,1.10
2022-10-22T06:36:15.053Z,0.68
2022-10-22T06:38:42.193Z,0.70
2022-10-22T06:41:11.010Z,0.65
2022-10-22T06:43:37.544Z,0.98
2022-10-22T06:46:07.430Z,0.85
2022-10-22T06:48:36.007Z,0.80
2022-10-22T06:51:04.762Z,0.75
2022-10-22T06:53:31.482Z,1.08
2022-10-22T06:55:58.032Z,1.23
2022-10-22T06:58:24.644Z,1.15
2022-10-22T07:01:01.005Z,0.80
2022-10-22T07:03:27.611Z,0.90
2022-10-22T07:05:54.109Z,0.80
2022-10-22T07:08:20.680Z,1.63
2022-10-22T07:10:47.202Z,0.88
2022-10-22T07:13:13.953Z,1.30
2022-10-22T07:15:40.404Z,1.27
2022-10-22T07:18:06.986Z,1.00
2022-10-22T07:20:33.558Z,0.90
2022-10-22T07:23:00.156Z,1.00
2022-10-22T07:25:26.757Z,1.20
2022-10-22T07:27:53.424Z,1.25
2022-10-22T07:30:20.015Z,1.08
2022-10-22T07:32:46.561Z,1.00
2022-10-22T07:35:13.097Z,1.10
2022-10-22T07:37:39.895Z,1.00
2022-10-22T07:40:07.810Z,0.70
2022-10-22T07:42:34.396Z,1.20
2022-10-22T07:45:00.948Z,0.90
2022-10-22T07:47:27.532Z,1.00
2022-10-22T07:49:54.039Z,0.70
2022-10-22T07:52:20.610Z,0.47
2022-10-22T07:54:47.100Z,0.68
2022-10-22T07:57:13.769Z,0.50
2022-10-22T07:59:40.313Z,0.40
2022-10-22T08:02:07.245Z,0.68
2022-10-22T08:04:33.792Z,0.50
2022-10-22T08:07:00.886Z,0.70
2022-10-22T08:09:27.911Z,0.80
2022-10-22T08:11:54.758Z,0.63
2022-10-22T08:14:21.269Z,0.70
2022-10-22T08:16:48.042Z,1.00
2022-10-22T08:19:18.684Z,0.40
2022-10-22T08:21:45.960Z,0.73
2022-10-22T08:24:12.880Z,0.65
2022-10-22T08:26:40.029Z,0.63
2022-10-22T08:29:07.125Z,0.70
2022-10-22T08:31:33.963Z,0.60
2022-10-22T08:34:01.199Z,0.80
2022-10-22T08:36:27.802Z,0.60
2022-10-22T08:38:54.306Z,0.70
2022-10-22T08:41:22.632Z,0.88
2022-10-22T08:44:04.786Z,1.00
2022-10-22T08:46:31.679Z,0.82
2022-10-22T08:49:00.758Z,0.80
2022-10-22T08:51:31.725Z,0.80
2022-10-22T08:54:04.435Z,0.80
2022-10-22T08:56:31.652Z,0.60
2022-10-22T08:59:12.685Z,0.60
2022-10-22T09:01:45.798Z,0.40
2022-10-22T09:04:32.810Z,0.70
2022-10-22T09:07:00.100Z,1.33
2022-10-22T09:09:30.923Z,0.82
2022-10-22T09:11:58.132Z,0.90
2022-10-22T09:14:25.101Z,0.60
2022-10-22T09:16:58.720Z,0.73
2022-10-22T09:20:04.859Z,0.90
2022-10-22T09:25:29.009Z,1.00
2022-10-22T09:27:58.530Z,0.88
2022-10-22T09:30:30.512Z,0.60
2022-10-22T09:33:06.152Z,0.68
2022-10-22T09:35:49.081Z,0.70
2022-10-22T09:38:19.966Z,0.70
2022-10-22T09:40:55.444Z,0.70
2022-10-22T09:43:22.263Z,0.98
2022-10-22T09:45:57.007Z,0.98
2022-10-22T09:48:30.501Z,0.70
2022-10-22T09:51:13.242Z,0.50
2022-10-22T09:53:45.066Z,1.02
2022-10-22T09:56:19.002Z,0.70
2022-10-22T09:58:49.202Z,1.08
2022-10-22T10:01:23.008Z,0.77
2022-10-22T10:03:50.187Z,0.90
2022-10-22T10:06:22.272Z,0.82
2022-10-22T10:08:49.287Z,0.70
2022-10-22T10:11:32.344Z,0.63
2022-10-22T10:13:59.028Z,0.70
2022-10-22T10:16:38.722Z,0.70
2022-10-22T10:19:23.610Z,0.95
2022-10-22T10:21:53.166Z,0.70
2022-10-22T10:24:33.331Z,0.90
2022-10-22T10:27:11.749Z,0.73
2022-10-22T10:29:53.906Z,0.60
2022-10-22T10:32:48.224Z,0.63
2022-10-22T10:35:21.206Z,1.40
2022-10-22T10:38:20.561Z,0.60
2022-10-22T10:41:09.728Z,0.60
2022-10-22T10:43:49.622Z,0.70
2022-10-22T10:46:43.936Z,0.60
2022-10-22T10:49:19.898Z,0.70
2022-10-22T10:52:04.687Z,0.55
2022-10-22T10:54:49.328Z,0.70
2022-10-22T10:57:54.722Z,0.73
2022-10-22T11:00:21.958Z,0.60
2022-10-22T11:03:14.346Z,0.40
2022-10-22T11:05:55.899Z,0.50
2022-10-22T11:08:26.902Z,0.50
2022-10-22T11:11:06.431Z,0.40
2022-10-22T11:13:36.002Z,0.28
2022-10-22T11:16:11.609Z,0.40
2022-10-22T11:19:06.004Z,0.60
2022-10-22T11:21:39.929Z,0.65
2022-10-22T11:24:20.586Z,0.65
2022-10-22T11:26:52.236Z,0.40
2022-10-22T11:29:27.233Z,0.45
2022-10-22T11:31:56.521Z,0.50
2022-10-22T11:34:37.784Z,0.60
2022-10-22T11:37:05.137Z,0.57
2022-10-22T11:39:40.421Z,1.15
2022-10-22T11:42:11.334Z,0.65
2022-10-22T11:44:59.734Z,0.60
2022-10-22T11:47:48.683Z,0.50
2022-10-22T11:50:28.196Z,0.43
2022-10-22T11:53:18.944Z,0.50
2022-10-22T11:55:53.834Z,0.47
2022-10-22T11:58:50.853Z,0.65
2022-10-22T12:01:41.700Z,0.60
2022-10-22T12:04:22.271Z,0.70
2022-10-22T12:07:02.331Z,0.60
2022-10-22T12:09:32.223Z,0.70
2022-10-22T12:12:11.703Z,0.50
2022-10-22T12:14:52.229Z,0.93
2022-10-22T12:17:20.833Z,0.50
2022-10-22T12:19:50.049Z,0.60
2022-10-22T12:22:20.523Z,0.60
2022-10-22T12:24:51.859Z,0.45
2022-10-22T12:27:25.618Z,2.28
2022-10-22T12:29:57.689Z,0.60
2022-10-22T12:32:38.992Z,0.40
2022-10-22T12:35:15.238Z,0.65
2022-10-22T12:37:42.229Z,0.70
2022-10-22T12:40:21.546Z,0.70
2022-10-22T12:42:50.052Z,0.52
2022-10-22T12:45:16.862Z,0.70
2022-10-22T12:47:47.922Z,0.50
2022-10-22T12:50:31.433Z,0.70
2022-10-22T12:52:58.824Z,0.50
2022-10-22T12:55:26.273Z,0.50
2022-10-22T12:57:53.086Z,0.63
2022-10-22T13:00:21.378Z,0.20
2022-10-22T13:02:48.036Z,0.52
2022-10-22T13:05:27.308Z,1.90
2022-10-22T13:08:07.400Z,0.50
2022-10-22T13:10:36.038Z,0.57
2022-10-22T13:13:03.964Z,0.60
2022-10-22T13:15:30.467Z,0.47
2022-10-22T13:18:03.659Z,0.50
2022-10-22T13:20:30.491Z,0.47
2022-10-22T13:23:03.237Z,0.40
2022-10-22T13:25:31.172Z,0.65
2022-10-22T13:28:03.984Z,0.70
2022-10-22T13:30:35.568Z,0.63
2022-10-22T13:33:04.692Z,0.95
2022-10-22T13:35:34.286Z,0.60
2022-10-22T13:38:00.857Z,0.70
2022-10-22T13:40:27.760Z,0.50
2022-10-22T13:42:54.529Z,0.70
2022-10-22T13:45:21.146Z,1.17
2022-10-22T13:47:52.638Z,0.80
2022-10-22T13:50:20.846Z,0.73
2022-10-22T13:52:53.014Z,0.68
2022-10-22T13:55:25.335Z,1.30
2022-10-22T13:58:01.833Z,1.45
2022-10-22T14:00:28.497Z,1.63
2022-10-22T14:02:57.373Z,1.42
2022-10-22T14:05:24.004Z,0.98
2022-10-22T14:07:50.813Z,0.75
2022-10-22T14:10:22.282Z,0.80
2022-10-22T14:12:52.457Z,1.02
2022-10-22T14:15:24.471Z,0.75
2022-10-22T14:17:56.814Z,0.75
2022-10-22T14:20:28.474Z,0.75
2022-10-22T14:22:56.400Z,0.70
2022-10-22T14:25:25.980Z,0.60
2022-10-22T14:27:52.835Z,0.63
2022-10-22T14:30:22.008Z,0.50
2022-10-22T14:32:49.143Z,0.73
2022-10-22T14:35:18.316Z,0.60
2022-10-22T14:37:49.510Z,0.68
2022-10-22T14:40:19.392Z,0.70
2022-10-22T14:42:47.686Z,0.82
2022-10-22T14:45:21.234Z,1.10
2022-10-22T14:47:48.575Z,0.80
2022-10-22T14:50:15.327Z,0.90
2022-10-22T14:52:43.595Z,0.93
2022-10-22T14:55:12.043Z,0.98
2022-10-22T14:57:39.671Z,0.50
2022-10-22T15:00:08.901Z,0.75
2022-10-22T15:02:35.598Z,0.70
2022-10-22T15:05:02.363Z,0.70
2022-10-22T15:07:29.189Z,0.88
2022-10-22T15:09:55.704Z,0.77
2022-10-22T15:12:22.750Z,0.82
2022-10-22T15:14:51.781Z,0.85
2022-10-22T15:17:18.840Z,1.05
2022-10-22T15:19:48.014Z,0.73
2022-10-22T15:22:15.033Z,0.82
2022-10-22T15:24:44.924Z,0.70
2022-10-22T15:27:13.713Z,0.90
2022-10-22T15:29:45.907Z,0.90
2022-10-22T15:32:19.076Z,1.10
2022-10-22T15:34:48.400Z,1.10
2022-10-22T15:37:17.698Z,0.95
2022-10-22T15:39:45.418Z,1.00
2022-10-22T15:44:41.624Z,1.05
2022-10-22T15:47:08.639Z,0.93
2022-10-22T15:49:38.371Z,0.82
2022-10-22T15:52:09.240Z,1.35
2022-10-22T15:54:36.077Z,0.88
2022-10-22T15:57:05.769Z,1.10
2022-10-22T15:59:32.719Z,1.25
2022-10-22T16:01:59.610Z,1.00
2022-10-22T16:04:26.108Z,1.08
2022-10-22T16:06:53.693Z,1.00
2022-10-22T16:09:22.947Z,1.00
2022-10-22T16:11:50.784Z,0.88
2022-10-22T16:14:21.133Z,1.30
2022-10-22T16:16:50.262Z,1.10
2022-10-22T16:19:18.726Z,1.02
2022-10-22T16:21:48.071Z,1.27
2022-10-22T16:24:14.765Z,1.00
2022-10-22T16:26:41.369Z,0.90
2022-10-22T16:29:10.555Z,1.50
2022-10-22T16:31:37.295Z,1.30
2022-10-22T16:34:03.931Z,1.83
2022-10-22T16:36:30.431Z,1.85
2022-10-22T16:38:57.024Z,2.40
2022-10-22T16:41:25.408Z,2.30
2022-10-22T16:43:55.033Z,1.90
2022-10-22T16:46:22.468Z,1.70
2022-10-22T16:48:50.328Z,1.58
2022-10-22T16:51:19.932Z,1.50
2022-10-22T16:53:46.929Z,1.58
2022-10-22T16:56:15.168Z,1.80
2022-10-22T16:58:50.432Z,1.65
2022-10-22T17:01:18.694Z,1.80
2022-10-22T17:03:45.504Z,1.65
2022-10-22T17:06:12.224Z,1.50
2022-10-22T17:08:39.434Z,1.90
2022-10-22T17:11:10.696Z,1.60
2022-10-22T17:13:38.140Z,1.40
2022-10-22T17:16:06.502Z,1.50
2022-10-22T17:18:35.087Z,1.55
2022-10-22T17:21:01.711Z,1.40
2022-10-22T17:23:31.077Z,1.35
2022-10-22T17:26:02.924Z,1.40
2022-10-22T17:28:30.122Z,2.05
2022-10-22T17:31:08.711Z,1.60
2022-10-22T17:33:36.006Z,1.85
2022-10-22T17:36:05.515Z,1.77
2022-10-22T17:38:32.013Z,1.65
2022-10-22T17:40:59.897Z,1.92
2022-10-22T17:43:29.449Z,1.40
2022-10-22T17:46:14.547Z,1.40
2022-10-22T17:48:41.098Z,1.50
2022-10-22T17:51:11.337Z,2.05
2022-10-22T17:53:42.735Z,1.60
2022-10-22T17:56:10.293Z,1.73
2022-10-22T17:58:37.275Z,2.00
2022-10-22T18:01:04.168Z,1.60
2022-10-22T18:03:30.910Z,1.55
2022-10-22T18:06:05.692Z,2.33
2022-10-22T18:08:32.591Z,1.85
2022-10-22T18:10:59.885Z,1.60
2022-10-22T18:13:26.490Z,1.80
2022-10-22T18:15:56.656Z,1.92
2022-10-22T18:18:23.642Z,2.33
2022-10-22T18:20:51.132Z,2.22
2022-10-22T18:23:18.291Z,1.73
2022-10-22T18:25:46.402Z,1.92
2022-10-22T18:28:13.820Z,1.42
2022-10-22T18:30:43.257Z,1.35
2022-10-22T18:33:12.629Z,1.23
2022-10-22T18:35:41.231Z,2.10
2022-10-22T18:38:08.924Z,1.60
2022-10-22T18:40:36.081Z,2.10
2022-10-22T18:43:03.789Z,1.55
2022-10-22T18:45:30.327Z,2.22
2022-10-22T18:47:58.737Z,2.15
2022-10-22T18:50:25.381Z,1.80
2022-10-22T18:52:51.932Z,2.33
2022-10-22T18:55:18.513Z,1.95
2022-10-22T18:57:45.008Z,2.03
2022-10-22T19:00:12.312Z,1.88
2022-10-22T19:02:38.961Z,1.80
2022-10-22T19:05:05.998Z,1.98
2022-10-22T19:07:32.493Z,1.75
2022-10-22T19:09:59.060Z,2.50
2022-10-22T19:12:25.564Z,1.83
2022-10-22T19:14:52.950Z,1.98
2022-10-22T19:17:19.485Z,2.25
2022-10-22T19:19:46.097Z,1.63
2022-10-22T19:22:12.928Z,1.85
2022-10-22T19:24:39.632Z,1.88
2022-10-22T19:27:06.282Z,1.80
2022-10-22T19:29:33.031Z,2.28
2022-10-22T19:31:59.773Z,1.83
2022-10-22T19:34:26.345Z,2.25
2022-10-22T19:36:52.928Z,2.08
2022-10-22T19:39:19.480Z,2.08
2022-10-22T19:41:46.209Z,1.92
2022-10-22T19:44:13.222Z,2.10
2022-10-22T19:46:41.039Z,2.10
2022-10-22T19:51:34.472Z,1.77
2022-10-22T19:54:08.295Z,2.08
2022-10-22T19:56:36.098Z,1.90
2022-10-22T20:01:31.783Z,1.83
2022-10-22T20:03:58.520Z,2.15
2022-10-22T20:06:25.372Z,2.20
2022-10-22T20:08:55.230Z,2.03
2022-10-22T20:11:25.189Z,2.25
2022-10-22T20:13:52.643Z,2.00
2022-10-22T20:18:47.086Z,1.92
2022-10-22T20:21:15.420Z,1.88
2022-10-22T20:23:42.829Z,1.90
2022-10-22T20:26:10.584Z,2.40
2022-10-22T20:31:09.687Z,2.20
2022-10-22T20:33:36.273Z,2.03
2022-10-22T20:36:05.561Z,3.17
2022-10-22T20:38:32.109Z,2.17
2022-10-22T20:41:03.296Z,2.13
2022-10-22T20:43:29.871Z,2.40
2022-10-22T20:45:57.076Z,1.80
2022-10-22T20:48:26.703Z,2.00
2022-10-22T20:50:54.078Z,2.33
2022-10-22T20:53:21.094Z,1.95
2022-10-22T20:55:49.269Z,1.95
2022-10-22T20:58:17.681Z,2.10
2022-10-22T21:00:45.551Z,1.85
2022-10-22T21:05:40.259Z,2.40
2022-10-22T21:08:06.790Z,2.50
2022-10-22T21:10:34.738Z,2.53
2022-10-22T21:13:01.341Z,2.58
2022-10-22T21:15:27.990Z,1.80
2022-10-22T21:17:55.000Z,2.05
2022-10-22T21:20:24.633Z,2.08
2022-10-22T21:22:51.835Z,2.25
2022-10-22T21:25:18.411Z,2.10
2022-10-22T21:27:44.897Z,1.95
2022-10-22T21:30:12.806Z,2.20
2022-10-22T21:35:06.423Z,1.95
2022-10-22T21:37:35.019Z,1.95
2022-10-22T21:40:03.660Z,2.20
2022-10-22T21:42:30.470Z,2.67
2022-10-22T21:44:57.233Z,2.25
2022-10-22T21:47:23.892Z,2.75
2022-10-22T21:49:50.481Z,2.58
2022-10-22T21:52:17.528Z,2.53
2022-10-22T21:54:44.174Z,2.55
2022-10-22T21:57:11.764Z,2.63
2022-10-22T21:59:38.366Z,3.00
2022-10-22T22:02:07.301Z,2.03
2022-10-22T22:04:33.983Z,2.20
2022-10-22T22:07:02.633Z,2.15
2022-10-22T22:09:29.378Z,2.13
2022-10-22T22:11:56.309Z,2.30
2022-10-22T22:14:22.881Z,2.10
2022-10-22T22:16:49.501Z,2.40
2022-10-22T22:19:16.048Z,2.70
2022-10-22T22:21:42.700Z,2.72
2022-10-22T22:24:11.839Z,2.47
2022-10-22T22:26:39.375Z,2.20
2022-10-22T22:29:05.938Z,2.05
2022-10-22T22:31:34.521Z,3.05
2022-10-22T22:34:03.507Z,2.25
2022-10-22T22:36:34.903Z,2.58
2022-10-22T22:39:01.576Z,2.60
2022-10-22T22:41:28.164Z,2.45
2022-10-22T22:46:22.169Z,2.70
2022-10-22T22:48:49.607Z,3.10
2022-10-22T22:51:18.873Z,2.78
2022-10-22T22:53:45.739Z,2.60
2022-10-22T22:56:13.693Z,2.72
2022-10-22T22:58:40.724Z,2.40
2022-10-22T23:01:17.757Z,3.25
2022-10-22T23:03:46.929Z,2.60
2022-10-22T23:06:14.778Z,2.30
2022-10-22T23:08:42.248Z,2.88
2022-10-22T23:11:12.361Z,2.60
2022-10-22T23:13:40.168Z,2.75
2022-10-22T23:16:09.034Z,3.08
2022-10-22T23:18:36.161Z,2.75
2022-10-22T23:21:07.273Z,3.05
2022-10-22T23:23:34.415Z,2.90
2022-10-22T23:26:01.604Z,2.80
2022-10-22T23:28:28.510Z,2.75
2022-10-22T23:30:55.166Z,2.95
2022-10-22T23:33:21.819Z,3.20
2022-10-22T23:35:48.428Z,2.75
2022-10-22T23:38:14.991Z,2.38
2022-10-22T23:40:41.615Z,2.70
2022-10-22T23:43:08.159Z,2.50
2022-10-22T23:45:35.035Z,3.08
2022-10-22T23:48:01.566Z,2.65
2022-10-22T23:50:28.187Z,2.47
2022-10-22T23:52:54.741Z,2.50
2022-10-22T23:55:21.349Z,2.67
2022-10-22T23:57:47.867Z,3.10
