createdAt,value
2023-04-18T00:00:00.274Z,507.00
2023-04-18T00:01:00.255Z,509.00
2023-04-18T00:02:00.382Z,508.00
2023-04-18T00:03:03.282Z,503.00
2023-04-18T00:03:59.496Z,504.00
2023-04-18T00:04:59.365Z,504.00
2023-04-18T00:06:00.257Z,506.00
2023-04-18T00:06:59.259Z,506.00
2023-04-18T00:07:59.224Z,504.00
2023-04-18T00:09:00.239Z,505.00
2023-04-18T00:09:59.424Z,502.00
2023-04-18T00:10:59.557Z,505.00
2023-04-18T00:12:00.684Z,504.00
2023-04-18T00:12:59.338Z,508.00
2023-04-18T00:13:59.298Z,506.00
2023-04-18T00:15:00.789Z,507.00
2023-04-18T00:16:00.168Z,510.00
2023-04-18T00:17:00.230Z,510.00
2023-04-18T00:18:00.284Z,507.00
2023-04-18T00:19:00.175Z,506.00
2023-04-18T00:20:00.147Z,508.00
2023-04-18T00:21:00.162Z,506.00
2023-04-18T00:22:00.158Z,508.00
2023-04-18T00:22:59.126Z,504.00
2023-04-18T00:23:59.123Z,502.00
2023-04-18T00:25:00.119Z,509.00
2023-04-18T00:26:00.128Z,506.00
2023-04-18T00:26:59.129Z,508.00
2023-04-18T00:28:00.141Z,507.00
2023-04-18T00:28:59.074Z,506.00
2023-04-18T00:30:00.106Z,506.00
2023-04-18T00:30:59.133Z,503.00
2023-04-18T00:32:00.094Z,505.00
2023-04-18T00:33:00.172Z,503.00
2023-04-18T00:34:00.091Z,506.00
2023-04-18T00:34:59.036Z,506.00
2023-04-18T00:35:59.048Z,506.00
2023-04-18T00:37:00.027Z,505.00
2023-04-18T00:38:00.027Z,507.00
2023-04-18T00:39:00.028Z,505.00
2023-04-18T00:39:59.994Z,502.00
2023-04-18T00:40:58.984Z,504.00
2023-04-18T00:41:58.992Z,505.00
2023-04-18T00:42:58.991Z,507.00
2023-04-18T00:43:58.978Z,502.00
2023-04-18T00:44:58.981Z,504.00
2023-04-18T00:45:59.986Z,508.00
2023-04-18T00:46:58.940Z,505.00
2023-04-18T00:47:59.961Z,505.00
2023-04-18T00:48:59.938Z,504.00
2023-04-18T00:49:59.986Z,502.00
2023-04-18T00:50:59.950Z,504.00
2023-04-18T00:51:59.911Z,505.00
2023-04-18T00:52:59.917Z,506.00
2023-04-18T00:53:59.220Z,503.00
2023-04-18T00:55:00.204Z,507.00
2023-04-18T00:56:00.302Z,508.00
2023-04-18T00:56:58.887Z,506.00
2023-04-18T00:57:59.898Z,510.00
2023-04-18T00:58:58.854Z,508.00
2023-04-18T00:59:59.886Z,509.00
2023-04-18T01:00:59.854Z,505.00
2023-04-18T01:01:59.002Z,501.00
2023-04-18T01:02:59.020Z,506.00
2023-04-18T01:03:58.905Z,508.00
2023-04-18T01:04:59.863Z,507.00
2023-04-18T01:05:58.907Z,504.00
2023-04-18T01:06:58.873Z,508.00
2023-04-18T01:07:58.919Z,507.00
2023-04-18T01:08:59.240Z,505.00
2023-04-18T01:09:59.015Z,505.00
2023-04-18T01:10:59.096Z,506.00
2023-04-18T01:12:00.045Z,506.00
2023-04-18T01:13:00.210Z,504.00
2023-04-18T01:13:59.085Z,502.00
2023-04-18T01:15:00.060Z,505.00
2023-04-18T01:16:00.299Z,505.00
2023-04-18T01:17:00.055Z,505.00
2023-04-18T01:18:00.208Z,508.00
2023-04-18T01:19:00.213Z,505.00
2023-04-18T01:20:00.259Z,501.00
2023-04-18T01:21:00.077Z,502.00
2023-04-18T01:22:00.368Z,505.00
2023-04-18T01:22:59.929Z,502.00
2023-04-18T01:23:59.922Z,503.00
2023-04-18T01:24:59.922Z,505.00
2023-04-18T01:25:59.949Z,503.00
2023-04-18T01:26:59.925Z,505.00
2023-04-18T01:27:58.933Z,505.00
2023-04-18T01:28:59.960Z,507.00
2023-04-18T01:29:59.923Z,505.00
2023-04-18T01:30:59.931Z,505.00
2023-04-18T01:31:58.922Z,506.00
2023-04-18T01:32:58.947Z,506.00
2023-04-18T01:33:59.935Z,506.00
2023-04-18T01:35:00.222Z,504.00
2023-04-18T01:36:00.080Z,505.00
2023-04-18T01:37:00.286Z,507.00
2023-04-18T01:38:00.853Z,505.00
2023-04-18T01:39:00.194Z,507.00
2023-04-18T01:40:00.210Z,505.00
2023-04-18T01:41:00.193Z,507.00
2023-04-18T01:42:00.212Z,504.00
2023-04-18T01:43:00.065Z,504.00
2023-04-18T01:44:00.538Z,505.00
2023-04-18T01:45:00.385Z,504.00
2023-04-18T01:45:59.998Z,504.00
2023-04-18T01:46:59.044Z,500.00
2023-04-18T01:47:59.048Z,502.00
2023-04-18T01:49:00.018Z,507.00
2023-04-18T01:49:59.990Z,500.00
2023-04-18T01:50:58.990Z,507.00
2023-04-18T01:52:00.047Z,505.00
2023-04-18T01:52:59.988Z,507.00
2023-04-18T01:53:59.326Z,503.00
2023-04-18T01:54:59.969Z,507.00
2023-04-18T01:55:58.974Z,508.00
2023-04-18T01:56:58.985Z,508.00
2023-04-18T01:57:58.962Z,506.00
2023-04-18T01:58:59.970Z,513.00
2023-04-18T01:59:59.982Z,505.00
2023-04-18T02:01:00.057Z,508.00
2023-04-18T02:02:00.104Z,510.00
2023-04-18T02:03:00.541Z,511.00
2023-04-18T02:03:59.565Z,509.00
2023-04-18T02:05:00.118Z,511.00
2023-04-18T02:05:59.063Z,504.00
2023-04-18T02:07:00.070Z,514.00
2023-04-18T02:08:00.051Z,507.00
2023-04-18T02:09:00.043Z,508.00
2023-04-18T02:10:00.085Z,510.00
2023-04-18T02:11:00.065Z,504.00
2023-04-18T02:12:00.021Z,505.00
2023-04-18T02:12:59.013Z,504.00
2023-04-18T02:14:00.078Z,506.00
2023-04-18T02:15:00.000Z,505.00
2023-04-18T02:16:00.072Z,506.00
2023-04-18T02:16:59.048Z,512.00
2023-04-18T02:17:58.988Z,511.00
2023-04-18T02:18:59.975Z,506.00
2023-04-18T02:19:58.967Z,508.00
2023-04-18T02:20:59.956Z,507.00
2023-04-18T02:21:59.964Z,508.00
2023-04-18T02:22:59.940Z,513.00
2023-04-18T02:23:59.951Z,513.00
2023-04-18T02:24:59.942Z,504.00
2023-04-18T02:25:59.933Z,511.00
2023-04-18T02:26:59.918Z,510.00
2023-04-18T02:28:00.005Z,507.00
2023-04-18T02:28:58.961Z,517.00
2023-04-18T02:29:59.915Z,502.00
2023-04-18T02:30:59.900Z,505.00
2023-04-18T02:32:00.005Z,512.00
2023-04-18T02:33:00.078Z,507.00
2023-04-18T02:33:59.109Z,510.00
2023-04-18T02:35:00.443Z,507.00
2023-04-18T02:35:59.483Z,506.00
2023-04-18T02:37:00.853Z,513.00
2023-04-18T02:38:00.000Z,511.00
2023-04-18T02:38:59.707Z,512.00
2023-04-18T02:40:00.879Z,513.00
2023-04-18T02:41:00.973Z,513.00
2023-04-18T02:41:59.757Z,507.00
2023-04-18T02:43:00.783Z,506.00
2023-04-18T02:44:01.221Z,506.00
2023-04-18T02:45:01.202Z,506.00
2023-04-18T02:46:00.024Z,508.00
2023-04-18T02:47:00.798Z,509.00
2023-04-18T02:48:01.221Z,505.00
2023-04-18T02:49:01.162Z,508.00
2023-04-18T02:50:00.559Z,507.00
2023-04-18T02:51:00.990Z,508.00
2023-04-18T02:52:01.481Z,508.00
2023-04-18T02:53:01.272Z,507.00
2023-04-18T02:54:01.179Z,504.00
2023-04-18T02:55:01.497Z,509.00
2023-04-18T02:56:01.527Z,506.00
2023-04-18T02:57:01.410Z,507.00
2023-04-18T02:58:01.834Z,505.00
2023-04-18T02:59:00.751Z,507.00
2023-04-18T03:00:01.658Z,513.00
2023-04-18T03:01:01.715Z,504.00
2023-04-18T03:02:01.860Z,506.00
2023-04-18T03:03:01.838Z,507.00
2023-04-18T03:04:01.254Z,502.00
2023-04-18T03:05:01.365Z,507.00
2023-04-18T03:06:01.346Z,510.00
2023-04-18T03:07:00.437Z,503.00
2023-04-18T03:08:01.458Z,503.00
2023-04-18T03:09:01.470Z,501.00
2023-04-18T03:10:00.539Z,501.00
2023-04-18T03:11:00.556Z,504.00
2023-04-18T03:12:01.604Z,504.00
2023-04-18T03:13:01.755Z,501.00
2023-04-18T03:14:01.786Z,508.00
2023-04-18T03:15:01.752Z,511.00
2023-04-18T03:16:01.805Z,508.00
2023-04-18T03:17:01.848Z,508.00
2023-04-18T03:18:00.960Z,515.00
2023-04-18T03:19:00.944Z,507.00
2023-04-18T03:20:01.010Z,505.00
2023-04-18T03:21:02.121Z,508.00
2023-04-18T03:22:01.084Z,514.00
2023-04-18T03:23:01.454Z,513.00
2023-04-18T03:24:02.393Z,511.00
2023-04-18T03:25:02.207Z,510.00
2023-04-18T03:26:01.269Z,508.00
2023-04-18T03:27:01.308Z,512.00
2023-04-18T03:28:02.364Z,514.00
2023-04-18T03:29:02.413Z,503.00
2023-04-18T03:30:02.451Z,514.00
2023-04-18T03:31:02.527Z,508.00
2023-04-18T03:32:02.539Z,503.00
2023-04-18T03:33:02.743Z,511.00
2023-04-18T03:34:01.647Z,505.00
2023-04-18T03:35:02.665Z,511.00
2023-04-18T03:36:01.726Z,511.00
2023-04-18T03:37:02.814Z,511.00
2023-04-18T03:38:01.818Z,516.00
2023-04-18T03:39:02.877Z,512.00
2023-04-18T03:40:02.914Z,505.00
2023-04-18T03:41:02.973Z,511.00
2023-04-18T03:42:03.009Z,508.00
2023-04-18T03:43:02.042Z,509.00
2023-04-18T03:44:02.113Z,509.00
2023-04-18T03:45:02.119Z,514.00
2023-04-18T03:46:02.266Z,510.00
2023-04-18T03:47:03.189Z,505.00
2023-04-18T03:48:03.339Z,510.00
2023-04-18T03:49:03.321Z,507.00
2023-04-18T03:50:03.335Z,509.00
2023-04-18T03:51:02.381Z,508.00
2023-04-18T03:52:03.433Z,500.00
2023-04-18T03:53:03.455Z,507.00
2023-04-18T03:54:03.523Z,506.00
2023-04-18T03:55:03.573Z,504.00
2023-04-18T03:56:03.614Z,506.00
2023-04-18T03:57:03.641Z,504.00
2023-04-18T03:58:02.686Z,505.00
2023-04-18T03:59:02.716Z,504.00
2023-04-18T04:00:02.754Z,506.00
2023-04-18T04:01:03.812Z,505.00
2023-04-18T04:02:04.172Z,511.00
2023-04-18T04:03:04.325Z,507.00
2023-04-18T04:04:04.686Z,513.00
2023-04-18T04:05:04.427Z,506.00
2023-04-18T04:06:04.226Z,507.00
2023-04-18T04:07:03.167Z,508.00
2023-04-18T04:08:04.130Z,509.00
2023-04-18T04:09:03.139Z,508.00
2023-04-18T04:10:04.356Z,510.00
2023-04-18T04:11:04.210Z,506.00
2023-04-18T04:12:04.151Z,515.00
2023-04-18T04:13:04.838Z,506.00
2023-04-18T04:14:03.441Z,508.00
2023-04-18T04:15:04.409Z,505.00
2023-04-18T04:16:03.446Z,508.00
2023-04-18T04:17:04.678Z,507.00
2023-04-18T04:18:04.669Z,506.00
2023-04-18T04:19:04.413Z,507.00
2023-04-18T04:20:04.727Z,505.00
2023-04-18T04:21:04.407Z,505.00
2023-04-18T04:22:04.625Z,506.00
2023-04-18T04:23:04.634Z,504.00
2023-04-18T04:24:03.675Z,507.00
2023-04-18T04:25:03.714Z,507.00
2023-04-18T04:26:04.564Z,503.00
2023-04-18T04:27:03.601Z,504.00
2023-04-18T04:28:03.781Z,501.00
2023-04-18T04:29:05.289Z,507.00
2023-04-18T04:30:03.714Z,502.00
2023-04-18T04:31:03.596Z,508.00
2023-04-18T04:32:04.027Z,506.00
2023-04-18T04:33:04.743Z,500.00
2023-04-18T04:34:04.081Z,508.00
2023-04-18T04:35:03.332Z,512.00
2023-04-18T04:36:03.329Z,506.00
2023-04-18T04:37:03.307Z,506.00
2023-04-18T04:38:04.328Z,507.00
2023-04-18T04:39:03.297Z,503.00
2023-04-18T04:40:04.280Z,507.00
2023-04-18T04:41:03.314Z,508.00
2023-04-18T04:42:04.277Z,509.00
2023-04-18T04:43:04.257Z,508.00
2023-04-18T04:44:04.262Z,501.00
2023-04-18T04:45:03.374Z,508.00
2023-04-18T04:46:04.352Z,502.00
2023-04-18T04:47:03.241Z,512.00
2023-04-18T04:48:03.412Z,500.00
2023-04-18T04:49:04.290Z,515.00
2023-04-18T04:50:04.358Z,507.00
2023-04-18T04:51:04.364Z,506.00
2023-04-18T04:52:04.446Z,507.00
2023-04-18T04:53:04.457Z,505.00
2023-04-18T04:54:04.515Z,508.00
2023-04-18T04:55:04.532Z,507.00
2023-04-18T04:56:04.579Z,511.00
2023-04-18T04:57:04.641Z,505.00
2023-04-18T04:58:04.757Z,510.00
2023-04-18T04:59:04.720Z,508.00
2023-04-18T05:00:04.754Z,506.00
2023-04-18T05:01:03.842Z,505.00
2023-04-18T05:02:03.915Z,508.00
2023-04-18T05:03:03.951Z,508.00
2023-04-18T05:04:05.013Z,508.00
2023-04-18T05:05:05.143Z,509.00
2023-04-18T05:06:05.005Z,508.00
2023-04-18T05:07:05.015Z,510.00
2023-04-18T05:08:05.147Z,512.00
2023-04-18T05:09:04.136Z,508.00
2023-04-18T05:10:04.164Z,509.00
2023-04-18T05:11:04.190Z,505.00
2023-04-18T05:12:05.245Z,511.00
2023-04-18T05:13:05.268Z,503.00
2023-04-18T05:14:05.324Z,505.00
2023-04-18T05:15:05.389Z,511.00
2023-04-18T05:16:04.402Z,514.00
2023-04-18T05:17:04.489Z,509.00
2023-04-18T05:18:04.501Z,511.00
2023-04-18T05:19:05.509Z,509.00
2023-04-18T05:20:05.570Z,512.00
2023-04-18T05:21:04.601Z,519.00
2023-04-18T05:22:04.651Z,509.00
2023-04-18T05:23:04.663Z,512.00
2023-04-18T05:24:04.731Z,512.00
2023-04-18T05:25:04.808Z,513.00
2023-04-18T05:26:04.784Z,504.00
2023-04-18T05:27:05.891Z,508.00
2023-04-18T05:28:04.851Z,509.00
2023-04-18T05:29:05.934Z,514.00
2023-04-18T05:30:05.927Z,511.00
2023-04-18T05:31:06.013Z,516.00
2023-04-18T05:32:06.011Z,517.00
2023-04-18T05:33:05.151Z,521.00
2023-04-18T05:34:05.124Z,524.00
2023-04-18T05:35:06.117Z,524.00
2023-04-18T05:36:06.158Z,532.00
2023-04-18T05:37:07.740Z,533.00
2023-04-18T05:38:06.170Z,545.00
2023-04-18T05:39:06.174Z,544.00
2023-04-18T05:40:05.126Z,546.00
2023-04-18T05:41:05.144Z,543.00
2023-04-18T05:42:06.121Z,540.00
2023-04-18T05:43:06.102Z,556.00
2023-04-18T05:44:06.360Z,564.00
2023-04-18T05:45:05.123Z,574.00
2023-04-18T05:46:05.091Z,575.00
2023-04-18T05:47:06.104Z,597.00
2023-04-18T05:48:06.100Z,607.00
2023-04-18T05:49:06.120Z,636.00
2023-04-18T05:50:06.075Z,650.00
2023-04-18T05:51:05.201Z,659.00
2023-04-18T05:52:06.085Z,662.00
2023-04-18T05:53:06.967Z,673.00
2023-04-18T05:54:06.147Z,728.00
2023-04-18T05:55:05.035Z,750.00
2023-04-18T05:56:06.085Z,729.00
2023-04-18T05:57:06.334Z,751.00
2023-04-18T05:58:07.393Z,786.00
2023-04-18T05:59:05.033Z,846.00
2023-04-18T06:00:06.039Z,845.00
2023-04-18T06:01:12.172Z,874.00
2023-04-18T06:02:04.986Z,876.00
2023-04-18T06:03:08.564Z,883.00
2023-04-18T06:04:06.134Z,877.00
2023-04-18T06:05:06.070Z,880.00
2023-04-18T06:06:05.958Z,881.00
2023-04-18T06:07:04.948Z,884.00
2023-04-18T06:08:05.945Z,872.00
2023-04-18T06:09:05.923Z,884.00
2023-04-18T06:10:05.985Z,884.00
2023-04-18T06:11:04.954Z,902.00
2023-04-18T06:12:05.902Z,909.00
2023-04-18T06:13:05.930Z,915.00
2023-04-18T06:14:04.996Z,920.00
2023-04-18T06:15:05.021Z,932.00
2023-04-18T06:16:06.205Z,954.00
2023-04-18T06:17:06.141Z,976.00
2023-04-18T06:18:06.227Z,973.00
2023-04-18T06:19:05.333Z,998.00
2023-04-18T06:20:05.275Z,976.00
2023-04-18T06:21:05.333Z,1004.00
2023-04-18T06:22:06.378Z,1011.00
2023-04-18T06:23:06.405Z,1026.00
2023-04-18T06:24:06.431Z,1012.00
2023-04-18T06:25:05.437Z,1009.00
2023-04-18T06:26:06.507Z,1051.00
2023-04-18T06:27:05.528Z,1064.00
2023-04-18T06:28:06.567Z,1053.00
2023-04-18T06:29:06.574Z,1076.00
2023-04-18T06:30:05.580Z,1062.00
2023-04-18T06:31:05.661Z,1070.00
2023-04-18T06:32:06.693Z,1078.00
2023-04-18T06:33:06.673Z,1073.00
2023-04-18T06:34:05.655Z,1099.00
2023-04-18T06:35:06.678Z,1119.00
2023-04-18T06:36:06.685Z,1125.00
2023-04-18T06:37:06.698Z,1120.00
2023-04-18T06:38:06.725Z,1107.00
2023-04-18T06:39:06.757Z,1101.00
2023-04-18T06:40:05.755Z,1115.00
2023-04-18T06:41:06.802Z,1102.00
2023-04-18T06:42:06.802Z,1113.00
2023-04-18T06:43:06.773Z,1100.00
2023-04-18T06:44:06.794Z,1099.00
2023-04-18T06:45:05.806Z,1117.00
2023-04-18T06:46:06.010Z,1106.00
2023-04-18T06:47:06.893Z,1082.00
2023-04-18T06:48:06.958Z,1066.00
2023-04-18T06:49:07.056Z,1059.00
2023-04-18T06:50:06.031Z,1044.00
2023-04-18T06:51:07.113Z,1018.00
2023-04-18T06:52:07.147Z,839.00
2023-04-18T06:53:07.177Z,639.00
2023-04-18T06:54:07.202Z,600.00
2023-04-18T06:55:07.245Z,596.00
2023-04-18T06:56:07.685Z,655.00
2023-04-18T06:57:07.321Z,640.00
2023-04-18T06:58:06.487Z,698.00
2023-04-18T06:59:07.334Z,692.00
2023-04-18T07:00:07.378Z,664.00
2023-04-18T07:01:06.449Z,652.00
2023-04-18T07:02:06.479Z,646.00
2023-04-18T07:03:10.343Z,639.00
2023-04-18T07:04:06.612Z,639.00
2023-04-18T07:05:07.520Z,639.00
2023-04-18T07:06:07.517Z,632.00
2023-04-18T07:07:07.491Z,630.00
2023-04-18T07:08:07.508Z,633.00
2023-04-18T07:09:06.475Z,630.00
2023-04-18T07:10:07.849Z,629.00
2023-04-18T07:11:07.556Z,624.00
2023-04-18T07:12:07.455Z,624.00
2023-04-18T07:13:07.440Z,625.00
2023-04-18T07:14:06.554Z,626.00
2023-04-18T07:15:07.484Z,619.00
2023-04-18T07:16:07.458Z,615.00
2023-04-18T07:17:06.559Z,621.00
2023-04-18T07:18:07.483Z,613.00
2023-04-18T07:19:06.411Z,612.00
2023-04-18T07:20:06.413Z,607.00
2023-04-18T07:21:07.845Z,604.00
2023-04-18T07:22:07.385Z,610.00
2023-04-18T07:23:07.385Z,604.00
2023-04-18T07:24:07.478Z,604.00
2023-04-18T07:25:06.390Z,598.00
2023-04-18T07:26:07.376Z,600.00
2023-04-18T07:27:07.352Z,597.00
2023-04-18T07:28:06.364Z,598.00
2023-04-18T07:29:06.326Z,596.00
2023-04-18T07:30:06.500Z,592.00
2023-04-18T07:31:06.373Z,589.00
2023-04-18T07:32:08.461Z,591.00
2023-04-18T07:33:07.317Z,593.00
2023-04-18T07:34:07.314Z,592.00
2023-04-18T07:35:07.349Z,607.00
2023-04-18T07:36:07.377Z,624.00
2023-04-18T07:37:07.447Z,621.00
2023-04-18T07:38:07.431Z,623.00
2023-04-18T07:39:06.452Z,623.00
2023-04-18T07:40:07.466Z,623.00
2023-04-18T07:41:06.467Z,629.00
2023-04-18T07:42:07.464Z,632.00
2023-04-18T07:43:06.463Z,631.00
2023-04-18T07:44:07.463Z,635.00
2023-04-18T07:45:07.475Z,644.00
2023-04-18T07:46:07.733Z,649.00
2023-04-18T07:47:07.468Z,650.00
2023-04-18T07:48:07.541Z,561.00
2023-04-18T07:49:06.540Z,521.00
2023-04-18T07:50:06.652Z,520.00
2023-04-18T07:51:07.709Z,500.00
2023-04-18T07:52:07.617Z,500.00
2023-04-18T07:53:07.626Z,510.00
2023-04-18T07:54:06.635Z,498.00
2023-04-18T07:55:07.657Z,511.00
2023-04-18T07:56:06.710Z,542.00
2023-04-18T07:57:06.762Z,578.00
2023-04-18T07:58:07.755Z,584.00
2023-04-18T07:59:07.829Z,580.00
2023-04-18T08:00:07.871Z,580.00
2023-04-18T08:01:07.836Z,583.00
2023-04-18T08:02:07.935Z,582.00
2023-04-18T08:03:07.094Z,595.00
2023-04-18T08:04:07.145Z,609.00
2023-04-18T08:05:08.158Z,614.00
2023-04-18T08:06:08.008Z,626.00
2023-04-18T08:07:08.052Z,637.00
2023-04-18T08:08:08.128Z,637.00
2023-04-18T08:09:07.160Z,646.00
2023-04-18T08:10:08.192Z,639.00
2023-04-18T08:11:08.239Z,646.00
2023-04-18T08:12:08.283Z,656.00
2023-04-18T08:13:08.327Z,670.00
2023-04-18T08:14:08.358Z,687.00
2023-04-18T08:15:07.426Z,684.00
2023-04-18T08:16:08.472Z,705.00
2023-04-18T08:17:07.485Z,729.00
2023-04-18T08:18:07.693Z,730.00
2023-04-18T08:19:07.553Z,722.00
2023-04-18T08:20:07.619Z,750.00
2023-04-18T08:21:07.645Z,759.00
2023-04-18T08:22:08.641Z,772.00
2023-04-18T08:23:11.181Z,773.00
2023-04-18T08:24:08.645Z,775.00
2023-04-18T08:25:07.657Z,780.00
2023-04-18T08:26:08.642Z,791.00
2023-04-18T08:27:08.638Z,799.00
2023-04-18T08:28:07.662Z,846.00
2023-04-18T08:29:07.637Z,842.00
2023-04-18T08:30:08.610Z,862.00
2023-04-18T08:31:07.629Z,874.00
2023-04-18T08:32:07.838Z,878.00
2023-04-18T08:33:07.667Z,886.00
2023-04-18T08:34:08.697Z,898.00
2023-04-18T08:35:07.575Z,912.00
2023-04-18T08:36:08.582Z,916.00
2023-04-18T08:37:07.571Z,928.00
2023-04-18T08:38:08.661Z,937.00
2023-04-18T08:39:08.564Z,938.00
2023-04-18T08:40:08.577Z,958.00
2023-04-18T08:41:08.561Z,980.00
2023-04-18T08:42:08.586Z,978.00
2023-04-18T08:43:08.577Z,977.00
2023-04-18T08:44:07.577Z,976.00
2023-04-18T08:45:08.634Z,997.00
2023-04-18T08:46:07.773Z,998.00
2023-04-18T08:47:07.722Z,1005.00
2023-04-18T08:48:08.843Z,1031.00
2023-04-18T08:49:10.673Z,1062.00
2023-04-18T08:50:07.782Z,1064.00
2023-04-18T08:51:08.744Z,1082.00
2023-04-18T08:52:08.733Z,1028.00
2023-04-18T08:53:08.716Z,865.00
2023-04-18T08:54:07.728Z,736.00
2023-04-18T08:55:08.719Z,652.00
2023-04-18T08:56:07.708Z,609.00
2023-04-18T08:57:08.745Z,617.00
2023-04-18T08:58:08.693Z,731.00
2023-04-18T08:59:07.694Z,782.00
2023-04-18T09:00:08.695Z,785.00
2023-04-18T09:01:08.728Z,696.00
2023-04-18T09:02:07.675Z,592.00
2023-04-18T09:03:08.808Z,587.00
2023-04-18T09:04:07.722Z,618.00
2023-04-18T09:05:07.645Z,628.00
2023-04-18T09:06:07.819Z,649.00
2023-04-18T09:07:08.629Z,655.00
2023-04-18T09:08:07.646Z,661.00
2023-04-18T09:09:08.620Z,662.00
2023-04-18T09:10:08.602Z,662.00
2023-04-18T09:11:08.608Z,661.00
2023-04-18T09:12:08.599Z,664.00
2023-04-18T09:13:08.595Z,660.00
2023-04-18T09:14:08.576Z,654.00
2023-04-18T09:15:07.581Z,658.00
2023-04-18T09:16:08.596Z,647.00
2023-04-18T09:17:08.550Z,641.00
2023-04-18T09:18:07.589Z,652.00
2023-04-18T09:19:07.546Z,646.00
2023-04-18T09:20:08.543Z,646.00
2023-04-18T09:21:08.517Z,650.00
2023-04-18T09:22:08.546Z,653.00
2023-04-18T09:23:07.525Z,650.00
2023-04-18T09:24:07.505Z,654.00
2023-04-18T09:25:07.509Z,647.00
2023-04-18T09:26:07.486Z,650.00
2023-04-18T09:27:08.495Z,652.00
2023-04-18T09:28:08.486Z,651.00
2023-04-18T09:29:08.478Z,645.00
2023-04-18T09:30:08.461Z,652.00
2023-04-18T09:31:07.513Z,646.00
2023-04-18T09:32:08.448Z,651.00
2023-04-18T09:33:08.450Z,653.00
2023-04-18T09:34:08.608Z,647.00
2023-04-18T09:35:07.434Z,647.00
2023-04-18T09:36:08.435Z,645.00
2023-04-18T09:37:07.497Z,643.00
2023-04-18T09:38:08.437Z,635.00
2023-04-18T09:39:08.432Z,643.00
2023-04-18T09:40:08.440Z,636.00
2023-04-18T09:41:07.459Z,633.00
2023-04-18T09:42:08.432Z,631.00
2023-04-18T09:43:08.435Z,639.00
2023-04-18T09:44:08.795Z,637.00
2023-04-18T09:45:08.505Z,635.00
2023-04-18T09:46:08.483Z,608.00
2023-04-18T09:47:08.755Z,572.00
2023-04-18T09:48:07.632Z,550.00
2023-04-18T09:49:10.941Z,565.00
2023-04-18T09:50:08.638Z,576.00
2023-04-18T09:51:07.575Z,580.00
2023-04-18T09:52:08.752Z,583.00
2023-04-18T09:53:07.548Z,588.00
2023-04-18T09:54:08.587Z,593.00
2023-04-18T09:55:07.556Z,588.00
2023-04-18T09:56:08.522Z,583.00
2023-04-18T09:57:08.525Z,589.00
2023-04-18T09:58:07.498Z,595.00
2023-04-18T09:59:08.490Z,590.00
2023-04-18T10:00:08.502Z,586.00
2023-04-18T10:01:08.577Z,581.00
2023-04-18T10:02:08.627Z,584.00
2023-04-18T10:03:08.605Z,579.00
2023-04-18T10:04:08.553Z,580.00
2023-04-18T10:05:07.522Z,576.00
2023-04-18T10:06:08.455Z,576.00
2023-04-18T10:07:07.461Z,573.00
2023-04-18T10:08:08.475Z,571.00
2023-04-18T10:09:08.416Z,572.00
2023-04-18T10:10:07.450Z,571.00
2023-04-18T10:11:07.406Z,568.00
2023-04-18T10:12:08.760Z,562.00
2023-04-18T10:13:08.443Z,569.00
2023-04-18T10:14:08.382Z,560.00
2023-04-18T10:15:07.399Z,562.00
2023-04-18T10:16:08.436Z,556.00
2023-04-18T10:17:07.386Z,552.00
2023-04-18T10:18:08.404Z,555.00
2023-04-18T10:19:08.357Z,552.00
2023-04-18T10:20:08.354Z,551.00
2023-04-18T10:21:07.359Z,552.00
2023-04-18T10:22:07.422Z,549.00
2023-04-18T10:23:07.447Z,547.00
2023-04-18T10:24:08.506Z,544.00
2023-04-18T10:25:08.565Z,546.00
2023-04-18T10:26:07.636Z,545.00
2023-04-18T10:27:08.672Z,542.00
2023-04-18T10:28:07.769Z,536.00
2023-04-18T10:29:08.746Z,534.00
2023-04-18T10:30:09.114Z,539.00
2023-04-18T10:31:08.883Z,531.00
2023-04-18T10:32:08.937Z,533.00
2023-04-18T10:33:18.324Z,532.00
2023-04-18T10:34:08.950Z,532.00
2023-04-18T10:35:08.970Z,531.00
2023-04-18T10:36:08.940Z,528.00
2023-04-18T10:37:09.012Z,529.00
2023-04-18T10:38:08.936Z,516.00
2023-04-18T10:39:08.922Z,515.00
2023-04-18T10:40:08.922Z,519.00
2023-04-18T10:41:08.905Z,511.00
2023-04-18T10:42:08.298Z,501.00
2023-04-18T10:43:08.889Z,504.00
2023-04-18T10:44:09.153Z,536.00
2023-04-18T10:45:08.887Z,542.00
2023-04-18T10:46:14.338Z,528.00
2023-04-18T10:47:09.307Z,528.00
2023-04-18T10:48:08.887Z,529.00
2023-04-18T10:49:08.855Z,526.00
2023-04-18T10:50:08.856Z,528.00
2023-04-18T10:51:08.854Z,532.00
2023-04-18T10:52:08.831Z,535.00
2023-04-18T10:53:08.885Z,534.00
2023-04-18T10:54:07.816Z,535.00
2023-04-18T10:55:07.807Z,528.00
2023-04-18T10:56:08.841Z,529.00
2023-04-18T10:57:07.892Z,519.00
2023-04-18T10:58:08.990Z,519.00
2023-04-18T10:59:09.020Z,506.00
2023-04-18T11:00:09.108Z,516.00
2023-04-18T11:01:08.174Z,511.00
2023-04-18T11:02:09.260Z,501.00
2023-04-18T11:03:09.398Z,500.00
2023-04-18T11:04:09.464Z,503.00
2023-04-18T11:05:08.391Z,501.00
2023-04-18T11:06:08.475Z,517.00
2023-04-18T11:07:09.491Z,507.00
2023-04-18T11:08:08.500Z,500.00
2023-04-18T11:09:09.564Z,500.00
2023-04-18T11:10:08.583Z,498.00
2023-04-18T11:11:09.637Z,514.00
2023-04-18T11:12:09.660Z,503.00
2023-04-18T11:13:09.691Z,514.00
2023-04-18T11:14:09.893Z,520.00
2023-04-18T11:15:09.676Z,509.00
2023-04-18T11:16:09.731Z,510.00
2023-04-18T11:17:09.704Z,500.00
2023-04-18T11:18:09.755Z,523.00
2023-04-18T11:19:09.722Z,553.00
2023-04-18T11:20:09.730Z,546.00
2023-04-18T11:21:09.827Z,560.00
2023-04-18T11:22:09.786Z,566.00
2023-04-18T11:23:09.746Z,572.00
2023-04-18T11:24:09.752Z,578.00
2023-04-18T11:25:09.765Z,582.00
2023-04-18T11:26:09.797Z,595.00
2023-04-18T11:27:09.777Z,602.00
2023-04-18T11:28:09.783Z,591.00
2023-04-18T11:29:08.765Z,602.00
2023-04-18T11:30:09.852Z,599.00
2023-04-18T11:31:09.764Z,605.00
2023-04-18T11:32:09.819Z,590.00
2023-04-18T11:33:09.045Z,600.00
2023-04-18T11:34:09.757Z,601.00
2023-04-18T11:35:09.750Z,601.00
2023-04-18T11:36:09.748Z,604.00
2023-04-18T11:37:09.796Z,601.00
2023-04-18T11:38:09.769Z,589.00
2023-04-18T11:39:08.792Z,604.00
2023-04-18T11:40:09.778Z,621.00
2023-04-18T11:41:09.786Z,598.00
2023-04-18T11:42:09.856Z,615.00
2023-04-18T11:43:08.803Z,606.00
2023-04-18T11:44:08.782Z,594.00
2023-04-18T11:45:08.772Z,609.00
2023-04-18T11:46:09.011Z,613.00
2023-04-18T11:47:09.807Z,629.00
2023-04-18T11:48:08.854Z,626.00
2023-04-18T11:49:09.814Z,631.00
2023-04-18T11:50:08.822Z,627.00
2023-04-18T11:51:09.841Z,626.00
2023-04-18T11:52:09.889Z,636.00
2023-04-18T11:53:09.859Z,633.00
2023-04-18T11:54:09.878Z,621.00
2023-04-18T11:55:09.846Z,630.00
2023-04-18T11:56:09.862Z,628.00
2023-04-18T11:57:08.872Z,626.00
2023-04-18T11:58:08.889Z,606.00
2023-04-18T11:59:08.874Z,612.00
2023-04-18T12:00:09.866Z,620.00
2023-04-18T12:01:09.871Z,598.00
2023-04-18T12:03:11.187Z,601.00
2023-04-18T12:04:10.043Z,594.00
2023-04-18T12:05:10.346Z,587.00
2023-04-18T12:06:09.902Z,579.00
2023-04-18T12:07:08.855Z,594.00
2023-04-18T12:08:09.895Z,593.00
2023-04-18T12:09:08.826Z,583.00
2023-04-18T12:10:08.816Z,586.00
2023-04-18T12:11:08.824Z,593.00
2023-04-18T12:12:09.817Z,592.00
2023-04-18T12:13:09.816Z,596.00
2023-04-18T12:14:09.810Z,572.00
2023-04-18T12:15:09.800Z,583.00
2023-04-18T12:16:09.869Z,574.00
2023-04-18T12:17:09.797Z,565.00
2023-04-18T12:18:09.877Z,572.00
2023-04-18T12:19:09.757Z,558.00
2023-04-18T12:20:09.779Z,558.00
2023-04-18T12:21:09.778Z,578.00
2023-04-18T12:22:08.731Z,577.00
2023-04-18T12:23:08.761Z,593.00
2023-04-18T12:24:08.733Z,588.00
2023-04-18T12:25:08.734Z,589.00
2023-04-18T12:26:08.706Z,577.00
2023-04-18T12:27:08.711Z,535.00
2023-04-18T12:28:09.722Z,538.00