createdAt,value
2019-05-02T00:03:04.350Z,978.3
2019-05-02T00:08:00.376Z,978.4
2019-05-02T00:13:00.328Z,978.3
2019-05-02T00:18:01.335Z,978.3
2019-05-02T00:23:00.395Z,978.3
2019-05-02T00:28:00.330Z,978.3
2019-05-02T00:33:00.332Z,978.2
2019-05-02T00:38:02.366Z,978.2
2019-05-02T00:43:00.322Z,978.2
2019-05-02T00:48:00.332Z,978.2
2019-05-02T00:53:00.354Z,978.3
2019-05-02T00:58:00.345Z,978.3
2019-05-02T01:03:00.379Z,978.3
2019-05-02T01:08:01.003Z,978.3
2019-05-02T01:13:00.349Z,978.3
2019-05-02T01:18:01.023Z,978.3
2019-05-02T01:23:00.304Z,978.3
2019-05-02T01:28:00.245Z,978.4
2019-05-02T01:33:01.255Z,978.4
2019-05-02T01:38:00.279Z,978.4
2019-05-02T01:43:01.552Z,978.4
2019-05-02T01:48:00.288Z,978.4
2019-05-02T01:53:00.241Z,978.4
2019-05-02T01:58:00.246Z,978.4
2019-05-02T02:03:04.102Z,978.4
2019-05-02T02:08:00.276Z,978.4
2019-05-02T02:13:04.575Z,978.3
2019-05-02T02:18:00.241Z,978.3
2019-05-02T02:23:00.215Z,978.4
2019-05-02T02:28:01.004Z,978.4
2019-05-02T02:33:07.329Z,978.5
2019-05-02T02:38:00.209Z,978.6
2019-05-02T02:43:10.048Z,978.6
2019-05-02T02:48:02.440Z,978.6
2019-05-02T02:53:00.247Z,978.7
2019-05-02T02:58:04.644Z,978.7
2019-05-02T03:03:00.168Z,978.8
2019-05-02T03:08:05.266Z,978.8
2019-05-02T03:13:00.204Z,978.9
2019-05-02T03:18:01.927Z,978.9
2019-05-02T03:23:00.214Z,979
2019-05-02T03:28:00.135Z,979
2019-05-02T03:33:09.393Z,979
2019-05-02T03:38:00.117Z,979.1
2019-05-02T03:43:00.156Z,979.1
2019-05-02T03:48:00.167Z,979.2
2019-05-02T03:53:00.165Z,979.2
2019-05-02T03:58:00.145Z,979.2
2019-05-02T04:03:02.346Z,979.3
2019-05-02T04:08:00.084Z,979.4
2019-05-02T04:13:00.162Z,979.3
2019-05-02T04:18:00.134Z,979.4
2019-05-02T04:23:00.113Z,979.4
2019-05-02T04:28:00.080Z,979.5
2019-05-02T04:33:00.099Z,979.5
2019-05-02T04:38:02.568Z,979.5
2019-05-02T04:43:01.795Z,979.5
2019-05-02T04:48:03.749Z,979.5
2019-05-02T04:53:00.088Z,979.5
2019-05-02T04:58:01.688Z,979.6
2019-05-02T05:03:00.099Z,979.7
2019-05-02T05:08:01.272Z,979.7
2019-05-02T05:13:00.068Z,979.7
2019-05-02T05:18:04.342Z,979.8
2019-05-02T05:23:00.046Z,979.8
2019-05-02T05:28:05.475Z,979.8
2019-05-02T05:33:00.050Z,979.8
2019-05-02T05:38:00.100Z,979.8
2019-05-02T05:48:01.115Z,979.9
2019-05-02T05:53:00.742Z,980
2019-05-02T05:58:09.235Z,980
2019-05-02T06:03:09.921Z,980
2019-05-02T06:08:00.721Z,980.1
2019-05-02T06:13:05.134Z,980.1
2019-05-02T06:18:04.686Z,980.2
2019-05-02T06:23:01.315Z,980.2
2019-05-02T06:28:05.162Z,980.2
2019-05-02T06:33:00.712Z,980.3
2019-05-02T06:38:00.684Z,980.3
2019-05-02T06:43:04.148Z,980.3
2019-05-02T06:48:01.222Z,980.4
2019-05-02T06:53:04.237Z,980.4
2019-05-02T06:58:02.440Z,980.5
2019-05-02T07:03:04.892Z,980.5
2019-05-02T07:08:00.710Z,980.5
2019-05-02T07:13:10.610Z,980.6
2019-05-02T07:18:05.278Z,980.6
2019-05-02T07:23:00.657Z,980.7
2019-05-02T07:28:04.536Z,980.7
2019-05-02T07:33:01.087Z,980.8
2019-05-02T07:38:00.649Z,980.9
2019-05-02T07:43:00.635Z,980.8
2019-05-02T07:48:01.508Z,980.8
2019-05-02T07:53:04.297Z,980.8
2019-05-02T07:58:01.854Z,980.8
2019-05-02T08:03:00.633Z,980.9
2019-05-02T08:08:00.601Z,980.9
2019-05-02T08:13:00.619Z,981
2019-05-02T08:18:00.614Z,981
2019-05-02T08:23:00.601Z,981
2019-05-02T08:28:00.623Z,981.1
2019-05-02T08:33:00.605Z,981.1
2019-05-02T08:38:00.610Z,981.1
2019-05-02T08:43:03.384Z,981.2
2019-05-02T08:48:05.074Z,981.2
2019-05-02T08:53:00.545Z,981.2
2019-05-02T08:58:00.563Z,981.2
2019-05-02T09:03:02.451Z,981.2
2019-05-02T09:08:00.567Z,981.1
2019-05-02T09:13:02.519Z,981
2019-05-02T09:18:02.681Z,981
2019-05-02T09:23:01.701Z,981
2019-05-02T09:28:01.826Z,980.9
2019-05-02T09:33:02.683Z,981
2019-05-02T09:38:01.867Z,981
2019-05-02T09:43:02.663Z,980.7
2019-05-02T09:48:05.019Z,981
2019-05-02T10:44:12.703Z,980.8
2019-05-02T10:49:22.594Z,980.8
2019-05-02T10:54:11.984Z,980.8
2019-05-02T10:59:11.740Z,980.8
2019-05-02T11:04:12.453Z,980.7
2019-05-02T11:09:12.015Z,980.7
2019-05-02T11:14:11.949Z,980.6
2019-05-02T11:19:12.770Z,980.5
2019-05-02T11:24:14.195Z,980.4
2019-05-02T11:29:12.091Z,980.3
2019-05-02T11:34:12.292Z,980.4
2019-05-02T11:39:25.235Z,980.2
2019-05-02T11:44:12.083Z,980.1
2019-05-02T11:49:12.195Z,980.1
2019-05-02T11:54:12.378Z,980.1
2019-05-02T11:59:14.312Z,979.8
2019-05-02T12:04:12.868Z,979.9
2019-05-02T12:09:10.754Z,980
2019-05-02T12:14:12.298Z,980
2019-05-02T12:19:14.419Z,980
2019-05-02T12:24:12.563Z,979.9
2019-05-02T12:29:14.756Z,979.5
2019-05-02T12:34:14.727Z,979.7
2019-05-02T12:39:14.735Z,979.7
2019-05-02T12:44:14.717Z,979.2
2019-05-02T12:49:24.187Z,979.3
2019-05-02T12:54:14.707Z,979.2
2019-05-02T12:59:14.700Z,979.3
2019-05-02T13:04:14.731Z,979.4
2019-05-02T13:09:14.712Z,979.5
2019-05-02T13:14:18.876Z,979.4
2019-05-02T13:19:14.753Z,979.2
2019-05-02T13:24:16.398Z,979.2
2019-05-02T13:29:14.700Z,979.1
2019-05-02T13:34:15.038Z,979.1
2019-05-02T13:39:14.673Z,979.1
2019-05-02T13:44:14.657Z,979.2
2019-05-02T13:49:14.697Z,979.2
2019-05-02T13:54:14.678Z,979.2
2019-05-02T13:59:14.652Z,979.2
2019-05-02T14:04:15.168Z,979.1
2019-05-02T14:09:19.801Z,979.1
2019-05-02T14:14:14.669Z,979.2
2019-05-02T14:19:14.619Z,979.2
2019-05-02T14:24:14.873Z,979.2
2019-05-02T14:29:16.302Z,979.2
2019-05-02T14:34:19.143Z,979.2
2019-05-02T14:39:14.649Z,979.2
2019-05-02T14:44:17.902Z,979.2
2019-05-02T14:49:16.587Z,979.2
2019-05-02T14:54:14.593Z,979.2
2019-05-02T14:59:19.561Z,979.1
2019-05-02T15:04:14.630Z,979.2
2019-05-02T15:09:16.608Z,979.2
2019-05-02T15:14:17.951Z,979.1
2019-05-02T15:19:14.565Z,979.1
2019-05-02T15:24:14.607Z,979.2
2019-05-02T15:29:19.267Z,979.2
2019-05-02T15:34:14.557Z,979.2
2019-05-02T15:44:14.599Z,979.3
2019-05-02T15:49:14.571Z,979.3
2019-05-02T15:54:18.756Z,979.4
2019-05-02T15:59:14.606Z,979.4
2019-05-02T16:04:17.129Z,979.3
2019-05-02T16:09:21.586Z,979.4
2019-05-02T16:14:14.572Z,979.4
2019-05-02T16:19:22.937Z,979.4
2019-05-02T16:24:14.934Z,979.7
2019-05-02T16:29:19.492Z,979.6
2019-05-02T16:34:15.010Z,979.4
2019-05-02T16:39:15.373Z,979.6
2019-05-02T16:44:14.508Z,979.5
2019-05-02T16:49:17.035Z,979.4
2019-05-02T16:54:14.536Z,979.4
2019-05-02T16:59:16.845Z,979.4
2019-05-02T17:04:16.720Z,979.5
2019-05-02T17:09:14.499Z,979.5
2019-05-02T17:14:14.499Z,979.6
2019-05-02T17:19:14.625Z,979.7
2019-05-02T17:24:17.257Z,979.7
2019-05-02T17:29:16.374Z,979.7
2019-05-02T17:39:26.137Z,979.9
2019-05-02T17:44:25.577Z,979.9
2019-05-02T17:49:31.662Z,980
2019-05-02T17:54:26.279Z,980.1
2019-05-02T17:59:28.156Z,980.1
2019-05-02T18:06:54.949Z,980.2
2019-05-02T18:30:28.566Z,980.5
2019-05-02T18:35:19.594Z,980.5
2019-05-02T19:19:22.650Z,980.6
2019-05-02T19:31:36.824Z,980.7
2019-05-02T19:36:36.606Z,980.6
2019-05-02T19:41:38.941Z,980.7
2019-05-02T19:46:38.822Z,980.7
2019-05-02T19:51:36.532Z,980.7
2019-05-02T19:56:43.784Z,980.8
2019-05-02T20:01:36.562Z,980.7
2019-05-02T20:06:36.573Z,980.8
2019-05-02T20:11:37.294Z,980.8
2019-05-02T20:16:42.093Z,980.8
2019-05-02T20:21:38.305Z,980.8
2019-05-02T20:26:38.279Z,980.8
2019-05-02T20:31:38.295Z,980.8
2019-05-02T20:36:38.320Z,980.8
2019-05-02T20:41:39.559Z,980.9
2019-05-02T20:46:38.287Z,980.9
2019-05-02T20:51:38.337Z,980.8
2019-05-02T20:56:38.284Z,981
2019-05-02T21:01:38.283Z,981
2019-05-02T21:06:41.240Z,981
2019-05-02T21:11:38.245Z,981
2019-05-02T21:26:42.103Z,981.1
2019-05-02T21:31:42.502Z,981.2
2019-05-02T21:36:45.386Z,981.2
2019-05-02T21:41:42.318Z,981.2
2019-05-02T21:46:42.306Z,981.2
2019-05-02T21:51:42.585Z,981.2
2019-05-02T21:56:43.013Z,981.2
2019-05-02T22:01:42.193Z,981.3
2019-05-02T22:06:42.665Z,981.2
2019-05-02T22:11:42.864Z,981.2
2019-05-02T22:16:42.098Z,981.3
2019-05-02T22:21:43.010Z,981.3
2019-05-02T22:26:43.508Z,981.3
2019-05-02T22:36:41.699Z,981.4
2019-05-02T22:41:42.008Z,981.4
2019-05-02T22:46:43.112Z,981.4
2019-05-02T22:51:46.160Z,981.4
2019-05-02T22:56:42.575Z,981.5
2019-05-02T23:01:42.262Z,981.5
2019-05-02T23:06:43.669Z,981.5
2019-05-02T23:11:42.491Z,981.6
2019-05-02T23:16:42.617Z,981.5
2019-05-02T23:21:42.147Z,981.6
2019-05-02T23:26:42.220Z,981.6
2019-05-02T23:31:42.255Z,981.7
